createdAt,value
2022-11-29T00:00:39.974Z,6.07143
2022-11-29T00:01:40.020Z,6.07143
2022-11-29T00:02:40.225Z,6.07143
2022-11-29T00:03:40.088Z,6.07143
2022-11-29T00:04:40.137Z,6.07143
2022-11-29T00:05:40.185Z,6.07143
2022-11-29T00:06:40.200Z,6.07143
2022-11-29T00:07:40.296Z,6.07143
2022-11-29T00:08:40.274Z,6.07143
2022-11-29T00:09:40.310Z,6.07143
2022-11-29T00:10:40.345Z,6.07143
2022-11-29T00:11:40.382Z,6.07143
2022-11-29T00:12:40.434Z,6.14286
2022-11-29T00:13:40.470Z,6.14286
2022-11-29T00:14:40.501Z,6.14286
2022-11-29T00:15:40.533Z,6.14286
2022-11-29T00:16:40.598Z,6.07143
2022-11-29T00:17:40.590Z,6.07143
2022-11-29T00:18:40.629Z,6.07143
2022-11-29T00:19:40.667Z,6.07143
2022-11-29T00:20:40.714Z,6.07143
2022-11-29T00:21:40.741Z,6.07143
2022-11-29T00:22:40.777Z,6.07143
2022-11-29T00:23:40.807Z,6.07143
2022-11-29T00:24:41.036Z,6.07143
2022-11-29T00:25:40.895Z,6.07143
2022-11-29T00:26:40.932Z,6.07143
2022-11-29T00:27:40.958Z,6.07143
2022-11-29T00:28:40.987Z,6.07143
2022-11-29T00:29:41.022Z,6.07143
2022-11-29T00:30:41.126Z,6.07143
2022-11-29T00:31:41.095Z,6.07143
2022-11-29T00:32:41.116Z,6.07143
2022-11-29T00:33:41.163Z,6.07143
2022-11-29T00:34:41.415Z,6.07143
2022-11-29T00:35:41.235Z,6.07143
2022-11-29T00:36:41.277Z,6.07143
2022-11-29T00:37:41.301Z,6.07143
2022-11-29T00:38:41.342Z,6.07143
2022-11-29T00:39:41.360Z,6
2022-11-29T00:40:41.405Z,6
2022-11-29T00:41:41.456Z,6
2022-11-29T00:42:41.475Z,6
2022-11-29T00:43:41.514Z,6
2022-11-29T00:44:41.814Z,6
2022-11-29T00:45:41.617Z,6
2022-11-29T00:46:41.608Z,6
2022-11-29T00:47:41.652Z,6
2022-11-29T00:48:41.688Z,6
2022-11-29T00:49:41.724Z,6
2022-11-29T00:50:41.760Z,6
2022-11-29T00:51:41.794Z,6
2022-11-29T00:52:41.832Z,6
2022-11-29T00:53:41.867Z,6
2022-11-29T00:54:42.231Z,6
2022-11-29T00:55:41.924Z,6
2022-11-29T00:56:41.963Z,6
2022-11-29T00:57:41.993Z,6
2022-11-29T00:58:42.019Z,6
2022-11-29T00:59:42.055Z,6
2022-11-29T01:00:42.095Z,6
2022-11-29T01:01:42.240Z,6.07143
2022-11-29T01:02:42.198Z,6.07143
2022-11-29T01:03:42.196Z,6.07143
2022-11-29T01:04:42.510Z,6.07143
2022-11-29T01:05:42.263Z,6.07143
2022-11-29T01:06:42.294Z,6.07143
2022-11-29T01:07:42.381Z,6.07143
2022-11-29T01:08:42.362Z,6.07143
2022-11-29T01:09:42.408Z,6.07143
2022-11-29T01:10:42.451Z,6.07143
2022-11-29T01:11:42.475Z,6.07143
2022-11-29T01:12:42.513Z,6.07143
2022-11-29T01:13:42.557Z,6.07143
2022-11-29T01:14:43.076Z,6.07143
2022-11-29T01:15:42.628Z,6.07143
2022-11-29T01:16:42.740Z,6.07143
2022-11-29T01:17:42.695Z,6.07143
2022-11-29T01:18:42.738Z,6.07143
2022-11-29T01:19:47.827Z,6.07143
2022-11-29T01:20:42.803Z,6.07143
2022-11-29T01:21:42.839Z,6.07143
2022-11-29T01:22:42.876Z,6.07143
2022-11-29T01:23:42.910Z,6.07143
2022-11-29T01:24:43.147Z,6.07143
2022-11-29T01:25:42.979Z,6.07143
2022-11-29T01:26:43.018Z,6.07143
2022-11-29T01:27:43.050Z,6.07143
2022-11-29T01:28:43.081Z,6.07143
2022-11-29T01:29:43.113Z,6.07143
2022-11-29T01:30:43.179Z,6.07143
2022-11-29T01:31:43.181Z,6.07143
2022-11-29T01:32:43.211Z,6.07143
2022-11-29T01:33:43.235Z,6.07143
2022-11-29T01:34:43.520Z,6.07143
2022-11-29T01:35:43.306Z,6.07143
2022-11-29T01:36:43.340Z,6.07143
2022-11-29T01:37:43.385Z,6.07143
2022-11-29T01:38:43.404Z,6.07143
2022-11-29T01:39:43.441Z,6.14286
2022-11-29T01:40:43.466Z,6.14286
2022-11-29T01:41:43.501Z,6.14286
2022-11-29T01:42:43.532Z,6.14286
2022-11-29T01:43:43.577Z,6.14286
2022-11-29T01:44:43.912Z,6.14286
2022-11-29T01:45:43.698Z,6.14286
2022-11-29T01:46:43.679Z,6.14286
2022-11-29T01:47:43.715Z,6.14286
2022-11-29T01:48:43.754Z,6.14286
2022-11-29T01:49:43.786Z,6.14286
2022-11-29T01:50:43.815Z,6.14286
2022-11-29T01:51:43.855Z,6.14286
2022-11-29T01:52:43.882Z,6.14286
2022-11-29T01:53:43.925Z,6.14286
2022-11-29T01:54:44.170Z,6.14286
2022-11-29T01:55:44.019Z,6.14286
2022-11-29T01:56:44.030Z,6.14286
2022-11-29T01:57:44.077Z,6.14286
2022-11-29T01:58:44.113Z,6.14286
2022-11-29T01:59:44.155Z,6.14286
2022-11-29T02:00:44.188Z,6.14286
2022-11-29T02:01:44.290Z,6.14286
2022-11-29T02:02:44.331Z,6.14286
2022-11-29T02:03:44.308Z,6.14286
2022-11-29T02:04:44.844Z,6.14286
2022-11-29T02:05:44.382Z,6.21429
2022-11-29T02:06:44.423Z,6.21429
2022-11-29T02:07:44.588Z,6.21429
2022-11-29T02:08:44.501Z,6.21429
2022-11-29T02:09:44.530Z,6.21429
2022-11-29T02:10:44.579Z,6.21429
2022-11-29T02:11:44.616Z,6.21429
2022-11-29T02:12:44.646Z,6.21429
2022-11-29T02:13:44.684Z,6.21429
2022-11-29T02:14:45.161Z,6.21429
2022-11-29T02:15:44.805Z,6.14286
2022-11-29T02:16:44.787Z,6.14286
2022-11-29T02:17:44.827Z,6.14286
2022-11-29T02:18:44.856Z,6.14286
2022-11-29T02:19:44.898Z,6.21429
2022-11-29T02:20:44.924Z,6.21429
2022-11-29T02:21:44.948Z,6.21429
2022-11-29T02:22:44.987Z,6.21429
2022-11-29T02:23:45.033Z,6.21429
2022-11-29T02:24:45.242Z,6.21429
2022-11-29T02:25:45.100Z,6.21429
2022-11-29T02:26:45.131Z,6.21429
2022-11-29T02:27:45.176Z,6.21429
2022-11-29T02:28:45.204Z,6.21429
2022-11-29T02:29:45.233Z,6.21429
2022-11-29T02:30:45.303Z,6.21429
2022-11-29T02:31:45.308Z,6.21429
2022-11-29T02:32:45.349Z,6.21429
2022-11-29T02:33:45.384Z,6.21429
2022-11-29T02:34:45.566Z,6.21429
2022-11-29T02:35:45.443Z,6.21429
2022-11-29T02:36:45.468Z,6.21429
2022-11-29T02:37:45.501Z,6.21429
2022-11-29T02:38:45.533Z,6.21429
2022-11-29T02:39:45.582Z,6.14286
2022-11-29T02:40:45.604Z,6.21429
2022-11-29T02:41:45.656Z,6.14286
2022-11-29T02:42:47.797Z,6.21429
2022-11-29T02:43:45.726Z,6.21429
2022-11-29T02:44:46.020Z,6.21429
2022-11-29T02:45:45.887Z,6.21429
2022-11-29T02:46:45.823Z,6.21429
2022-11-29T02:47:45.862Z,6.14286
2022-11-29T02:48:45.893Z,6.14286
2022-11-29T02:49:45.924Z,6.21429
2022-11-29T02:50:45.966Z,6.21429
2022-11-29T02:51:45.996Z,6.21429
2022-11-29T02:52:46.032Z,6.21429
2022-11-29T02:53:46.066Z,6.21429
2022-11-29T02:54:46.622Z,6.21429
2022-11-29T02:55:46.124Z,6.21429
2022-11-29T02:56:46.173Z,6.21429
2022-11-29T02:57:46.212Z,6.28571
2022-11-29T02:58:46.239Z,6.28571
2022-11-29T02:59:46.266Z,6.28571
2022-11-29T03:00:46.303Z,6.28571
2022-11-29T03:01:46.457Z,6.28571
2022-11-29T03:02:46.394Z,6.28571
2022-11-29T03:03:46.394Z,6.28571
2022-11-29T03:04:46.662Z,6.28571
2022-11-29T03:05:46.480Z,6.28571
2022-11-29T03:06:46.504Z,6.28571
2022-11-29T03:07:46.607Z,6.28571
2022-11-29T03:08:46.580Z,6.21429
2022-11-29T03:09:46.622Z,6.21429
2022-11-29T03:10:46.646Z,6.21429
2022-11-29T03:11:46.675Z,6.21429
2022-11-29T03:12:46.719Z,6.28571
2022-11-29T03:13:46.748Z,6.28571
2022-11-29T03:14:47.087Z,6.28571
2022-11-29T03:15:46.840Z,6.28571
2022-11-29T03:16:46.863Z,6.21429
2022-11-29T03:17:46.884Z,6.21429
2022-11-29T03:18:46.917Z,6.21429
2022-11-29T03:19:46.964Z,6.21429
2022-11-29T03:20:46.996Z,6.21429
2022-11-29T03:21:47.033Z,6.21429
2022-11-29T03:22:47.055Z,6.21429
2022-11-29T03:23:47.086Z,6.21429
2022-11-29T03:24:47.380Z,6.21429
2022-11-29T03:25:47.154Z,6.21429
2022-11-29T03:26:47.193Z,6.21429
2022-11-29T03:27:47.228Z,6.21429
2022-11-29T03:28:47.252Z,6.21429
2022-11-29T03:29:47.295Z,6.14286
2022-11-29T03:30:47.352Z,6.21429
2022-11-29T03:31:47.362Z,6.21429
2022-11-29T03:32:47.394Z,6.21429
2022-11-29T03:33:47.429Z,6.21429
2022-11-29T03:34:47.586Z,6.21429
2022-11-29T03:35:47.488Z,6.21429
2022-11-29T03:36:47.524Z,6.21429
2022-11-29T03:37:47.550Z,6.14286
2022-11-29T03:38:47.583Z,6.14286
2022-11-29T03:39:47.617Z,6.14286
2022-11-29T03:40:47.655Z,6.14286
2022-11-29T03:41:47.684Z,6.14286
2022-11-29T03:42:47.730Z,6.14286
2022-11-29T03:43:47.761Z,6.14286
2022-11-29T03:44:47.804Z,6.14286
2022-11-29T03:45:47.835Z,6.21429
2022-11-29T03:46:47.857Z,6.21429
2022-11-29T03:47:47.882Z,6.21429
2022-11-29T03:48:47.920Z,6.21429
2022-11-29T03:49:47.956Z,6.21429
2022-11-29T03:50:47.996Z,6.21429
2022-11-29T03:51:48.034Z,6.21429
2022-11-29T03:52:48.058Z,6.21429
2022-11-29T03:53:48.096Z,6.21429
2022-11-29T03:54:48.119Z,6.21429
2022-11-29T03:55:48.157Z,6.21429
2022-11-29T03:56:48.201Z,6.21429
2022-11-29T03:57:48.227Z,6.21429
2022-11-29T03:58:48.259Z,6.21429
2022-11-29T03:59:48.297Z,6.14286
2022-11-29T04:00:48.341Z,6.14286
2022-11-29T04:01:48.419Z,6.21429
2022-11-29T04:02:48.485Z,6.21429
2022-11-29T04:03:48.453Z,6.21429
2022-11-29T04:04:48.490Z,6.21429
2022-11-29T04:05:48.529Z,6.21429
2022-11-29T04:06:48.569Z,6.21429
2022-11-29T04:07:48.696Z,6.21429
2022-11-29T04:08:48.642Z,6.21429
2022-11-29T04:09:48.681Z,6.21429
2022-11-29T04:10:48.724Z,6.21429
2022-11-29T04:11:48.755Z,6.21429
2022-11-29T04:12:48.796Z,6.21429
2022-11-29T04:13:48.832Z,6.21429
2022-11-29T04:14:48.871Z,6.21429
2022-11-29T04:15:48.985Z,6.21429
2022-11-29T04:16:48.938Z,6.21429
2022-11-29T04:17:48.980Z,6.21429
2022-11-29T04:18:49.014Z,6.21429
2022-11-29T04:19:49.045Z,6.21429
2022-11-29T04:20:49.082Z,6.21429
2022-11-29T04:21:49.093Z,6.21429
2022-11-29T04:22:49.133Z,6.14286
2022-11-29T04:23:49.171Z,6.21429
2022-11-29T04:24:49.208Z,6.14286
2022-11-29T04:25:49.246Z,6.21429
2022-11-29T04:26:49.274Z,6.14286
2022-11-29T04:27:49.321Z,6.14286
2022-11-29T04:28:49.350Z,6.14286
2022-11-29T04:29:49.378Z,6.14286
2022-11-29T04:30:49.480Z,6.14286
2022-11-29T04:31:49.464Z,6.14286
2022-11-29T04:32:49.505Z,6.21429
2022-11-29T04:33:49.537Z,6.21429
2022-11-29T04:34:49.571Z,6.21429
2022-11-29T04:35:49.614Z,6.21429
2022-11-29T04:36:49.659Z,6.21429
2022-11-29T04:37:49.696Z,6.21429
2022-11-29T04:38:49.729Z,6.21429
2022-11-29T04:39:49.761Z,6.21429
2022-11-29T04:40:49.787Z,6.21429
2022-11-29T04:41:49.821Z,6.21429
2022-11-29T04:42:49.848Z,6.21429
2022-11-29T04:43:49.887Z,6.21429
2022-11-29T04:44:49.937Z,6.21429
2022-11-29T04:45:49.969Z,6.21429
2022-11-29T04:46:49.998Z,6.21429
2022-11-29T04:47:50.034Z,6.21429
2022-11-29T04:48:50.057Z,6.21429
2022-11-29T04:49:50.105Z,6.21429
2022-11-29T04:50:50.134Z,6.21429
2022-11-29T04:51:50.185Z,6.21429
2022-11-29T04:52:50.216Z,6.21429
2022-11-29T04:53:50.259Z,6.21429
2022-11-29T04:54:50.294Z,6.21429
2022-11-29T04:55:50.318Z,6.21429
2022-11-29T04:56:50.360Z,6.21429
2022-11-29T04:57:50.386Z,6.14286
2022-11-29T04:58:50.428Z,6.14286
2022-11-29T04:59:50.460Z,6.14286
2022-11-29T05:00:50.485Z,6.14286
2022-11-29T05:01:50.589Z,6.14286
2022-11-29T05:02:50.612Z,6.14286
2022-11-29T05:03:56.730Z,6.14286
2022-11-29T05:04:50.623Z,6.14286
2022-11-29T05:05:50.653Z,6.14286
2022-11-29T05:06:50.694Z,6.07143
2022-11-29T05:07:50.783Z,6.07143
2022-11-29T05:08:50.768Z,6.07143
2022-11-29T05:09:50.802Z,6.07143
2022-11-29T05:10:50.843Z,6.07143
2022-11-29T05:11:50.876Z,6.07143
2022-11-29T05:12:50.909Z,6.07143
2022-11-29T05:13:50.953Z,6.07143
2022-11-29T05:14:50.985Z,6.07143
2022-11-29T05:15:51.092Z,6.14286
2022-11-29T05:16:51.041Z,6.14286
2022-11-29T05:17:51.081Z,6.14286
2022-11-29T05:18:51.120Z,6.14286
2022-11-29T05:19:51.155Z,6.14286
2022-11-29T05:20:51.192Z,6.14286
2022-11-29T05:21:51.227Z,6.14286
2022-11-29T05:22:51.259Z,6.14286
2022-11-29T05:23:51.288Z,6.14286
2022-11-29T05:24:51.331Z,6.14286
2022-11-29T05:25:51.360Z,6.21429
2022-11-29T05:26:51.403Z,6.21429
2022-11-29T05:27:51.433Z,6.21429
2022-11-29T05:28:51.472Z,6.21429
2022-11-29T05:29:51.505Z,6.21429
2022-11-29T05:30:51.592Z,6.21429
2022-11-29T05:31:51.580Z,6.21429
2022-11-29T05:32:51.610Z,6.21429
2022-11-29T05:33:51.653Z,6.21429
2022-11-29T05:34:51.853Z,6.21429
2022-11-29T05:35:51.730Z,6.21429
2022-11-29T05:36:51.754Z,6.21429
2022-11-29T05:37:51.789Z,6.14286
2022-11-29T05:38:51.827Z,6.14286
2022-11-29T05:39:51.860Z,6.14286
2022-11-29T05:40:51.903Z,6.14286
2022-11-29T05:41:51.918Z,6.14286
2022-11-29T05:42:51.960Z,6.14286
2022-11-29T05:43:52.004Z,6.14286
2022-11-29T05:44:52.034Z,6.14286
2022-11-29T05:45:52.067Z,6.14286
2022-11-29T05:46:52.156Z,6.14286
2022-11-29T05:47:52.127Z,6.14286
2022-11-29T05:48:52.162Z,6.14286
2022-11-29T05:49:52.200Z,6.14286
2022-11-29T05:50:52.237Z,6.14286
2022-11-29T05:51:52.269Z,6.14286
2022-11-29T05:52:52.293Z,6.07143
2022-11-29T05:53:52.334Z,6.07143
2022-11-29T05:54:52.367Z,6.14286
2022-11-29T05:55:52.410Z,6.14286
2022-11-29T05:56:52.448Z,6.14286
2022-11-29T05:57:52.487Z,6.14286
2022-11-29T05:58:52.525Z,6.14286
2022-11-29T05:59:52.557Z,6.14286
2022-11-29T06:00:52.593Z,6.21429
2022-11-29T06:01:52.681Z,6.21429
2022-11-29T06:02:52.780Z,6.21429
2022-11-29T06:03:52.706Z,6.14286
2022-11-29T06:04:52.737Z,6.14286
2022-11-29T06:05:52.786Z,6.14286
2022-11-29T06:06:52.812Z,6.14286
2022-11-29T06:07:52.898Z,6.14286
2022-11-29T06:08:52.887Z,6.14286
2022-11-29T06:09:52.921Z,6.14286
2022-11-29T06:10:52.958Z,6.14286
2022-11-29T06:11:53.004Z,6.14286
2022-11-29T06:12:53.031Z,6.14286
2022-11-29T06:13:53.072Z,6.14286
2022-11-29T06:14:53.106Z,6.14286
2022-11-29T06:15:53.193Z,6.14286
2022-11-29T06:16:53.173Z,6.14286
2022-11-29T06:17:53.199Z,6.14286
2022-11-29T06:18:53.227Z,6.14286
2022-11-29T06:19:53.274Z,6.14286
2022-11-29T06:20:53.305Z,6.14286
2022-11-29T06:21:53.337Z,6.14286
2022-11-29T06:22:53.375Z,6.14286
2022-11-29T06:23:53.401Z,6.21429
2022-11-29T06:24:53.444Z,6.21429
2022-11-29T06:25:53.478Z,6.21429
2022-11-29T06:26:53.519Z,6.21429
2022-11-29T06:27:53.560Z,6.21429
2022-11-29T06:28:53.604Z,6.21429
2022-11-29T06:29:53.637Z,6.21429
2022-11-29T06:30:53.668Z,6.21429
2022-11-29T06:31:53.703Z,6.21429
2022-11-29T06:32:53.743Z,6.21429
2022-11-29T06:33:53.775Z,6.21429
2022-11-29T06:34:53.808Z,6.21429
2022-11-29T06:35:53.844Z,6.21429
2022-11-29T06:36:53.885Z,6.21429
2022-11-29T06:37:35.706Z,6.21429
2022-11-29T06:38:35.761Z,6.21429
2022-11-29T06:39:35.777Z,6.21429
2022-11-29T06:40:35.832Z,6.21429
2022-11-29T06:41:35.862Z,6.21429
2022-11-29T06:42:35.887Z,6.21429
2022-11-29T06:43:35.950Z,6.21429
2022-11-29T06:44:35.966Z,6.21429
2022-11-29T06:45:36.008Z,6.21429
2022-11-29T06:46:36.200Z,6.21429
2022-11-29T06:47:36.100Z,6.21429
2022-11-29T06:48:36.132Z,6.21429
2022-11-29T06:49:36.154Z,6.21429
2022-11-29T06:50:36.187Z,6.28571
2022-11-29T06:51:36.229Z,6.28571
2022-11-29T06:52:36.255Z,6.28571
2022-11-29T06:53:36.316Z,6.28571
2022-11-29T06:54:36.328Z,6.28571
2022-11-29T06:55:36.388Z,6.28571
2022-11-29T06:56:36.413Z,6.28571
2022-11-29T06:57:36.439Z,6.28571
2022-11-29T06:58:36.600Z,6.28571
2022-11-29T06:59:36.502Z,6.21429
2022-11-29T07:00:36.593Z,6.28571
2022-11-29T07:01:36.627Z,6.28571
2022-11-29T07:02:36.590Z,6.28571
2022-11-29T07:03:36.649Z,6.28571
2022-11-29T07:04:40.005Z,6.28571
2022-11-29T07:05:36.699Z,6.35714
2022-11-29T07:06:36.751Z,6.35714
2022-11-29T07:07:36.878Z,6.35714
2022-11-29T07:08:36.819Z,6.35714
2022-11-29T07:10:14.645Z,6.35714
2022-11-29T07:11:09.156Z,6.35714
2022-11-29T07:12:09.187Z,6.35714
2022-11-29T07:13:09.220Z,6.35714
2022-11-29T07:14:09.250Z,6.42857
2022-11-29T07:15:09.293Z,6.35714
2022-11-29T07:15:18.959Z,6.35714
2022-11-29T07:16:19.057Z,6.35714
2022-11-29T07:17:19.026Z,6.35714
2022-11-29T07:18:19.063Z,6.35714
2022-11-29T07:19:19.104Z,6.35714
2022-11-29T07:20:19.133Z,6.42857
2022-11-29T07:21:19.160Z,6.42857
2022-11-29T07:22:19.183Z,6.42857
2022-11-29T07:23:19.221Z,6.42857
2022-11-29T07:24:19.253Z,6.42857
2022-11-29T07:25:19.275Z,6.42857
2022-11-29T07:26:19.303Z,6.42857
2022-11-29T07:27:19.342Z,6.42857
2022-11-29T07:28:19.359Z,6.42857
2022-11-29T07:29:19.393Z,6.5
2022-11-29T07:30:19.429Z,6.5
2022-11-29T07:31:19.517Z,6.5
2022-11-29T07:32:19.486Z,6.5
2022-11-29T07:33:19.529Z,6.5
2022-11-29T07:34:19.559Z,6.57143
2022-11-29T07:35:19.594Z,6.5
2022-11-29T07:36:19.628Z,6.5
2022-11-29T07:37:19.657Z,6.5
2022-11-29T07:38:19.694Z,6.57143
2022-11-29T07:39:19.722Z,6.5
2022-11-29T07:40:19.740Z,6.57143
2022-11-29T07:41:19.772Z,6.57143
2022-11-29T07:42:19.810Z,6.57143
2022-11-29T07:43:19.836Z,6.57143
2022-11-29T07:44:19.868Z,6.57143
2022-11-29T07:45:19.906Z,6.57143
2022-11-29T07:46:19.970Z,6.57143
2022-11-29T07:47:19.966Z,6.57143
2022-11-29T07:48:19.983Z,6.64286
2022-11-29T07:49:20.013Z,6.64286
2022-11-29T07:50:20.050Z,6.64286
2022-11-29T07:51:20.077Z,6.64286
2022-11-29T07:52:20.102Z,6.64286
2022-11-29T07:53:20.130Z,6.64286
2022-11-29T07:54:20.152Z,6.64286
2022-11-29T07:55:20.189Z,6.64286
2022-11-29T07:56:20.219Z,6.64286
2022-11-29T07:57:20.243Z,6.64286
2022-11-29T07:58:20.309Z,6.64286
2022-11-29T07:59:20.308Z,6.64286
2022-11-29T08:00:20.324Z,6.64286
2022-11-29T08:01:20.485Z,6.64286
2022-11-29T08:02:20.467Z,6.71429
2022-11-29T08:03:20.424Z,6.71429
2022-11-29T08:04:20.463Z,6.71429
2022-11-29T08:05:20.466Z,6.71429
2022-11-29T08:06:20.502Z,6.71429
2022-11-29T08:07:20.550Z,6.71429
2022-11-29T08:08:20.550Z,6.71429
2022-11-29T08:09:20.589Z,6.71429
2022-11-29T08:10:20.617Z,6.71429
2022-11-29T08:11:20.655Z,6.71429
2022-11-29T08:12:20.674Z,6.71429
2022-11-29T08:13:20.698Z,6.71429
2022-11-29T08:14:20.737Z,6.71429
2022-11-29T08:15:20.752Z,6.71429
2022-11-29T08:16:20.843Z,6.71429
2022-11-29T08:17:20.827Z,6.71429
2022-11-29T08:18:20.860Z,6.71429
2022-11-29T08:19:20.880Z,6.71429
2022-11-29T08:20:20.916Z,6.78571
2022-11-29T08:21:20.941Z,6.78571
2022-11-29T08:22:20.981Z,6.78571
2022-11-29T08:23:21.006Z,6.78571
2022-11-29T08:24:21.026Z,6.78571
2022-11-29T08:25:21.068Z,6.78571
2022-11-29T08:26:21.087Z,6.85714
2022-11-29T08:27:21.128Z,6.85714
2022-11-29T08:28:21.166Z,6.92857
2022-11-29T08:29:21.200Z,6.92857
2022-11-29T08:30:21.228Z,6.92857
2022-11-29T08:31:21.336Z,6.92857
2022-11-29T08:32:21.290Z,7
2022-11-29T08:33:21.320Z,7
2022-11-29T08:34:21.361Z,7
2022-11-29T08:35:21.395Z,7
2022-11-29T08:36:21.414Z,7
2022-11-29T08:37:21.453Z,7
2022-11-29T08:38:21.471Z,7
2022-11-29T08:39:21.500Z,7
2022-11-29T08:40:21.534Z,7.07143
2022-11-29T08:41:21.559Z,7
2022-11-29T08:42:21.597Z,7
2022-11-29T08:43:21.627Z,7
2022-11-29T08:44:21.654Z,7.07143
2022-11-29T08:45:21.685Z,7.07143
2022-11-29T08:46:21.738Z,7.07143
2022-11-29T08:47:21.741Z,7.07143
2022-11-29T08:48:21.769Z,7.07143
2022-11-29T08:49:21.799Z,7.07143
2022-11-29T08:50:21.820Z,7.07143
2022-11-29T08:51:21.849Z,7.07143
2022-11-29T08:52:21.885Z,7
2022-11-29T08:53:21.916Z,7.07143
2022-11-29T08:54:21.938Z,7.07143
2022-11-29T08:55:21.958Z,7
2022-11-29T08:57:10.257Z,7
2022-11-29T08:57:39.654Z,7.07143
2022-11-29T08:58:22.061Z,7.07143
2022-11-29T08:59:22.089Z,7
2022-11-29T09:00:22.116Z,7
2022-11-29T09:01:22.166Z,7
2022-11-29T09:02:22.221Z,7
2022-11-29T09:03:22.200Z,7
2022-11-29T09:04:22.247Z,7
2022-11-29T09:05:22.283Z,7
2022-11-29T09:06:22.310Z,7
2022-11-29T09:07:22.378Z,7
2022-11-29T09:08:22.362Z,7
2022-11-29T09:09:22.381Z,7
2022-11-29T09:10:22.465Z,7.07143
2022-11-29T09:11:22.457Z,7.07143
2022-11-29T09:12:22.498Z,7.07143
2022-11-29T09:13:22.519Z,7.07143
2022-11-29T09:14:22.555Z,7.14286
2022-11-29T09:15:22.593Z,7.14286
2022-11-29T09:16:22.688Z,7.14286
2022-11-29T09:17:22.654Z,7.14286
2022-11-29T09:18:22.681Z,7.14286
2022-11-29T09:19:22.716Z,7.14286
2022-11-29T09:20:22.821Z,7.14286
2022-11-29T09:21:22.772Z,7.21429
2022-11-29T09:22:22.807Z,7.21429
2022-11-29T09:23:22.832Z,7.21429
2022-11-29T09:24:22.859Z,7.14286
2022-11-29T09:25:22.896Z,7.14286
2022-11-29T09:26:22.913Z,7.14286
2022-11-29T09:27:22.953Z,7.21429
2022-11-29T09:28:22.987Z,7.21429
2022-11-29T09:29:23.008Z,7.21429
2022-11-29T09:30:23.884Z,7.21429
2022-11-29T09:31:23.149Z,7.21429
2022-11-29T09:32:23.105Z,7.21429
2022-11-29T09:33:23.128Z,7.21429
2022-11-29T09:34:23.163Z,7.21429
2022-11-29T09:35:23.197Z,7.21429
2022-11-29T09:36:28.163Z,7.21429
2022-11-29T09:37:23.254Z,7.28571
2022-11-29T09:38:23.269Z,7.28571
2022-11-29T09:39:23.293Z,7.21429
2022-11-29T09:40:23.317Z,7.28571
2022-11-29T09:41:23.354Z,7.21429
2022-11-29T09:42:23.390Z,7.21429
2022-11-29T09:43:23.418Z,7.28571
2022-11-29T09:44:23.450Z,7.28571
2022-11-29T09:45:23.467Z,7.28571
2022-11-29T09:46:23.575Z,7.28571
2022-11-29T09:47:23.532Z,7.28571
2022-11-29T09:48:23.565Z,7.28571
2022-11-29T09:49:23.602Z,7.28571
2022-11-29T09:50:23.630Z,7.28571
2022-11-29T09:51:23.655Z,7.35714
2022-11-29T09:52:23.690Z,7.35714
2022-11-29T09:53:23.713Z,7.42857
2022-11-29T09:54:23.747Z,7.42857
2022-11-29T09:55:23.777Z,7.42857
2022-11-29T09:56:23.805Z,7.42857
2022-11-29T09:57:23.835Z,7.42857
2022-11-29T09:58:23.867Z,7.42857
2022-11-29T09:59:23.902Z,7.42857
2022-11-29T10:00:23.929Z,7.42857
2022-11-29T10:01:23.992Z,7.42857
2022-11-29T10:02:24.013Z,7.42857
2022-11-29T10:03:24.028Z,7.42857
2022-11-29T10:04:24.061Z,7.42857
2022-11-29T10:05:24.092Z,7.42857
2022-11-29T10:06:24.123Z,7.5
2022-11-29T10:07:24.211Z,7.5
2022-11-29T10:08:24.180Z,7.5
2022-11-29T10:09:24.214Z,7.5
2022-11-29T10:10:24.249Z,7.5
2022-11-29T10:11:24.286Z,7.5
2022-11-29T10:12:24.328Z,7.57143
2022-11-29T10:13:24.358Z,7.57143
2022-11-29T10:14:24.399Z,7.57143
2022-11-29T10:15:24.412Z,7.57143
2022-11-29T10:16:24.586Z,7.57143
2022-11-29T10:17:24.487Z,7.64286
2022-11-29T10:18:24.520Z,7.64286
2022-11-29T10:19:24.551Z,7.64286
2022-11-29T10:20:24.576Z,7.64286
2022-11-29T10:21:24.610Z,7.64286
2022-11-29T10:22:24.658Z,7.64286
2022-11-29T10:23:24.683Z,7.64286
2022-11-29T10:24:24.711Z,7.64286
2022-11-29T10:25:24.771Z,7.64286
2022-11-29T10:26:24.781Z,7.57143
2022-11-29T10:27:24.811Z,7.57143
2022-11-29T10:28:24.846Z,7.57143
2022-11-29T10:29:24.864Z,7.57143
2022-11-29T10:30:24.952Z,7.57143
2022-11-29T10:31:24.925Z,7.57143
2022-11-29T10:32:24.964Z,7.57143
2022-11-29T10:33:24.993Z,7.57143
2022-11-29T10:34:25.021Z,7.64286
2022-11-29T10:35:25.058Z,7.64286
2022-11-29T10:36:25.096Z,7.64286
2022-11-29T10:37:25.119Z,7.64286
2022-11-29T10:38:31.954Z,7.64286
2022-11-29T10:39:25.184Z,7.64286
2022-11-29T10:40:25.224Z,7.64286
2022-11-29T10:41:25.265Z,7.64286
2022-11-29T10:42:25.285Z,7.64286
2022-11-29T10:43:25.314Z,7.64286
2022-11-29T10:44:25.346Z,7.57143
2022-11-29T10:45:25.381Z,7.57143
2022-11-29T10:46:25.485Z,7.57143
2022-11-29T10:47:25.444Z,7.57143
2022-11-29T10:48:25.483Z,7.57143
2022-11-29T10:49:25.506Z,7.57143
2022-11-29T10:50:25.539Z,7.57143
2022-11-29T10:51:25.565Z,7.57143
2022-11-29T10:52:25.608Z,7.57143
2022-11-29T10:53:25.633Z,7.57143
2022-11-29T10:54:25.662Z,7.57143
2022-11-29T10:55:25.696Z,7.64286
2022-11-29T10:56:25.733Z,7.64286
2022-11-29T10:57:25.756Z,7.64286
2022-11-29T10:58:28.361Z,7.64286
2022-11-29T10:59:25.816Z,7.64286
2022-11-29T11:00:25.842Z,7.71429
2022-11-29T11:01:25.944Z,7.71429
2022-11-29T11:02:25.907Z,7.71429
2022-11-29T11:03:25.943Z,7.71429
2022-11-29T11:04:25.961Z,7.71429
2022-11-29T11:05:26.075Z,7.71429
2022-11-29T11:06:26.034Z,7.71429
2022-11-29T11:07:26.137Z,7.78571
2022-11-29T11:08:26.086Z,7.78571
2022-11-29T11:09:26.109Z,7.78571
2022-11-29T11:10:26.152Z,7.78571
2022-11-29T11:11:26.179Z,7.78571
2022-11-29T11:11:43.366Z,7.78571
2022-11-29T11:12:43.385Z,7.78571
2022-11-29T11:13:43.422Z,7.85714
2022-11-29T11:14:43.690Z,7.85714
2022-11-29T11:15:43.488Z,7.85714
2022-11-29T11:16:43.578Z,7.85714
2022-11-29T11:17:43.558Z,7.85714
2022-11-29T11:18:43.601Z,7.85714
2022-11-29T11:19:43.639Z,7.85714
2022-11-29T11:20:43.667Z,7.85714
2022-11-29T11:21:43.696Z,7.85714
2022-11-29T11:22:43.737Z,7.85714
2022-11-29T11:23:43.775Z,7.85714
2022-11-29T11:24:44.068Z,7.92857
2022-11-29T11:25:43.843Z,7.85714
2022-11-29T11:26:43.891Z,7.85714
2022-11-29T11:27:43.941Z,7.85714
2022-11-29T11:28:43.957Z,7.92857
2022-11-29T11:29:44.010Z,7.92857
2022-11-29T11:30:44.182Z,7.92857
2022-11-29T11:31:44.074Z,7.92857
2022-11-29T11:32:44.106Z,7.92857
2022-11-29T11:33:44.133Z,7.92857
2022-11-29T11:34:44.445Z,7.92857
2022-11-29T11:35:44.220Z,7.92857
2022-11-29T11:36:44.244Z,8
2022-11-29T11:37:44.279Z,8
2022-11-29T11:38:44.308Z,8
2022-11-29T11:39:44.404Z,8
2022-11-29T11:40:44.376Z,8
2022-11-29T11:41:44.419Z,8
2022-11-29T11:42:44.456Z,8
2022-11-29T11:43:44.493Z,8
2022-11-29T11:44:48.118Z,8
2022-11-29T11:45:44.583Z,7.92857
2022-11-29T11:46:44.606Z,7.92857
2022-11-29T11:47:44.625Z,7.92857
2022-11-29T11:48:44.650Z,7.92857
2022-11-29T11:49:44.693Z,7.92857
2022-11-29T11:50:44.713Z,7.92857
2022-11-29T11:51:44.746Z,7.92857
2022-11-29T11:52:50.044Z,7.85714
2022-11-29T11:53:39.406Z,7.85714
2022-11-29T11:54:39.429Z,7.85714
2022-11-29T11:55:39.471Z,7.85714
2022-11-29T11:56:39.485Z,7.85714
2022-11-29T11:57:39.514Z,7.85714
2022-11-29T11:58:39.565Z,7.78571
2022-11-29T11:59:39.580Z,7.78571
2022-11-29T12:00:06.941Z,7.78571
2022-11-29T12:01:04.347Z,7.78571
2022-11-29T12:01:17.951Z,7.78571
2022-11-29T12:02:07.608Z,7.78571
2022-11-29T12:02:57.813Z,7.78571
2022-11-29T12:03:57.741Z,7.78571
2022-11-29T12:05:01.980Z,7.78571
2022-11-29T12:05:58.432Z,7.78571
2022-11-29T12:06:58.477Z,7.78571
2022-11-29T12:08:08.102Z,7.78571
2022-11-29T12:08:58.559Z,7.78571
2022-11-29T12:09:58.582Z,7.78571
2022-11-29T12:11:02.687Z,7.85714
2022-11-29T12:11:58.643Z,7.85714
2022-11-29T12:12:58.687Z,7.85714
2022-11-29T12:13:18.460Z,7.85714
2022-11-29T12:14:18.516Z,7.85714