createdAt,value
2023-02-24T00:01:25.137Z,71.51
2023-02-24T00:03:59.937Z,71.60
2023-02-24T00:06:36.282Z,71.53
2023-02-24T00:09:10.137Z,71.57
2023-02-24T00:11:46.355Z,71.61
2023-02-24T00:14:19.661Z,71.66
2023-02-24T00:16:53.190Z,71.77
2023-02-24T00:19:29.253Z,71.82
2023-02-24T00:22:02.558Z,71.76
2023-02-24T00:24:35.942Z,71.81
2023-02-24T00:27:12.011Z,71.83
2023-02-24T00:29:48.403Z,71.74
2023-02-24T00:32:20.839Z,71.86
2023-02-24T00:34:53.431Z,71.74
2023-02-24T00:37:25.735Z,71.78
2023-02-24T00:39:59.171Z,71.65
2023-02-24T00:42:31.983Z,71.75
2023-02-24T00:45:10.460Z,71.72
2023-02-24T00:47:41.129Z,71.77
2023-02-24T00:50:15.448Z,71.89
2023-02-24T00:52:49.284Z,71.90
2023-02-24T00:55:23.582Z,71.90
2023-02-24T00:57:56.387Z,72.02
2023-02-24T01:00:29.911Z,71.92
2023-02-24T01:03:02.348Z,71.92
2023-02-24T01:05:39.073Z,71.95
2023-02-24T01:08:11.580Z,71.92
2023-02-24T01:11:03.960Z,71.94
2023-02-24T01:13:36.343Z,71.92
2023-02-24T01:16:09.468Z,71.90
2023-02-24T01:18:41.861Z,71.86
2023-02-24T01:21:14.865Z,71.92
2023-02-24T01:23:50.605Z,71.85
2023-02-24T01:26:24.215Z,71.80
2023-02-24T01:28:56.834Z,72.14
2023-02-24T01:31:29.452Z,72.09
2023-02-24T01:34:06.063Z,71.92
2023-02-24T01:36:39.550Z,71.91
2023-02-24T01:39:12.574Z,71.98
2023-02-24T01:41:47.409Z,71.98
2023-02-24T01:44:54.257Z,72.12
2023-02-24T01:47:31.319Z,72.06
2023-02-24T01:50:06.814Z,72.08
2023-02-24T01:52:40.145Z,72.16
2023-02-24T01:55:20.367Z,72.24
2023-02-24T01:57:55.388Z,72.25
2023-02-24T02:00:38.231Z,72.28
2023-02-24T02:03:20.902Z,72.40
2023-02-24T02:05:54.201Z,72.35
2023-02-24T02:08:27.204Z,72.29
2023-02-24T02:11:04.360Z,72.30
2023-02-24T02:13:41.310Z,72.29
2023-02-24T02:16:36.231Z,72.28
2023-02-24T02:19:33.122Z,72.31
2023-02-24T02:22:19.268Z,72.37
2023-02-24T02:24:58.516Z,72.44
2023-02-24T02:28:02.960Z,72.46
2023-02-24T02:31:04.122Z,72.60
2023-02-24T02:34:08.106Z,72.63
2023-02-24T02:36:50.515Z,72.62
2023-02-24T02:39:29.180Z,72.59
2023-02-24T02:42:14.508Z,72.66
2023-02-24T02:44:56.170Z,72.60
2023-02-24T02:47:35.035Z,72.67
2023-02-24T02:50:18.473Z,72.59
2023-02-24T02:52:56.882Z,72.60
2023-02-24T02:55:33.143Z,72.65
2023-02-24T02:58:09.765Z,72.73
2023-02-24T03:00:50.304Z,72.77
2023-02-24T03:03:22.927Z,72.84
2023-02-24T03:05:58.298Z,72.94
2023-02-24T03:08:37.332Z,72.96
2023-02-24T03:11:14.158Z,72.97
2023-02-24T03:13:51.036Z,72.94
2023-02-24T03:16:26.658Z,73.00
2023-02-24T03:19:06.236Z,72.82
2023-02-24T03:21:42.244Z,72.95
2023-02-24T03:24:15.997Z,72.98
2023-02-24T03:26:52.571Z,72.99
2023-02-24T03:29:36.578Z,73.20
2023-02-24T03:32:15.709Z,73.19
2023-02-24T03:34:56.875Z,73.14
2023-02-24T03:37:30.418Z,73.21
2023-02-24T03:40:11.976Z,73.18
2023-02-24T03:42:48.437Z,73.21
2023-02-24T03:45:23.340Z,73.24
2023-02-24T03:47:56.501Z,73.21
2023-02-24T03:50:32.017Z,73.27
2023-02-24T03:53:22.483Z,73.34
2023-02-24T03:56:04.852Z,73.25
2023-02-24T03:59:00.155Z,73.20
2023-02-24T04:01:43.302Z,73.24
2023-02-24T04:04:27.602Z,73.32
2023-02-24T04:07:14.119Z,73.25
2023-02-24T04:09:57.991Z,73.28
2023-02-24T04:12:36.931Z,73.38
2023-02-24T04:15:17.293Z,73.30
2023-02-24T04:17:53.737Z,73.42
2023-02-24T04:20:32.150Z,73.40
2023-02-24T04:23:10.192Z,73.44
2023-02-24T04:25:45.084Z,73.46
2023-02-24T04:28:19.090Z,73.50
2023-02-24T04:30:55.535Z,73.49
2023-02-24T04:33:28.528Z,73.57
2023-02-24T04:36:02.988Z,73.46
2023-02-24T04:38:36.306Z,73.60
2023-02-24T04:41:08.743Z,73.63
2023-02-24T04:43:41.088Z,73.78
2023-02-24T04:46:13.593Z,73.73
2023-02-24T04:48:46.652Z,73.75
2023-02-24T04:51:21.291Z,73.83
2023-02-24T04:53:55.654Z,73.86
2023-02-24T04:56:29.098Z,73.86
2023-02-24T04:59:02.785Z,74.04
2023-02-24T05:01:35.013Z,74.05
2023-02-24T05:04:08.595Z,74.02
2023-02-24T05:06:44.193Z,74.06
2023-02-24T05:09:18.779Z,74.13
2023-02-24T05:11:53.324Z,74.04
2023-02-24T05:14:26.019Z,74.09
2023-02-24T05:17:01.725Z,73.99
2023-02-24T05:19:52.150Z,73.99
2023-02-24T05:22:24.489Z,73.92
2023-02-24T05:24:57.708Z,74.04
2023-02-24T05:27:29.877Z,74.11
2023-02-24T05:30:02.635Z,74.18
2023-02-24T05:32:35.381Z,74.15
2023-02-24T05:35:08.864Z,74.16
2023-02-24T05:37:43.277Z,74.11
2023-02-24T05:40:16.072Z,74.22
2023-02-24T05:42:48.117Z,74.17
2023-02-24T05:45:20.351Z,74.30
2023-02-24T05:47:55.229Z,74.32
2023-02-24T05:50:27.442Z,74.42
2023-02-24T05:52:59.795Z,74.44
2023-02-24T05:55:33.019Z,74.54
2023-02-24T05:58:07.414Z,74.51
2023-02-24T06:00:41.192Z,74.46
2023-02-24T06:03:17.672Z,74.53
2023-02-24T06:05:59.349Z,74.56
2023-02-24T06:08:42.171Z,74.48
2023-02-24T06:11:15.933Z,74.50
2023-02-24T06:13:48.946Z,74.55
2023-02-24T06:16:21.755Z,74.57
2023-02-24T06:18:54.124Z,74.55
2023-02-24T06:21:29.439Z,74.59
2023-02-24T06:24:02.804Z,74.60
2023-02-24T06:26:36.949Z,74.57
2023-02-24T06:29:13.329Z,74.65
2023-02-24T06:31:48.870Z,74.73
2023-02-24T06:34:21.613Z,74.74
2023-02-24T06:36:53.990Z,74.81
2023-02-24T06:39:26.032Z,74.86
2023-02-24T06:42:03.996Z,74.79
2023-02-24T06:44:38.427Z,74.81
2023-02-24T06:47:13.197Z,74.82
2023-02-24T06:49:45.192Z,74.78
2023-02-24T06:52:19.396Z,74.91
2023-02-24T06:54:52.609Z,74.80
2023-02-24T06:57:25.083Z,74.85
2023-02-24T06:59:57.163Z,74.75
2023-02-24T07:02:39.796Z,74.94
2023-02-24T07:05:14.960Z,75.04
2023-02-24T07:07:47.751Z,75.04
2023-02-24T07:10:20.277Z,75.18
2023-02-24T07:12:54.864Z,75.06
2023-02-24T07:15:32.084Z,75.07
2023-02-24T07:18:14.998Z,75.13
2023-02-24T07:20:47.882Z,75.14
2023-02-24T07:23:21.228Z,75.13
2023-02-24T07:25:53.569Z,75.21
2023-02-24T07:28:26.467Z,75.12
2023-02-24T07:30:58.504Z,75.07
2023-02-24T07:33:34.451Z,75.23
2023-02-24T07:36:09.750Z,75.19
2023-02-24T07:38:42.693Z,75.12
2023-02-24T07:41:19.282Z,75.28
2023-02-24T07:43:53.079Z,75.24
2023-02-24T07:46:28.153Z,75.31
2023-02-24T07:49:01.340Z,75.25
2023-02-24T07:51:33.674Z,75.30
2023-02-24T07:54:08.882Z,75.22
2023-02-24T07:56:46.286Z,75.43
2023-02-24T07:59:22.170Z,75.39
2023-02-24T08:01:56.022Z,75.37
2023-02-24T08:04:30.593Z,75.47
2023-02-24T08:07:05.479Z,75.48
2023-02-24T08:10:03.899Z,75.46
2023-02-24T08:12:36.237Z,75.55
2023-02-24T08:15:17.727Z,75.45
2023-02-24T08:17:49.810Z,75.53
2023-02-24T08:20:23.218Z,75.46
2023-02-24T08:22:56.854Z,75.45
2023-02-24T08:25:36.756Z,75.54
2023-02-24T08:28:11.902Z,75.50
2023-02-24T08:30:46.572Z,75.44
2023-02-24T08:33:23.203Z,75.60
2023-02-24T08:36:01.809Z,75.55
2023-02-24T08:38:45.034Z,75.63
2023-02-24T08:41:28.057Z,75.73
2023-02-24T08:44:03.152Z,75.64
2023-02-24T08:46:38.143Z,75.68
2023-02-24T08:49:11.046Z,75.63
2023-02-24T08:51:44.114Z,75.66
2023-02-24T08:54:17.822Z,75.52
2023-02-24T08:56:56.241Z,75.51
2023-02-24T08:59:49.396Z,75.68
2023-02-24T09:02:27.510Z,75.50
2023-02-24T09:05:03.600Z,75.47
2023-02-24T09:07:43.416Z,75.61
2023-02-24T09:10:19.406Z,75.58
2023-02-24T09:12:53.997Z,75.60
2023-02-24T09:15:41.437Z,75.63
2023-02-24T09:18:14.697Z,75.59
2023-02-24T09:21:16.297Z,75.76
2023-02-24T09:23:48.496Z,75.77
2023-02-24T09:26:20.923Z,75.83
2023-02-24T09:28:56.919Z,75.70
2023-02-24T09:31:41.088Z,75.90
2023-02-24T09:34:18.945Z,75.96
2023-02-24T09:37:03.367Z,75.73
2023-02-24T09:39:52.927Z,75.87
2023-02-24T09:42:46.373Z,75.76
2023-02-24T09:45:33.751Z,75.68
2023-02-24T09:48:21.544Z,75.63
2023-02-24T09:51:05.315Z,75.58
2023-02-24T22:02:32.838Z,75.82
2023-02-24T22:05:26.741Z,75.80
2023-02-24T22:08:15.897Z,75.77
2023-02-24T22:11:05.255Z,75.67
2023-02-24T22:13:54.426Z,75.66
2023-02-24T22:16:45.669Z,75.68
2023-02-24T22:19:35.569Z,75.46
2023-02-24T22:22:24.627Z,75.58
2023-02-24T22:25:14.670Z,75.72
2023-02-24T22:28:02.735Z,75.73
2023-02-24T22:30:56.962Z,75.91
2023-02-24T22:33:45.925Z,75.77
2023-02-24T22:36:37.935Z,75.83
2023-02-24T22:39:27.014Z,75.81
2023-02-24T22:42:17.290Z,75.81
2023-02-24T22:45:09.456Z,76.02
2023-02-24T22:47:59.903Z,75.96
2023-02-24T22:50:48.750Z,75.89
2023-02-24T22:53:41.285Z,75.95
2023-02-24T22:56:35.507Z,75.96
2023-02-24T22:59:24.501Z,75.86
2023-02-24T23:02:14.523Z,75.88
2023-02-24T23:05:03.887Z,75.94
2023-02-24T23:07:56.040Z,76.06
2023-02-24T23:10:45.003Z,76.04
2023-02-24T23:13:34.735Z,75.96
2023-02-24T23:16:27.774Z,76.18
2023-02-24T23:19:20.372Z,76.21
2023-02-24T23:22:09.584Z,76.19
2023-02-24T23:24:58.570Z,76.21
2023-02-24T23:27:48.527Z,76.16
2023-02-24T23:30:44.056Z,76.06
2023-02-24T23:33:34.458Z,76.01
2023-02-24T23:36:27.268Z,76.05
2023-02-24T23:39:20.208Z,76.00
2023-02-24T23:42:09.579Z,76.13
2023-02-24T23:44:58.780Z,75.97
2023-02-24T23:47:48.067Z,75.93
2023-02-24T23:50:38.306Z,75.98
2023-02-24T23:53:27.261Z,76.11
2023-02-24T23:56:18.958Z,76.02
2023-02-24T23:59:07.093Z,76.35
