createdAt,value
2022-09-05T00:01:54.817Z,18.84
2022-09-05T00:04:33.284Z,18.77
2022-09-05T00:07:10.649Z,18.86
2022-09-05T00:10:12.379Z,18.82
2022-09-05T00:12:39.986Z,18.74
2022-09-05T00:15:35.349Z,18.67
2022-09-05T00:21:17.746Z,18.61
2022-09-05T00:24:25.996Z,18.62
2022-09-05T00:25:02.324Z,18.57
2022-09-05T00:27:51.529Z,18.51
2022-09-05T00:31:06.551Z,18.40
2022-09-05T00:33:42.965Z,18.33
2022-09-05T00:36:41.257Z,18.38
2022-09-05T00:39:21.182Z,18.32
2022-09-05T00:41:51.028Z,18.30
2022-09-05T00:44:22.432Z,18.27
2022-09-05T00:47:31.938Z,18.35
2022-09-05T00:50:03.727Z,18.23
2022-09-05T00:52:42.950Z,18.18
2022-09-05T00:55:45.442Z,18.16
2022-09-05T00:58:49.211Z,18.18
2022-09-05T01:01:32.501Z,18.13
2022-09-05T01:04:11.652Z,18.09
2022-09-05T01:06:55.905Z,18.08
2022-09-05T01:09:28.804Z,18.05
2022-09-05T01:12:19.805Z,17.99
2022-09-05T01:15:01.516Z,17.92
2022-09-05T01:17:48.463Z,17.92
2022-09-05T01:20:19.640Z,17.96
2022-09-05T01:23:17.249Z,17.93
2022-09-05T01:25:54.889Z,17.94
2022-09-05T01:29:15.343Z,17.79
2022-09-05T01:31:44.363Z,17.73
2022-09-05T01:34:31.526Z,17.66
2022-09-05T01:37:06.191Z,17.71
2022-09-05T01:40:11.395Z,17.66
2022-09-05T01:43:03.147Z,17.58
2022-09-05T01:45:41.676Z,17.59
2022-09-05T01:48:21.522Z,17.55
2022-09-05T01:51:02.694Z,17.48
2022-09-05T01:53:58.248Z,17.39
2022-09-05T01:56:44.950Z,17.43
2022-09-05T01:59:27.767Z,17.38
2022-09-05T02:02:25.829Z,17.31
2022-09-05T02:04:58.314Z,17.29
2022-09-05T02:07:45.965Z,17.30
2022-09-05T02:10:21.166Z,17.12
2022-09-05T02:13:02.929Z,17.00
2022-09-05T02:15:59.290Z,16.89
2022-09-05T02:19:01.248Z,16.88
2022-09-05T02:21:33.650Z,16.80
2022-09-05T02:24:43.612Z,16.71
2022-09-05T02:28:04.453Z,16.63
2022-09-05T02:30:27.202Z,16.45
2022-09-05T02:33:29.120Z,16.47
2022-09-05T02:36:09.714Z,16.42
2022-09-05T02:42:43.496Z,16.41
2022-09-05T02:45:12.049Z,16.36
2022-09-05T02:45:20.600Z,16.32
2022-09-05T02:47:56.002Z,16.30
2022-09-05T02:57:23.295Z,16.24
2022-09-05T02:57:32.962Z,16.12
2022-09-05T02:57:37.804Z,16.18
2022-09-05T02:59:46.110Z,16.10
2022-09-05T03:02:25.266Z,16.07
2022-09-05T03:05:08.448Z,16.03
2022-09-05T03:07:53.484Z,15.97
2022-09-05T03:10:59.182Z,15.95
2022-09-05T03:13:54.413Z,15.86
2022-09-05T03:16:51.080Z,15.81
2022-09-05T03:19:46.121Z,15.71
2022-09-05T03:22:50.463Z,15.72
2022-09-05T03:25:19.557Z,15.67
2022-09-05T03:28:18.249Z,15.66
2022-09-05T03:31:20.279Z,15.65
2022-09-05T03:34:10.968Z,15.68
2022-09-05T03:37:14.974Z,15.67
2022-09-05T03:39:53.544Z,15.55
2022-09-05T03:42:29.151Z,15.56
2022-09-05T03:45:16.001Z,15.53
2022-09-05T03:48:06.322Z,15.45
2022-09-05T03:57:08.630Z,15.36
2022-09-05T03:57:26.846Z,15.34
2022-09-05T03:57:51.842Z,15.40
2022-09-05T04:00:31.680Z,15.46
2022-09-05T04:08:11.461Z,15.47
2022-09-05T04:08:16.943Z,15.38
2022-09-05T04:09:31.574Z,15.37
2022-09-05T04:12:18.286Z,15.35
2022-09-05T04:14:59.940Z,15.47
2022-09-05T04:17:52.667Z,15.31
2022-09-05T04:20:40.445Z,15.33
2022-09-05T04:23:24.998Z,15.33
2022-09-05T04:26:20.635Z,15.33
2022-09-05T04:28:58.063Z,15.40
2022-09-05T04:32:18.064Z,15.48
2022-09-05T04:35:02.489Z,15.41
2022-09-05T04:37:48.059Z,15.56
2022-09-05T04:40:36.826Z,15.52
2022-09-05T04:43:23.540Z,15.43
2022-09-05T04:45:54.294Z,15.49
2022-09-05T04:48:27.695Z,15.37
2022-09-05T04:51:04.758Z,15.31
2022-09-05T04:53:50.735Z,15.37
2022-09-05T04:56:26.589Z,15.31
2022-09-05T05:03:08.368Z,15.28
2022-09-05T05:06:16.898Z,15.33
2022-09-05T05:06:19.741Z,15.43
2022-09-05T05:08:15.693Z,15.37
2022-09-05T05:13:02.086Z,15.39
2022-09-05T05:18:07.036Z,15.48
2022-09-05T05:18:14.372Z,15.36
2022-09-05T05:19:34.165Z,15.48
2022-09-05T05:22:04.833Z,15.62
2022-09-05T05:24:36.248Z,15.80
2022-09-05T05:27:18.798Z,15.97
2022-09-05T05:29:54.074Z,15.98
2022-09-05T05:32:46.246Z,16.00
2022-09-05T05:35:15.670Z,15.93
2022-09-05T05:38:06.647Z,16.08
2022-09-05T05:40:51.212Z,16.19
2022-09-05T05:43:34.484Z,16.23
2022-09-05T05:46:01.770Z,16.42
2022-09-05T05:48:39.969Z,16.60
2022-09-05T05:51:34.702Z,16.81
2022-09-05T05:54:27.221Z,17.07
2022-09-05T05:57:27.363Z,17.46
2022-09-05T06:00:01.768Z,18.38
2022-09-05T06:03:25.257Z,19.95
2022-09-05T06:06:10.276Z,22.95
2022-09-05T06:12:46.349Z,24.79
2022-09-05T06:14:59.037Z,25.29
2022-09-05T06:15:26.127Z,24.52
2022-09-05T06:18:23.928Z,23.64
2022-09-05T06:22:09.540Z,25.28
2022-09-05T06:24:50.330Z,25.25
2022-09-05T06:27:28.452Z,24.47
2022-09-05T06:30:04.557Z,26.28
2022-09-05T06:32:58.396Z,28.05
2022-09-05T06:35:45.442Z,29.17
2022-09-05T06:38:30.874Z,29.98
2022-09-05T06:41:28.292Z,31.41
2022-09-05T06:44:25.535Z,32.42
2022-09-05T06:47:32.516Z,32.63
2022-09-05T06:50:23.862Z,32.74
2022-09-05T06:53:10.940Z,33.07
2022-09-05T06:55:59.597Z,33.52
2022-09-05T06:58:40.460Z,33.27
2022-09-05T07:01:09.302Z,32.95
2022-09-05T07:03:57.737Z,33.46
2022-09-05T07:07:01.521Z,34.20
2022-09-05T07:09:54.794Z,34.50
2022-09-05T07:12:32.164Z,34.00
2022-09-05T07:15:32.201Z,33.86
2022-09-05T07:18:35.186Z,34.46
2022-09-05T07:21:16.691Z,34.64
2022-09-05T07:24:08.866Z,35.56
2022-09-05T07:26:53.935Z,34.71
2022-09-05T07:29:30.374Z,34.24
2022-09-05T07:31:59.353Z,33.93
2022-09-05T07:34:34.760Z,34.67
2022-09-05T07:37:14.747Z,34.82
2022-09-05T07:39:55.941Z,34.64
2022-09-05T07:43:08.317Z,35.35
2022-09-05T07:45:55.312Z,35.03
2022-09-05T07:48:34.972Z,33.93
2022-09-05T07:56:49.777Z,32.99
2022-09-05T07:56:50.340Z,33.05
2022-09-05T07:57:26.918Z,32.01
2022-09-05T07:59:40.067Z,31.28
2022-09-05T08:02:10.687Z,31.70
2022-09-05T08:04:40.414Z,31.81
2022-09-05T08:07:47.734Z,32.41
2022-09-05T08:10:09.391Z,32.36
2022-09-05T08:13:23.500Z,32.45
2022-09-05T08:16:11.091Z,32.96
2022-09-05T08:18:54.095Z,32.91
2022-09-05T08:21:37.888Z,34.32
2022-09-05T08:24:15.041Z,35.04
2022-09-05T08:26:57.135Z,35.76
2022-09-05T08:29:30.324Z,37.29
2022-09-05T08:32:05.420Z,37.80
2022-09-05T08:34:45.793Z,38.66
2022-09-05T08:37:21.229Z,40.06
2022-09-05T08:39:57.554Z,39.49
2022-09-05T08:46:38.059Z,39.34
2022-09-05T08:46:46.068Z,39.64
2022-09-05T08:49:15.589Z,39.88
2022-09-05T08:51:58.654Z,40.08
2022-09-05T08:54:41.690Z,40.16
2022-09-05T08:57:45.052Z,40.17
2022-09-05T09:00:20.420Z,40.17
2022-09-05T09:03:04.075Z,39.50
2022-09-05T09:06:12.772Z,40.50
2022-09-05T09:08:54.495Z,40.23
2022-09-05T09:11:56.436Z,40.34
2022-09-05T09:14:37.875Z,39.82
2022-09-05T09:17:09.854Z,38.99
2022-09-05T09:19:58.664Z,38.71
2022-09-05T09:22:59.521Z,39.61
2022-09-05T09:25:34.065Z,39.40
2022-09-05T09:28:48.309Z,38.82
2022-09-05T09:31:17.718Z,37.05
2022-09-05T09:33:56.284Z,38.44
2022-09-05T09:36:50.248Z,38.53
2022-09-05T09:39:50.193Z,38.75
2022-09-05T09:42:50.752Z,38.78
2022-09-05T09:45:28.719Z,38.09
2022-09-05T09:48:27.987Z,38.64
2022-09-05T09:51:00.839Z,38.75
2022-09-05T09:53:36.916Z,38.57
2022-09-05T09:56:24.606Z,38.80
2022-09-05T09:58:57.740Z,38.60
2022-09-05T10:01:43.247Z,40.33
2022-09-05T10:07:35.464Z,41.84
2022-09-05T10:10:53.336Z,40.18
2022-09-05T10:11:05.394Z,40.20
2022-09-05T10:13:32.397Z,40.89
2022-09-05T10:16:17.200Z,39.85
2022-09-05T10:18:56.267Z,40.38
2022-09-05T10:21:37.545Z,41.03
2022-09-05T10:24:26.043Z,41.60
2022-09-05T10:27:10.701Z,40.50
2022-09-05T10:29:55.591Z,40.36
2022-09-05T10:35:10.679Z,39.64
2022-09-05T10:35:38.607Z,41.14
2022-09-05T10:38:16.447Z,40.20
2022-09-05T10:41:21.568Z,40.35
2022-09-05T10:43:35.628Z,42.10
2022-09-05T10:46:50.300Z,41.48
2022-09-05T10:49:24.486Z,41.86
2022-09-05T10:52:18.059Z,41.78
2022-09-05T10:55:15.005Z,40.97
2022-09-05T10:57:51.350Z,40.19
2022-09-05T11:02:21.751Z,41.51
2022-09-05T11:03:40.759Z,42.12
2022-09-05T11:06:16.557Z,42.78
2022-09-05T11:09:16.921Z,40.75
2022-09-05T11:11:46.735Z,40.08
2022-09-05T11:14:49.327Z,40.75
2022-09-05T11:17:35.765Z,41.96
2022-09-05T11:20:35.027Z,42.50
2022-09-05T11:23:20.213Z,40.64
2022-09-05T11:25:51.782Z,40.50
2022-09-05T11:28:28.905Z,39.38
2022-09-05T11:30:58.383Z,39.76
2022-09-05T11:39:51.149Z,38.42
2022-09-05T11:39:53.445Z,38.94
2022-09-05T11:40:29.975Z,38.76
2022-09-05T11:43:09.741Z,37.59
2022-09-05T11:46:05.715Z,38.77
2022-09-05T11:48:53.227Z,38.07
2022-09-05T11:51:33.952Z,37.46
2022-09-05T11:54:09.389Z,36.62
2022-09-05T11:56:45.996Z,36.55
2022-09-05T11:59:15.470Z,35.80
2022-09-05T12:02:28.176Z,34.46
2022-09-05T12:05:47.619Z,33.57
2022-09-05T12:11:19.891Z,32.52
2022-09-05T12:14:20.893Z,32.23
2022-09-05T12:16:59.069Z,32.13
2022-09-05T12:19:43.033Z,32.33
2022-09-05T12:22:29.403Z,32.62
2022-09-05T12:26:05.371Z,32.16
2022-09-05T12:28:33.135Z,31.69
2022-09-05T12:32:34.381Z,31.17
2022-09-05T12:36:10.818Z,31.63
2022-09-05T12:38:57.023Z,32.38
2022-09-05T12:41:35.630Z,32.73
2022-09-05T12:42:10.154Z,33.29
2022-09-05T12:44:04.625Z,33.14
2022-09-05T12:46:24.710Z,32.86
2022-09-05T12:49:07.242Z,32.47
2022-09-05T12:51:46.493Z,32.03
2022-09-05T12:54:33.429Z,32.06
2022-09-05T13:00:42.536Z,32.20
2022-09-05T13:03:01.711Z,32.14
2022-09-05T13:03:14.367Z,31.56
2022-09-05T13:05:49.081Z,31.82
2022-09-05T13:08:16.543Z,32.36
2022-09-05T13:14:05.769Z,32.08
2022-09-05T13:15:07.696Z,32.16
2022-09-05T13:16:30.531Z,32.67
2022-09-05T13:19:05.598Z,32.62
2022-09-05T13:21:32.296Z,32.59
2022-09-05T13:24:23.512Z,32.63
2022-09-05T13:27:02.246Z,32.57
2022-09-05T13:30:23.820Z,32.49
2022-09-05T13:37:56.662Z,32.41
2022-09-05T13:38:02.865Z,32.88
2022-09-05T13:38:47.726Z,33.26
2022-09-05T13:41:27.581Z,33.27
2022-09-05T13:44:00.021Z,33.40
2022-09-05T13:46:58.618Z,32.51
2022-09-05T13:49:55.532Z,32.31
2022-09-05T13:52:35.387Z,32.10
2022-09-05T13:55:17.100Z,32.25
2022-09-05T13:57:54.480Z,32.49
2022-09-05T14:00:31.605Z,32.51
2022-09-05T14:03:39.137Z,32.47
2022-09-05T14:06:46.146Z,32.08
2022-09-05T14:12:30.838Z,31.43
2022-09-05T14:15:25.180Z,31.36
2022-09-05T14:18:01.813Z,31.47
2022-09-05T14:20:56.915Z,31.83
2022-09-05T14:23:28.358Z,32.27
2022-09-05T14:26:03.405Z,32.47
2022-09-05T14:28:38.706Z,32.67
2022-09-05T14:37:37.220Z,32.91
2022-09-05T14:37:54.948Z,33.22
2022-09-05T14:38:09.684Z,33.30
2022-09-05T14:41:18.363Z,33.17
2022-09-05T14:44:21.642Z,33.12
2022-09-05T14:47:32.307Z,33.04
2022-09-05T14:50:12.469Z,33.16
2022-09-05T14:57:23.814Z,32.63
2022-09-05T15:02:44.574Z,32.63
2022-09-05T15:02:56.555Z,32.71
2022-09-05T15:04:58.854Z,32.51
2022-09-05T15:07:33.988Z,32.23
2022-09-05T15:12:15.441Z,32.23
2022-09-05T15:13:12.494Z,32.23
2022-09-05T15:16:00.673Z,32.32
2022-09-05T15:18:39.748Z,32.20
2022-09-05T15:21:33.824Z,32.72
2022-09-05T15:24:25.949Z,33.00
2022-09-05T15:26:59.134Z,33.05
2022-09-05T15:29:28.238Z,33.02
2022-09-05T15:32:11.928Z,33.01
2022-09-05T15:34:39.167Z,32.95
2022-09-05T15:37:34.216Z,32.89
2022-09-05T15:40:23.950Z,32.77
2022-09-05T15:42:57.178Z,32.54
2022-09-05T15:45:30.937Z,32.61
2022-09-05T15:48:06.237Z,32.77
2022-09-05T15:50:43.002Z,32.92
2022-09-05T15:53:34.743Z,33.03
2022-09-05T15:56:21.035Z,32.85
2022-09-05T15:58:55.798Z,32.65
2022-09-05T16:01:35.897Z,32.58
2022-09-05T16:08:12.180Z,32.31
2022-09-05T16:10:43.604Z,31.93
2022-09-05T16:10:59.224Z,31.65
2022-09-05T16:12:45.970Z,31.58
2022-09-05T16:16:46.100Z,31.40
2022-09-05T16:23:13.668Z,31.27
2022-09-05T16:23:32.898Z,31.09
2022-09-05T16:24:07.207Z,30.84
2022-09-05T16:26:43.984Z,30.68
2022-09-05T16:29:27.030Z,30.52
2022-09-05T16:31:59.375Z,30.26
2022-09-05T16:35:04.222Z,30.12
2022-09-05T16:37:36.585Z,29.86
2022-09-05T16:40:12.211Z,29.77
2022-09-05T16:42:47.831Z,29.60
2022-09-05T16:45:32.873Z,29.49
2022-09-05T16:48:09.947Z,29.39
2022-09-05T16:50:50.065Z,29.34
2022-09-05T16:53:58.468Z,29.22
2022-09-05T16:56:34.781Z,28.99
2022-09-05T16:59:07.878Z,28.89
2022-09-05T17:02:07.357Z,28.66
2022-09-05T17:05:05.166Z,28.49
2022-09-05T17:07:50.255Z,28.29
2022-09-05T17:10:19.340Z,28.20
2022-09-05T17:12:50.361Z,28.21
2022-09-05T17:15:21.997Z,28.17
2022-09-05T17:18:21.789Z,28.11
2022-09-05T17:20:48.509Z,27.92
2022-09-05T17:28:16.343Z,27.87
2022-09-05T17:29:33.610Z,27.41
2022-09-05T17:29:49.003Z,27.63
2022-09-05T17:31:57.928Z,27.23
2022-09-05T17:34:43.205Z,27.18
2022-09-05T17:37:18.207Z,26.94
2022-09-05T17:40:04.611Z,26.79
2022-09-05T17:42:36.653Z,26.61
2022-09-05T17:45:34.295Z,26.46
2022-09-05T17:48:00.777Z,26.32
2022-09-05T17:50:28.035Z,26.15
2022-09-05T17:52:59.570Z,26.02
2022-09-05T17:55:35.010Z,25.87
2022-09-05T17:58:24.402Z,25.67
2022-09-05T18:00:50.853Z,25.42
2022-09-05T18:03:35.991Z,25.30
2022-09-05T18:06:06.801Z,25.21
2022-09-05T18:08:45.277Z,25.04
2022-09-05T18:11:44.586Z,24.89
2022-09-05T18:14:14.937Z,24.60
2022-09-05T18:17:37.419Z,24.46
2022-09-05T18:20:06.539Z,24.36
2022-09-05T18:22:38.791Z,24.20
2022-09-05T18:25:28.808Z,24.13
2022-09-05T18:28:19.064Z,23.95
2022-09-05T18:30:45.765Z,23.94
2022-09-05T18:33:53.749Z,24.66
2022-09-05T18:36:25.915Z,24.43
2022-09-05T18:39:29.798Z,24.25
2022-09-05T18:42:33.165Z,24.06
2022-09-05T18:44:59.685Z,23.88
2022-09-05T18:47:33.565Z,23.74
2022-09-05T18:50:25.068Z,23.61
2022-09-05T18:52:51.756Z,23.47
2022-09-05T18:56:12.773Z,23.29
2022-09-05T18:58:30.683Z,23.19
2022-09-05T19:01:33.770Z,23.16
2022-09-05T19:04:05.203Z,22.99
2022-09-05T19:06:39.957Z,22.87
2022-09-05T19:09:21.139Z,22.82
2022-09-05T19:12:33.696Z,22.75
2022-09-05T19:15:08.340Z,22.66
2022-09-05T19:17:45.432Z,22.58
2022-09-05T19:20:33.562Z,22.55
2022-09-05T19:23:11.003Z,22.43
2022-09-05T19:25:42.237Z,22.35
2022-09-05T19:36:45.769Z,22.32
2022-09-05T19:36:53.518Z,22.20
2022-09-05T19:36:58.910Z,22.14
2022-09-05T19:41:49.491Z,22.22
2022-09-05T19:47:44.909Z,22.18
2022-09-05T19:47:45.335Z,22.24
2022-09-05T19:48:26.223Z,22.36
2022-09-05T19:50:57.702Z,22.41
2022-09-05T19:53:24.723Z,22.49
2022-09-05T19:55:51.848Z,22.48
2022-09-05T19:58:23.083Z,22.44
2022-09-05T20:01:02.769Z,22.47
2022-09-05T20:03:38.261Z,22.43
2022-09-05T20:06:24.675Z,22.40
2022-09-05T20:09:17.653Z,22.35
2022-09-05T20:11:54.668Z,22.35
2022-09-05T20:14:30.082Z,22.30
2022-09-05T20:17:01.317Z,22.35
2022-09-05T20:19:34.479Z,22.41
2022-09-05T20:22:46.897Z,22.81
2022-09-05T20:24:56.562Z,22.81
2022-09-05T20:27:28.044Z,22.66
2022-09-05T20:30:04.023Z,22.60
2022-09-05T20:32:41.417Z,22.54
2022-09-05T20:37:51.612Z,22.54
2022-09-05T20:43:25.124Z,22.46
2022-09-05T20:43:29.713Z,22.33
2022-09-05T20:43:57.021Z,22.25
2022-09-05T20:52:08.852Z,22.25
2022-09-05T20:54:09.847Z,22.16
2022-09-05T20:54:19.416Z,22.16
2022-09-05T20:55:38.569Z,22.11
2022-09-05T20:58:20.057Z,22.09
2022-09-05T21:01:20.990Z,22.08
2022-09-05T21:03:45.429Z,22.07
2022-09-05T21:06:37.392Z,22.04
2022-09-05T21:09:25.584Z,21.98
2022-09-05T21:11:55.282Z,21.92
2022-09-05T21:14:24.084Z,21.93
2022-09-05T21:16:59.992Z,21.91
2022-09-05T21:19:35.632Z,21.89
2022-09-05T21:22:07.885Z,21.85
2022-09-05T21:24:34.924Z,21.89
2022-09-05T21:27:21.944Z,21.87
2022-09-05T21:29:53.001Z,21.93
2022-09-05T21:32:31.871Z,21.89
2022-09-05T21:35:17.412Z,21.92
2022-09-05T21:37:55.147Z,22.14
2022-09-05T21:40:22.110Z,22.15
2022-09-05T21:47:03.530Z,22.11
2022-09-05T21:47:47.284Z,22.11
2022-09-05T21:48:22.819Z,22.03
2022-09-05T21:50:52.699Z,22.04
2022-09-05T21:58:43.391Z,21.98
2022-09-05T21:59:33.444Z,21.94
2022-09-05T21:59:36.600Z,22.00
2022-09-05T22:02:04.034Z,21.94
2022-09-05T22:04:30.573Z,21.89
2022-09-05T22:07:03.238Z,21.84
2022-09-05T22:09:29.742Z,21.87
2022-09-05T22:11:56.178Z,21.83
2022-09-05T22:14:24.749Z,21.82
2022-09-05T22:16:55.870Z,21.79
2022-09-05T22:19:24.375Z,21.77
2022-09-05T22:21:53.468Z,21.81
2022-09-05T22:24:21.666Z,21.77
2022-09-05T22:27:10.975Z,21.80
2022-09-05T22:29:35.462Z,21.75
2022-09-05T22:32:02.053Z,21.81
2022-09-05T22:34:28.425Z,21.76
2022-09-05T22:36:54.807Z,21.78
2022-09-05T22:39:37.274Z,21.71
2022-09-05T22:42:09.935Z,21.77
2022-09-05T22:44:39.088Z,21.72
2022-09-05T22:47:07.503Z,21.79
2022-09-05T22:49:33.937Z,21.77
2022-09-05T22:52:00.333Z,21.55
2022-09-05T22:54:26.720Z,21.47
2022-09-05T22:56:53.105Z,21.50
2022-09-05T22:59:19.511Z,21.49
2022-09-05T23:01:45.964Z,21.54
2022-09-05T23:04:12.450Z,21.56
2022-09-05T23:06:38.896Z,21.54
2022-09-05T23:09:05.280Z,21.60
2022-09-05T23:11:31.696Z,21.55
2022-09-05T23:13:58.112Z,21.55
2022-09-05T23:16:24.509Z,21.55
2022-09-05T23:18:50.949Z,21.52
2022-09-05T23:21:17.356Z,21.43
2022-09-05T23:23:43.744Z,21.42
2022-09-05T23:26:11.952Z,21.40
2022-09-05T23:28:42.894Z,21.37
2022-09-05T23:31:10.828Z,21.30
2022-09-05T23:33:37.317Z,21.20
2022-09-05T23:36:06.468Z,21.22
2022-09-05T23:38:33.532Z,21.19
2022-09-05T23:41:10.238Z,21.09
2022-09-05T23:43:36.644Z,21.02
2022-09-05T23:46:03.687Z,20.99
2022-09-05T23:48:30.232Z,20.93
2022-09-05T23:50:56.796Z,20.88
2022-09-05T23:53:23.728Z,20.86
2022-09-05T23:55:50.219Z,20.86
2022-09-05T23:58:17.036Z,20.84
