createdAt,value
2022-09-26T00:03:45.090Z,1011.6
2022-09-26T00:08:44.850Z,1011.4
2022-09-26T00:13:44.756Z,1011.4
2022-09-26T00:18:44.739Z,1011.4
2022-09-26T00:23:44.717Z,1011.3
2022-09-26T00:28:44.673Z,1011.2
2022-09-26T00:33:44.988Z,1011.5
2022-09-26T00:38:44.826Z,1011.3
2022-09-26T00:43:44.704Z,1011.1
2022-09-26T00:48:45.014Z,1011.1
2022-09-26T00:53:45.216Z,1011.1
2022-09-26T00:58:45.026Z,1011.1
2022-09-26T01:03:45.271Z,1011.2
2022-09-26T01:08:45.076Z,1011.1
2022-09-26T01:13:44.726Z,1011.2
2022-09-26T01:18:44.582Z,1011.0
2022-09-26T01:23:44.632Z,1011.1
2022-09-26T01:28:44.820Z,1011.0
2022-09-26T01:33:44.808Z,1011.1
2022-09-26T01:38:44.689Z,1011.0
2022-09-26T01:43:44.848Z,1010.9
2022-09-26T01:48:44.940Z,1010.8
2022-09-26T01:53:44.833Z,1010.8
2022-09-26T01:58:44.733Z,1010.8
2022-09-26T02:03:44.595Z,1010.7
2022-09-26T02:08:44.601Z,1010.7
2022-09-26T02:13:44.570Z,1010.6
2022-09-26T02:18:44.795Z,1010.6
2022-09-26T02:23:44.632Z,1010.6
2022-09-26T02:28:45.059Z,1010.5
2022-09-26T02:33:44.764Z,1010.5
2022-09-26T02:38:44.973Z,1010.4
2022-09-26T02:43:44.847Z,1010.3
2022-09-26T02:48:44.596Z,1010.3
2022-09-26T02:53:44.469Z,1010.2
2022-09-26T02:58:45.083Z,1010.2
2022-09-26T03:03:44.690Z,1010.1
2022-09-26T03:08:44.544Z,1010.1
2022-09-26T03:13:44.431Z,1010.0
2022-09-26T03:18:44.435Z,1010.1
2022-09-26T03:23:44.469Z,1010.1
2022-09-26T03:28:44.827Z,1010.0
2022-09-26T03:33:44.402Z,1009.9
2022-09-26T03:38:44.469Z,1009.9
2022-09-26T03:43:44.553Z,1009.7
2022-09-26T03:48:44.413Z,1009.8
2022-09-26T03:53:44.525Z,1009.7
2022-09-26T03:58:44.383Z,1009.7
2022-09-26T04:03:50.004Z,1009.7
2022-09-26T04:08:44.312Z,1009.7
2022-09-26T04:13:51.877Z,1009.6
2022-09-26T04:18:44.738Z,1009.6
2022-09-26T04:23:44.538Z,1009.5
2022-09-26T04:28:44.763Z,1009.6
2022-09-26T04:33:44.615Z,1009.4
2022-09-26T04:38:44.677Z,1009.5
2022-09-26T04:43:44.573Z,1009.5
2022-09-26T04:48:44.500Z,1009.5
2022-09-26T04:53:44.890Z,1009.6
2022-09-26T04:58:44.662Z,1009.5
2022-09-26T05:03:44.387Z,1009.6
2022-09-26T05:08:44.268Z,1009.5
2022-09-26T05:13:44.202Z,1009.6
2022-09-26T05:18:44.495Z,1009.5
2022-09-26T05:23:45.237Z,1009.4
2022-09-26T05:28:44.243Z,1009.4
2022-09-26T05:33:44.304Z,1009.3
2022-09-26T05:38:44.486Z,1009.3
2022-09-26T05:43:44.338Z,1009.4
2022-09-26T05:48:44.340Z,1009.4
2022-09-26T05:53:44.217Z,1009.3
2022-09-26T05:58:44.177Z,1009.3
2022-09-26T06:03:44.368Z,1009.3
2022-09-26T06:08:44.145Z,1009.3
2022-09-26T06:13:44.286Z,1009.2
2022-09-26T06:18:44.278Z,1009.2
2022-09-26T06:23:44.271Z,1009.2
2022-09-26T06:28:44.105Z,1009.1
2022-09-26T06:33:44.090Z,1009.1
2022-09-26T06:38:44.200Z,1009.1
2022-09-26T06:43:44.166Z,1009.0
2022-09-26T06:48:44.429Z,1009.1
2022-09-26T06:53:44.210Z,1009.1
2022-09-26T06:58:43.982Z,1009.2
2022-09-26T07:03:45.956Z,1009.2
2022-09-26T07:09:01.440Z,1009.2
2022-09-26T07:13:44.999Z,1009.3
2022-09-26T07:18:44.425Z,1009.4
2022-09-26T07:23:44.925Z,1009.3
2022-09-26T07:38:44.272Z,1012.3
2022-09-26T07:44:46.189Z,1009.3
2022-09-26T07:48:43.992Z,1009.3
2022-09-26T07:53:43.958Z,1009.3
2022-09-26T07:58:44.143Z,1009.3
2022-09-26T08:03:44.382Z,1009.3
2022-09-26T08:08:44.311Z,1009.3
2022-09-26T08:13:43.983Z,1009.3
2022-09-26T08:18:44.355Z,1009.3
2022-09-26T08:23:44.334Z,1009.2
2022-09-26T08:28:45.312Z,1009.3
2022-09-26T08:33:43.894Z,1009.3
2022-09-26T08:38:45.924Z,1009.3
2022-09-26T08:43:43.937Z,1009.2
2022-09-26T08:48:45.198Z,1009.2
2022-09-26T08:53:43.957Z,1009.2
2022-09-26T08:58:44.271Z,1009.3
2022-09-26T09:03:44.171Z,1009.2
2022-09-26T09:08:44.275Z,1009.3
2022-09-26T09:13:43.970Z,1009.2
2022-09-26T09:18:44.778Z,1009.2
2022-09-26T09:23:43.960Z,1009.2
2022-09-26T09:28:44.420Z,1009.1
2022-09-26T09:33:44.310Z,1009.1
2022-09-26T09:38:44.758Z,1009.2
2022-09-26T09:43:43.952Z,1009.1
2022-09-26T09:48:44.351Z,1009.0
2022-09-26T09:53:44.239Z,1009.0
2022-09-26T09:58:44.291Z,1009.0
2022-09-26T10:03:43.777Z,1009.0
2022-09-26T10:08:44.313Z,1009.0
2022-09-26T10:13:44.455Z,1009.0
2022-09-26T10:18:44.005Z,1009.2
2022-09-26T10:23:44.491Z,1009.1
2022-09-26T10:28:44.045Z,1009.0
2022-09-26T10:33:45.079Z,1009.0
2022-09-26T10:38:43.931Z,1009.0
2022-09-26T10:43:43.849Z,1008.9
2022-09-26T10:48:44.099Z,1008.9
2022-09-26T10:53:44.257Z,1008.9
2022-09-26T10:58:44.129Z,1008.8
2022-09-26T11:03:43.909Z,1008.8
2022-09-26T11:08:44.346Z,1008.7
2022-09-26T11:13:44.157Z,1008.6
2022-09-26T11:18:44.267Z,1008.7
2022-09-26T11:23:44.222Z,1008.6
2022-09-26T11:28:43.753Z,1008.6
2022-09-26T11:33:43.721Z,1008.5
2022-09-26T11:38:43.944Z,1008.5
2022-09-26T11:43:43.819Z,1008.4
2022-09-26T11:48:44.553Z,1008.4
2022-09-26T11:53:43.827Z,1008.3
2022-09-26T11:58:44.435Z,1008.3
2022-09-26T12:03:43.855Z,1008.3
2022-09-26T12:08:44.913Z,1008.2
2022-09-26T12:13:44.009Z,1008.2
2022-09-26T12:18:44.280Z,1008.3
2022-09-26T12:23:43.767Z,1008.2
2022-09-26T12:28:44.275Z,1008.0
2022-09-26T12:33:43.584Z,1008.1
2022-09-26T12:38:44.051Z,1008.0
2022-09-26T12:43:43.995Z,1008.0
2022-09-26T12:48:45.553Z,1008.0
2022-09-26T12:53:43.810Z,1008.0
2022-09-26T12:58:44.401Z,1008.0
2022-09-26T13:03:44.161Z,1007.9
2022-09-26T13:08:43.925Z,1007.9
2022-09-26T13:13:43.422Z,1007.9
2022-09-26T13:18:45.229Z,1007.9
2022-09-26T13:23:44.554Z,1007.9
2022-09-26T13:29:00.517Z,1007.8
2022-09-26T13:33:51.029Z,1007.7
2022-09-26T13:38:43.455Z,1007.7
2022-09-26T13:43:43.518Z,1007.7
2022-09-26T13:48:44.324Z,1007.6
2022-09-26T13:53:43.541Z,1007.6
2022-09-26T13:58:44.403Z,1007.6
2022-09-26T14:03:43.290Z,1007.6
2022-09-26T14:08:44.312Z,1007.6
2022-09-26T14:13:43.463Z,1007.4
2022-09-26T14:18:43.813Z,1007.6
2022-09-26T14:23:43.747Z,1007.5
2022-09-26T14:28:44.460Z,1007.6
2022-09-26T14:33:43.516Z,1007.5
2022-09-26T14:38:43.397Z,1007.5
2022-09-26T14:43:43.457Z,1007.5
2022-09-26T14:48:43.646Z,1007.5
2022-09-26T14:53:44.751Z,1007.5
2022-09-26T14:58:43.434Z,1007.5
2022-09-26T15:03:44.602Z,1007.5
2022-09-26T15:08:43.646Z,1007.5
2022-09-26T15:13:43.882Z,1007.5
2022-09-26T15:18:43.266Z,1007.5
2022-09-26T15:23:43.305Z,1007.6
2022-09-26T15:28:43.262Z,1007.6
2022-09-26T15:33:43.378Z,1007.6
2022-09-26T15:38:47.068Z,1007.7
2022-09-26T15:43:43.183Z,1007.6
2022-09-26T15:48:43.488Z,1007.6
2022-09-26T15:53:43.360Z,1007.5
2022-09-26T15:58:43.408Z,1007.5
2022-09-26T16:03:43.099Z,1007.5
2022-09-26T16:08:43.149Z,1007.5
2022-09-26T16:13:43.175Z,1007.4
2022-09-26T16:18:43.429Z,1007.4
2022-09-26T16:23:43.195Z,1007.4
2022-09-26T16:28:43.136Z,1007.5
2022-09-26T16:33:43.319Z,1007.4
2022-09-26T16:38:43.101Z,1007.3
2022-09-26T16:43:43.216Z,1007.3
2022-09-26T16:48:43.170Z,1007.3
2022-09-26T16:53:43.204Z,1007.4
2022-09-26T16:58:43.059Z,1007.3
2022-09-26T17:03:43.351Z,1007.3
2022-09-26T17:08:43.505Z,1007.3
2022-09-26T17:13:42.995Z,1007.3
2022-09-26T17:18:43.315Z,1007.3
2022-09-26T17:23:43.694Z,1007.4
2022-09-26T17:28:43.137Z,1007.4
2022-09-26T17:33:43.240Z,1007.4
2022-09-26T17:38:43.090Z,1007.4
2022-09-26T17:43:43.082Z,1007.4
2022-09-26T17:48:43.233Z,1007.3
2022-09-26T17:53:46.228Z,1007.4
2022-09-26T17:58:43.030Z,1007.4
2022-09-26T18:03:43.262Z,1007.3
2022-09-26T18:08:43.034Z,1007.3
2022-09-26T18:13:43.031Z,1007.3
2022-09-26T18:18:43.691Z,1007.2
2022-09-26T18:23:42.995Z,1007.1
2022-09-26T18:28:42.914Z,1007.2
2022-09-26T18:33:43.044Z,1007.1
2022-09-26T18:38:42.964Z,1007.1
2022-09-26T18:43:42.943Z,1007.2
2022-09-26T18:53:46.163Z,1007.2
2022-09-26T18:58:42.841Z,1007.3
2022-09-26T19:03:42.919Z,1007.3
2022-09-26T19:08:42.984Z,1007.4
2022-09-26T19:13:42.812Z,1007.4
2022-09-26T19:18:43.219Z,1007.4
2022-09-26T19:23:43.097Z,1007.4
2022-09-26T19:28:42.840Z,1007.4
2022-09-26T19:33:42.975Z,1007.5
2022-09-26T19:38:42.895Z,1007.4
2022-09-26T19:43:43.781Z,1007.4
2022-09-26T19:48:43.691Z,1007.4
2022-09-26T19:53:43.563Z,1007.3
2022-09-26T19:58:43.838Z,1007.4
2022-09-26T20:03:42.943Z,1007.4
2022-09-26T20:08:42.845Z,1007.4
2022-09-26T20:13:42.742Z,1007.3
2022-09-26T20:18:42.802Z,1007.3
2022-09-26T20:23:42.776Z,1007.2
2022-09-26T20:28:43.001Z,1007.3
2022-09-26T20:33:43.028Z,1007.4
2022-09-26T20:38:42.813Z,1007.4
2022-09-26T20:43:42.940Z,1007.4
2022-09-26T20:48:42.806Z,1007.4
2022-09-26T20:53:42.601Z,1007.4
2022-09-26T20:58:43.153Z,1007.4
2022-09-26T21:03:44.582Z,1007.3
2022-09-26T21:08:42.732Z,1007.4
2022-09-26T21:13:42.674Z,1007.3
2022-09-26T21:18:42.701Z,1007.2
2022-09-26T21:23:42.693Z,1007.2
2022-09-26T21:28:42.967Z,1007.1
2022-09-26T21:33:42.776Z,1007.1
2022-09-26T21:38:42.600Z,1007.0
2022-09-26T21:43:42.666Z,1006.9
2022-09-26T21:48:43.029Z,1006.9
2022-09-26T21:53:42.589Z,1006.8
2022-09-26T21:58:42.557Z,1006.7
2022-09-26T22:03:42.908Z,1006.8
2022-09-26T22:08:42.579Z,1006.6
2022-09-26T22:13:42.569Z,1006.6
2022-09-26T22:18:42.715Z,1006.5
2022-09-26T22:23:42.579Z,1006.5
2022-09-26T22:28:42.635Z,1006.5
2022-09-26T22:33:42.679Z,1006.5
2022-09-26T22:38:42.541Z,1006.4
2022-09-26T22:43:42.555Z,1006.4
2022-09-26T22:48:42.911Z,1006.3
2022-09-26T22:53:42.486Z,1006.3
2022-09-26T22:58:42.496Z,1006.3
2022-09-26T23:03:42.769Z,1006.2
2022-09-26T23:08:42.529Z,1006.2
2022-09-26T23:13:42.540Z,1006.2
2022-09-26T23:18:42.580Z,1006.2
2022-09-26T23:23:42.441Z,1006.2
2022-09-26T23:28:42.445Z,1006.2
2022-09-26T23:33:42.486Z,1006.1
2022-09-26T23:38:42.383Z,1006.1
2022-09-26T23:43:42.467Z,1005.9
2022-09-26T23:48:42.820Z,1006.0
2022-09-26T23:53:42.309Z,1005.9
2022-09-26T23:58:42.427Z,1006.0
