createdAt,value
2022-12-03T00:00:12.180Z,1.45
2022-12-03T00:01:16.197Z,1.00
2022-12-03T00:02:19.764Z,1.55
2022-12-03T00:03:22.967Z,1.38
2022-12-03T00:04:26.355Z,1.52
2022-12-03T00:05:29.436Z,0.50
2022-12-03T00:06:34.654Z,1.98
2022-12-03T00:07:38.256Z,2.22
2022-12-03T00:08:42.561Z,1.55
2022-12-03T00:09:45.639Z,1.45
2022-12-03T00:10:48.618Z,1.73
2022-12-03T00:11:51.702Z,1.58
2022-12-03T00:12:54.979Z,1.50
2022-12-03T00:13:58.058Z,1.85
2022-12-03T00:15:02.762Z,1.90
2022-12-03T00:16:06.762Z,1.58
2022-12-03T00:17:11.596Z,1.80
2022-12-03T00:18:14.675Z,1.85
2022-12-03T00:19:19.530Z,0.63
2022-12-03T00:20:24.852Z,1.75
2022-12-03T00:21:27.699Z,1.30
2022-12-03T00:22:30.881Z,1.67
2022-12-03T00:23:37.197Z,1.52
2022-12-03T00:24:44.515Z,1.45
2022-12-03T00:25:47.696Z,1.70
2022-12-03T00:26:50.568Z,1.15
2022-12-03T00:27:54.466Z,1.48
2022-12-03T00:28:58.147Z,1.58
2022-12-03T00:30:01.137Z,1.67
2022-12-03T00:31:04.424Z,1.67
2022-12-03T00:32:07.500Z,1.60
2022-12-03T00:33:10.373Z,1.30
2022-12-03T00:34:13.554Z,2.08
2022-12-03T00:35:17.146Z,1.77
2022-12-03T00:36:20.739Z,1.55
2022-12-03T00:37:23.712Z,1.40
2022-12-03T00:38:26.793Z,1.27
2022-12-03T00:39:29.871Z,1.38
2022-12-03T00:40:32.846Z,1.65
2022-12-03T00:41:35.903Z,1.90
2022-12-03T00:42:39.107Z,1.60
2022-12-03T00:43:42.108Z,1.27
2022-12-03T00:44:46.355Z,1.20
2022-12-03T00:45:49.352Z,1.17
2022-12-03T00:46:52.490Z,1.58
2022-12-03T00:47:55.628Z,2.10
2022-12-03T00:49:00.560Z,1.67
2022-12-03T00:50:03.514Z,0.60
2022-12-03T00:51:06.912Z,1.55
2022-12-03T00:52:09.894Z,1.50
2022-12-03T00:53:12.956Z,1.75
2022-12-03T00:54:16.148Z,1.80
2022-12-03T00:55:21.162Z,1.38
2022-12-03T00:56:24.047Z,1.45
2022-12-03T00:57:28.040Z,0.45
2022-12-03T00:58:30.906Z,1.35
2022-12-03T00:59:35.775Z,1.35
2022-12-03T01:00:38.820Z,1.52
2022-12-03T01:01:41.845Z,1.80
2022-12-03T01:02:49.268Z,1.67
2022-12-03T01:03:52.362Z,1.33
2022-12-03T01:04:55.753Z,1.88
2022-12-03T01:05:58.890Z,1.75
2022-12-03T01:07:02.208Z,1.45
2022-12-03T01:08:05.525Z,2.20
2022-12-03T01:09:12.505Z,1.17
2022-12-03T01:10:15.832Z,2.05
2022-12-03T01:11:37.564Z,1.50
2022-12-03T01:12:41.243Z,1.55
2022-12-03T01:13:45.409Z,1.77
2022-12-03T01:14:54.510Z,2.03
2022-12-03T01:16:01.807Z,1.85
2022-12-03T01:17:06.141Z,1.45
2022-12-03T01:18:10.027Z,1.88
2022-12-03T01:19:17.345Z,1.88
2022-12-03T01:20:22.772Z,1.83
2022-12-03T01:21:25.756Z,1.85
2022-12-03T01:22:29.040Z,1.77
2022-12-03T01:23:33.967Z,1.63
2022-12-03T01:24:36.836Z,2.05
2022-12-03T01:25:39.915Z,1.35
2022-12-03T01:26:43.198Z,1.83
2022-12-03T01:27:46.279Z,2.33
2022-12-03T01:28:49.336Z,1.83
2022-12-03T01:29:52.334Z,1.73
2022-12-03T01:31:14.191Z,1.73
2022-12-03T01:32:17.434Z,2.03
2022-12-03T01:33:20.630Z,1.88
2022-12-03T01:34:23.899Z,2.13
2022-12-03T01:35:27.080Z,1.88
2022-12-03T01:36:30.104Z,2.25
2022-12-03T01:37:33.341Z,1.70
2022-12-03T01:38:36.506Z,2.03
2022-12-03T01:39:39.499Z,1.33
2022-12-03T01:40:43.396Z,1.85
2022-12-03T01:41:48.830Z,1.90
2022-12-03T01:43:21.898Z,1.80
2022-12-03T01:44:19.360Z,1.98
2022-12-03T01:45:24.383Z,1.80
2022-12-03T01:46:41.223Z,2.22
2022-12-03T01:47:44.674Z,2.22
2022-12-03T01:48:49.696Z,1.63
2022-12-03T01:50:21.007Z,0.52
2022-12-03T01:51:24.234Z,1.95
2022-12-03T01:52:31.905Z,2.10
2022-12-03T01:53:34.883Z,1.63
2022-12-03T01:54:41.564Z,2.10
2022-12-03T01:55:48.575Z,2.13
2022-12-03T01:56:52.312Z,1.85
2022-12-03T01:57:59.367Z,1.73
2022-12-03T01:59:02.347Z,1.80
2022-12-03T02:00:07.077Z,2.20
2022-12-03T02:01:18.711Z,1.80
2022-12-03T02:02:28.799Z,1.80
2022-12-03T02:03:32.741Z,2.30
2022-12-03T02:04:35.778Z,1.75
2022-12-03T02:05:39.369Z,1.98
2022-12-03T02:06:43.778Z,1.50
2022-12-03T02:07:47.201Z,2.15
2022-12-03T02:08:50.452Z,2.55
2022-12-03T02:09:54.961Z,1.95
2022-12-03T02:11:02.387Z,2.33
2022-12-03T02:12:05.726Z,2.05
2022-12-03T02:13:10.544Z,1.92
2022-12-03T02:14:19.461Z,1.65
2022-12-03T02:15:22.746Z,2.13
2022-12-03T02:16:26.144Z,3.03
2022-12-03T02:17:29.926Z,2.30
2022-12-03T02:18:33.108Z,2.03
2022-12-03T02:19:36.596Z,1.83
2022-12-03T02:20:53.722Z,1.35
2022-12-03T02:22:15.523Z,2.33
2022-12-03T02:23:23.209Z,1.73
2022-12-03T02:25:38.323Z,1.98
2022-12-03T02:26:42.739Z,2.20
2022-12-03T02:27:46.098Z,2.33
2022-12-03T02:28:49.254Z,2.03
2022-12-03T02:29:52.642Z,2.03
2022-12-03T02:30:57.782Z,2.08
2022-12-03T02:32:00.950Z,2.60
2022-12-03T02:33:04.233Z,2.38
2022-12-03T02:34:07.923Z,1.98
2022-12-03T02:35:17.356Z,2.13
2022-12-03T02:36:21.044Z,2.40
2022-12-03T02:37:29.963Z,2.42
2022-12-03T02:38:35.570Z,2.33
2022-12-03T02:39:41.548Z,2.55
2022-12-03T02:40:46.466Z,2.42
2022-12-03T02:42:08.366Z,1.88
2022-12-03T02:43:13.311Z,0.90
2022-12-03T02:44:16.443Z,2.10
2022-12-03T02:45:29.094Z,2.10
2022-12-03T02:46:32.988Z,2.63
2022-12-03T02:47:41.498Z,2.22
2022-12-03T02:48:44.577Z,2.10
2022-12-03T02:49:47.861Z,1.10
2022-12-03T02:50:57.606Z,2.55
2022-12-03T02:52:00.574Z,2.20
2022-12-03T02:53:08.055Z,2.05
2022-12-03T02:54:11.133Z,2.50
2022-12-03T02:55:17.596Z,2.30
2022-12-03T02:56:23.947Z,2.22
2022-12-03T02:57:27.002Z,2.38
2022-12-03T02:58:33.382Z,2.42
2022-12-03T02:59:36.359Z,2.65
2022-12-03T03:00:39.713Z,2.42
2022-12-03T03:01:43.184Z,2.00
2022-12-03T03:02:48.811Z,2.67
2022-12-03T03:03:53.076Z,2.30
2022-12-03T03:04:57.304Z,2.42
2022-12-03T03:06:03.020Z,2.28
2022-12-03T03:07:06.204Z,2.25
2022-12-03T03:08:10.374Z,2.35
2022-12-03T03:09:16.354Z,2.70
2022-12-03T03:10:23.636Z,2.15
2022-12-03T03:11:27.184Z,1.30
2022-12-03T03:12:33.596Z,2.15
2022-12-03T03:13:42.706Z,2.67
2022-12-03T03:14:45.892Z,2.55
2022-12-03T03:15:49.061Z,2.17
2022-12-03T03:16:56.657Z,1.77
2022-12-03T03:19:02.910Z,2.45
2022-12-03T03:20:07.728Z,2.05
2022-12-03T03:21:10.808Z,2.60
2022-12-03T03:22:13.782Z,1.95
2022-12-03T03:23:19.550Z,2.05
2022-12-03T03:24:23.525Z,2.50
2022-12-03T03:25:26.502Z,2.28
2022-12-03T03:26:30.707Z,2.90
2022-12-03T03:27:34.608Z,2.08
2022-12-03T03:28:47.513Z,2.38
2022-12-03T03:29:50.489Z,2.22
2022-12-03T03:30:53.980Z,2.20
2022-12-03T03:31:57.598Z,2.28
2022-12-03T03:33:00.752Z,2.95
2022-12-03T03:34:03.978Z,2.47
2022-12-03T03:35:09.200Z,2.55
2022-12-03T03:36:14.466Z,2.20
2022-12-03T03:37:17.879Z,2.15
2022-12-03T03:38:22.681Z,1.90
2022-12-03T03:39:26.186Z,2.67
2022-12-03T03:40:29.880Z,0.95
2022-12-03T03:41:35.007Z,2.00
2022-12-03T03:42:38.906Z,2.50
2022-12-03T03:43:43.327Z,2.20
2022-12-03T03:44:47.010Z,2.60
2022-12-03T03:45:51.877Z,2.13
2022-12-03T03:46:56.085Z,2.50
2022-12-03T03:48:00.212Z,2.75
2022-12-03T03:49:05.143Z,2.17
2022-12-03T03:50:09.469Z,2.17
2022-12-03T03:51:13.983Z,2.67
2022-12-03T03:52:19.005Z,2.35
2022-12-03T03:53:23.517Z,1.27
2022-12-03T03:54:27.214Z,2.45
2022-12-03T03:55:33.056Z,1.73
2022-12-03T03:56:37.676Z,2.72
2022-12-03T03:57:42.563Z,3.20
2022-12-03T03:58:45.772Z,1.80
2022-12-03T03:59:48.952Z,2.90
2022-12-03T04:00:52.614Z,2.40
2022-12-03T04:01:55.726Z,2.38
2022-12-03T04:03:02.093Z,2.78
2022-12-03T04:04:08.475Z,2.00
2022-12-03T04:05:21.142Z,2.22
2022-12-03T04:06:24.223Z,2.78
2022-12-03T04:07:30.105Z,2.40
2022-12-03T04:08:33.525Z,2.58
2022-12-03T04:09:36.709Z,2.65
2022-12-03T04:10:58.142Z,1.90
2022-12-03T04:12:19.557Z,2.17
2022-12-03T04:13:32.766Z,2.85
2022-12-03T04:15:39.985Z,2.50
2022-12-03T04:16:43.142Z,2.88
2022-12-03T04:17:46.107Z,2.47
2022-12-03T04:18:49.187Z,2.28
2022-12-03T04:19:52.648Z,3.05
2022-12-03T04:21:15.524Z,2.47
2022-12-03T04:22:36.624Z,1.52
2022-12-03T04:23:39.804Z,2.65
2022-12-03T04:24:43.596Z,2.45
2022-12-03T04:26:04.905Z,2.40
2022-12-03T04:27:28.665Z,2.33
2022-12-03T04:28:49.553Z,2.45
2022-12-03T04:29:54.487Z,2.33
2022-12-03T04:30:58.425Z,2.63
2022-12-03T04:32:19.891Z,3.17
2022-12-03T04:33:41.175Z,2.75
2022-12-03T04:35:03.516Z,2.83
2022-12-03T04:36:07.064Z,2.55
2022-12-03T04:37:10.406Z,2.92
2022-12-03T04:38:16.862Z,3.00
2022-12-03T04:39:21.635Z,2.78
2022-12-03T04:40:42.988Z,2.92
2022-12-03T04:41:46.275Z,3.17
2022-12-03T04:42:49.249Z,2.53
2022-12-03T04:44:10.349Z,2.30
2022-12-03T04:45:13.451Z,2.92
2022-12-03T04:46:16.448Z,2.53
2022-12-03T04:47:21.574Z,2.92
2022-12-03T04:48:24.713Z,2.30
2022-12-03T04:49:27.826Z,2.50
2022-12-03T04:50:30.741Z,2.50
2022-12-03T04:51:34.029Z,3.03
2022-12-03T04:52:36.928Z,2.83
2022-12-03T04:53:45.928Z,3.47
2022-12-03T04:54:49.286Z,2.65
2022-12-03T04:55:52.117Z,2.75
2022-12-03T04:56:55.242Z,3.00
2022-12-03T04:57:58.156Z,2.70
2022-12-03T04:59:01.237Z,2.88
2022-12-03T05:00:11.074Z,3.00
2022-12-03T05:01:13.996Z,2.35
2022-12-03T05:02:17.238Z,2.83
2022-12-03T05:03:20.112Z,2.50
2022-12-03T05:04:23.287Z,2.40
2022-12-03T05:05:27.118Z,2.95
2022-12-03T05:06:30.162Z,2.47
2022-12-03T05:07:33.306Z,3.08
2022-12-03T05:08:36.423Z,3.08
2022-12-03T05:09:39.396Z,3.67
2022-12-03T05:10:42.377Z,3.67
2022-12-03T05:11:52.315Z,3.10
2022-12-03T05:12:55.278Z,3.25
2022-12-03T05:13:58.273Z,2.70
2022-12-03T05:15:01.656Z,2.55
2022-12-03T05:16:14.292Z,3.10
2022-12-03T05:17:17.390Z,3.05
2022-12-03T05:18:20.210Z,3.17
2022-12-03T05:19:43.153Z,3.42
2022-12-03T05:20:52.970Z,3.30
2022-12-03T05:21:56.650Z,3.00
2022-12-03T05:22:59.628Z,3.00
2022-12-03T05:24:02.739Z,2.90
2022-12-03T05:25:06.316Z,3.30
2022-12-03T05:26:09.307Z,3.05
2022-12-03T05:27:18.775Z,3.15
2022-12-03T05:28:25.010Z,2.80
2022-12-03T05:29:28.066Z,2.20
2022-12-03T05:30:31.906Z,3.67
2022-12-03T05:31:34.894Z,2.47
2022-12-03T05:32:40.122Z,3.80
2022-12-03T05:33:44.529Z,3.60
2022-12-03T05:34:47.761Z,3.33
2022-12-03T05:35:50.943Z,3.15
2022-12-03T05:36:54.022Z,3.10
2022-12-03T05:37:56.896Z,3.63
2022-12-03T05:39:06.795Z,4.63
2022-12-03T05:40:13.250Z,3.30
2022-12-03T05:41:36.715Z,2.95
2022-12-03T05:42:56.371Z,3.75
2022-12-03T05:44:01.201Z,3.67
2022-12-03T05:45:04.623Z,3.25
2022-12-03T05:46:08.077Z,3.42
2022-12-03T05:47:11.087Z,3.35
2022-12-03T05:48:16.215Z,3.38
2022-12-03T05:49:19.191Z,3.42
2022-12-03T05:50:31.896Z,3.47
2022-12-03T05:51:36.283Z,1.98
2022-12-03T05:52:40.409Z,2.78
2022-12-03T05:53:43.590Z,4.18
2022-12-03T05:54:46.494Z,3.08
2022-12-03T05:55:49.644Z,3.38
2022-12-03T05:56:52.928Z,3.53
2022-12-03T05:57:56.525Z,3.33
2022-12-03T05:58:59.497Z,3.53
2022-12-03T06:00:06.469Z,3.28
2022-12-03T06:01:18.249Z,3.20
2022-12-03T06:02:21.644Z,3.75
2022-12-03T06:03:24.645Z,3.03
2022-12-03T06:04:27.690Z,3.75
2022-12-03T06:05:30.666Z,3.20
2022-12-03T06:06:33.747Z,3.05
2022-12-03T06:07:37.201Z,3.05
2022-12-03T06:08:40.129Z,3.67
2022-12-03T06:09:43.084Z,3.88
2022-12-03T06:10:46.369Z,4.22
2022-12-03T06:11:54.058Z,2.85
2022-12-03T06:12:57.476Z,3.60
2022-12-03T06:14:00.622Z,3.35
2022-12-03T06:15:04.010Z,3.65
2022-12-03T06:16:07.186Z,3.38
2022-12-03T06:17:10.372Z,3.35
2022-12-03T06:18:13.449Z,3.13
2022-12-03T06:19:16.660Z,4.05
2022-12-03T06:20:20.942Z,3.35
2022-12-03T06:21:24.223Z,2.70
2022-12-03T06:22:49.958Z,3.25
2022-12-03T06:23:52.403Z,3.30
2022-12-03T06:24:55.431Z,3.45
2022-12-03T06:26:00.095Z,3.30
2022-12-03T06:27:03.173Z,3.20
2022-12-03T06:28:09.621Z,3.38
2022-12-03T06:29:14.835Z,3.00
2022-12-03T06:30:18.064Z,2.05
2022-12-03T06:31:23.315Z,3.15
2022-12-03T06:32:26.210Z,3.65
2022-12-03T06:33:29.424Z,3.58
2022-12-03T06:34:32.707Z,3.13
2022-12-03T06:35:36.094Z,3.53
2022-12-03T06:36:39.071Z,2.83
2022-12-03T06:37:44.078Z,3.17
2022-12-03T06:38:48.408Z,3.63
2022-12-03T06:39:51.595Z,3.10
2022-12-03T06:40:54.563Z,3.53
2022-12-03T06:41:58.253Z,3.72
2022-12-03T06:43:01.094Z,3.55
2022-12-03T06:44:04.083Z,3.50
2022-12-03T06:45:08.064Z,3.80
2022-12-03T06:46:11.393Z,3.47
2022-12-03T06:47:14.266Z,3.40
2022-12-03T06:48:17.345Z,3.67
2022-12-03T06:49:20.177Z,3.70
2022-12-03T06:50:23.060Z,3.80
2022-12-03T06:51:26.091Z,3.38
2022-12-03T06:52:29.042Z,3.10
2022-12-03T06:53:32.022Z,2.88
2022-12-03T06:54:35.203Z,3.45
2022-12-03T06:55:38.042Z,3.30
2022-12-03T06:56:45.139Z,3.30
2022-12-03T06:57:48.739Z,4.13
2022-12-03T06:58:51.822Z,3.53
2022-12-03T06:59:55.022Z,3.08
2022-12-03T07:00:58.284Z,3.80
2022-12-03T07:02:01.439Z,3.28
2022-12-03T07:03:05.156Z,3.20
2022-12-03T07:04:08.440Z,3.42
2022-12-03T07:05:11.522Z,3.25
2022-12-03T07:06:14.599Z,4.25
2022-12-03T07:07:17.781Z,3.55
2022-12-03T07:08:20.759Z,3.10
2022-12-03T07:09:28.847Z,2.78
2022-12-03T07:10:32.137Z,3.30
2022-12-03T07:11:40.802Z,3.15
2022-12-03T07:12:44.030Z,3.13
2022-12-03T07:13:47.096Z,3.05
2022-12-03T07:14:50.084Z,3.47
2022-12-03T07:15:53.098Z,3.83
2022-12-03T07:16:59.945Z,3.00
2022-12-03T07:18:04.645Z,3.47
2022-12-03T07:19:07.724Z,3.08
2022-12-03T07:20:11.211Z,3.33
2022-12-03T07:21:14.191Z,3.45
2022-12-03T07:22:17.987Z,2.90
2022-12-03T07:23:20.864Z,3.08
2022-12-03T07:24:23.671Z,2.78
2022-12-03T07:25:27.017Z,3.25
2022-12-03T07:26:30.159Z,3.13
2022-12-03T07:27:32.969Z,3.65
2022-12-03T07:28:36.253Z,3.28
2022-12-03T07:29:39.208Z,4.03
2022-12-03T07:30:42.324Z,3.50
2022-12-03T07:31:45.746Z,3.03
2022-12-03T07:32:48.978Z,3.47
2022-12-03T07:33:52.056Z,1.35
2022-12-03T07:34:55.311Z,2.92
2022-12-03T07:35:58.319Z,3.05
2022-12-03T07:37:01.495Z,2.80
2022-12-03T07:38:06.421Z,3.40
2022-12-03T07:39:09.423Z,2.80
2022-12-03T07:40:12.888Z,3.22
2022-12-03T07:41:17.202Z,3.22
2022-12-03T07:42:22.732Z,2.97
2022-12-03T07:43:25.729Z,3.67
2022-12-03T07:44:29.092Z,3.05
2022-12-03T07:45:33.797Z,3.30
2022-12-03T07:46:36.850Z,3.40
2022-12-03T07:47:39.970Z,3.20
2022-12-03T07:48:42.945Z,3.00
2022-12-03T07:49:45.921Z,3.17
2022-12-03T07:50:49.102Z,2.53
2022-12-03T07:51:55.108Z,3.35
2022-12-03T07:52:58.127Z,3.55
2022-12-03T07:54:01.330Z,3.53
2022-12-03T07:55:04.574Z,2.80
2022-12-03T07:56:08.105Z,2.90
2022-12-03T07:57:11.058Z,3.20
2022-12-03T07:58:14.130Z,3.10
2022-12-03T07:59:18.138Z,2.95
2022-12-03T08:00:21.687Z,3.10
2022-12-03T08:01:24.782Z,3.05
2022-12-03T08:02:27.900Z,2.88
2022-12-03T08:03:30.766Z,2.92
2022-12-03T08:04:33.735Z,2.83
2022-12-03T08:05:36.710Z,3.08
2022-12-03T08:06:39.791Z,2.95
2022-12-03T08:07:43.716Z,3.08
2022-12-03T08:08:47.176Z,2.50
2022-12-03T08:09:51.034Z,2.60
2022-12-03T08:10:54.198Z,2.58
2022-12-03T08:12:01.431Z,2.60
2022-12-03T08:13:12.291Z,2.70
2022-12-03T08:14:17.835Z,2.90
2022-12-03T08:15:26.032Z,3.00
2022-12-03T08:16:31.433Z,2.60
2022-12-03T08:17:36.999Z,2.42
2022-12-03T08:18:40.053Z,3.10
2022-12-03T08:19:46.739Z,2.88
2022-12-03T08:20:52.058Z,2.80
2022-12-03T08:22:01.112Z,2.88
2022-12-03T08:23:12.054Z,2.65
2022-12-03T08:24:16.671Z,2.55
2022-12-03T08:25:29.275Z,2.90
2022-12-03T08:26:32.456Z,2.67
2022-12-03T08:27:35.737Z,2.40
2022-12-03T08:28:38.713Z,2.72
2022-12-03T08:29:41.807Z,2.95
2022-12-03T08:30:47.737Z,2.78
2022-12-03T08:31:52.528Z,2.33
2022-12-03T08:32:58.298Z,2.63
2022-12-03T08:34:28.532Z,3.22
2022-12-03T08:35:32.205Z,2.90
2022-12-03T08:36:36.841Z,2.63
2022-12-03T08:37:41.647Z,2.75
2022-12-03T08:38:59.899Z,2.45
2022-12-03T08:40:03.158Z,2.78
2022-12-03T08:41:17.150Z,2.97
2022-12-03T08:42:42.700Z,3.17
2022-12-03T08:43:45.675Z,2.90
2022-12-03T08:44:48.762Z,2.65
2022-12-03T08:45:57.452Z,1.65
2022-12-03T08:47:09.764Z,2.63
2022-12-03T08:48:17.755Z,2.90
2022-12-03T08:49:22.301Z,2.70
2022-12-03T08:50:32.617Z,3.25
2022-12-03T08:51:37.895Z,2.50
2022-12-03T08:52:42.974Z,1.65
2022-12-03T08:53:50.526Z,2.85
2022-12-03T08:54:55.671Z,2.85
2022-12-03T08:56:06.960Z,2.63
2022-12-03T08:57:41.675Z,3.03
2022-12-03T08:58:47.179Z,2.53
2022-12-03T08:59:52.063Z,2.33
2022-12-03T09:01:03.336Z,2.63
2022-12-03T09:02:17.440Z,2.42
2022-12-03T09:03:20.691Z,2.58
2022-12-03T09:04:33.198Z,3.55
2022-12-03T09:05:36.303Z,1.50
2022-12-03T09:06:39.487Z,2.55
2022-12-03T09:07:44.130Z,2.55
2022-12-03T09:08:47.281Z,2.67
2022-12-03T09:09:50.945Z,2.85
2022-12-03T09:10:53.949Z,2.13
2022-12-03T09:11:57.234Z,2.28
2022-12-03T09:13:00.292Z,2.53
2022-12-03T09:14:05.311Z,2.53
2022-12-03T09:15:09.132Z,2.60
2022-12-03T09:16:12.244Z,2.85
2022-12-03T09:17:15.110Z,3.10
2022-12-03T09:18:18.120Z,2.53
2022-12-03T09:19:21.142Z,2.25
2022-12-03T09:20:25.349Z,2.88
2022-12-03T09:21:30.433Z,2.65
2022-12-03T09:22:33.654Z,2.20
2022-12-03T09:23:36.500Z,2.75
2022-12-03T09:24:39.504Z,2.72
2022-12-03T09:25:42.635Z,2.75
2022-12-03T09:26:45.519Z,2.38
2022-12-03T09:27:48.640Z,2.55
2022-12-03T09:28:51.721Z,2.60
2022-12-03T09:29:55.025Z,2.80
2022-12-03T09:30:58.083Z,3.10
2022-12-03T09:32:00.967Z,2.63
2022-12-03T09:33:04.107Z,2.47
2022-12-03T09:34:09.578Z,2.25
2022-12-03T09:35:13.017Z,2.75
2022-12-03T09:36:16.071Z,4.72
2022-12-03T09:37:19.116Z,2.45
2022-12-03T09:38:21.984Z,3.22
2022-12-03T09:39:24.828Z,2.92
2022-12-03T09:40:28.764Z,2.42
2022-12-03T09:41:31.737Z,1.80
2022-12-03T09:42:34.949Z,2.38
2022-12-03T09:44:05.945Z,2.67
2022-12-03T09:45:03.383Z,2.80
2022-12-03T09:46:09.800Z,2.95
2022-12-03T09:47:12.965Z,2.30
2022-12-03T09:48:19.047Z,2.70
2022-12-03T09:49:22.514Z,2.63
2022-12-03T09:50:27.556Z,2.25
2022-12-03T09:51:34.804Z,2.58
2022-12-03T09:52:37.732Z,2.88
2022-12-03T09:53:41.477Z,2.53
2022-12-03T09:54:47.582Z,2.45
2022-12-03T09:55:50.871Z,2.65
2022-12-03T09:56:55.691Z,2.83
2022-12-03T09:57:59.107Z,2.75
2022-12-03T09:59:02.697Z,3.13
2022-12-03T10:00:26.556Z,2.35
2022-12-03T10:01:30.545Z,2.70
2022-12-03T10:02:34.621Z,2.65
2022-12-03T10:03:41.268Z,2.85
2022-12-03T10:04:44.153Z,2.42
2022-12-03T10:05:48.340Z,2.63
2022-12-03T10:06:51.752Z,2.85
2022-12-03T10:08:04.047Z,2.47
2022-12-03T10:09:07.415Z,2.67
2022-12-03T10:10:19.320Z,2.47
2022-12-03T10:11:24.660Z,2.42
2022-12-03T10:12:27.712Z,2.22
2022-12-03T10:13:32.160Z,2.47
2022-12-03T10:14:35.245Z,2.47
2022-12-03T10:15:38.585Z,2.90
2022-12-03T10:16:42.341Z,2.67
2022-12-03T10:17:48.012Z,2.58
2022-12-03T10:18:56.306Z,2.17
2022-12-03T10:19:59.231Z,2.28
2022-12-03T10:21:02.374Z,2.30
2022-12-03T10:22:05.317Z,1.30
2022-12-03T10:23:08.177Z,2.92
2022-12-03T10:24:26.404Z,2.20
2022-12-03T10:25:29.223Z,2.80
2022-12-03T10:26:41.061Z,1.17
2022-12-03T10:27:55.318Z,2.35
2022-12-03T10:28:58.378Z,2.20
2022-12-03T10:30:05.142Z,2.40
2022-12-03T10:31:11.163Z,2.50
2022-12-03T10:32:14.662Z,2.25
2022-12-03T10:33:19.310Z,2.50
2022-12-03T10:34:28.006Z,2.17
2022-12-03T10:35:39.579Z,2.42
2022-12-03T10:36:42.765Z,3.22
2022-12-03T10:38:04.542Z,1.25
2022-12-03T10:39:12.891Z,3.03
2022-12-03T10:40:25.347Z,2.30
2022-12-03T10:41:29.693Z,2.67
2022-12-03T10:42:34.474Z,2.17
2022-12-03T10:43:37.385Z,1.58
2022-12-03T10:44:40.259Z,2.65
2022-12-03T10:45:45.034Z,1.98
2022-12-03T10:47:10.653Z,2.40
2022-12-03T10:48:22.197Z,2.17
2022-12-03T10:49:24.965Z,3.10
2022-12-03T10:50:30.379Z,2.25
2022-12-03T10:51:33.343Z,2.83
2022-12-03T10:52:36.626Z,2.22
2022-12-03T10:53:41.243Z,1.63
2022-12-03T10:54:44.365Z,2.45
2022-12-03T10:56:18.759Z,2.38
2022-12-03T10:57:13.361Z,1.90
2022-12-03T10:58:25.306Z,2.45
2022-12-03T10:59:35.656Z,2.20
2022-12-03T11:00:38.832Z,2.08
2022-12-03T11:01:41.878Z,2.38
2022-12-03T11:02:45.297Z,2.30
2022-12-03T11:04:01.566Z,2.92
2022-12-03T11:05:05.371Z,1.40
2022-12-03T11:06:14.505Z,2.53
2022-12-03T11:07:22.296Z,2.35
2022-12-03T11:08:28.237Z,2.30
2022-12-03T11:09:33.328Z,2.72
2022-12-03T11:10:36.339Z,2.63
2022-12-03T11:11:42.414Z,2.28
2022-12-03T11:13:22.862Z,2.72
2022-12-03T11:14:54.725Z,0.93
2022-12-03T11:15:59.692Z,2.53
2022-12-03T11:17:10.719Z,2.33
2022-12-03T11:18:36.645Z,2.53
2022-12-03T11:19:46.131Z,2.15
2022-12-03T11:21:12.148Z,3.00
2022-12-03T11:22:17.989Z,2.50
2022-12-03T11:23:46.944Z,2.40
2022-12-03T11:25:25.178Z,2.92
2022-12-03T11:26:31.230Z,2.13
2022-12-03T11:27:34.201Z,2.30
2022-12-03T11:28:58.748Z,2.83
2022-12-03T11:30:06.646Z,1.42
2022-12-03T11:31:41.427Z,2.60
2022-12-03T11:32:44.528Z,2.47
2022-12-03T11:33:47.864Z,2.40
2022-12-03T11:34:50.907Z,2.58
2022-12-03T11:36:06.012Z,2.58
2022-12-03T11:37:12.192Z,2.70
2022-12-03T11:38:53.519Z,2.47
2022-12-03T11:40:24.872Z,2.45
2022-12-03T11:41:31.946Z,2.80
2022-12-03T11:42:40.757Z,3.10
2022-12-03T11:43:52.751Z,3.08
2022-12-03T11:45:05.508Z,2.92
2022-12-03T11:46:10.738Z,1.83
2022-12-03T11:47:16.553Z,2.92
2022-12-03T11:48:19.704Z,2.90
2022-12-03T11:49:28.928Z,4.47
2022-12-03T11:50:46.467Z,2.53
2022-12-03T11:51:52.597Z,2.40
2022-12-03T11:53:01.722Z,3.17
2022-12-03T11:54:05.922Z,2.50
2022-12-03T11:55:25.076Z,2.53
2022-12-03T11:56:30.229Z,2.63
2022-12-03T11:57:38.282Z,2.40
2022-12-03T11:58:45.781Z,2.65
2022-12-03T12:00:22.786Z,2.65
2022-12-03T12:02:42.452Z,2.53
2022-12-03T12:03:48.893Z,2.63
2022-12-03T12:04:52.018Z,2.55
2022-12-03T12:06:07.284Z,2.75
2022-12-03T12:07:11.186Z,3.10
2022-12-03T12:08:20.119Z,2.65
2022-12-03T12:09:53.182Z,3.20
2022-12-03T12:10:56.821Z,2.50
2022-12-03T12:12:19.247Z,2.72
2022-12-03T12:13:31.405Z,2.50
2022-12-03T12:14:34.365Z,3.08
2022-12-03T12:15:43.527Z,2.53
2022-12-03T12:16:55.578Z,2.50
2022-12-03T12:18:37.184Z,2.80
2022-12-03T12:19:45.082Z,2.60
2022-12-03T12:20:48.594Z,3.25
2022-12-03T12:21:51.675Z,3.00
2022-12-03T12:22:55.984Z,2.65
2022-12-03T12:24:31.424Z,3.03
2022-12-03T12:25:34.500Z,2.42
2022-12-03T12:26:37.988Z,2.20
2022-12-03T12:27:45.877Z,1.33
2022-12-03T12:28:50.772Z,2.58
2022-12-03T12:29:56.556Z,2.40
2022-12-03T12:31:02.266Z,3.00
2022-12-03T12:32:12.631Z,2.67
2022-12-03T12:33:24.216Z,2.97
2022-12-03T12:34:27.289Z,3.05
2022-12-03T12:35:35.250Z,2.58
2022-12-03T12:37:00.637Z,2.55
2022-12-03T12:38:15.337Z,2.53
2022-12-03T12:39:18.415Z,2.70
2022-12-03T12:40:24.569Z,2.40
2022-12-03T12:41:27.543Z,2.65
2022-12-03T12:42:35.334Z,2.53
2022-12-03T12:43:40.050Z,3.08
2022-12-03T12:44:42.922Z,2.67
2022-12-03T12:45:46.215Z,3.25
2022-12-03T12:46:51.251Z,2.95
2022-12-03T12:48:10.796Z,2.85
2022-12-03T12:49:15.358Z,2.63
2022-12-03T12:50:19.781Z,2.92
2022-12-03T12:51:22.732Z,2.55
2022-12-03T12:52:39.935Z,2.72
2022-12-03T12:53:43.189Z,2.83
2022-12-03T12:54:46.315Z,2.55
2022-12-03T12:55:54.090Z,2.75
2022-12-03T12:56:57.136Z,2.75
2022-12-03T12:58:07.895Z,2.80
2022-12-03T12:59:16.811Z,3.42
2022-12-03T13:00:23.374Z,2.88
2022-12-03T13:01:32.130Z,2.20
2022-12-03T13:02:49.597Z,2.47
2022-12-03T13:04:15.878Z,2.83
2022-12-03T13:05:17.394Z,2.03
2022-12-03T13:06:26.281Z,2.65
2022-12-03T13:07:31.279Z,3.50
2022-12-03T13:08:44.808Z,3.33
2022-12-03T13:10:58.051Z,2.58
2022-12-03T13:12:06.132Z,2.80
2022-12-03T13:13:18.136Z,2.70
2022-12-03T13:14:30.898Z,2.83
2022-12-03T13:15:47.085Z,2.60
2022-12-03T13:16:52.534Z,2.42
2022-12-03T13:17:57.188Z,2.88
2022-12-03T13:19:01.844Z,2.80
2022-12-03T13:20:20.538Z,1.80
2022-12-03T13:21:40.923Z,3.08
2022-12-03T13:22:46.153Z,3.20
2022-12-03T13:23:54.455Z,3.10
2022-12-03T13:24:59.006Z,2.92
2022-12-03T13:26:29.205Z,2.95
2022-12-03T13:27:36.253Z,3.10
2022-12-03T13:28:46.099Z,2.70
2022-12-03T13:29:59.336Z,3.35
2022-12-03T13:32:44.072Z,2.70
2022-12-03T13:33:47.254Z,2.70
2022-12-03T13:34:53.200Z,2.70
2022-12-03T13:35:56.790Z,3.20
2022-12-03T13:37:02.014Z,2.85
2022-12-03T13:38:14.562Z,2.25
2022-12-03T13:39:26.096Z,2.60
2022-12-03T13:40:36.754Z,2.92
2022-12-03T13:41:57.955Z,2.72
2022-12-03T13:43:06.126Z,3.00
2022-12-03T13:44:21.625Z,3.33
2022-12-03T13:45:49.721Z,3.03
2022-12-03T13:46:52.870Z,2.65
2022-12-03T13:48:00.966Z,1.35
2022-12-03T13:49:04.046Z,2.70
2022-12-03T13:50:20.438Z,2.53
2022-12-03T13:51:30.249Z,2.65
2022-12-03T13:52:34.993Z,3.00
2022-12-03T13:53:40.607Z,3.28
2022-12-03T13:54:43.711Z,2.70
2022-12-03T13:56:17.918Z,2.80
2022-12-03T13:57:21.418Z,2.70
2022-12-03T13:58:25.773Z,2.35
2022-12-03T13:59:34.071Z,1.27
2022-12-03T14:00:40.532Z,2.75
2022-12-03T14:01:45.142Z,2.67
2022-12-03T14:02:51.332Z,1.40
2022-12-03T14:04:01.494Z,3.20
2022-12-03T14:05:06.304Z,2.67
2022-12-03T14:06:09.486Z,3.17
2022-12-03T14:07:12.567Z,2.78
2022-12-03T14:08:15.590Z,2.80
2022-12-03T14:09:18.622Z,2.88
2022-12-03T14:10:21.904Z,2.83
2022-12-03T14:11:43.575Z,3.28
2022-12-03T14:12:46.809Z,2.70
2022-12-03T14:13:49.778Z,1.60
2022-12-03T14:14:54.425Z,2.25
2022-12-03T14:15:57.534Z,2.80
2022-12-03T14:17:00.714Z,2.97
2022-12-03T14:18:03.938Z,2.97
2022-12-03T14:19:07.119Z,2.55
2022-12-03T14:20:10.661Z,2.85
2022-12-03T14:21:13.615Z,2.58
2022-12-03T14:22:18.607Z,3.10
2022-12-03T14:23:21.685Z,2.60
2022-12-03T14:24:24.869Z,2.47
2022-12-03T14:25:27.952Z,2.40
2022-12-03T14:26:31.948Z,2.78
2022-12-03T14:27:35.133Z,2.97
2022-12-03T14:28:38.209Z,3.35
2022-12-03T14:29:41.391Z,2.90
2022-12-03T14:30:46.122Z,2.72
2022-12-03T14:31:49.140Z,2.38
2022-12-03T14:32:52.110Z,3.10
2022-12-03T14:33:55.343Z,2.85
2022-12-03T14:34:58.322Z,2.55
2022-12-03T14:36:01.398Z,1.33
2022-12-03T14:37:04.583Z,3.17
2022-12-03T14:38:07.941Z,3.15
2022-12-03T14:39:11.283Z,3.25
2022-12-03T14:40:20.998Z,2.55
2022-12-03T14:41:56.539Z,2.67
2022-12-03T14:42:59.603Z,2.03
2022-12-03T14:44:03.951Z,2.60
2022-12-03T14:45:09.959Z,2.63
2022-12-03T14:46:13.865Z,2.83
2022-12-03T14:47:24.824Z,2.67
2022-12-03T14:48:28.451Z,2.45
2022-12-03T14:49:31.422Z,2.60
2022-12-03T14:50:35.492Z,2.50
2022-12-03T14:51:38.503Z,2.83