createdAt,value
2023-08-08T00:00:59.752Z,99.99
2023-08-08T00:02:00.073Z,99.99
2023-08-08T00:02:59.851Z,99.99
2023-08-08T00:03:59.820Z,99.99
2023-08-08T00:04:59.800Z,99.99
2023-08-08T00:05:59.977Z,99.99
2023-08-08T00:06:59.845Z,99.99
2023-08-08T00:07:59.870Z,99.99
2023-08-08T00:08:59.900Z,99.99
2023-08-08T00:09:59.925Z,99.99
2023-08-08T00:10:59.948Z,99.99
2023-08-08T00:12:00.246Z,99.99
2023-08-08T00:12:59.990Z,99.99
2023-08-08T00:14:00.023Z,99.99
2023-08-08T00:15:00.048Z,99.99
2023-08-08T00:16:00.120Z,99.99
2023-08-08T00:17:00.093Z,99.99
2023-08-08T00:18:00.165Z,99.99
2023-08-08T00:19:00.138Z,99.99
2023-08-08T00:20:00.208Z,99.99
2023-08-08T00:21:00.186Z,99.99
2023-08-08T00:22:00.607Z,99.99
2023-08-08T00:23:00.245Z,99.99
2023-08-08T00:24:00.261Z,99.99
2023-08-08T00:25:00.290Z,99.99
2023-08-08T00:26:00.316Z,99.99
2023-08-08T00:27:00.329Z,99.99
2023-08-08T00:28:00.369Z,99.99
2023-08-08T00:29:00.380Z,99.99
2023-08-08T00:30:00.402Z,99.99
2023-08-08T00:31:00.439Z,99.99
2023-08-08T00:32:00.694Z,99.99
2023-08-08T00:33:00.519Z,99.99
2023-08-08T00:34:00.507Z,99.99
2023-08-08T00:35:00.534Z,99.99
2023-08-08T00:36:00.557Z,99.99
2023-08-08T00:37:00.604Z,99.99
2023-08-08T00:38:00.700Z,99.99
2023-08-08T00:39:00.636Z,99.99
2023-08-08T00:40:00.654Z,99.99
2023-08-08T00:41:00.688Z,99.99
2023-08-08T00:42:00.991Z,99.99
2023-08-08T00:43:00.733Z,99.99
2023-08-08T00:44:00.748Z,99.99
2023-08-08T00:45:00.782Z,99.99
2023-08-08T00:46:00.800Z,99.99
2023-08-08T00:47:00.882Z,99.99
2023-08-08T00:48:00.923Z,99.99
2023-08-08T00:49:00.877Z,99.99
2023-08-08T00:50:00.899Z,99.99
2023-08-08T00:51:00.939Z,99.99
2023-08-08T00:52:01.339Z,99.99
2023-08-08T00:53:00.975Z,99.99
2023-08-08T00:54:01.010Z,99.99
2023-08-08T00:55:01.015Z,99.99
2023-08-08T00:56:01.050Z,99.99
2023-08-08T00:57:01.080Z,99.99
2023-08-08T00:58:01.091Z,99.99
2023-08-08T00:59:01.123Z,99.99
2023-08-08T01:00:01.140Z,99.99
2023-08-08T01:01:01.385Z,99.99
2023-08-08T01:02:01.545Z,99.99
2023-08-08T01:03:01.256Z,99.99
2023-08-08T01:04:01.243Z,99.99
2023-08-08T01:05:01.275Z,99.99
2023-08-08T01:06:01.309Z,99.99
2023-08-08T01:07:01.313Z,99.99
2023-08-08T01:08:01.354Z,99.99
2023-08-08T01:09:01.365Z,99.99
2023-08-08T01:10:01.435Z,99.99
2023-08-08T01:11:01.411Z,99.99
2023-08-08T01:12:01.746Z,99.99
2023-08-08T01:13:01.461Z,99.99
2023-08-08T01:14:01.484Z,99.99
2023-08-08T01:15:01.516Z,99.99
2023-08-08T01:16:01.537Z,99.99
2023-08-08T01:17:01.574Z,99.99
2023-08-08T01:18:01.656Z,99.99
2023-08-08T01:19:01.613Z,99.99
2023-08-08T01:20:01.666Z,99.99
2023-08-08T01:21:01.656Z,99.99
2023-08-08T01:22:01.693Z,99.99
2023-08-08T01:23:01.709Z,99.99
2023-08-08T01:24:01.740Z,99.99
2023-08-08T01:25:01.759Z,99.99
2023-08-08T01:26:01.789Z,99.99
2023-08-08T01:27:01.819Z,99.99
2023-08-08T01:28:01.836Z,99.99
2023-08-08T01:29:01.856Z,99.99
2023-08-08T01:30:01.907Z,99.99
2023-08-08T01:31:01.932Z,99.99
2023-08-08T01:32:02.259Z,99.99
2023-08-08T01:33:02.004Z,99.99
2023-08-08T01:34:01.979Z,99.99
2023-08-08T01:35:02.014Z,99.99
2023-08-08T01:36:02.043Z,99.99
2023-08-08T01:37:02.055Z,99.99
2023-08-08T01:38:02.090Z,99.99
2023-08-08T01:39:02.101Z,99.99
2023-08-08T01:40:02.225Z,99.99
2023-08-08T01:41:02.152Z,99.99
2023-08-08T01:42:02.603Z,99.99
2023-08-08T01:43:02.211Z,99.99
2023-08-08T01:44:02.223Z,99.99
2023-08-08T01:45:02.247Z,99.99
2023-08-08T01:46:02.329Z,99.99
2023-08-08T01:47:02.298Z,99.99
2023-08-08T01:48:02.345Z,99.99
2023-08-08T01:49:02.346Z,99.99
2023-08-08T01:50:02.382Z,99.99
2023-08-08T01:51:02.409Z,99.99
2023-08-08T01:52:02.423Z,99.99
2023-08-08T01:53:02.447Z,99.99
2023-08-08T01:54:02.484Z,99.99
2023-08-08T01:55:02.497Z,99.99
2023-08-08T01:56:02.524Z,99.99
2023-08-08T01:57:02.547Z,99.99
2023-08-08T01:58:02.572Z,99.99
2023-08-08T01:59:02.596Z,99.99
2023-08-08T02:00:02.625Z,99.99
2023-08-08T02:01:02.650Z,99.99
2023-08-08T02:02:02.990Z,99.99
2023-08-08T02:03:02.781Z,99.99
2023-08-08T02:04:02.715Z,99.99
2023-08-08T02:05:02.741Z,99.99
2023-08-08T02:06:02.762Z,99.99
2023-08-08T02:07:02.794Z,99.99
2023-08-08T02:08:02.819Z,99.99
2023-08-08T02:09:02.839Z,99.99
2023-08-08T02:10:02.888Z,99.99
2023-08-08T02:11:02.895Z,99.99
2023-08-08T02:12:02.932Z,99.99
2023-08-08T02:13:02.936Z,99.99
2023-08-08T02:14:02.958Z,99.99
2023-08-08T02:15:02.984Z,99.99
2023-08-08T02:16:03.081Z,99.99
2023-08-08T02:17:03.038Z,99.99
2023-08-08T02:18:03.077Z,99.99
2023-08-08T02:19:03.080Z,99.99
2023-08-08T02:20:03.118Z,99.99
2023-08-08T02:21:03.131Z,99.99
2023-08-08T02:22:03.163Z,99.99
2023-08-08T02:23:03.180Z,99.99
2023-08-08T02:24:03.240Z,99.99
2023-08-08T02:25:03.247Z,99.99
2023-08-08T02:26:03.253Z,99.99
2023-08-08T02:27:03.278Z,99.99
2023-08-08T02:28:03.313Z,99.99
2023-08-08T02:29:03.332Z,99.99
2023-08-08T02:30:03.353Z,99.99
2023-08-08T02:31:03.379Z,99.99
2023-08-08T02:32:03.476Z,99.99
2023-08-08T02:33:03.456Z,99.99
2023-08-08T02:34:03.449Z,99.99
2023-08-08T02:35:03.478Z,99.99
2023-08-08T02:36:03.503Z,99.99
2023-08-08T02:37:03.532Z,99.99
2023-08-08T02:38:03.542Z,99.99
2023-08-08T02:39:03.571Z,99.99
2023-08-08T02:40:03.603Z,99.99
2023-08-08T02:41:03.617Z,99.99
2023-08-08T02:42:03.650Z,99.99
2023-08-08T02:43:03.664Z,99.99
2023-08-08T02:44:03.700Z,99.99
2023-08-08T02:45:03.726Z,99.99
2023-08-08T02:46:03.761Z,99.99
2023-08-08T02:47:03.764Z,99.99
2023-08-08T02:48:03.872Z,99.99
2023-08-08T02:49:03.816Z,99.99
2023-08-08T02:50:03.835Z,99.99
2023-08-08T02:51:03.862Z,99.99
2023-08-08T02:52:03.898Z,99.99
2023-08-08T02:53:03.916Z,99.99
2023-08-08T02:54:03.939Z,99.99
2023-08-08T02:55:03.986Z,99.99
2023-08-08T02:56:03.984Z,99.99
2023-08-08T02:57:04.000Z,99.99
2023-08-08T02:58:04.027Z,99.99
2023-08-08T02:59:04.052Z,99.99
2023-08-08T03:00:04.076Z,99.99
2023-08-08T03:01:04.172Z,99.99
2023-08-08T03:02:04.232Z,99.99
2023-08-08T03:03:04.245Z,99.99
2023-08-08T03:04:04.226Z,99.99
2023-08-08T03:05:04.198Z,99.99
2023-08-08T03:06:04.221Z,99.99
2023-08-08T03:07:04.245Z,99.99
2023-08-08T03:08:04.277Z,99.99
2023-08-08T03:09:04.292Z,99.99
2023-08-08T03:10:04.329Z,99.99
2023-08-08T03:11:04.342Z,99.99
2023-08-08T03:12:04.366Z,99.99
2023-08-08T03:13:04.396Z,99.99
2023-08-08T03:14:04.418Z,99.99
2023-08-08T03:15:04.445Z,99.99
2023-08-08T03:16:04.514Z,99.99
2023-08-08T03:17:04.486Z,99.99
2023-08-08T03:18:04.740Z,99.99
2023-08-08T03:19:04.541Z,99.99
2023-08-08T03:20:04.645Z,99.99
2023-08-08T03:21:04.605Z,99.99
2023-08-08T03:22:04.611Z,99.99
2023-08-08T03:23:04.631Z,99.99
2023-08-08T03:24:04.658Z,99.99
2023-08-08T03:25:04.681Z,99.99
2023-08-08T03:26:04.707Z,99.99
2023-08-08T03:27:04.733Z,99.99
2023-08-08T03:28:04.753Z,99.99
2023-08-08T03:29:04.786Z,99.99
2023-08-08T03:30:04.803Z,99.99
2023-08-08T03:31:04.834Z,99.99
2023-08-08T03:32:05.015Z,99.99
2023-08-08T03:33:04.965Z,99.99
2023-08-08T03:34:04.925Z,99.99
2023-08-08T03:35:04.919Z,99.99
2023-08-08T03:36:04.947Z,99.99
2023-08-08T03:37:04.971Z,99.99
2023-08-08T03:38:04.996Z,99.99
2023-08-08T03:39:05.024Z,99.99
2023-08-08T03:40:05.057Z,99.99
2023-08-08T03:41:05.068Z,99.99
2023-08-08T03:42:05.117Z,99.99
2023-08-08T03:43:05.145Z,99.99
2023-08-08T03:44:05.154Z,99.99
2023-08-08T03:45:05.171Z,99.99
2023-08-08T03:46:05.191Z,99.99
2023-08-08T03:47:17.418Z,99.99
2023-08-08T03:48:05.283Z,99.99
2023-08-08T03:49:05.264Z,99.99
2023-08-08T03:50:05.294Z,99.99
2023-08-08T03:51:05.317Z,99.99
2023-08-08T03:52:05.336Z,99.99
2023-08-08T03:53:05.365Z,99.99
2023-08-08T03:54:05.388Z,99.99
2023-08-08T03:55:05.414Z,99.99
2023-08-08T03:56:05.436Z,99.99
2023-08-08T03:57:05.466Z,99.99
2023-08-08T03:58:05.509Z,99.99
2023-08-08T03:59:05.519Z,99.99
2023-08-08T04:00:05.531Z,99.99
2023-08-08T04:01:05.595Z,99.99
2023-08-08T04:02:05.879Z,99.99
2023-08-08T04:03:05.698Z,99.99
2023-08-08T04:04:05.632Z,99.99
2023-08-08T04:05:05.655Z,99.99
2023-08-08T04:06:05.696Z,99.99
2023-08-08T04:07:05.701Z,99.99
2023-08-08T04:08:05.729Z,99.99
2023-08-08T04:09:05.755Z,99.99
2023-08-08T04:10:05.776Z,99.99
2023-08-08T04:11:05.799Z,99.99
2023-08-08T04:12:05.834Z,99.99
2023-08-08T04:13:05.852Z,99.99
2023-08-08T04:14:05.874Z,99.99
2023-08-08T04:15:05.904Z,99.99
2023-08-08T04:16:05.921Z,99.99
2023-08-08T04:17:06.029Z,99.99
2023-08-08T04:18:06.005Z,99.99
2023-08-08T04:19:06.011Z,99.99
2023-08-08T04:20:06.030Z,99.99
2023-08-08T04:21:06.043Z,99.99
2023-08-08T04:22:06.072Z,99.99
2023-08-08T04:23:06.090Z,99.99
2023-08-08T04:24:06.113Z,99.99
2023-08-08T04:25:06.156Z,99.99
2023-08-08T04:26:06.174Z,99.99
2023-08-08T04:27:06.186Z,99.99
2023-08-08T04:28:06.213Z,99.99
2023-08-08T04:29:06.240Z,99.99
2023-08-08T04:30:06.265Z,99.99
2023-08-08T04:31:06.304Z,99.99
2023-08-08T04:32:06.308Z,99.99
2023-08-08T04:33:06.339Z,99.99
2023-08-08T04:34:06.357Z,99.99
2023-08-08T04:35:06.384Z,99.99
2023-08-08T04:36:06.404Z,99.99
2023-08-08T04:37:06.444Z,99.99
2023-08-08T04:38:06.458Z,99.99
2023-08-08T04:39:06.478Z,99.99
2023-08-08T04:40:06.540Z,99.99
2023-08-08T04:41:06.540Z,99.99
2023-08-08T04:42:06.557Z,99.99
2023-08-08T04:43:06.601Z,99.99
2023-08-08T04:44:06.603Z,99.99
2023-08-08T04:45:06.651Z,99.99
2023-08-08T04:46:06.701Z,99.99
2023-08-08T04:47:06.687Z,99.99
2023-08-08T04:48:06.711Z,99.99
2023-08-08T04:49:06.729Z,99.99
2023-08-08T04:50:06.745Z,99.99
2023-08-08T04:51:06.794Z,99.99
2023-08-08T04:52:06.827Z,99.99
2023-08-08T04:53:06.829Z,99.99
2023-08-08T04:54:06.865Z,99.99
2023-08-08T04:55:06.872Z,99.99
2023-08-08T04:56:06.892Z,99.99
2023-08-08T04:57:06.933Z,99.99
2023-08-08T04:58:06.944Z,99.99
2023-08-08T04:59:06.976Z,99.99
2023-08-08T05:00:07.001Z,99.99
2023-08-08T05:01:07.038Z,99.99
2023-08-08T05:02:07.044Z,99.99
2023-08-08T05:03:07.136Z,99.99
2023-08-08T05:04:07.184Z,99.99
2023-08-08T05:05:07.120Z,99.99
2023-08-08T05:06:07.153Z,99.99
2023-08-08T05:07:07.177Z,99.99
2023-08-08T05:08:07.189Z,99.99
2023-08-08T05:09:07.226Z,99.99
2023-08-08T05:10:07.316Z,99.99
2023-08-08T05:11:07.282Z,99.99
2023-08-08T05:12:07.292Z,99.99
2023-08-08T05:13:07.314Z,99.99
2023-08-08T05:14:07.345Z,99.99
2023-08-08T05:15:07.366Z,99.99
2023-08-08T05:16:07.448Z,99.99
2023-08-08T05:17:07.424Z,99.99
2023-08-08T05:18:07.445Z,99.99
2023-08-08T05:19:07.462Z,99.99
2023-08-08T05:20:07.488Z,99.99
2023-08-08T05:21:07.521Z,99.99
2023-08-08T05:22:07.543Z,99.99
2023-08-08T05:23:07.560Z,99.99
2023-08-08T05:24:07.589Z,99.99
2023-08-08T05:25:07.613Z,99.99
2023-08-08T05:26:07.641Z,99.99
2023-08-08T05:27:07.666Z,99.99
2023-08-08T05:28:07.683Z,99.99
2023-08-08T05:29:07.709Z,99.99
2023-08-08T05:30:07.733Z,99.99
2023-08-08T05:31:07.789Z,99.99
2023-08-08T05:32:07.807Z,99.99
2023-08-08T05:33:07.834Z,99.99
2023-08-08T05:34:07.834Z,99.99
2023-08-08T05:35:07.863Z,99.99
2023-08-08T05:36:07.893Z,99.99
2023-08-08T05:37:16.572Z,99.99
2023-08-08T05:38:07.940Z,99.99
2023-08-08T05:39:07.968Z,99.99
2023-08-08T05:40:07.988Z,99.99
2023-08-08T05:41:08.013Z,99.99
2023-08-08T05:42:08.065Z,99.99
2023-08-08T05:43:08.064Z,99.99
2023-08-08T05:44:08.097Z,99.99
2023-08-08T05:45:08.115Z,99.99
2023-08-08T05:46:08.192Z,99.99
2023-08-08T05:47:08.162Z,99.99
2023-08-08T05:48:08.210Z,99.99
2023-08-08T05:49:08.226Z,99.99
2023-08-08T05:50:08.266Z,99.99
2023-08-08T05:51:08.278Z,99.99
2023-08-08T05:52:08.292Z,99.99
2023-08-08T05:53:08.335Z,99.99
2023-08-08T05:54:35.983Z,99.99
2023-08-08T05:55:35.991Z,99.99
2023-08-08T05:57:40.015Z,99.99
2023-08-08T05:58:40.027Z,99.99
2023-08-08T06:00:44.057Z,99.99
2023-08-08T06:01:44.060Z,99.99
2023-08-08T06:03:37.052Z,99.99
2023-08-08T06:04:37.016Z,99.99
2023-08-08T06:06:41.039Z,99.99
2023-08-08T06:07:41.052Z,99.99
2023-08-08T06:09:45.067Z,99.99
2023-08-08T06:10:45.089Z,99.99
2023-08-08T06:12:49.132Z,99.99
2023-08-08T06:13:49.133Z,99.99
2023-08-08T06:14:49.160Z,99.99
2023-08-08T06:15:49.242Z,99.99
2023-08-08T06:16:49.208Z,99.99
2023-08-08T06:17:49.249Z,99.99
2023-08-08T06:18:49.261Z,99.99
2023-08-08T06:19:49.286Z,99.99
2023-08-08T06:20:49.310Z,99.99
2023-08-08T06:21:49.342Z,99.99
2023-08-08T06:22:49.372Z,99.99
2023-08-08T06:23:49.392Z,99.99
2023-08-08T06:24:49.417Z,99.99
2023-08-08T06:25:49.445Z,99.99
2023-08-08T06:26:49.477Z,99.99
2023-08-08T06:27:50.290Z,99.99
2023-08-08T06:28:49.527Z,99.99
2023-08-08T06:29:49.557Z,99.99
2023-08-08T06:30:49.576Z,99.99
2023-08-08T06:31:49.657Z,99.99
2023-08-08T06:32:49.681Z,99.99
2023-08-08T06:33:49.665Z,99.99
2023-08-08T06:34:49.685Z,99.99
2023-08-08T06:35:49.716Z,99.99
2023-08-08T06:36:49.735Z,99.99
2023-08-08T06:37:49.773Z,99.99
2023-08-08T06:38:49.787Z,99.99
2023-08-08T06:39:49.822Z,99.99
2023-08-08T06:40:49.846Z,99.99
2023-08-08T06:41:49.871Z,99.99
2023-08-08T06:42:49.909Z,99.99
2023-08-08T06:43:49.941Z,99.99
2023-08-08T06:44:49.962Z,99.99
2023-08-08T06:45:50.011Z,99.99
2023-08-08T06:46:50.006Z,99.99
2023-08-08T06:47:50.141Z,99.99
2023-08-08T06:48:50.056Z,99.99
2023-08-08T06:49:50.080Z,99.99
2023-08-08T06:50:50.112Z,99.99
2023-08-08T06:51:50.142Z,99.99
2023-08-08T06:52:50.165Z,99.99
2023-08-08T06:53:50.200Z,99.99
2023-08-08T06:54:50.223Z,99.63
2023-08-08T06:55:50.250Z,99.25
2023-08-08T06:56:50.273Z,99.25
2023-08-08T06:57:50.299Z,98.67
2023-08-08T06:58:50.333Z,98.48
2023-08-08T06:59:50.357Z,98.96
2023-08-08T07:00:50.397Z,98.77
2023-08-08T07:01:50.441Z,98.38
2023-08-08T07:02:50.503Z,97.81
2023-08-08T07:03:50.465Z,98.96
2023-08-08T07:04:50.495Z,98.58
2023-08-08T07:05:50.521Z,99.34
2023-08-08T07:06:50.554Z,99.01
2023-08-08T07:07:50.575Z,99.15
2023-08-08T07:08:50.600Z,99.25
2023-08-08T07:09:50.631Z,99.20
2023-08-08T07:10:50.657Z,99.25
2023-08-08T07:11:50.695Z,99.20
2023-08-08T07:12:50.706Z,98.91
2023-08-08T07:13:50.741Z,99.29
2023-08-08T07:14:50.767Z,99.10
2023-08-08T07:15:50.831Z,99.20
2023-08-08T07:16:50.832Z,99.99
2023-08-08T07:17:50.853Z,99.99
2023-08-08T07:18:52.835Z,99.77
2023-08-08T07:19:50.898Z,99.96
2023-08-08T07:20:50.923Z,99.87
2023-08-08T07:21:50.949Z,99.77
2023-08-08T07:22:50.977Z,99.96
2023-08-08T07:23:51.009Z,99.99
2023-08-08T07:24:51.044Z,99.99
2023-08-08T07:25:51.776Z,99.99
2023-08-08T07:26:51.086Z,99.99
2023-08-08T07:27:51.109Z,99.99
2023-08-08T07:28:58.312Z,99.99
2023-08-08T07:30:55.185Z,99.99
2023-08-08T07:31:55.239Z,99.99
2023-08-08T07:33:48.128Z,99.99
2023-08-08T07:34:48.149Z,99.99
2023-08-08T07:36:52.200Z,99.99
2023-08-08T07:37:52.212Z,99.99
2023-08-08T07:39:56.249Z,99.99
2023-08-08T07:40:56.250Z,99.82
2023-08-08T07:43:00.314Z,99.49
2023-08-08T07:44:00.297Z,99.63
2023-08-08T07:46:04.336Z,99.63
2023-08-08T07:47:04.395Z,99.99
2023-08-08T07:49:08.384Z,98.77
2023-08-08T07:50:08.396Z,98.58
2023-08-08T07:52:12.420Z,98.86
2023-08-08T07:53:12.456Z,98.58
2023-08-08T07:55:16.489Z,99.20
2023-08-08T07:56:16.501Z,99.25
2023-08-08T07:57:16.539Z,99.34
2023-08-08T07:58:16.598Z,99.05
2023-08-08T07:59:16.576Z,99.25
2023-08-08T08:00:16.602Z,99.30
2023-08-08T08:01:16.661Z,98.43
2023-08-08T08:02:16.708Z,97.19
2023-08-08T08:03:16.758Z,97.19
2023-08-08T08:04:16.751Z,96.85
2023-08-08T08:05:16.740Z,95.84
2023-08-08T08:06:16.773Z,95.40
2023-08-08T08:07:16.791Z,94.73
2023-08-08T08:08:16.824Z,93.87
2023-08-08T08:09:16.854Z,93.68
2023-08-08T08:10:16.879Z,94.78
2023-08-08T08:11:16.911Z,93.63
2023-08-08T08:12:16.931Z,92.38
2023-08-08T08:13:16.967Z,91.90
2023-08-08T08:14:16.999Z,91.90
2023-08-08T08:15:17.018Z,91.52
2023-08-08T08:16:17.066Z,91.61
2023-08-08T08:17:17.082Z,90.94
2023-08-08T08:18:18.268Z,90.36
2023-08-08T08:19:17.131Z,90.94
2023-08-08T08:20:17.175Z,91.13
2023-08-08T08:21:17.236Z,91.61
2023-08-08T08:22:17.224Z,91.90
2023-08-08T08:23:17.252Z,92.47
2023-08-08T08:24:19.312Z,91.28
2023-08-08T08:25:17.325Z,92.05
2023-08-08T08:26:17.330Z,92.43
2023-08-08T08:27:17.361Z,93.68
2023-08-08T08:28:17.389Z,93.63
2023-08-08T08:29:17.414Z,93.44
2023-08-08T08:30:17.746Z,92.76
2023-08-08T08:31:17.508Z,91.61
2023-08-08T08:32:17.499Z,92.38
2023-08-08T08:33:17.539Z,91.71
2023-08-08T08:34:17.658Z,92.38
2023-08-08T08:35:17.584Z,92.57
2023-08-08T08:36:17.612Z,91.90
2023-08-08T08:37:17.645Z,91.52
2023-08-08T08:38:17.679Z,91.32
2023-08-08T08:39:17.700Z,90.75
2023-08-08T08:40:17.770Z,90.75
2023-08-08T08:41:17.756Z,91.52
2023-08-08T08:42:17.793Z,91.32
2023-08-08T08:43:17.812Z,91.03
2023-08-08T08:44:17.866Z,90.45
2023-08-08T08:45:17.887Z,91.32
2023-08-08T08:46:17.930Z,92.38
2023-08-08T08:47:17.923Z,91.36
2023-08-08T08:48:19.109Z,91.36
2023-08-08T08:49:17.982Z,90.98
2023-08-08T08:50:18.106Z,90.79
2023-08-08T08:51:18.039Z,90.12
2023-08-08T08:52:18.065Z,89.68
2023-08-08T08:53:18.105Z,88.71
2023-08-08T08:54:19.696Z,88.71
2023-08-08T08:55:18.162Z,88.04
2023-08-08T08:56:18.178Z,87.76
2023-08-08T08:57:18.213Z,88.81
2023-08-08T08:58:18.242Z,88.71
2023-08-08T08:59:18.267Z,88.14
2023-08-08T09:00:20.084Z,86.12
2023-08-08T09:01:18.361Z,86.79
2023-08-08T09:02:18.362Z,87.08
2023-08-08T09:03:18.444Z,86.79
2023-08-08T09:04:18.414Z,85.83
2023-08-08T09:05:18.443Z,85.83
2023-08-08T09:06:19.369Z,86.02
2023-08-08T09:07:18.495Z,84.39
2023-08-08T09:08:18.517Z,85.35
2023-08-08T09:09:18.546Z,85.64
2023-08-08T09:10:18.583Z,84.73
2023-08-08T09:11:18.610Z,86.22
2023-08-08T09:12:19.682Z,85.44
2023-08-08T09:13:18.667Z,85.25
2023-08-08T09:14:18.705Z,84.44
2023-08-08T09:15:18.722Z,85.78
2023-08-08T09:16:18.926Z,87.33
2023-08-08T09:17:18.777Z,88.24
2023-08-08T09:18:19.745Z,87.76
2023-08-08T09:19:18.837Z,86.31
2023-08-08T09:20:18.868Z,85.44
2023-08-08T09:21:18.886Z,85.83
2023-08-08T09:22:18.932Z,85.58
2023-08-08T09:23:18.942Z,84.91
2023-08-08T09:24:18.999Z,84.62
2023-08-08T09:25:19.010Z,84.62
2023-08-08T09:26:19.029Z,84.05
2023-08-08T09:27:19.072Z,80.77
2023-08-08T09:28:19.093Z,81.30
2023-08-08T09:29:19.129Z,82.94
2023-08-08T09:30:19.153Z,81.98
2023-08-08T09:31:19.190Z,83.14
2023-08-08T09:32:19.216Z,83.42
2023-08-08T09:33:19.244Z,82.85
2023-08-08T09:34:19.264Z,83.14
2023-08-08T09:35:19.291Z,83.72
2023-08-08T09:36:19.338Z,83.66
2023-08-08T09:37:19.355Z,81.06
2023-08-08T09:38:19.379Z,80.44
2023-08-08T09:39:19.410Z,80.92
2023-08-08T09:40:19.438Z,81.73
2023-08-08T09:41:19.475Z,81.79
2023-08-08T09:42:19.497Z,79.86
2023-08-08T09:43:19.533Z,79.77
2023-08-08T09:44:19.558Z,79.00
2023-08-08T09:45:19.590Z,78.09
2023-08-08T09:46:19.646Z,79.44
2023-08-08T09:47:20.952Z,79.73
2023-08-08T09:48:19.672Z,81.04
2023-08-08T09:49:19.698Z,81.32
2023-08-08T09:50:19.743Z,81.99
2023-08-08T09:51:19.760Z,82.96
2023-08-08T09:52:19.797Z,82.57
2023-08-08T09:53:19.815Z,82.09
2023-08-08T09:54:19.850Z,81.71
2023-08-08T09:55:19.871Z,81.61
2023-08-08T09:56:19.900Z,81.71
2023-08-08T09:57:19.929Z,81.90
2023-08-08T09:58:19.960Z,81.81
2023-08-08T09:59:19.993Z,82.48
2023-08-08T10:00:20.035Z,82.86
2023-08-08T10:01:41.078Z,82.81
2023-08-08T10:02:20.116Z,83.29
2023-08-08T10:03:20.160Z,83.19
2023-08-08T10:04:20.129Z,82.94
2023-08-08T10:05:20.159Z,80.92
2023-08-08T10:06:20.189Z,79.48
2023-08-08T10:07:20.219Z,78.90
2023-08-08T10:08:20.245Z,79.19
2023-08-08T10:09:20.273Z,79.48
2023-08-08T10:10:20.352Z,79.00
2023-08-08T10:11:20.329Z,78.23
2023-08-08T10:12:20.360Z,78.08
2023-08-08T10:13:20.385Z,77.78
2023-08-08T10:14:20.414Z,78.46
2023-08-08T10:15:20.440Z,78.17
2023-08-08T10:16:20.512Z,78.31
2023-08-08T10:17:20.508Z,76.67
2023-08-08T10:18:20.525Z,77.06
2023-08-08T10:19:20.554Z,76.76
2023-08-08T10:20:20.612Z,75.13
2023-08-08T10:21:20.616Z,73.97
2023-08-08T10:22:20.661Z,73.33
2023-08-08T10:23:20.676Z,72.33
2023-08-08T10:24:20.698Z,72.63
2023-08-08T10:25:20.782Z,73.20
2023-08-08T10:26:20.768Z,73.53
2023-08-08T10:27:20.786Z,75.65
2023-08-08T10:28:26.870Z,74.68
2023-08-08T10:29:20.861Z,70.35
2023-08-08T10:30:20.872Z,69.61
2023-08-08T10:31:20.931Z,71.25
2023-08-08T10:32:20.931Z,70.67
2023-08-08T10:33:20.961Z,69.96
2023-08-08T10:34:20.990Z,70.28
2023-08-08T10:35:21.029Z,72.41
2023-08-08T10:36:21.069Z,71.83
2023-08-08T10:37:21.078Z,71.96
2023-08-08T10:38:21.112Z,72.63
2023-08-08T10:39:21.153Z,71.86
2023-08-08T10:40:21.168Z,70.90
2023-08-08T10:41:21.205Z,69.84
2023-08-08T10:42:21.334Z,67.91
2023-08-08T10:43:21.259Z,67.49
2023-08-08T10:44:21.293Z,68.35
2023-08-08T10:45:21.322Z,68.80
2023-08-08T10:46:21.387Z,68.61
2023-08-08T10:47:21.383Z,69.19
2023-08-08T10:48:21.422Z,68.38
2023-08-08T10:50:21.496Z,70.70
2023-08-08T10:51:21.507Z,70.83
2023-08-08T10:52:21.545Z,70.79
2023-08-08T10:53:21.569Z,70.31
2023-08-08T10:54:21.612Z,69.83
2023-08-08T10:55:21.636Z,70.31
2023-08-08T10:56:42.676Z,70.50
2023-08-08T10:57:21.703Z,69.48
2023-08-08T10:58:21.713Z,68.61
2023-08-08T10:59:29.569Z,68.77
2023-08-08T11:00:21.785Z,68.48
2023-08-08T11:01:21.879Z,68.96
2023-08-08T11:02:42.922Z,68.96
2023-08-08T11:03:21.860Z,68.58
2023-08-08T11:04:21.893Z,67.90
2023-08-08T11:05:21.963Z,67.71
2023-08-08T11:06:21.956Z,69.54
2023-08-08T11:07:21.983Z,69.25
2023-08-08T11:08:43.056Z,69.57
2023-08-08T11:09:22.045Z,67.55
2023-08-08T11:10:22.067Z,67.36
2023-08-08T11:11:22.129Z,66.39
2023-08-08T11:12:22.138Z,66.97
2023-08-08T11:13:22.183Z,65.91
2023-08-08T11:14:43.213Z,66.69
2023-08-08T11:15:22.221Z,67.55
2023-08-08T11:16:22.285Z,67.16
2023-08-08T11:17:22.279Z,67.84
2023-08-08T11:18:22.339Z,67.36
2023-08-08T11:19:22.349Z,67.16
2023-08-08T11:20:43.422Z,67.36
2023-08-08T11:21:22.397Z,67.46
2023-08-08T11:22:22.453Z,67.65
2023-08-08T11:23:22.460Z,67.07
2023-08-08T11:24:22.492Z,66.69
2023-08-08T11:25:22.515Z,66.78
2023-08-08T11:26:43.599Z,67.07
2023-08-08T11:28:22.618Z,65.88
2023-08-08T11:29:22.685Z,66.85
2023-08-08T11:30:22.669Z,67.23
2023-08-08T11:31:22.734Z,67.52
2023-08-08T11:32:43.778Z,67.52
2023-08-08T11:33:22.801Z,68.84
2023-08-08T11:34:22.785Z,68.58
2023-08-08T11:35:22.827Z,67.87
2023-08-08T11:36:22.839Z,67.87
2023-08-08T11:37:22.871Z,67.74
2023-08-08T11:38:43.918Z,68.32
2023-08-08T11:39:22.938Z,68.51
2023-08-08T11:40:22.967Z,69.38
2023-08-08T11:41:22.996Z,68.90
2023-08-08T11:42:23.017Z,69.09
2023-08-08T11:43:23.070Z,68.54
2023-08-08T11:44:44.090Z,68.74
2023-08-08T11:45:23.103Z,67.49
2023-08-08T11:46:23.170Z,67.49
2023-08-08T11:47:23.223Z,67.74
2023-08-08T11:48:23.214Z,68.64
2023-08-08T11:49:23.231Z,68.41
2023-08-08T11:50:44.266Z,67.65
2023-08-08T11:51:23.274Z,67.97
2023-08-08T11:52:23.300Z,68.84
2023-08-08T11:53:23.347Z,68.44
2023-08-08T11:54:23.364Z,67.10
2023-08-08T11:55:23.455Z,66.42
2023-08-08T11:56:44.479Z,65.78
2023-08-08T11:57:23.468Z,66.75
2023-08-08T11:58:23.481Z,66.85
2023-08-08T11:59:23.507Z,67.81
2023-08-08T12:00:23.541Z,66.55
2023-08-08T12:01:23.590Z,65.11
2023-08-08T12:02:45.558Z,65.30
2023-08-08T12:03:23.705Z,65.78
2023-08-08T12:04:25.473Z,66.88
2023-08-08T12:05:23.712Z,66.49
2023-08-08T12:06:23.770Z,67.10
2023-08-08T12:07:23.755Z,66.72
2023-08-08T12:08:45.452Z,65.17
2023-08-08T12:09:23.813Z,65.85
2023-08-08T12:10:23.837Z,67.00
2023-08-08T12:11:26.349Z,65.85
2023-08-08T12:12:23.911Z,64.72
2023-08-08T12:13:23.930Z,64.43
2023-08-08T12:14:51.342Z,63.57
2023-08-08T12:15:23.999Z,62.96
2023-08-08T12:16:24.091Z,63.82
2023-08-08T12:17:24.177Z,64.89
2023-08-08T12:18:24.170Z,64.43
2023-08-08T12:19:24.109Z,63.76
2023-08-08T12:20:45.156Z,63.85
2023-08-08T12:21:24.163Z,63.76
2023-08-08T12:22:24.209Z,62.22
2023-08-08T12:23:24.242Z,61.93
2023-08-08T12:24:24.261Z,63.18
2023-08-08T12:25:24.295Z,63.85
2023-08-08T12:26:45.337Z,63.47
2023-08-08T12:27:24.346Z,62.12
2023-08-08T12:28:24.394Z,63.47
2023-08-08T12:29:24.414Z,62.02
2023-08-08T12:30:24.440Z,62.51
2023-08-08T12:31:24.501Z,61.64
2023-08-08T12:32:45.592Z,62.12
2023-08-08T12:33:24.529Z,62.60
2023-08-08T12:34:24.567Z,62.02
2023-08-08T12:35:24.600Z,63.37
2023-08-08T12:36:24.620Z,63.12
2023-08-08T12:37:24.748Z,63.31
2023-08-08T12:38:45.704Z,63.40
2023-08-08T12:39:24.729Z,62.25
2023-08-08T12:40:24.745Z,61.35
2023-08-08T12:41:24.772Z,60.77
2023-08-08T12:42:24.856Z,60.86
2023-08-08T12:43:24.840Z,61.93
2023-08-08T12:44:45.911Z,63.09
2023-08-08T12:45:24.898Z,63.47
2023-08-08T12:46:24.943Z,62.41
2023-08-08T12:47:24.959Z,62.51
2023-08-08T12:48:24.994Z,63.18
2023-08-08T12:49:25.018Z,63.57
2023-08-08T12:50:46.065Z,64.05
2023-08-08T12:51:25.080Z,64.53
2023-08-08T12:52:26.571Z,64.43
2023-08-08T12:53:25.148Z,63.18
2023-08-08T12:54:25.163Z,62.12
2023-08-08T12:55:25.204Z,62.48
2023-08-08T12:56:46.252Z,61.61
2023-08-08T12:57:25.259Z,62.28
2023-08-08T12:58:26.928Z,63.02
2023-08-08T12:59:25.321Z,63.31
2023-08-08T13:00:25.346Z,63.79
2023-08-08T13:01:25.374Z,63.89
2023-08-08T13:02:46.474Z,65.05
2023-08-08T13:03:25.468Z,64.95
2023-08-08T13:04:25.466Z,65.24
2023-08-08T13:05:25.497Z,64.82
2023-08-08T13:06:25.534Z,64.53
2023-08-08T13:07:25.558Z,65.11
2023-08-08T13:08:46.609Z,65.78
2023-08-08T13:09:25.622Z,66.07
2023-08-08T13:10:25.644Z,67.03
2023-08-08T13:11:25.676Z,67.46