createdAt,value
2019-06-27T00:00:57.064Z,27.27
2019-06-27T00:03:26.254Z,26.61
2019-06-27T00:05:55.200Z,27.12
2019-06-27T00:08:24.093Z,27.27
2019-06-27T00:10:53.399Z,27.74
2019-06-27T00:13:22.356Z,26.30
2019-06-27T00:15:51.241Z,26.89
2019-06-27T00:18:20.216Z,26.78
2019-06-27T00:20:49.104Z,26.76
2019-06-27T00:23:18.074Z,25.87
2019-06-27T00:25:46.992Z,25.03
2019-06-27T00:28:15.968Z,26.17
2019-06-27T00:30:44.923Z,26.39
2019-06-27T00:33:13.892Z,26.10
2019-06-27T00:35:42.954Z,25.80
2019-06-27T00:38:11.985Z,25.75
2019-06-27T00:40:40.950Z,26.34
2019-06-27T00:43:09.917Z,26.25
2019-06-27T00:45:38.785Z,26.55
2019-06-27T00:48:07.673Z,26.65
2019-06-27T00:50:36.638Z,25.66
2019-06-27T00:53:05.742Z,25.79
2019-06-27T00:55:34.640Z,26.36
2019-06-27T00:58:03.665Z,26.26
2019-06-27T01:00:32.579Z,26.01
2019-06-27T01:03:01.443Z,26.30
2019-06-27T01:05:30.307Z,25.67
2019-06-27T01:07:59.425Z,26.53
2019-06-27T01:10:28.397Z,26.57
2019-06-27T01:12:57.389Z,26.33
2019-06-27T01:15:26.402Z,26.24
2019-06-27T01:17:55.301Z,25.79
2019-06-27T01:20:24.343Z,26.10
2019-06-27T01:22:53.199Z,25.62
2019-06-27T01:25:22.221Z,25.83
2019-06-27T01:27:51.111Z,25.25
2019-06-27T01:30:20.137Z,25.84
2019-06-27T01:32:49.016Z,25.78
2019-06-27T01:35:17.983Z,25.49
2019-06-27T01:37:46.997Z,25.85
2019-06-27T01:40:17.310Z,25.12
2019-06-27T01:42:46.306Z,25.04
2019-06-27T01:45:24.063Z,24.94
2019-06-27T01:47:53.003Z,25.37
2019-06-27T01:50:21.974Z,23.61
2019-06-27T01:52:50.851Z,24.72
2019-06-27T01:55:20.021Z,24.13
2019-06-27T01:57:49.244Z,24.04
2019-06-27T02:00:18.548Z,23.74
2019-06-27T02:02:47.533Z,23.74
2019-06-27T02:05:16.624Z,24.06
2019-06-27T02:07:45.589Z,24.93
2019-06-27T02:10:14.638Z,25.33
2019-06-27T02:12:43.611Z,25.07
2019-06-27T02:15:12.771Z,24.61
2019-06-27T02:17:41.722Z,24.71
2019-06-27T02:20:11.842Z,24.09
2019-06-27T02:22:40.837Z,24.67
2019-06-27T02:25:10.812Z,24.17
2019-06-27T02:27:39.754Z,23.91
2019-06-27T02:30:09.141Z,23.97
2019-06-27T02:32:38.293Z,23.69
2019-06-27T02:35:07.549Z,22.93
2019-06-27T02:37:36.645Z,23.19
2019-06-27T02:40:06.057Z,22.60
2019-06-27T02:42:34.917Z,23.71
2019-06-27T02:45:05.016Z,22.95
2019-06-27T02:50:01.907Z,23.14
2019-06-27T02:52:30.890Z,23.83
2019-06-27T02:54:59.793Z,23.59
2019-06-27T02:57:28.806Z,23.91
2019-06-27T02:59:57.881Z,23.53
2019-06-27T03:02:27.133Z,23.25
2019-06-27T03:04:56.185Z,23.17
2019-06-27T03:07:25.257Z,23.59
2019-06-27T03:09:56.219Z,23.45
2019-06-27T03:12:25.157Z,22.98
2019-06-27T03:14:54.171Z,22.94
2019-06-27T03:17:23.144Z,23.82
2019-06-27T03:19:52.262Z,23.13
2019-06-27T03:22:21.537Z,23.47
2019-06-27T03:24:50.764Z,22.85
2019-06-27T03:27:19.734Z,23.42
2019-06-27T03:29:48.821Z,23.42
2019-06-27T03:32:17.974Z,23.21
2019-06-27T03:34:50.023Z,23.10
2019-06-27T03:37:19.006Z,22.84
2019-06-27T03:39:48.085Z,22.45
2019-06-27T03:42:17.288Z,22.70
2019-06-27T03:44:46.359Z,22.72
2019-06-27T03:47:15.522Z,22.68
2019-06-27T03:49:44.647Z,23.17
2019-06-27T03:52:14.126Z,22.55
2019-06-27T03:54:43.223Z,22.54
2019-06-27T03:57:12.216Z,22.40
2019-06-27T03:59:41.512Z,21.79
2019-06-27T04:02:10.913Z,21.95
2019-06-27T04:04:39.957Z,22.00
2019-06-27T04:07:08.909Z,22.40
2019-06-27T04:09:37.931Z,22.41
2019-06-27T04:12:07.181Z,22.03
2019-06-27T04:14:36.305Z,22.33
2019-06-27T04:17:05.492Z,22.16
2019-06-27T04:19:34.447Z,22.00
2019-06-27T04:22:03.501Z,22.15
2019-06-27T04:24:32.541Z,22.04
2019-06-27T04:27:01.679Z,22.06
2019-06-27T04:29:34.158Z,22.23
2019-06-27T04:32:01.615Z,21.78
2019-06-27T04:34:30.710Z,22.02
2019-06-27T04:36:59.891Z,22.62
2019-06-27T04:39:28.980Z,22.04
2019-06-27T04:41:58.004Z,22.60
2019-06-27T04:44:28.516Z,22.79
2019-06-27T04:46:57.508Z,23.10
2019-06-27T04:49:26.689Z,22.19
2019-06-27T04:51:58.998Z,22.53
2019-06-27T04:54:28.331Z,22.35
2019-06-27T04:56:59.147Z,22.27
2019-06-27T04:59:28.096Z,22.68
2019-06-27T05:01:57.505Z,22.13
2019-06-27T05:04:26.714Z,23.05
2019-06-27T05:06:56.120Z,22.26
2019-06-27T05:09:25.397Z,22.05
2019-06-27T05:11:54.413Z,22.55
2019-06-27T05:14:23.299Z,22.53
2019-06-27T05:16:55.661Z,23.18
2019-06-27T05:19:24.624Z,21.93
2019-06-27T05:21:53.726Z,23.77
2019-06-27T05:24:22.953Z,25.57
2019-06-27T05:26:52.095Z,25.05
2019-06-27T05:29:21.370Z,24.62
2019-06-27T05:31:52.395Z,25.91
2019-06-27T05:34:21.530Z,26.76
2019-06-27T05:36:50.844Z,27.78
2019-06-27T05:39:25.110Z,27.06
2019-06-27T05:41:57.767Z,28.36
2019-06-27T05:44:27.213Z,28.58
2019-06-27T05:46:56.079Z,28.23
2019-06-27T05:49:26.325Z,29.09
2019-06-27T05:51:57.804Z,27.33
2019-06-27T05:54:27.056Z,29.83
2019-06-27T05:56:56.221Z,29.30
2019-06-27T05:59:25.285Z,29.14
2019-06-27T06:01:54.308Z,28.96
2019-06-27T06:04:24.173Z,28.52
2019-06-27T06:06:55.171Z,28.27
2019-06-27T06:09:24.271Z,28.63
2019-06-27T06:11:56.484Z,27.89
2019-06-27T06:14:25.635Z,29.03
2019-06-27T06:16:55.170Z,29.19
2019-06-27T06:19:24.221Z,28.71
2019-06-27T06:21:53.278Z,29.39
2019-06-27T06:24:22.335Z,29.07
2019-06-27T06:26:51.445Z,30.02
2019-06-27T06:29:29.567Z,29.18
2019-06-27T06:31:58.586Z,29.69
2019-06-27T06:34:27.799Z,29.61
2019-06-27T06:36:56.835Z,30.96
2019-06-27T06:39:25.909Z,32.28
2019-06-27T06:41:58.474Z,32.74
2019-06-27T06:44:37.701Z,32.20
2019-06-27T06:47:06.824Z,33.34
2019-06-27T06:50:11.840Z,32.12
2019-06-27T06:52:47.912Z,33.32
2019-06-27T06:55:16.986Z,31.94
2019-06-27T06:57:47.135Z,31.78
2019-06-27T07:00:17.257Z,32.20
2019-06-27T07:02:49.447Z,31.31
2019-06-27T07:05:18.895Z,31.50
2019-06-27T07:07:51.808Z,32.42
2019-06-27T07:10:20.957Z,33.80
2019-06-27T07:12:50.306Z,33.53
2019-06-27T07:15:21.521Z,34.11
2019-06-27T07:17:50.633Z,31.81
2019-06-27T07:20:22.667Z,34.12
2019-06-27T07:22:51.656Z,33.73
2019-06-27T07:25:21.827Z,33.19
2019-06-27T07:27:51.169Z,33.55
2019-06-27T07:30:25.230Z,34.16
2019-06-27T07:32:54.451Z,33.53
2019-06-27T07:35:24.364Z,34.59
2019-06-27T07:38:01.749Z,33.86
2019-06-27T07:40:35.954Z,33.56
2019-06-27T07:43:05.325Z,33.71
2019-06-27T07:45:35.190Z,34.02
2019-06-27T07:48:05.516Z,34.51
2019-06-27T07:50:36.180Z,34.82
2019-06-27T07:53:05.838Z,35.21
2019-06-27T07:55:34.917Z,34.41
2019-06-27T07:58:04.249Z,34.30
2019-06-27T08:00:33.700Z,35.98
2019-06-27T08:03:03.077Z,34.17
2019-06-27T08:05:32.281Z,34.15
2019-06-27T08:08:01.236Z,36.38
2019-06-27T08:10:34.592Z,36.65
2019-06-27T08:13:03.550Z,37.06
2019-06-27T08:15:32.653Z,39.22
2019-06-27T08:18:04.413Z,39.08
2019-06-27T08:20:33.991Z,38.30
2019-06-27T08:23:05.389Z,36.59
2019-06-27T08:25:41.733Z,37.38
2019-06-27T08:28:10.762Z,37.80
2019-06-27T08:30:49.947Z,38.26
2019-06-27T08:33:22.840Z,37.50
2019-06-27T08:35:52.029Z,36.65
2019-06-27T08:38:21.095Z,36.56
2019-06-27T08:40:50.187Z,37.95
2019-06-27T08:43:20.411Z,37.93
2019-06-27T08:45:52.408Z,37.19
2019-06-27T08:48:21.411Z,35.49
2019-06-27T08:50:50.494Z,36.39
2019-06-27T08:53:21.618Z,36.77
2019-06-27T08:55:50.669Z,37.44
2019-06-27T08:58:21.115Z,37.33
2019-06-27T09:00:50.006Z,37.39
2019-06-27T09:03:19.293Z,38.83
2019-06-27T09:05:49.340Z,38.84
2019-06-27T09:08:18.486Z,39.38
2019-06-27T09:10:53.641Z,38.69
2019-06-27T09:13:22.745Z,37.63
2019-06-27T09:15:51.776Z,37.72
2019-06-27T09:18:20.976Z,37.18
2019-06-27T09:20:49.997Z,38.53
2019-06-27T09:23:19.138Z,39.12
2019-06-27T09:25:49.091Z,39.22
2019-06-27T09:28:18.340Z,38.44
2019-06-27T09:30:47.546Z,38.28
2019-06-27T09:33:16.566Z,38.69
2019-06-27T09:35:49.008Z,39.64
2019-06-27T09:38:18.098Z,38.97
2019-06-27T09:40:47.111Z,37.91
2019-06-27T09:43:16.117Z,39.61
2019-06-27T09:45:45.194Z,39.40
2019-06-27T09:48:14.181Z,38.83
2019-06-27T09:50:46.381Z,39.50
2019-06-27T09:53:18.560Z,38.16
2019-06-27T09:55:51.498Z,39.96
2019-06-27T09:58:22.234Z,39.70
2019-06-27T10:00:54.900Z,40.70
2019-06-27T10:03:25.283Z,40.93
2019-06-27T10:05:57.432Z,40.14
2019-06-27T10:08:27.228Z,38.79
2019-06-27T10:10:57.064Z,38.55
2019-06-27T10:13:27.381Z,40.66
2019-06-27T10:15:58.071Z,38.88
2019-06-27T10:18:27.167Z,39.38
2019-06-27T10:21:27.191Z,40.75
2019-06-27T10:23:56.608Z,39.90
2019-06-27T10:26:25.665Z,40.04
2019-06-27T10:28:58.510Z,39.99
2019-06-27T10:31:30.067Z,40.00
2019-06-27T10:34:01.012Z,40.00
2019-06-27T10:36:31.724Z,40.22
2019-06-27T10:39:17.366Z,40.15
2019-06-27T10:41:49.376Z,39.68
2019-06-27T10:44:19.569Z,39.74
2019-06-27T10:46:53.224Z,40.19
2019-06-27T10:49:28.162Z,39.80
2019-06-27T10:51:57.725Z,40.73
2019-06-27T10:55:03.225Z,40.33
2019-06-27T10:57:37.908Z,38.15
2019-06-27T11:00:14.554Z,39.08
2019-06-27T11:02:48.821Z,37.83
2019-06-27T11:05:21.805Z,37.33
2019-06-27T11:07:56.911Z,37.36
2019-06-27T11:10:26.411Z,38.27
2019-06-27T11:13:09.416Z,37.95
2019-06-27T11:15:40.164Z,36.90
2019-06-27T11:18:10.901Z,36.73
2019-06-27T11:20:49.884Z,34.83
2019-06-27T11:23:25.960Z,35.13
2019-06-27T11:25:55.092Z,35.38
2019-06-27T11:28:24.834Z,33.84
2019-06-27T11:30:56.933Z,34.61
2019-06-27T11:33:32.421Z,33.92
2019-06-27T11:35:57.068Z,34.31
2019-06-27T11:38:30.108Z,34.23
2019-06-27T11:41:04.344Z,34.37
2019-06-27T11:43:33.926Z,34.73
2019-06-27T11:46:03.198Z,33.92
2019-06-27T11:48:33.761Z,33.59
2019-06-27T11:54:03.745Z,34.52
2019-06-27T11:56:40.114Z,34.91
2019-06-27T11:59:09.559Z,34.31
2019-06-27T12:01:43.201Z,33.84
2019-06-27T12:04:22.204Z,34.20
2019-06-27T12:06:58.066Z,34.03
2019-06-27T12:09:31.797Z,34.84
2019-06-27T12:12:09.465Z,34.26
2019-06-27T12:14:41.634Z,34.19
2019-06-27T12:17:13.623Z,34.06
2019-06-27T12:19:53.082Z,34.27
2019-06-27T12:22:36.557Z,33.70
2019-06-27T12:25:11.159Z,34.07
2019-06-27T12:27:43.005Z,34.29
2019-06-27T12:30:15.468Z,32.47
2019-06-27T12:32:51.695Z,32.86
2019-06-27T12:35:16.645Z,34.14
2019-06-27T12:37:48.095Z,34.40
2019-06-27T12:40:18.236Z,33.78
2019-06-27T12:42:48.457Z,34.04
2019-06-27T12:45:19.401Z,32.99
2019-06-27T12:47:48.609Z,32.69
2019-06-27T12:50:19.041Z,34.39
2019-06-27T12:52:50.952Z,33.82
2019-06-27T12:55:20.689Z,33.32
2019-06-27T12:57:59.864Z,33.11
2019-06-27T13:00:30.622Z,33.32
2019-06-27T13:03:00.115Z,33.49
2019-06-27T13:05:33.075Z,33.97
2019-06-27T13:08:02.342Z,34.44
2019-06-27T13:10:35.888Z,33.34
2019-06-27T13:13:05.556Z,33.86
2019-06-27T13:15:35.743Z,34.19
2019-06-27T13:18:07.280Z,33.40
2019-06-27T13:20:36.600Z,33.44
2019-06-27T13:23:05.794Z,32.05
2019-06-27T13:25:38.210Z,32.99
2019-06-27T13:28:17.605Z,32.99
2019-06-27T13:31:02.272Z,32.74
2019-06-27T13:33:37.209Z,32.06
2019-06-27T13:36:06.747Z,33.46
2019-06-27T13:38:37.416Z,33.16
2019-06-27T13:41:06.880Z,33.27
2019-06-27T13:43:40.301Z,33.30
2019-06-27T13:46:11.506Z,32.70
2019-06-27T13:48:57.751Z,33.30
2019-06-27T13:51:33.603Z,32.41
2019-06-27T13:54:11.487Z,32.63
2019-06-27T13:57:19.565Z,32.64
2019-06-27T13:59:50.790Z,31.53
2019-06-27T14:02:21.195Z,32.53
2019-06-27T14:04:57.001Z,32.42
2019-06-27T14:07:21.742Z,32.64
2019-06-27T14:09:56.900Z,32.60
2019-06-27T14:12:36.886Z,32.75
2019-06-27T14:15:08.133Z,32.22
2019-06-27T14:17:40.063Z,32.19
2019-06-27T14:20:15.618Z,32.27
2019-06-27T14:22:56.451Z,32.95
2019-06-27T14:25:25.571Z,33.42
2019-06-27T14:28:01.121Z,33.13
2019-06-27T14:30:37.972Z,32.38
2019-06-27T14:33:07.176Z,32.86
2019-06-27T14:36:20.777Z,33.36
2019-06-27T14:38:52.591Z,31.81
2019-06-27T14:41:31.608Z,32.57
2019-06-27T14:44:01.275Z,31.76
2019-06-27T14:46:56.783Z,31.57
2019-06-27T14:49:32.280Z,31.59
2019-06-27T14:52:07.048Z,31.64
2019-06-27T14:54:36.588Z,31.51
2019-06-27T14:57:05.703Z,30.98
2019-06-27T14:59:35.453Z,32.13
2019-06-27T15:02:04.517Z,32.57
2019-06-27T15:04:40.717Z,32.61
2019-06-27T15:07:10.675Z,33.01
2019-06-27T15:09:46.916Z,32.35
2019-06-27T15:12:18.715Z,31.88
2019-06-27T15:14:50.516Z,31.92
2019-06-27T15:17:20.501Z,31.71
2019-06-27T15:19:49.575Z,31.46
2019-06-27T15:22:19.600Z,31.57
2019-06-27T15:24:49.638Z,31.96
2019-06-27T15:27:18.669Z,32.26
2019-06-27T15:29:47.688Z,31.38
2019-06-27T15:32:29.666Z,31.47
2019-06-27T15:34:58.656Z,31.57
2019-06-27T15:37:29.908Z,31.90
2019-06-27T15:39:59.030Z,31.88
2019-06-27T15:42:28.092Z,31.90
2019-06-27T15:44:57.188Z,31.58
2019-06-27T15:47:26.245Z,31.57
2019-06-27T15:49:55.251Z,32.16
2019-06-27T15:52:26.134Z,31.87
2019-06-27T15:54:57.192Z,32.08
2019-06-27T15:57:36.019Z,30.90
2019-06-27T16:00:44.888Z,31.14
2019-06-27T16:06:09.414Z,31.46
2019-06-27T16:08:41.134Z,31.29
2019-06-27T16:14:10.785Z,30.38
2019-06-27T16:16:41.733Z,31.37
2019-06-27T16:19:19.560Z,30.85
2019-06-27T16:21:49.093Z,30.16
2019-06-27T16:24:19.428Z,30.81
2019-06-27T16:26:48.559Z,31.97
2019-06-27T16:29:17.566Z,31.28
2019-06-27T16:31:46.580Z,31.58
2019-06-27T16:34:15.507Z,31.62
2019-06-27T16:36:46.773Z,30.79
2019-06-27T16:39:17.042Z,31.06
2019-06-27T16:41:46.425Z,31.00
2019-06-27T16:44:15.649Z,30.35
2019-06-27T16:46:44.931Z,30.43
2019-06-27T16:49:14.150Z,30.75
2019-06-27T16:51:43.567Z,30.38
2019-06-27T16:54:13.626Z,29.61
2019-06-27T16:56:42.669Z,29.55
2019-06-27T16:59:12.955Z,30.39
2019-06-27T17:01:42.629Z,29.85
2019-06-27T17:04:11.793Z,29.39
2019-06-27T17:06:47.110Z,29.97
2019-06-27T17:09:17.637Z,29.52
2019-06-27T17:11:46.861Z,30.17
2019-06-27T17:14:22.886Z,31.34
2019-06-27T17:16:52.319Z,30.80
2019-06-27T17:19:24.413Z,30.13
2019-06-27T17:22:01.667Z,29.70
2019-06-27T17:24:30.816Z,29.49
2019-06-27T17:27:03.459Z,29.34
2019-06-27T17:29:35.625Z,29.91
2019-06-27T17:32:06.461Z,29.28
2019-06-27T17:35:08.860Z,30.15
2019-06-27T17:37:42.433Z,30.13
2019-06-27T17:40:13.191Z,30.49
2019-06-27T17:42:44.573Z,30.56
2019-06-27T17:45:16.476Z,29.45
2019-06-27T17:47:50.815Z,30.01
2019-06-27T17:50:23.012Z,30.24
2019-06-27T17:52:57.873Z,29.10
2019-06-27T17:55:27.946Z,29.74
2019-06-27T17:57:57.403Z,29.96
2019-06-27T18:00:43.714Z,29.89
2019-06-27T18:03:20.750Z,30.05
2019-06-27T18:05:53.688Z,29.42
2019-06-27T18:08:35.152Z,29.63
2019-06-27T18:11:08.640Z,29.61
2019-06-27T18:13:41.402Z,29.06
2019-06-27T18:16:13.505Z,29.03
2019-06-27T18:18:42.797Z,29.17
2019-06-27T18:21:11.905Z,28.58
2019-06-27T18:23:43.711Z,28.81
2019-06-27T18:26:14.616Z,28.23
2019-06-27T18:28:45.343Z,28.86
2019-06-27T18:31:20.622Z,28.41
2019-06-27T18:33:50.024Z,29.24
2019-06-27T18:36:19.454Z,29.02
2019-06-27T18:38:48.653Z,28.87
2019-06-27T18:41:21.576Z,28.55
2019-06-27T18:43:50.867Z,27.55
2019-06-27T18:46:19.931Z,28.60
2019-06-27T18:48:51.888Z,28.94
2019-06-27T18:51:19.872Z,28.36
2019-06-27T18:53:49.326Z,28.35
2019-06-27T18:56:20.931Z,28.47
2019-06-27T18:58:51.446Z,27.94
2019-06-27T19:01:20.417Z,28.16
2019-06-27T19:03:49.926Z,27.95
2019-06-27T19:06:20.383Z,28.46
2019-06-27T19:08:49.795Z,27.77
2019-06-27T19:11:18.888Z,27.53
2019-06-27T19:13:58.351Z,28.06
2019-06-27T19:16:27.380Z,28.41
2019-06-27T19:18:59.587Z,28.43
2019-06-27T19:21:53.367Z,28.33
2019-06-27T19:24:33.439Z,27.97
2019-06-27T19:27:02.619Z,27.75
2019-06-27T19:29:31.648Z,28.22
2019-06-27T19:32:01.884Z,28.24
2019-06-27T19:34:31.299Z,27.73
2019-06-27T19:37:00.163Z,27.00
2019-06-27T19:39:29.174Z,27.16
2019-06-27T19:41:58.437Z,25.80
2019-06-27T19:44:27.519Z,26.77
2019-06-27T19:46:56.556Z,27.19
2019-06-27T19:49:33.101Z,26.64
2019-06-27T19:52:02.355Z,26.69
2019-06-27T19:54:39.014Z,26.78
2019-06-27T19:57:08.326Z,26.52
2019-06-27T19:59:41.762Z,26.82
2019-06-27T20:02:11.377Z,26.35
2019-06-27T20:04:45.737Z,25.60
2019-06-27T20:07:14.871Z,26.17
2019-06-27T20:09:43.979Z,25.80
2019-06-27T20:12:13.120Z,25.27
2019-06-27T20:14:42.113Z,25.69
2019-06-27T20:17:11.113Z,26.15
2019-06-27T20:19:40.235Z,25.57
2019-06-27T20:22:09.264Z,26.15
2019-06-27T20:24:38.265Z,26.07
2019-06-27T20:27:07.359Z,25.42
2019-06-27T20:29:36.596Z,24.44
2019-06-27T20:32:05.786Z,25.36
2019-06-27T20:34:43.205Z,25.08
2019-06-27T20:37:12.288Z,25.67
2019-06-27T20:39:41.304Z,25.70
2019-06-27T20:42:10.377Z,25.52
2019-06-27T20:44:39.601Z,24.88
2019-06-27T20:47:09.092Z,25.04
2019-06-27T20:49:42.078Z,24.85
2019-06-27T20:52:11.083Z,24.93
2019-06-27T20:54:39.913Z,24.15
2019-06-27T20:57:08.939Z,24.68
2019-06-27T20:59:38.947Z,24.58
2019-06-27T21:02:09.066Z,23.74
2019-06-27T21:04:40.579Z,23.97
2019-06-27T21:07:10.099Z,24.05
2019-06-27T21:09:39.106Z,24.49
2019-06-27T21:12:16.642Z,24.41
2019-06-27T21:14:47.611Z,24.94
2019-06-27T21:17:16.705Z,24.38
2019-06-27T21:19:45.634Z,24.49
2019-06-27T21:22:14.546Z,24.13
2019-06-27T21:24:43.517Z,24.15
2019-06-27T21:27:22.795Z,24.05
2019-06-27T21:29:51.903Z,24.13
2019-06-27T21:32:31.715Z,23.78
2019-06-27T21:35:00.618Z,23.72
2019-06-27T21:37:30.573Z,24.28
2019-06-27T21:40:01.395Z,23.95
2019-06-27T21:42:31.465Z,24.17
2019-06-27T21:45:02.609Z,23.85
2019-06-27T21:47:33.375Z,23.82
2019-06-27T21:50:03.095Z,23.82
2019-06-27T21:52:32.861Z,24.30
2019-06-27T21:55:02.573Z,23.37
2019-06-27T21:57:55.280Z,23.41
2019-06-27T22:00:36.040Z,23.63
2019-06-27T22:03:08.731Z,24.15
2019-06-27T22:05:41.054Z,23.45
2019-06-27T22:08:11.021Z,23.13
2019-06-27T22:10:40.431Z,23.26
2019-06-27T22:13:09.766Z,23.41
2019-06-27T22:15:39.596Z,23.08
2019-06-27T22:18:09.431Z,23.29
2019-06-27T22:20:39.775Z,23.36
2019-06-27T22:23:10.505Z,23.30
2019-06-27T22:25:43.557Z,23.55
2019-06-27T22:28:14.397Z,23.66
2019-06-27T22:30:43.750Z,23.50
2019-06-27T22:33:13.909Z,23.02
2019-06-27T22:35:44.196Z,23.18
2019-06-27T22:38:31.998Z,23.44
2019-06-27T22:41:19.421Z,23.31
2019-06-27T22:44:06.594Z,22.90
2019-06-27T22:46:54.628Z,23.03
2019-06-27T22:49:25.315Z,22.54
2019-06-27T22:52:13.385Z,22.85
2019-06-27T22:54:44.721Z,22.19
2019-06-27T22:57:13.734Z,22.46
2019-06-27T22:59:42.701Z,22.77
2019-06-27T23:02:11.582Z,22.47
2019-06-27T23:04:40.722Z,22.94
2019-06-27T23:09:55.717Z,22.56
2019-06-27T23:12:11.196Z,22.70
2019-06-27T23:14:40.156Z,22.86
2019-06-27T23:17:09.122Z,22.94
2019-06-27T23:19:38.000Z,22.81
2019-06-27T23:22:06.933Z,22.60
2019-06-27T23:24:39.813Z,22.27
2019-06-27T23:27:08.825Z,22.50
2019-06-27T23:29:37.752Z,22.24
2019-06-27T23:32:06.733Z,22.40
2019-06-27T23:34:35.699Z,22.22
2019-06-27T23:37:04.999Z,22.30
2019-06-27T23:39:33.955Z,22.31
2019-06-27T23:42:02.949Z,22.00
2019-06-27T23:44:31.785Z,21.81
2019-06-27T23:47:00.767Z,22.09
2019-06-27T23:49:29.634Z,22.49
2019-06-27T23:51:58.607Z,22.17
2019-06-27T23:54:34.591Z,22.11
2019-06-27T23:57:03.789Z,22.26
2019-06-27T23:59:32.761Z,21.57
