createdAt,value
2023-01-08T08:34:45.849Z,1.49
2023-01-08T08:37:12.818Z,1.79
2023-01-08T08:39:39.551Z,1.78
2023-01-08T08:42:09.269Z,1.74
2023-01-08T08:44:42.944Z,1.67
2023-01-08T08:47:10.219Z,2.49
2023-01-08T08:49:38.745Z,3.21
2023-01-08T08:52:05.653Z,3.65
2023-01-08T08:54:32.371Z,3.82
2023-01-08T08:56:59.126Z,4.07
2023-01-08T08:59:26.126Z,4.28
2023-01-08T09:01:53.197Z,4.36
2023-01-08T09:04:19.949Z,4.32
2023-01-08T09:06:46.693Z,3.80
2023-01-08T09:09:15.056Z,3.63
2023-01-08T09:11:42.025Z,3.43
2023-01-08T09:14:09.438Z,3.45
2023-01-08T09:16:37.188Z,3.38
2023-01-08T09:19:04.293Z,3.51
2023-01-08T09:21:31.142Z,3.61
2023-01-08T09:23:58.185Z,3.62
2023-01-08T09:26:24.948Z,3.46
2023-01-08T09:28:51.773Z,3.17
2023-01-08T09:31:18.591Z,2.89
2023-01-08T09:33:47.680Z,3.17
2023-01-08T09:36:14.549Z,3.61
2023-01-08T09:38:41.392Z,3.53
2023-01-08T09:41:10.559Z,3.70
2023-01-08T09:43:38.867Z,4.01
2023-01-08T09:46:06.567Z,4.10
2023-01-08T09:48:36.009Z,3.96
2023-01-08T09:51:02.959Z,3.82
2023-01-08T09:53:29.820Z,3.57
2023-01-08T09:56:14.475Z,3.68
2023-01-08T09:58:51.870Z,3.33
2023-01-08T10:01:21.791Z,3.60
2023-01-08T10:03:56.010Z,3.91
2023-01-08T10:06:23.360Z,3.82
2023-01-08T10:08:50.527Z,4.13
2023-01-08T10:11:17.439Z,4.68
2023-01-08T10:13:53.310Z,4.78
2023-01-08T12:12:32.583Z,-1.00
2023-01-08T12:15:05.182Z,-0.40
2023-01-08T12:17:41.240Z,0.10
2023-01-08T12:20:24.496Z,0.47
2023-01-08T12:23:13.276Z,0.54
2023-01-08T12:26:06.277Z,0.68
2023-01-08T12:28:52.457Z,0.89
2023-01-08T12:31:46.376Z,0.75
2023-01-08T12:34:18.723Z,0.66
2023-01-08T12:36:46.890Z,0.90
2023-01-08T12:39:27.230Z,1.11
2023-01-08T12:41:54.512Z,1.23
2023-01-08T12:44:23.556Z,1.59
2023-01-08T12:46:50.202Z,2.03
2023-01-08T12:49:24.296Z,2.86
2023-01-08T12:51:53.862Z,3.52
2023-01-08T12:54:57.150Z,4.06
2023-01-08T12:57:34.076Z,4.41
2023-01-08T13:00:26.325Z,5.03
2023-01-08T13:03:01.239Z,5.52
2023-01-08T13:05:29.678Z,5.33
2023-01-08T13:08:04.372Z,4.82
2023-01-08T13:10:31.042Z,4.79
2023-01-08T13:12:58.440Z,4.77
2023-01-08T13:15:25.948Z,4.88
2023-01-08T13:17:57.563Z,4.79
2023-01-08T13:20:27.539Z,4.58
2023-01-08T13:22:56.176Z,3.93
2023-01-08T13:25:33.100Z,3.68
2023-01-08T13:28:19.549Z,3.16
2023-01-08T13:30:48.562Z,3.14
2023-01-08T13:33:38.922Z,3.20
2023-01-08T13:36:29.720Z,2.87
2023-01-08T13:39:11.717Z,2.50
2023-01-08T13:41:58.771Z,2.33
2023-01-08T13:44:28.264Z,2.24
2023-01-08T13:46:57.413Z,2.08
2023-01-08T13:49:43.897Z,2.17
2023-01-08T13:52:34.394Z,2.13
2023-01-08T13:55:02.672Z,2.17
2023-01-08T13:57:51.171Z,1.78
2023-01-08T14:00:28.782Z,1.95
2023-01-08T14:02:55.533Z,2.18
2023-01-08T14:05:27.656Z,2.40
2023-01-08T14:07:54.494Z,2.23
2023-01-08T14:10:21.937Z,1.92
2023-01-08T14:12:51.451Z,1.96
2023-01-08T14:15:25.977Z,1.99
2023-01-08T14:17:53.331Z,1.75
2023-01-08T14:20:32.301Z,1.56
2023-01-08T14:23:00.833Z,1.45
2023-01-08T14:25:27.890Z,1.30
2023-01-08T14:28:00.424Z,1.30
2023-01-08T14:30:27.299Z,1.64
2023-01-08T14:32:55.571Z,1.51
2023-01-08T14:35:32.054Z,1.61
2023-01-08T14:38:00.651Z,1.30
2023-01-08T14:40:32.703Z,1.33
2023-01-08T14:43:03.066Z,1.59
2023-01-08T14:45:32.066Z,1.51
2023-01-08T14:48:26.768Z,1.55
2023-01-08T14:50:58.206Z,1.23
2023-01-08T14:53:36.310Z,1.50
2023-01-08T14:56:04.262Z,1.45
2023-01-08T14:58:36.873Z,1.19
2023-01-08T15:01:07.835Z,1.34
2023-01-08T15:03:39.301Z,1.25
2023-01-08T15:06:06.888Z,1.33
2023-01-08T15:08:38.895Z,1.49
2023-01-08T15:11:25.839Z,1.20
2023-01-08T15:13:56.680Z,1.57
2023-01-08T15:16:39.829Z,1.49
2023-01-08T15:19:10.176Z,1.50
2023-01-08T15:21:36.818Z,1.50
2023-01-08T15:24:04.732Z,1.64
2023-01-08T15:26:33.431Z,1.39
2023-01-08T15:29:06.780Z,1.31
2023-01-08T15:31:39.355Z,1.41
2023-01-08T15:34:08.000Z,1.44
2023-01-08T15:36:36.786Z,1.15
2023-01-08T15:39:04.471Z,1.32
2023-01-08T15:41:54.907Z,1.50
2023-01-08T15:44:22.253Z,1.67
2023-01-08T15:46:49.117Z,1.76
2023-01-08T15:49:17.101Z,1.64
2023-01-08T15:51:46.159Z,1.45
2023-01-08T15:54:13.228Z,1.29
2023-01-08T15:56:40.099Z,1.41
2023-01-08T15:59:07.249Z,1.57
2023-01-08T16:01:33.967Z,1.73
2023-01-08T16:04:00.762Z,1.63
2023-01-08T16:06:27.445Z,1.64
2023-01-08T16:08:57.255Z,1.58
2023-01-08T16:11:23.895Z,1.64
2023-01-08T16:13:50.898Z,1.63
2023-01-08T16:16:17.926Z,1.60
2023-01-08T16:18:44.994Z,1.90
2023-01-08T16:21:12.009Z,1.99
2023-01-08T16:23:39.339Z,2.15
2023-01-08T16:26:06.747Z,1.44
2023-01-08T16:28:35.071Z,1.97
2023-01-08T16:31:02.220Z,2.06
2023-01-08T16:33:29.095Z,1.80
2023-01-08T16:35:59.780Z,1.71
2023-01-08T16:38:26.636Z,1.53
2023-01-08T16:40:55.854Z,1.47
2023-01-08T16:43:23.932Z,0.98
2023-01-08T16:45:50.926Z,1.05
2023-01-08T16:48:17.902Z,1.11
2023-01-08T16:50:44.736Z,0.89
2023-01-08T16:53:11.722Z,0.88
2023-01-08T16:55:39.529Z,0.77
2023-01-08T16:58:06.895Z,0.89
2023-01-08T17:00:39.159Z,1.01
2023-01-08T17:03:06.743Z,1.00
2023-01-08T17:05:35.951Z,0.96
2023-01-08T17:08:02.710Z,1.00
2023-01-08T17:10:29.934Z,0.90
2023-01-08T17:12:56.678Z,1.02
2023-01-08T17:15:25.867Z,0.91
2023-01-08T17:17:52.761Z,1.01
2023-01-08T17:20:19.738Z,1.33
2023-01-08T17:22:49.061Z,1.28
2023-01-08T17:25:15.697Z,1.39
2023-01-08T17:27:42.842Z,1.42
2023-01-08T17:30:11.206Z,1.37
2023-01-08T17:32:39.197Z,1.20
2023-01-08T17:35:06.635Z,1.28
2023-01-08T17:37:33.412Z,1.52
2023-01-08T17:40:01.511Z,1.53
2023-01-08T17:42:28.966Z,1.10
2023-01-08T17:44:57.583Z,0.79
2023-01-08T17:47:24.755Z,0.98
2023-01-08T17:49:52.346Z,0.94
2023-01-08T17:52:19.328Z,0.81
2023-01-08T17:54:48.969Z,0.88
2023-01-08T17:57:16.472Z,0.87
2023-01-08T17:59:44.267Z,0.73
2023-01-08T18:02:14.911Z,0.69
2023-01-08T18:04:43.203Z,0.55
2023-01-08T18:07:09.816Z,0.39
2023-01-08T19:35:50.092Z,-7.45
2023-01-08T19:38:17.442Z,-4.68
2023-01-08T19:40:44.258Z,-4.42
2023-01-08T19:43:30.774Z,-3.97
2023-01-08T19:46:03.616Z,-3.54
2023-01-08T19:48:30.654Z,-3.05
2023-01-08T19:50:57.590Z,-2.62
2023-01-08T19:53:24.376Z,-2.46
2023-01-08T19:55:51.099Z,-2.13
2023-01-08T19:58:19.859Z,-1.53
2023-01-08T20:00:47.164Z,-1.02
2023-01-08T20:03:15.078Z,-0.96
2023-01-08T20:05:42.345Z,-0.63
2023-01-08T20:08:09.153Z,-0.28
2023-01-08T20:10:36.020Z,-0.38
2023-01-08T20:13:03.287Z,-0.46
2023-01-08T20:15:30.371Z,-0.73
2023-01-08T20:17:57.577Z,-0.86
2023-01-08T20:20:24.615Z,-0.85
2023-01-08T20:22:51.463Z,-0.87
2023-01-08T20:25:18.420Z,-0.97
2023-01-08T20:27:45.455Z,-1.08
2023-01-08T20:30:14.855Z,-1.02
2023-01-08T20:32:41.981Z,-1.03
2023-01-08T20:35:09.342Z,-0.89
2023-01-08T20:37:36.316Z,-0.74
2023-01-08T20:40:03.251Z,-0.86
2023-01-08T20:42:33.976Z,-0.78
2023-01-08T20:45:02.057Z,-0.58
2023-01-08T20:47:28.900Z,-0.97
2023-01-08T20:49:55.726Z,-0.95
2023-01-08T20:52:22.451Z,-0.77
2023-01-08T20:54:49.262Z,-0.82
2023-01-08T20:57:16.021Z,-0.92
2023-01-08T20:59:42.900Z,-0.85
2023-01-08T21:02:11.502Z,-1.03
2023-01-08T21:04:41.711Z,-0.94
2023-01-08T21:07:08.544Z,-0.62
2023-01-08T21:09:35.511Z,-0.70
2023-01-08T21:12:02.278Z,-0.73
2023-01-08T21:14:29.040Z,-0.94
2023-01-08T21:16:56.643Z,-0.94
2023-01-08T21:19:23.472Z,-1.19
2023-01-08T21:21:50.328Z,-0.95
2023-01-08T21:24:17.105Z,-0.83
2023-01-08T21:26:44.599Z,-0.89
2023-01-08T21:29:12.092Z,-1.19
2023-01-08T21:31:39.081Z,-1.03
2023-01-08T21:34:06.366Z,-0.96
2023-01-08T21:36:34.513Z,-1.02
2023-01-08T21:39:01.660Z,-0.93
2023-01-08T21:41:47.761Z,-0.96
2023-01-08T21:44:40.258Z,-1.17
2023-01-08T21:47:09.223Z,-0.59
2023-01-08T21:49:36.274Z,-0.50
2023-01-08T21:52:22.428Z,-0.85
2023-01-08T21:54:49.549Z,-0.82
2023-01-08T21:57:16.889Z,-0.75
2023-01-08T21:59:43.673Z,-0.68
2023-01-08T22:02:18.300Z,-0.14
2023-01-08T22:04:45.261Z,-0.02
2023-01-08T22:07:12.955Z,0.17
2023-01-08T22:09:39.773Z,0.12
2023-01-08T22:12:07.316Z,-0.00
2023-01-08T22:14:34.732Z,0.09
2023-01-08T22:17:04.121Z,0.03
2023-01-08T22:19:31.020Z,-0.22
2023-01-08T22:21:57.767Z,-0.61
2023-01-08T22:24:24.507Z,-0.54
2023-01-08T22:26:51.318Z,-0.48
2023-01-08T22:29:18.246Z,-0.55
2023-01-08T22:31:45.024Z,-0.45
2023-01-08T22:34:17.085Z,-0.29
2023-01-08T22:36:44.900Z,-0.41
2023-01-08T22:39:11.926Z,0.04
2023-01-08T22:41:38.832Z,0.30
2023-01-08T22:44:05.747Z,0.26
2023-01-08T22:46:32.542Z,0.27
2023-01-08T22:48:59.320Z,0.13
2023-01-08T22:51:29.148Z,0.45
2023-01-08T22:53:56.814Z,0.58
2023-01-08T22:56:23.952Z,0.39
2023-01-08T22:58:50.791Z,0.71
2023-01-08T23:01:19.831Z,1.10
2023-01-08T23:03:50.678Z,1.27
2023-01-08T23:06:17.768Z,1.35
2023-01-08T23:08:45.230Z,1.03
2023-01-08T23:11:14.902Z,0.14
2023-01-08T23:13:41.784Z,0.58
2023-01-08T23:16:09.981Z,1.23
2023-01-08T23:18:37.005Z,1.58
2023-01-08T23:21:05.184Z,0.93
2023-01-08T23:23:32.081Z,0.59
2023-01-08T23:26:10.644Z,1.19
2023-01-08T23:28:37.682Z,1.40
2023-01-08T23:31:08.723Z,1.25
2023-01-08T23:33:35.545Z,1.65
2023-01-08T23:36:03.121Z,1.23
2023-01-08T23:38:29.912Z,0.75
2023-01-08T23:40:56.859Z,1.12
2023-01-08T23:43:23.763Z,1.47
2023-01-08T23:45:50.741Z,1.41
2023-01-08T23:48:17.507Z,1.71
2023-01-08T23:50:44.318Z,2.02
2023-01-08T23:53:11.055Z,2.00
2023-01-08T23:55:37.837Z,1.80
2023-01-08T23:58:04.501Z,1.95
