createdAt,value
2022-08-27T00:00:23.806Z,98642.16
2022-08-27T00:02:51.105Z,98637.25
2022-08-27T00:05:20.009Z,98640.13
2022-08-27T00:07:47.588Z,98637.13
2022-08-27T00:10:22.417Z,98644.13
2022-08-27T00:12:49.134Z,98647.50
2022-08-27T00:15:17.756Z,98647.75
2022-08-27T00:17:46.593Z,98644.88
2022-08-27T00:20:16.439Z,98644.88
2022-08-27T00:22:43.323Z,98646.09
2022-08-27T00:25:11.543Z,98645.19
2022-08-27T00:27:38.931Z,98646.75
2022-08-27T00:30:08.864Z,98645.38
2022-08-27T00:32:35.561Z,98644.78
2022-08-27T00:35:02.220Z,98637.25
2022-08-27T00:37:28.893Z,98635.75
2022-08-27T00:39:55.632Z,98638.19
2022-08-27T00:42:22.777Z,98643.25
2022-08-27T00:44:49.530Z,98638.53
2022-08-27T00:47:22.487Z,98639.09
2022-08-27T00:50:06.942Z,98633.28
2022-08-27T00:52:41.036Z,98628.41
2022-08-27T00:55:12.826Z,98629.56
2022-08-27T00:57:42.096Z,98635.06
2022-08-27T01:00:12.415Z,98625.38
2022-08-27T01:02:39.240Z,98628.09
2022-08-27T01:05:09.605Z,98627.03
2022-08-27T01:07:39.282Z,98625.88
2022-08-27T01:10:10.203Z,98633.72
2022-08-27T01:12:37.937Z,98643.47
2022-08-27T01:15:10.070Z,98640.63
2022-08-27T01:17:41.299Z,98643.41
2022-08-27T01:20:15.622Z,98646.81
2022-08-27T01:23:11.923Z,98647.91
2022-08-27T01:25:40.984Z,98645.69
2022-08-27T01:28:07.854Z,98649.88
2022-08-27T01:30:35.082Z,98647.25
2022-08-27T01:33:09.161Z,98650.84
2022-08-27T01:35:38.951Z,98647.06
2022-08-27T01:38:07.463Z,98637.63
2022-08-27T01:40:39.032Z,98630.03
2022-08-27T01:43:06.459Z,98640.09
2022-08-27T01:45:39.251Z,98634.19
2022-08-27T01:48:08.108Z,98633.22
2022-08-27T01:50:38.609Z,98645.38
2022-08-27T01:53:09.264Z,98636.19
2022-08-27T01:55:36.043Z,98644.38
2022-08-27T01:58:03.376Z,98645.31
2022-08-27T02:00:34.765Z,98654.81
2022-08-27T02:03:01.716Z,98659.47
2022-08-27T02:05:30.182Z,98665.84
2022-08-27T02:07:57.220Z,98662.81
2022-08-27T02:10:28.598Z,98665.81
2022-08-27T02:12:55.324Z,98665.25
2022-08-27T02:15:22.020Z,98659.16
2022-08-27T02:17:48.715Z,98654.09
2022-08-27T02:20:16.591Z,98661.72
2022-08-27T02:22:44.146Z,98671.09
2022-08-27T02:25:14.482Z,98658.50
2022-08-27T02:27:42.848Z,98658.13
2022-08-27T02:30:12.640Z,98653.13
2022-08-27T02:32:39.532Z,98661.75
2022-08-27T02:35:07.358Z,98662.81
2022-08-27T02:37:34.075Z,98666.22
2022-08-27T02:40:01.720Z,98663.09
2022-08-27T02:42:28.384Z,98675.09
2022-08-27T02:44:55.042Z,98670.19
2022-08-27T02:47:21.761Z,98671.50
2022-08-27T02:49:48.444Z,98669.50
2022-08-27T02:52:16.537Z,98670.31
2022-08-27T02:54:51.858Z,98663.09
2022-08-27T02:57:18.527Z,98662.38
2022-08-27T02:59:45.252Z,98657.47
2022-08-27T03:02:12.043Z,98660.19
2022-08-27T03:04:38.834Z,98662.81
2022-08-27T03:07:05.532Z,98674.44
2022-08-27T03:09:32.400Z,98667.44
2022-08-27T03:11:59.116Z,98666.50
2022-08-27T03:14:25.929Z,98670.56
2022-08-27T03:16:52.602Z,98665.09
2022-08-27T03:19:23.720Z,98673.88
2022-08-27T03:21:54.671Z,98674.91
2022-08-27T03:24:21.702Z,98670.31
2022-08-27T03:26:53.694Z,98673.16
2022-08-27T03:29:21.008Z,98669.31
2022-08-27T03:31:47.753Z,98676.78
2022-08-27T03:34:14.458Z,98673.53
2022-08-27T03:36:48.926Z,98672.09
2022-08-27T03:39:15.608Z,98667.66
2022-08-27T03:41:54.982Z,98680.63
2022-08-27T03:44:24.265Z,98669.22
2022-08-27T03:46:51.759Z,98674.06
2022-08-27T03:49:20.529Z,98666.59
2022-08-27T03:51:48.900Z,98660.53
2022-08-27T03:54:15.711Z,98666.22
2022-08-27T03:56:42.385Z,98671.91
2022-08-27T03:59:09.106Z,98666.53
2022-08-27T04:01:35.981Z,98676.09
2022-08-27T04:04:03.221Z,98676.69
2022-08-27T04:06:30.075Z,98673.44
2022-08-27T04:08:56.757Z,98674.00
2022-08-27T04:11:23.434Z,98674.97
2022-08-27T04:13:50.188Z,98675.16
2022-08-27T04:16:17.327Z,98686.44
2022-08-27T04:18:44.009Z,98690.66
2022-08-27T04:21:13.540Z,98687.88
2022-08-27T04:23:42.061Z,98687.66
2022-08-27T04:26:10.956Z,98682.06
2022-08-27T04:28:38.973Z,98685.69
2022-08-27T04:31:07.404Z,98686.97
2022-08-27T04:33:50.563Z,98690.00
2022-08-27T04:36:17.985Z,98690.34
2022-08-27T04:38:44.685Z,98692.91
2022-08-27T04:41:26.444Z,98709.97
2022-08-27T04:43:58.419Z,98706.00
2022-08-27T04:46:30.582Z,98702.84
2022-08-27T04:48:59.405Z,98700.34
2022-08-27T04:51:26.939Z,98699.88
2022-08-27T04:53:54.071Z,98702.00
2022-08-27T04:56:23.140Z,98702.03
2022-08-27T04:58:51.043Z,98708.22
2022-08-27T05:01:24.500Z,98703.47
2022-08-27T05:03:51.615Z,98711.06
2022-08-27T05:06:19.003Z,98708.50
2022-08-27T05:08:46.012Z,98705.25
2022-08-27T05:11:15.147Z,98721.59
2022-08-27T05:13:43.501Z,98705.94
2022-08-27T05:16:13.537Z,98713.97
2022-08-27T05:18:42.268Z,98709.94
2022-08-27T05:21:21.055Z,98711.81
2022-08-27T05:23:48.167Z,98714.97
2022-08-27T05:26:15.464Z,98716.91
2022-08-27T05:28:42.704Z,98721.69
2022-08-27T05:31:11.572Z,98713.53
2022-08-27T05:33:39.262Z,98726.00
2022-08-27T05:36:06.792Z,98725.19
2022-08-27T05:38:34.254Z,98719.25
2022-08-27T05:41:09.103Z,98724.94
2022-08-27T05:43:37.143Z,98715.53
2022-08-27T05:46:06.441Z,98721.59
2022-08-27T05:48:35.996Z,98729.63
2022-08-27T05:51:10.213Z,98718.81
2022-08-27T05:53:37.469Z,98725.03
2022-08-27T05:56:04.221Z,98722.00
2022-08-27T05:58:50.097Z,98726.63
2022-08-27T06:01:22.075Z,98729.09
2022-08-27T06:03:48.769Z,98722.41
2022-08-27T06:06:15.476Z,98731.31
2022-08-27T06:08:42.111Z,98719.81
2022-08-27T06:11:08.791Z,98730.66
2022-08-27T06:13:36.391Z,98731.69
2022-08-27T06:16:08.339Z,98728.00
2022-08-27T06:18:36.985Z,98731.72
2022-08-27T06:21:04.011Z,98739.06
2022-08-27T06:23:30.815Z,98739.97
2022-08-27T06:25:58.399Z,98731.34
2022-08-27T06:28:29.627Z,98725.22
2022-08-27T06:31:26.604Z,98729.19
2022-08-27T06:33:57.849Z,98730.97
2022-08-27T06:36:28.033Z,98724.41
2022-08-27T06:38:54.755Z,98724.00
2022-08-27T06:41:26.575Z,98728.06
2022-08-27T06:43:55.978Z,98717.75
2022-08-27T06:46:25.297Z,98725.81
2022-08-27T06:48:53.859Z,98723.22
2022-08-27T06:51:26.092Z,98723.22
2022-08-27T06:53:54.821Z,98723.81
2022-08-27T06:56:22.632Z,98727.44
2022-08-27T06:58:52.851Z,98727.25
2022-08-27T07:01:22.650Z,98724.94
2022-08-27T07:03:50.657Z,98728.84
2022-08-27T07:06:18.345Z,98728.41
2022-08-27T07:08:48.538Z,98727.69
2022-08-27T07:11:21.104Z,98725.94
2022-08-27T07:13:48.786Z,98730.06
2022-08-27T07:16:19.141Z,98733.06
2022-08-27T07:18:46.785Z,98738.03
2022-08-27T07:21:13.552Z,98734.31
2022-08-27T07:23:40.753Z,98740.31
2022-08-27T07:26:09.763Z,98731.91
2022-08-27T07:28:38.053Z,98742.41
2022-08-27T07:31:09.069Z,98745.72
2022-08-27T07:33:37.138Z,98753.06
2022-08-27T07:36:06.005Z,98752.75
2022-08-27T07:38:33.157Z,98758.16
2022-08-27T07:41:00.185Z,98756.47
2022-08-27T07:43:45.300Z,98760.31
2022-08-27T07:46:11.993Z,98762.53
2022-08-27T07:48:38.704Z,98758.56
2022-08-27T07:51:05.723Z,98755.53
2022-08-27T07:53:33.190Z,98763.88
2022-08-27T07:56:07.755Z,98764.16
2022-08-27T07:58:35.467Z,98764.34
2022-08-27T08:01:02.744Z,98768.38
2022-08-27T08:03:29.835Z,98767.91
2022-08-27T08:05:57.329Z,98774.22
2022-08-27T08:08:24.994Z,98777.75
2022-08-27T08:10:57.975Z,98775.09
2022-08-27T08:13:24.890Z,98778.66
2022-08-27T08:15:51.580Z,98777.13
2022-08-27T08:18:18.269Z,98775.28
2022-08-27T08:20:58.208Z,98768.31
2022-08-27T08:23:25.690Z,98769.00
2022-08-27T08:25:52.376Z,98771.13
2022-08-27T08:28:19.076Z,98768.75
2022-08-27T08:30:47.748Z,98764.72
2022-08-27T08:33:14.602Z,98764.41
2022-08-27T08:35:41.554Z,98764.09
2022-08-27T08:38:08.974Z,98758.66
2022-08-27T08:40:42.136Z,98759.78
2022-08-27T08:43:22.054Z,98757.69
2022-08-27T08:45:49.980Z,98754.13
2022-08-27T08:48:20.807Z,98761.47
2022-08-27T08:51:09.910Z,98767.13
2022-08-27T08:53:36.903Z,98765.75
2022-08-27T08:56:08.323Z,98771.22
2022-08-27T08:58:44.970Z,98769.78
2022-08-27T09:01:15.730Z,98765.25
2022-08-27T09:03:56.499Z,98766.59
2022-08-27T09:06:32.383Z,98754.28
2022-08-27T09:09:08.402Z,98763.53
2022-08-27T09:11:54.128Z,98752.63
2022-08-27T09:14:26.901Z,98757.94
2022-08-27T09:16:56.705Z,98763.38
2022-08-27T09:19:24.815Z,98765.22
2022-08-27T09:22:01.062Z,98762.34
2022-08-27T09:24:43.839Z,98762.84
2022-08-27T09:27:14.666Z,98750.88
2022-08-27T09:29:50.275Z,98746.50
2022-08-27T09:32:17.555Z,98739.75
2022-08-27T09:34:45.484Z,98749.47
2022-08-27T09:37:20.448Z,98737.41
2022-08-27T09:39:53.100Z,98741.50
2022-08-27T09:42:31.517Z,98742.16
2022-08-27T09:44:58.525Z,98736.25
2022-08-27T09:47:26.014Z,98737.16
2022-08-27T09:50:07.848Z,98736.06
2022-08-27T09:52:39.608Z,98730.16
2022-08-27T09:55:07.041Z,98738.63
2022-08-27T09:57:38.677Z,98743.75
2022-08-27T10:00:13.606Z,98731.16
2022-08-27T10:02:51.308Z,98725.31
2022-08-27T10:05:29.039Z,98718.81
2022-08-27T10:08:02.901Z,98728.72
2022-08-27T10:10:55.628Z,98720.97
2022-08-27T10:13:34.271Z,98717.88
2022-08-27T10:16:19.818Z,98722.00
2022-08-27T10:19:01.434Z,98716.38
2022-08-27T10:21:30.782Z,98713.00
2022-08-27T10:24:25.470Z,98713.63
2022-08-27T10:27:17.180Z,98718.59
2022-08-27T10:29:52.688Z,98708.63
2022-08-27T10:33:03.927Z,98714.41
2022-08-27T10:35:48.151Z,98706.91
2022-08-27T10:38:22.929Z,98711.63
2022-08-27T10:40:58.163Z,98702.47
2022-08-27T10:43:44.002Z,98702.91
2022-08-27T10:46:35.930Z,98707.34
2022-08-27T10:49:21.557Z,98711.69
2022-08-27T10:51:54.150Z,98705.00
2022-08-27T10:54:20.743Z,98694.84
2022-08-27T10:57:21.712Z,98705.03
2022-08-27T10:59:57.097Z,98692.94
2022-08-27T11:02:36.222Z,98687.28
2022-08-27T11:05:15.196Z,98677.78
2022-08-27T11:07:56.624Z,98680.34
2022-08-27T11:10:29.051Z,98683.03
2022-08-27T11:13:08.680Z,98684.53
2022-08-27T11:15:38.699Z,98676.75
2022-08-27T11:18:18.799Z,98677.69
2022-08-27T11:21:05.519Z,98676.09
2022-08-27T11:23:45.477Z,98686.13
2022-08-27T11:26:12.569Z,98690.06
2022-08-27T11:28:41.994Z,98696.78
2022-08-27T11:31:13.855Z,98687.72
2022-08-27T11:33:46.190Z,98692.03
2022-08-27T11:36:33.404Z,98689.09
2022-08-27T11:39:02.881Z,98690.84
2022-08-27T11:41:51.585Z,98689.28
2022-08-27T11:44:24.225Z,98695.25
2022-08-27T11:46:56.119Z,98690.34
2022-08-27T11:49:28.024Z,98686.78
2022-08-27T11:52:04.899Z,98682.69
2022-08-27T11:54:47.670Z,98691.25
2022-08-27T11:57:29.786Z,98686.19
2022-08-27T11:59:57.244Z,98689.75
2022-08-27T12:02:27.715Z,98687.00
2022-08-27T12:05:08.339Z,98694.47
2022-08-27T12:07:37.478Z,98700.28
2022-08-27T12:10:33.261Z,98704.75
2022-08-27T12:13:22.658Z,98717.06
2022-08-27T12:16:25.250Z,98719.00
2022-08-27T12:19:13.139Z,98708.22
2022-08-27T12:21:39.790Z,98709.31
2022-08-27T12:24:21.397Z,98712.66
2022-08-27T12:27:16.332Z,98720.25
2022-08-27T12:30:27.939Z,98712.66
2022-08-27T12:32:57.859Z,98709.38
2022-08-27T12:35:50.612Z,98704.53
2022-08-27T12:38:33.697Z,98704.25
2022-08-27T12:41:08.830Z,98701.81
2022-08-27T12:43:39.343Z,98697.19
2022-08-27T12:46:16.100Z,98702.34
2022-08-27T12:48:51.765Z,98696.94
2022-08-27T12:51:34.723Z,98696.38
2022-08-27T12:54:32.501Z,98704.53
2022-08-27T12:57:31.181Z,98705.25
2022-08-27T13:00:15.233Z,98694.66
2022-08-27T13:03:07.085Z,98695.13
2022-08-27T13:05:46.593Z,98695.69
2022-08-27T13:08:27.641Z,98700.91
2022-08-27T13:10:55.002Z,98706.50
2022-08-27T13:13:25.074Z,98708.78
2022-08-27T13:16:03.369Z,98708.09
2022-08-27T13:18:30.678Z,98726.63
2022-08-27T13:21:09.232Z,98729.63
2022-08-27T13:23:35.914Z,98726.91
2022-08-27T13:26:08.936Z,98728.91
2022-08-27T13:28:36.760Z,98719.91
2022-08-27T13:31:04.587Z,98713.00
2022-08-27T13:33:37.061Z,98718.84
2022-08-27T13:36:06.720Z,98723.78
2022-08-27T13:38:43.733Z,98721.84
2022-08-27T13:41:37.582Z,98727.78
2022-08-27T13:44:35.335Z,98714.28
2022-08-27T13:47:23.764Z,98711.03
2022-08-27T13:49:51.945Z,98715.94
2022-08-27T13:52:29.109Z,98699.78
2022-08-27T13:55:07.834Z,98701.53
2022-08-27T13:57:49.472Z,98692.81
2022-08-27T14:00:32.628Z,98690.16
2022-08-27T14:03:02.209Z,98683.06
2022-08-27T14:05:31.936Z,98681.81
2022-08-27T14:08:19.867Z,98668.13
2022-08-27T14:10:50.675Z,98671.03
2022-08-27T14:13:17.256Z,98665.13
2022-08-27T14:15:47.828Z,98645.44
2022-08-27T14:18:48.140Z,98636.88
2022-08-27T14:21:14.637Z,98628.25
2022-08-27T14:27:22.862Z,98623.25
2022-08-27T14:29:49.693Z,98626.94
2022-08-27T14:32:19.076Z,98635.41
2022-08-27T14:34:46.309Z,98646.16
2022-08-27T14:37:14.610Z,98660.19
2022-08-27T14:39:43.424Z,98705.06
2022-08-27T14:42:12.209Z,98716.56
2022-08-27T14:44:39.003Z,98724.13
2022-08-27T14:47:09.589Z,98733.63
2022-08-27T14:49:40.793Z,98721.28
2022-08-27T14:52:09.615Z,98718.28
2022-08-27T14:54:36.453Z,98713.84
2022-08-27T14:57:04.609Z,98704.09
2022-08-27T14:59:32.013Z,98703.44
2022-08-27T15:02:00.105Z,98694.47
2022-08-27T15:04:27.935Z,98695.47
2022-08-27T15:06:54.877Z,98683.50
2022-08-27T15:09:22.227Z,98678.06
2022-08-27T15:11:49.991Z,98672.34
2022-08-27T15:14:24.411Z,98669.19
2022-08-27T15:16:52.835Z,98669.63
2022-08-27T15:19:20.887Z,98666.88
2022-08-27T15:21:49.900Z,98670.81
2022-08-27T15:24:25.219Z,98668.94
2022-08-27T15:26:54.058Z,98662.63
2022-08-27T15:29:20.724Z,98667.59
2022-08-27T15:31:47.513Z,98666.94
2022-08-27T15:34:14.545Z,98661.06
2022-08-27T15:36:42.238Z,98664.50
2022-08-27T15:39:09.936Z,98660.19
2022-08-27T15:42:05.184Z,98659.38
2022-08-27T15:44:26.208Z,98658.69
2022-08-27T15:46:52.826Z,98652.75
2022-08-27T15:49:19.594Z,98660.56
2022-08-27T15:51:46.550Z,98658.25
2022-08-27T15:54:13.253Z,98667.34
2022-08-27T15:56:40.028Z,98670.94
2022-08-27T15:59:07.269Z,98678.16
2022-08-27T16:01:36.876Z,98677.75
2022-08-27T16:04:05.198Z,98676.03
2022-08-27T16:06:32.457Z,98669.13
2022-08-27T16:08:59.314Z,98674.03
2022-08-27T16:11:25.971Z,98666.44
2022-08-27T16:13:54.466Z,98668.75
2022-08-27T16:16:25.218Z,98665.50
2022-08-27T16:18:52.331Z,98664.28
2022-08-27T16:21:19.298Z,98664.25
2022-08-27T16:23:46.572Z,98664.53
2022-08-27T16:26:14.012Z,98658.00
2022-08-27T16:28:40.833Z,98658.69
2022-08-27T16:31:11.440Z,98664.38
2022-08-27T16:33:40.929Z,98659.13
2022-08-27T16:36:08.110Z,98662.38
2022-08-27T16:38:36.088Z,98670.16
2022-08-27T16:41:03.642Z,98672.75
2022-08-27T16:43:30.907Z,98671.94
2022-08-27T16:46:00.342Z,98670.50
2022-08-27T16:48:46.763Z,98676.16
2022-08-27T16:51:20.639Z,98690.28
2022-08-27T16:53:49.906Z,98681.94
2022-08-27T16:56:21.115Z,98689.53
2022-08-27T16:58:53.230Z,98688.03
2022-08-27T17:01:22.873Z,98710.28
2022-08-27T17:04:08.009Z,98716.84
2022-08-27T17:06:36.442Z,98718.00
2022-08-27T17:09:06.979Z,98730.06
2022-08-27T17:11:36.051Z,98735.81
2022-08-27T17:14:04.514Z,98749.38
2022-08-27T17:16:34.138Z,98734.50
2022-08-27T17:19:04.406Z,98739.09
2022-08-27T17:21:32.734Z,98735.81
2022-08-27T17:24:02.361Z,98732.06
2022-08-27T17:26:31.219Z,98736.47
2022-08-27T17:28:58.733Z,98734.81
2022-08-27T17:31:30.478Z,98733.53
2022-08-27T17:33:59.640Z,98739.72
2022-08-27T17:36:29.259Z,98739.25
2022-08-27T17:38:56.587Z,98732.56
2022-08-27T17:41:32.990Z,98746.28
2022-08-27T17:44:07.057Z,98744.44
2022-08-27T17:46:33.776Z,98743.38
2022-08-27T17:49:00.432Z,98743.78
2022-08-27T17:51:27.960Z,98743.47
2022-08-27T17:54:00.802Z,98749.50
2022-08-27T17:56:27.862Z,98749.50
2022-08-27T17:58:55.276Z,98755.28
2022-08-27T18:01:28.333Z,98758.47
2022-08-27T18:03:57.021Z,98753.91
2022-08-27T18:06:24.865Z,98752.59
2022-08-27T18:08:51.516Z,98758.47
2022-08-27T18:11:18.537Z,98762.94
2022-08-27T18:13:50.060Z,98765.63
2022-08-27T18:16:17.030Z,98759.75
2022-08-27T18:18:43.838Z,98761.38
2022-08-27T18:21:10.509Z,98771.19
2022-08-27T18:23:37.556Z,98770.72
2022-08-27T18:26:15.522Z,98777.72
2022-08-27T18:28:43.991Z,98783.94
2022-08-27T18:31:12.579Z,98788.81
2022-08-27T18:33:39.980Z,98785.81
2022-08-27T18:36:06.793Z,98781.13
2022-08-27T18:38:33.494Z,98784.59
2022-08-27T18:41:00.595Z,98787.50
2022-08-27T18:43:33.061Z,98787.97
2022-08-27T18:45:59.792Z,98799.25
2022-08-27T18:48:26.538Z,98797.84
2022-08-27T18:50:58.446Z,98798.31
2022-08-27T18:53:28.074Z,98806.66
2022-08-27T18:55:54.981Z,98816.13
2022-08-27T18:58:22.657Z,98821.78
2022-08-27T19:00:54.662Z,98830.91
2022-08-27T19:03:31.439Z,98830.31
2022-08-27T19:05:58.454Z,98831.63
2022-08-27T19:08:28.141Z,98827.53
2022-08-27T19:10:55.642Z,98830.59
2022-08-27T19:13:22.677Z,98827.44
2022-08-27T19:15:54.839Z,98827.75
2022-08-27T19:18:25.269Z,98829.75
2022-08-27T19:20:52.235Z,98834.75
2022-08-27T19:23:22.481Z,98836.28
2022-08-27T19:25:50.639Z,98844.16
2022-08-27T19:28:20.277Z,98834.34
2022-08-27T19:30:47.150Z,98838.91
2022-08-27T19:33:13.869Z,98856.81
2022-08-27T19:35:42.020Z,98853.09
2022-08-27T19:38:12.435Z,98871.84
2022-08-27T19:40:39.312Z,98861.44
2022-08-27T19:43:06.000Z,98874.19
2022-08-27T19:45:32.801Z,98867.28
2022-08-27T19:47:59.737Z,98872.72
2022-08-27T19:50:26.409Z,98879.22
2022-08-27T19:52:53.395Z,98881.19
2022-08-27T19:55:20.758Z,98876.88
2022-08-27T19:57:48.011Z,98871.56
2022-08-27T20:00:19.091Z,98871.56
2022-08-27T20:02:45.809Z,98869.78
2022-08-27T20:05:20.029Z,98881.28
2022-08-27T20:07:49.458Z,98878.06
2022-08-27T20:10:16.819Z,98874.25
2022-08-27T20:12:43.855Z,98882.31
2022-08-27T20:15:11.486Z,98877.84
2022-08-27T20:17:39.751Z,98903.94
2022-08-27T20:20:07.415Z,98902.81
2022-08-27T20:22:34.192Z,98891.81
2022-08-27T20:25:00.959Z,98882.28
2022-08-27T20:27:28.053Z,98890.94
2022-08-27T20:29:54.926Z,98877.81
2022-08-27T20:32:23.358Z,98873.75
2022-08-27T20:34:52.495Z,98872.78
2022-08-27T20:37:19.665Z,98870.69
2022-08-27T20:39:47.403Z,98861.69
2022-08-27T20:42:14.380Z,98857.59
2022-08-27T20:44:41.041Z,98841.19
2022-08-27T20:47:10.848Z,98835.00
2022-08-27T20:49:39.899Z,98828.41
2022-08-27T20:52:11.451Z,98828.41
2022-08-27T20:54:39.110Z,98819.00
2022-08-27T20:57:05.819Z,98820.94
2022-08-27T20:59:51.313Z,98821.78
2022-08-27T21:02:22.966Z,98825.38
2022-08-27T21:04:50.160Z,98819.25
2022-08-27T21:07:18.994Z,98819.50
2022-08-27T21:09:56.685Z,98823.72
2022-08-27T21:12:28.487Z,98825.75
2022-08-27T21:14:56.683Z,98816.66
2022-08-27T21:17:26.962Z,98825.59
2022-08-27T21:19:53.955Z,98823.88
2022-08-27T21:22:22.126Z,98820.34
2022-08-27T21:24:49.021Z,98815.69
2022-08-27T21:27:17.843Z,98816.41
2022-08-27T21:29:44.883Z,98826.03
2022-08-27T21:32:12.530Z,98827.09
2022-08-27T21:34:39.761Z,98816.50
2022-08-27T21:37:06.397Z,98817.53
2022-08-27T21:39:34.313Z,98821.38
2022-08-27T21:42:01.801Z,98823.97
2022-08-27T21:44:30.209Z,98834.81
2022-08-27T21:46:57.982Z,98824.16
2022-08-27T21:49:24.871Z,98808.28
2022-08-27T21:51:51.758Z,98797.50
2022-08-27T21:54:18.420Z,98806.66
2022-08-27T21:56:45.495Z,98811.72
2022-08-27T21:59:12.178Z,98822.69
2022-08-27T22:01:39.434Z,98822.25
2022-08-27T22:04:06.350Z,98845.34
2022-08-27T22:06:33.321Z,98874.88
2022-08-27T22:09:00.273Z,98928.72
2022-08-27T22:11:27.735Z,98956.00
2022-08-27T22:13:58.355Z,98955.25
2022-08-27T22:16:25.137Z,98966.06
2022-08-27T22:18:54.525Z,98982.84
2022-08-27T22:21:22.354Z,98992.31
2022-08-27T22:23:51.401Z,98993.75
2022-08-27T22:26:19.415Z,98996.81
2022-08-27T22:28:46.048Z,98971.31
2022-08-27T22:31:13.157Z,98966.41
2022-08-27T22:33:39.938Z,98947.38
2022-08-27T22:36:06.810Z,98940.00
2022-08-27T22:38:34.273Z,98931.25
2022-08-27T22:41:01.486Z,98932.38
2022-08-27T22:43:28.343Z,98927.41
2022-08-27T22:45:55.052Z,98927.13
2022-08-27T22:48:21.736Z,98921.38
2022-08-27T22:50:48.368Z,98913.97
2022-08-27T22:53:15.091Z,98910.03
2022-08-27T22:55:41.810Z,98896.72
2022-08-27T22:58:09.072Z,98899.53
2022-08-27T23:00:37.981Z,98893.31
2022-08-27T23:03:06.816Z,98898.53
2022-08-27T23:05:40.446Z,98895.19
2022-08-27T23:08:10.745Z,98905.47
2022-08-27T23:10:38.581Z,98909.50
2022-08-27T23:13:06.927Z,98918.06
2022-08-27T23:15:34.586Z,98904.06
2022-08-27T23:18:01.650Z,98911.84
2022-08-27T23:20:29.008Z,98906.94
2022-08-27T23:22:55.868Z,98904.97
2022-08-27T23:25:43.855Z,98919.38
2022-08-27T23:28:14.803Z,98926.59
2022-08-27T23:30:42.967Z,98927.63
2022-08-27T23:33:09.874Z,98929.75
2022-08-27T23:35:36.929Z,98929.75
2022-08-27T23:38:05.098Z,98929.16
2022-08-27T23:40:31.854Z,98926.50
2022-08-27T23:42:58.853Z,98919.06
2022-08-27T23:45:26.629Z,98919.69
2022-08-27T23:47:53.446Z,98915.97
2022-08-27T23:50:33.653Z,98915.34
2022-08-27T23:53:02.916Z,98916.19
2022-08-27T23:55:29.618Z,98908.34
2022-08-27T23:57:57.783Z,98912.44
