createdAt,value
2022-11-15T00:00:55.476Z,8.43
2022-11-15T00:03:40.944Z,7.97
2022-11-15T00:06:26.573Z,9.35
2022-11-15T00:09:11.930Z,8.05
2022-11-15T00:11:57.581Z,9.35
2022-11-15T00:14:43.574Z,8.75
2022-11-15T00:17:29.004Z,8.23
2022-11-15T00:20:14.829Z,8.93
2022-11-15T00:23:01.093Z,9.38
2022-11-15T00:25:46.783Z,7.55
2022-11-15T00:28:32.177Z,9.80
2022-11-15T00:31:17.779Z,6.90
2022-11-15T00:34:03.285Z,8.82
2022-11-15T00:36:48.912Z,7.55
2022-11-15T00:39:34.529Z,7.78
2022-11-15T00:42:20.116Z,6.65
2022-11-15T00:45:07.272Z,7.40
2022-11-15T00:47:53.126Z,9.25
2022-11-15T00:50:38.833Z,8.50
2022-11-15T00:53:24.289Z,7.68
2022-11-15T00:56:09.978Z,6.85
2022-11-15T00:58:55.615Z,8.18
2022-11-15T01:01:40.959Z,8.02
2022-11-15T01:04:26.408Z,7.00
2022-11-15T01:07:12.591Z,7.38
2022-11-15T01:09:57.964Z,7.28
2022-11-15T01:12:43.351Z,6.22
2022-11-15T01:15:28.778Z,6.55
2022-11-15T01:18:14.455Z,6.47
2022-11-15T01:20:59.736Z,6.32
2022-11-15T01:23:45.958Z,6.70
2022-11-15T01:26:31.689Z,6.88
2022-11-15T01:29:17.320Z,8.65
2022-11-15T01:32:03.673Z,5.43
2022-11-15T01:34:49.414Z,6.93
2022-11-15T01:37:35.070Z,7.15
2022-11-15T01:40:20.296Z,7.63
2022-11-15T01:43:27.573Z,7.10
2022-11-15T01:46:24.021Z,7.57
2022-11-15T01:49:18.669Z,7.43
2022-11-15T01:52:12.260Z,6.82
2022-11-15T01:55:06.543Z,7.63
2022-11-15T01:57:58.149Z,7.10
2022-11-15T02:00:44.168Z,6.55
2022-11-15T02:03:40.829Z,7.05
2022-11-15T02:06:26.308Z,5.75
2022-11-15T02:09:13.383Z,6.25
2022-11-15T02:12:00.180Z,6.63
2022-11-15T02:14:52.965Z,6.07
2022-11-15T02:18:08.415Z,6.95
2022-11-15T02:21:22.157Z,7.28
2022-11-15T02:24:25.983Z,5.28
2022-11-15T02:27:32.465Z,6.05
2022-11-15T02:30:39.072Z,6.15
2022-11-15T02:33:45.566Z,6.25
2022-11-15T02:36:43.773Z,6.55
2022-11-15T02:39:52.223Z,7.68
2022-11-15T02:43:07.948Z,6.30
2022-11-15T02:46:19.619Z,6.95
2022-11-15T02:49:05.809Z,5.22
2022-11-15T02:51:52.969Z,6.95
2022-11-15T02:54:38.413Z,5.85
2022-11-15T02:57:43.320Z,7.03
2022-11-15T03:00:36.164Z,5.53
2022-11-15T03:03:44.946Z,7.88
2022-11-15T03:06:53.173Z,6.15
2022-11-15T03:09:57.991Z,5.18
2022-11-15T03:12:53.169Z,6.60
2022-11-15T03:15:43.888Z,6.25
2022-11-15T03:18:52.866Z,6.60
2022-11-15T03:21:40.608Z,5.20
2022-11-15T03:24:28.111Z,5.72
2022-11-15T03:27:18.541Z,6.20
2022-11-15T03:30:08.007Z,6.45
2022-11-15T03:32:57.930Z,6.43
2022-11-15T03:35:45.793Z,4.68
2022-11-15T03:38:34.158Z,6.80
2022-11-15T03:41:31.964Z,4.80
2022-11-15T03:44:24.761Z,5.45
2022-11-15T03:47:37.365Z,5.88
2022-11-15T03:50:25.155Z,4.95
2022-11-15T03:53:11.390Z,5.32
2022-11-15T03:55:57.544Z,5.18
2022-11-15T03:58:43.350Z,5.53
2022-11-15T04:01:29.209Z,5.88
2022-11-15T04:04:14.730Z,5.20
2022-11-15T04:07:00.354Z,5.10
2022-11-15T04:10:04.254Z,5.18
2022-11-15T04:12:49.603Z,5.47
2022-11-15T04:15:35.679Z,5.28
2022-11-15T04:18:21.741Z,4.05
2022-11-15T04:21:26.040Z,4.85
2022-11-15T04:24:14.491Z,5.00
2022-11-15T04:27:00.455Z,5.00
2022-11-15T04:29:46.609Z,4.85
2022-11-15T04:32:32.289Z,4.90
2022-11-15T04:35:20.307Z,5.30
2022-11-15T04:38:08.515Z,4.78
2022-11-15T04:40:54.098Z,4.90
2022-11-15T04:43:39.801Z,5.13
2022-11-15T04:46:26.169Z,6.85
2022-11-15T04:49:11.882Z,5.80
2022-11-15T04:51:57.505Z,5.18
2022-11-15T04:54:43.697Z,4.18
2022-11-15T04:57:31.297Z,6.00
2022-11-15T05:00:18.384Z,4.85
2022-11-15T05:03:22.792Z,4.53
2022-11-15T05:06:08.523Z,5.05
2022-11-15T05:08:56.930Z,4.40
2022-11-15T05:11:45.473Z,4.22
2022-11-15T05:14:31.827Z,5.65
2022-11-15T05:17:19.881Z,4.97
2022-11-15T05:20:07.018Z,4.22
2022-11-15T05:22:53.447Z,4.30
2022-11-15T05:25:41.477Z,5.05
2022-11-15T05:28:27.981Z,4.95
2022-11-15T05:31:18.550Z,6.80
2022-11-15T05:34:06.413Z,5.70
2022-11-15T05:36:52.433Z,5.90
2022-11-15T05:39:38.148Z,4.35
2022-11-15T05:42:27.487Z,4.45
2022-11-15T05:45:13.369Z,5.10
2022-11-15T05:48:01.353Z,4.43
2022-11-15T05:50:51.336Z,4.30
2022-11-15T05:53:38.457Z,4.32
2022-11-15T05:56:26.607Z,4.50
2022-11-15T05:59:13.057Z,3.50
2022-11-15T06:01:58.858Z,5.15
2022-11-15T06:04:44.571Z,3.92
2022-11-15T06:07:33.569Z,4.85
2022-11-15T06:10:19.596Z,4.43
2022-11-15T06:13:05.930Z,4.10
2022-11-15T06:15:51.885Z,4.70
2022-11-15T06:18:38.441Z,3.50
2022-11-15T06:21:24.123Z,4.03
2022-11-15T06:24:09.900Z,4.05
2022-11-15T06:26:55.776Z,3.60
2022-11-15T06:29:41.545Z,4.45
2022-11-15T06:32:33.147Z,4.10
2022-11-15T06:35:19.298Z,4.35
2022-11-15T06:38:11.033Z,5.10
2022-11-15T06:41:01.852Z,5.07
2022-11-15T06:43:47.819Z,3.85
2022-11-15T06:46:33.701Z,4.32
2022-11-15T06:49:19.395Z,3.42
2022-11-15T06:52:05.451Z,3.50
2022-11-15T06:54:50.766Z,3.75
2022-11-15T06:57:37.506Z,4.43
2022-11-15T07:00:24.485Z,4.25
2022-11-15T07:03:10.267Z,4.70
2022-11-15T07:06:02.743Z,3.20
2022-11-15T07:08:52.083Z,3.63
2022-11-15T07:11:37.660Z,3.75
2022-11-15T07:14:23.177Z,3.58
2022-11-15T07:17:08.758Z,3.60
2022-11-15T07:19:54.646Z,3.28
2022-11-15T07:22:43.347Z,3.38
2022-11-15T07:25:29.469Z,4.57
2022-11-15T07:28:15.296Z,3.83
2022-11-15T07:31:05.037Z,3.35
2022-11-15T07:33:50.543Z,2.40
2022-11-15T07:36:36.036Z,2.70
2022-11-15T07:39:22.041Z,3.40
2022-11-15T07:42:26.179Z,3.10
2022-11-15T07:45:12.087Z,2.53
2022-11-15T07:47:58.190Z,2.70
2022-11-15T07:50:44.184Z,2.40
2022-11-15T07:53:30.164Z,2.40
2022-11-15T07:56:16.067Z,2.63
2022-11-15T07:59:02.024Z,2.45
2022-11-15T08:01:47.775Z,3.10
2022-11-15T08:04:33.678Z,2.10
2022-11-15T08:07:19.583Z,2.75
2022-11-15T08:10:06.961Z,3.03
2022-11-15T08:13:07.299Z,3.47
2022-11-15T08:15:57.605Z,2.97
2022-11-15T08:18:44.526Z,2.97
2022-11-15T08:21:30.163Z,2.70
2022-11-15T08:24:16.325Z,2.70
2022-11-15T08:27:01.993Z,3.22
2022-11-15T08:29:49.968Z,2.63
2022-11-15T08:32:35.978Z,3.15
2022-11-15T08:35:26.282Z,2.60
2022-11-15T08:38:14.872Z,2.45
2022-11-15T08:41:05.764Z,2.67
2022-11-15T08:43:51.638Z,3.75
2022-11-15T08:46:37.230Z,2.70
2022-11-15T08:49:22.858Z,2.20
2022-11-15T08:52:08.774Z,2.55
2022-11-15T08:54:54.594Z,2.70
2022-11-15T08:57:40.569Z,2.72
2022-11-15T09:00:26.403Z,4.25
2022-11-15T09:03:12.085Z,2.78
2022-11-15T09:06:00.378Z,2.35
2022-11-15T09:08:47.894Z,3.38
2022-11-15T09:11:34.004Z,3.25
2022-11-15T09:14:19.544Z,2.47
2022-11-15T09:17:09.623Z,2.13
2022-11-15T09:19:55.586Z,2.53
2022-11-15T09:22:41.252Z,2.33
2022-11-15T09:25:26.960Z,3.00
2022-11-15T09:28:12.318Z,3.10
2022-11-15T09:30:59.914Z,2.47
2022-11-15T09:33:48.768Z,2.38
2022-11-15T09:36:34.677Z,2.25
2022-11-15T09:39:20.806Z,2.95
2022-11-15T09:42:22.755Z,2.83
2022-11-15T09:45:08.127Z,1.95
2022-11-15T09:48:13.328Z,1.90
2022-11-15T09:50:59.856Z,1.65
2022-11-15T09:54:37.397Z,1.70
2022-11-15T09:56:42.439Z,1.27
2022-11-15T09:59:32.676Z,1.42
2022-11-15T10:02:11.753Z,1.45
2022-11-15T10:04:40.637Z,1.80
2022-11-15T10:07:27.049Z,1.23
2022-11-15T10:10:11.927Z,1.65
2022-11-15T10:12:39.836Z,2.25
2022-11-15T10:15:14.079Z,1.10
2022-11-15T10:17:59.078Z,0.85
2022-11-15T10:20:28.787Z,1.00
2022-11-15T10:23:08.132Z,0.90
2022-11-15T10:25:35.765Z,1.10
2022-11-15T10:28:15.089Z,1.05
2022-11-15T10:31:03.147Z,0.90
2022-11-15T10:33:35.713Z,1.17
2022-11-15T10:36:26.606Z,1.15
2022-11-15T10:38:56.235Z,0.95
2022-11-15T10:41:30.572Z,0.93
2022-11-15T10:44:20.049Z,0.93
2022-11-15T10:47:04.395Z,0.80
2022-11-15T10:49:33.896Z,0.60
2022-11-15T10:52:18.578Z,0.60
2022-11-15T10:54:49.574Z,0.70
2022-11-15T10:57:23.811Z,0.93
2022-11-15T10:59:54.302Z,0.75
2022-11-15T11:02:40.028Z,0.77
2022-11-15T11:05:28.075Z,0.75
2022-11-15T11:08:04.706Z,0.90
2022-11-15T11:13:25.602Z,0.70
2022-11-15T11:16:16.057Z,0.73
2022-11-15T11:18:55.177Z,0.60
2022-11-15T11:21:49.736Z,0.60
2022-11-15T11:24:42.021Z,0.63
2022-11-15T11:27:35.250Z,0.73
2022-11-15T11:30:08.416Z,0.70
2022-11-15T11:32:59.421Z,0.55
2022-11-15T11:36:20.493Z,0.85
2022-11-15T11:39:00.508Z,0.70
2022-11-15T11:41:58.295Z,0.63
2022-11-15T11:44:35.460Z,0.50
2022-11-15T11:47:05.230Z,0.60
2022-11-15T11:49:36.924Z,0.70
2022-11-15T11:52:13.643Z,0.88
2022-11-15T11:54:59.637Z,0.40
2022-11-15T11:57:49.826Z,0.60
2022-11-15T12:00:22.716Z,0.50
2022-11-15T12:03:06.636Z,1.08
2022-11-15T12:05:38.812Z,0.70
2022-11-15T12:08:34.325Z,1.20
2022-11-15T12:11:23.026Z,1.75
2022-11-15T12:13:58.890Z,0.63
2022-11-15T12:16:31.136Z,0.47
2022-11-15T12:19:02.368Z,0.70
2022-11-15T12:21:56.973Z,0.43
2022-11-15T12:24:34.768Z,0.60
2022-11-15T12:27:20.550Z,0.85
2022-11-15T12:29:55.583Z,0.63
2022-11-15T12:32:50.024Z,0.70
2022-11-15T12:35:31.977Z,0.60
2022-11-15T12:37:59.109Z,0.50
2022-11-15T12:40:27.165Z,0.60
2022-11-15T12:43:45.514Z,0.50
2022-11-15T12:46:23.324Z,0.68
2022-11-15T12:48:53.136Z,0.63
2022-11-15T12:52:00.870Z,0.60
2022-11-15T12:54:30.112Z,0.65
2022-11-15T12:57:09.957Z,1.90
2022-11-15T12:59:53.080Z,0.93
2022-11-15T13:02:27.639Z,1.27
2022-11-15T13:05:16.234Z,0.60
2022-11-15T13:07:43.222Z,0.80
2022-11-15T13:10:14.491Z,0.60
2022-11-15T13:12:47.655Z,1.08
2022-11-15T13:15:14.598Z,0.70
2022-11-15T13:17:48.946Z,0.75
2022-11-15T13:20:15.869Z,0.50
2022-11-15T13:22:52.053Z,0.80
2022-11-15T13:25:37.187Z,0.60
2022-11-15T13:28:25.836Z,0.50
2022-11-15T13:30:55.943Z,0.40
2022-11-15T13:33:35.677Z,0.50
2022-11-15T13:36:05.381Z,0.80
2022-11-15T13:38:35.439Z,0.77
2022-11-15T13:41:15.220Z,0.47
2022-11-15T13:43:42.205Z,0.60
2022-11-15T13:46:14.054Z,0.57
2022-11-15T13:51:32.314Z,0.40
2022-11-15T13:54:09.252Z,1.88
2022-11-15T13:56:37.752Z,0.43
2022-11-15T14:00:15.355Z,0.57
2022-11-15T14:02:42.406Z,0.60
2022-11-15T14:05:23.584Z,0.50
2022-11-15T14:08:15.654Z,0.77
2022-11-15T14:13:31.905Z,0.60
2022-11-15T14:16:20.340Z,0.55
2022-11-15T14:18:52.448Z,0.45
2022-11-15T14:21:21.907Z,0.65
2022-11-15T14:23:50.151Z,0.60
2022-11-15T14:26:46.189Z,0.60
2022-11-15T14:29:46.497Z,0.50
2022-11-15T14:32:27.049Z,0.60
2022-11-15T14:35:02.693Z,0.60
2022-11-15T14:37:39.070Z,0.60
2022-11-15T14:40:13.629Z,0.50
2022-11-15T14:42:44.173Z,0.93
2022-11-15T14:45:16.230Z,0.85
2022-11-15T14:47:44.500Z,0.90
2022-11-15T14:50:20.677Z,0.70
2022-11-15T14:52:49.238Z,1.10
2022-11-15T14:55:24.335Z,0.63
2022-11-15T14:57:51.950Z,0.70
2022-11-15T15:00:20.107Z,0.70
2022-11-15T15:02:48.652Z,0.50
2022-11-15T15:05:46.491Z,0.90
2022-11-15T15:08:16.924Z,0.95
2022-11-15T15:10:46.086Z,0.38
2022-11-15T15:13:24.019Z,0.75
2022-11-15T15:15:53.497Z,1.20
2022-11-15T15:18:21.363Z,0.77
2022-11-15T15:21:05.334Z,0.70
2022-11-15T15:23:32.534Z,0.82
2022-11-15T15:25:59.800Z,1.00
2022-11-15T15:28:34.844Z,0.80
2022-11-15T15:31:03.200Z,0.80
2022-11-15T15:33:30.516Z,0.95
2022-11-15T15:35:57.529Z,1.05
2022-11-15T15:38:26.026Z,0.85
2022-11-15T15:40:53.028Z,0.60
2022-11-15T15:43:19.922Z,0.50
2022-11-15T15:45:47.536Z,0.60
2022-11-15T15:48:16.646Z,0.68
2022-11-15T15:50:44.242Z,0.65
2022-11-15T15:53:12.361Z,0.70
2022-11-15T15:55:39.434Z,0.68
2022-11-15T15:58:07.235Z,0.70
2022-11-15T16:00:34.896Z,1.30
2022-11-15T16:03:01.937Z,0.98
2022-11-15T16:05:28.962Z,0.90
2022-11-15T16:07:58.547Z,1.17
2022-11-15T16:10:31.989Z,2.10
2022-11-15T16:12:59.303Z,1.00
2022-11-15T16:15:34.956Z,0.82
2022-11-15T16:18:03.068Z,0.70
2022-11-15T16:20:46.578Z,0.90
2022-11-15T16:23:15.852Z,0.70
2022-11-15T16:25:50.309Z,1.10
2022-11-15T16:28:23.109Z,0.77
2022-11-15T16:30:59.715Z,2.55
2022-11-15T16:33:26.659Z,0.70
2022-11-15T16:35:53.809Z,0.80
2022-11-15T16:38:20.979Z,0.80
2022-11-15T16:40:47.969Z,1.55
2022-11-15T16:43:20.653Z,1.17
2022-11-15T16:45:47.676Z,1.73
2022-11-15T16:48:28.502Z,1.33
2022-11-15T16:50:57.572Z,0.93
2022-11-15T16:53:28.098Z,1.30
2022-11-15T16:55:56.356Z,0.88
2022-11-15T16:58:23.875Z,1.20
2022-11-15T17:00:53.196Z,1.10
2022-11-15T17:03:21.125Z,0.90
2022-11-15T17:05:48.208Z,0.90
2022-11-15T17:08:15.114Z,1.02
2022-11-15T17:10:42.396Z,1.20
2022-11-15T17:13:15.310Z,0.93
2022-11-15T17:15:42.424Z,1.00
2022-11-15T17:18:15.899Z,1.10
2022-11-15T17:20:43.417Z,1.00
2022-11-15T17:23:14.897Z,1.45
2022-11-15T17:25:42.529Z,1.10
2022-11-15T17:28:10.127Z,1.10
2022-11-15T17:30:37.081Z,1.08
2022-11-15T17:33:05.146Z,0.93
2022-11-15T17:35:32.029Z,1.00
2022-11-15T17:37:58.862Z,1.48
2022-11-15T17:40:25.847Z,1.20
2022-11-15T17:42:53.398Z,1.25
2022-11-15T17:45:20.213Z,1.58
2022-11-15T17:47:47.390Z,1.00
2022-11-15T17:50:14.675Z,1.20
2022-11-15T17:52:41.835Z,1.75
2022-11-15T17:55:09.288Z,1.10
2022-11-15T17:57:36.196Z,1.00
2022-11-15T18:00:04.944Z,1.35
2022-11-15T18:02:31.821Z,1.30
2022-11-15T18:04:58.947Z,1.35
2022-11-15T18:07:26.462Z,1.10
2022-11-15T18:09:53.846Z,1.10
2022-11-15T18:12:20.877Z,1.33
2022-11-15T18:14:47.985Z,1.20
2022-11-15T18:17:18.176Z,1.40
2022-11-15T18:19:48.676Z,1.30
2022-11-15T18:22:15.785Z,1.40
2022-11-15T18:24:45.025Z,1.40
2022-11-15T18:27:11.956Z,1.55
2022-11-15T18:29:38.956Z,1.45
2022-11-15T18:32:11.689Z,1.30
2022-11-15T18:34:39.159Z,1.80
2022-11-15T18:37:06.506Z,2.30
2022-11-15T18:39:34.940Z,1.80
2022-11-15T18:42:02.249Z,1.65
2022-11-15T18:44:30.588Z,1.70
2022-11-15T18:46:58.494Z,1.95
2022-11-15T18:49:25.462Z,1.98
2022-11-15T18:51:52.748Z,1.55
2022-11-15T18:54:19.747Z,1.52
2022-11-15T18:56:47.316Z,1.60
2022-11-15T18:59:15.321Z,1.50
2022-11-15T19:01:48.992Z,1.75
2022-11-15T19:04:18.769Z,1.55
2022-11-15T19:06:47.689Z,1.83
2022-11-15T19:09:17.634Z,1.70
2022-11-15T19:11:47.533Z,1.52
2022-11-15T19:14:17.369Z,1.88
2022-11-15T19:16:50.113Z,1.90
2022-11-15T19:19:20.761Z,2.05
2022-11-15T19:21:47.874Z,1.55
2022-11-15T19:24:15.408Z,2.00
2022-11-15T19:26:42.953Z,1.60
2022-11-15T19:29:10.838Z,2.10
2022-11-15T19:31:38.595Z,2.03
2022-11-15T19:34:06.896Z,1.83
2022-11-15T19:36:39.437Z,1.73
2022-11-15T19:39:10.077Z,2.67
2022-11-15T19:41:38.841Z,2.60
2022-11-15T19:44:07.125Z,2.35
2022-11-15T19:46:34.665Z,1.85
2022-11-15T19:49:01.972Z,1.88
2022-11-15T19:51:30.968Z,2.00
2022-11-15T19:54:06.663Z,3.42
2022-11-15T19:56:35.144Z,2.28
2022-11-15T19:59:02.925Z,2.03
2022-11-15T20:01:31.920Z,1.90
2022-11-15T20:03:59.986Z,2.95
2022-11-15T20:06:29.979Z,2.33
2022-11-15T20:08:57.632Z,2.00
2022-11-15T20:11:26.798Z,2.38
2022-11-15T20:13:58.753Z,2.90
2022-11-15T20:16:26.524Z,2.08
2022-11-15T20:18:54.081Z,2.05
2022-11-15T20:21:22.140Z,1.75
2022-11-15T20:23:53.163Z,2.20
2022-11-15T20:26:21.017Z,2.27
2022-11-15T20:28:51.840Z,2.50
2022-11-15T20:31:20.711Z,2.37
2022-11-15T20:33:52.033Z,2.58
2022-11-15T20:36:19.030Z,2.55
2022-11-15T20:38:46.176Z,2.05
2022-11-15T20:41:15.226Z,2.38
2022-11-15T20:43:44.054Z,2.47
2022-11-15T20:46:12.918Z,2.03
2022-11-15T20:48:40.666Z,2.20
2022-11-15T20:51:15.198Z,2.28
2022-11-15T20:53:45.002Z,2.08
2022-11-15T20:56:19.192Z,2.40
2022-11-15T20:58:48.775Z,2.22
2022-11-15T21:01:17.955Z,2.55
2022-11-15T21:03:47.661Z,2.63
2022-11-15T21:06:15.455Z,2.25
2022-11-15T21:09:00.648Z,2.28
2022-11-15T21:11:46.352Z,2.45
2022-11-15T21:14:13.395Z,2.45
2022-11-15T21:16:40.453Z,2.47
2022-11-15T21:19:07.850Z,2.58
2022-11-15T21:21:36.797Z,2.10
2022-11-15T21:24:05.975Z,2.53
2022-11-15T21:26:34.160Z,3.65
2022-11-15T21:29:02.536Z,2.40
2022-11-15T21:31:30.151Z,3.72
2022-11-15T21:33:57.076Z,2.05
2022-11-15T21:36:25.148Z,2.80
2022-11-15T21:38:52.636Z,1.77
2022-11-15T21:41:19.657Z,2.53
2022-11-15T21:43:46.943Z,2.47
2022-11-15T21:46:14.011Z,1.98
2022-11-15T21:48:44.569Z,2.78
2022-11-15T21:51:13.534Z,2.25
2022-11-15T21:53:40.492Z,2.53
2022-11-15T21:56:08.447Z,2.25
2022-11-15T21:58:36.229Z,2.38
2022-11-15T22:01:23.080Z,2.40
2022-11-15T22:03:50.397Z,1.98
2022-11-15T22:06:18.396Z,2.45
2022-11-15T22:08:46.631Z,2.58
2022-11-15T22:11:15.642Z,3.03
2022-11-15T22:13:43.057Z,2.40
2022-11-15T22:16:10.217Z,2.38
2022-11-15T22:18:38.064Z,2.78
2022-11-15T22:21:10.361Z,2.40
2022-11-15T22:23:38.113Z,2.25
2022-11-15T22:26:05.821Z,3.45
2022-11-15T22:28:34.009Z,2.50
2022-11-15T22:31:01.734Z,2.45
2022-11-15T22:33:30.825Z,2.45
2022-11-15T22:35:58.110Z,2.90
2022-11-15T22:38:25.793Z,2.70
2022-11-15T22:40:52.918Z,2.80
2022-11-15T22:43:22.245Z,2.58
2022-11-15T22:45:53.805Z,2.30
2022-11-15T22:48:23.020Z,3.25
2022-11-15T22:50:51.041Z,2.30
2022-11-15T22:53:18.636Z,2.22
2022-11-15T22:55:53.422Z,2.47
2022-11-15T22:58:25.045Z,2.53
2022-11-15T23:00:54.497Z,3.50
2022-11-15T23:03:22.647Z,2.20
2022-11-15T23:05:49.852Z,2.17
2022-11-15T23:08:21.214Z,2.40
2022-11-15T23:11:06.929Z,2.33
2022-11-15T23:13:33.916Z,2.65
2022-11-15T23:16:46.233Z,2.50
2022-11-15T23:19:13.516Z,2.03
2022-11-15T23:22:04.516Z,2.42
2022-11-15T23:24:34.671Z,2.38
2022-11-15T23:27:09.719Z,2.50
2022-11-15T23:29:55.903Z,3.45
2022-11-15T23:32:41.838Z,2.17
2022-11-15T23:35:08.926Z,2.20
2022-11-15T23:37:36.131Z,1.77
2022-11-15T23:40:03.237Z,2.20
2022-11-15T23:42:30.407Z,1.80
2022-11-15T23:44:57.294Z,2.35
2022-11-15T23:47:26.439Z,2.00
2022-11-15T23:49:53.339Z,1.95
2022-11-15T23:52:23.022Z,2.00
2022-11-15T23:54:50.275Z,2.83
2022-11-15T23:57:18.625Z,1.73
2022-11-15T23:59:45.508Z,2.50
