createdAt,value
2017-08-07T00:01:41.284Z,14.90
2017-08-07T00:04:09.899Z,14.90
2017-08-07T00:06:37.664Z,14.90
2017-08-07T00:09:05.481Z,14.80
2017-08-07T00:11:33.223Z,14.80
2017-08-07T00:14:00.984Z,14.80
2017-08-07T00:16:28.971Z,14.80
2017-08-07T00:18:56.720Z,14.80
2017-08-07T00:21:24.472Z,14.70
2017-08-07T00:23:52.228Z,14.70
2017-08-07T00:26:19.976Z,14.70
2017-08-07T00:28:47.730Z,14.70
2017-08-07T00:31:15.577Z,14.70
2017-08-07T00:33:43.699Z,14.60
2017-08-07T00:36:12.043Z,14.60
2017-08-07T00:38:39.795Z,14.60
2017-08-07T00:41:07.522Z,14.60
2017-08-07T00:43:35.248Z,14.50
2017-08-07T00:46:02.986Z,14.50
2017-08-07T00:48:30.746Z,14.50
2017-08-07T00:50:58.501Z,14.40
2017-08-07T00:53:26.256Z,14.40
2017-08-07T00:55:54.000Z,14.40
2017-08-07T00:58:22.519Z,14.40
2017-08-07T01:00:51.167Z,14.40
2017-08-07T01:03:19.715Z,14.40
2017-08-07T01:05:47.458Z,14.30
2017-08-07T01:08:15.608Z,14.40
2017-08-07T01:10:43.371Z,14.30
2017-08-07T01:13:11.123Z,14.30
2017-08-07T01:15:39.197Z,14.30
2017-08-07T01:18:06.947Z,14.40
2017-08-07T01:20:34.782Z,14.30
2017-08-07T01:23:02.500Z,14.40
2017-08-07T01:25:30.251Z,14.50
2017-08-07T01:27:58.041Z,14.50
2017-08-07T01:30:26.632Z,14.50
2017-08-07T01:32:54.388Z,14.50
2017-08-07T01:35:22.132Z,14.50
2017-08-07T01:37:49.880Z,14.50
2017-08-07T01:40:18.412Z,14.40
2017-08-07T01:42:46.168Z,14.40
2017-08-07T01:45:13.949Z,14.40
2017-08-07T01:47:41.755Z,14.30
2017-08-07T01:50:10.270Z,14.30
2017-08-07T01:52:39.267Z,14.30
2017-08-07T01:55:07.018Z,14.30
2017-08-07T01:57:34.826Z,14.40
2017-08-07T02:00:02.594Z,14.40
2017-08-07T02:02:31.190Z,14.40
2017-08-07T02:04:58.947Z,14.40
2017-08-07T02:07:26.696Z,14.30
2017-08-07T02:09:54.443Z,14.40
2017-08-07T02:12:22.183Z,14.30
2017-08-07T02:14:49.918Z,14.30
2017-08-07T02:17:17.639Z,14.30
2017-08-07T02:19:45.387Z,14.30
2017-08-07T02:22:13.167Z,14.30
2017-08-07T02:24:42.108Z,14.30
2017-08-07T02:27:10.631Z,14.20
2017-08-07T02:29:38.359Z,14.20
2017-08-07T02:32:06.876Z,14.10
2017-08-07T02:34:34.607Z,14.10
2017-08-07T02:37:02.366Z,14.10
2017-08-07T02:39:30.108Z,14.20
2017-08-07T02:41:57.852Z,14.10
2017-08-07T02:44:25.583Z,14.10
2017-08-07T02:46:54.326Z,14.10
2017-08-07T02:49:22.073Z,13.90
2017-08-07T02:51:49.818Z,13.90
2017-08-07T02:54:17.548Z,13.90
2017-08-07T02:56:45.688Z,13.80
2017-08-07T02:59:13.444Z,13.80
2017-08-07T03:01:41.196Z,13.80
2017-08-07T03:04:08.927Z,13.80
2017-08-07T03:06:36.712Z,13.70
2017-08-07T03:09:04.551Z,13.80
2017-08-07T03:11:32.281Z,13.80
2017-08-07T03:14:00.037Z,13.80
2017-08-07T03:16:27.764Z,13.70
2017-08-07T03:18:56.401Z,13.70
2017-08-07T03:21:24.903Z,13.60
2017-08-07T03:23:52.641Z,13.60
2017-08-07T03:26:20.382Z,13.60
2017-08-07T03:28:48.103Z,13.60
2017-08-07T03:31:15.873Z,13.60
2017-08-07T03:33:43.599Z,13.60
2017-08-07T03:36:12.111Z,13.70
2017-08-07T03:38:39.846Z,13.70
2017-08-07T03:41:07.626Z,13.70
2017-08-07T03:43:35.372Z,13.70
2017-08-07T03:46:03.867Z,13.90
2017-08-07T03:48:31.606Z,13.80
2017-08-07T03:50:59.943Z,13.80
2017-08-07T03:53:27.677Z,13.80
2017-08-07T03:55:55.435Z,13.80
2017-08-07T03:58:23.188Z,13.80
2017-08-07T04:00:50.932Z,13.80
2017-08-07T04:03:18.899Z,13.80
2017-08-07T04:05:46.716Z,13.70
2017-08-07T04:08:14.462Z,13.60
2017-08-07T04:10:42.212Z,13.70
2017-08-07T04:13:09.955Z,13.60
2017-08-07T04:15:37.716Z,13.60
2017-08-07T04:18:05.452Z,13.60
2017-08-07T04:20:33.215Z,13.60
2017-08-07T04:23:01.993Z,13.50
2017-08-07T04:25:29.734Z,13.50
2017-08-07T04:27:57.472Z,13.60
2017-08-07T04:30:25.207Z,13.60
2017-08-07T04:32:52.999Z,13.60
2017-08-07T04:35:20.723Z,13.50
2017-08-07T04:37:48.469Z,13.50
2017-08-07T04:40:16.205Z,13.50
2017-08-07T04:42:44.711Z,13.50
2017-08-07T04:45:12.443Z,13.50
2017-08-07T04:47:40.175Z,13.50
2017-08-07T04:50:07.907Z,13.50
2017-08-07T04:52:35.619Z,13.50
2017-08-07T04:55:03.355Z,13.50
2017-08-07T04:57:31.086Z,13.60
2017-08-07T04:59:58.827Z,13.60
2017-08-07T05:02:26.552Z,13.70
2017-08-07T05:04:54.291Z,13.70
2017-08-07T05:07:22.023Z,13.70
2017-08-07T05:09:50.528Z,13.80
2017-08-07T05:12:18.266Z,13.80
2017-08-07T05:14:46.890Z,14.00
2017-08-07T05:17:14.638Z,14.00
2017-08-07T05:19:42.379Z,14.10
2017-08-07T05:22:10.120Z,14.10
2017-08-07T05:24:37.846Z,14.20
2017-08-07T05:27:05.601Z,14.20
2017-08-07T05:29:33.405Z,14.40
2017-08-07T05:32:01.139Z,14.50
2017-08-07T05:34:28.895Z,14.50
2017-08-07T05:36:56.650Z,14.60
2017-08-07T05:39:24.413Z,14.60
2017-08-07T05:41:52.151Z,14.70
2017-08-07T05:44:19.891Z,14.70
2017-08-07T05:46:47.642Z,14.70
2017-08-07T05:49:15.378Z,14.70
2017-08-07T05:51:43.111Z,14.70
2017-08-07T05:54:10.951Z,14.70
2017-08-07T05:56:39.395Z,14.80
2017-08-07T05:59:07.165Z,14.80
2017-08-07T06:01:34.910Z,15.00
2017-08-07T06:04:02.687Z,15.10
2017-08-07T06:06:30.472Z,15.10
2017-08-07T06:08:59.198Z,15.10
2017-08-07T06:11:26.935Z,15.20
2017-08-07T06:13:54.701Z,15.20
2017-08-07T06:16:22.454Z,15.30
2017-08-07T06:18:51.470Z,15.30
2017-08-07T06:21:19.199Z,15.40
2017-08-07T06:23:47.327Z,15.50
2017-08-07T06:26:15.070Z,15.50
2017-08-07T06:28:43.593Z,15.60
2017-08-07T06:31:11.350Z,15.60
2017-08-07T06:33:39.082Z,15.80
2017-08-07T06:36:06.796Z,15.80
2017-08-07T06:38:34.562Z,15.90
2017-08-07T06:41:02.292Z,15.90
2017-08-07T06:43:30.027Z,16.00
2017-08-07T06:45:57.772Z,16.00
2017-08-07T06:48:25.511Z,16.00
2017-08-07T06:50:53.240Z,16.10
2017-08-07T06:53:21.745Z,16.10
2017-08-07T06:55:49.479Z,16.30
2017-08-07T06:58:17.209Z,16.30
2017-08-07T07:00:44.980Z,16.50
2017-08-07T07:03:12.732Z,16.60
2017-08-07T07:05:40.463Z,16.70
2017-08-07T07:08:08.668Z,16.80
2017-08-07T07:10:36.833Z,17.00
2017-08-07T07:13:04.596Z,17.00
2017-08-07T07:15:32.339Z,17.10
2017-08-07T07:18:01.448Z,17.20
2017-08-07T07:20:29.210Z,17.20
2017-08-07T07:22:56.958Z,17.30
2017-08-07T07:25:24.700Z,17.40
2017-08-07T07:27:52.451Z,17.50
2017-08-07T07:30:20.199Z,17.50
2017-08-07T07:32:47.932Z,17.60
2017-08-07T07:35:15.648Z,17.60
2017-08-07T07:37:43.379Z,17.80
2017-08-07T07:40:11.102Z,17.80
2017-08-07T07:42:39.214Z,17.90
2017-08-07T07:45:07.066Z,18.00
2017-08-07T07:47:34.793Z,18.00
2017-08-07T07:50:02.533Z,18.00
2017-08-07T07:52:31.054Z,18.10
2017-08-07T07:54:59.907Z,18.10
2017-08-07T07:57:28.428Z,18.10
2017-08-07T07:59:56.152Z,18.20
2017-08-07T08:02:23.903Z,18.20
2017-08-07T08:04:53.544Z,18.30
2017-08-07T08:07:21.312Z,18.40
2017-08-07T08:09:49.115Z,18.40
2017-08-07T08:12:16.854Z,18.40
2017-08-07T08:14:44.600Z,18.60
2017-08-07T08:17:12.344Z,18.60
2017-08-07T08:19:40.854Z,18.70
2017-08-07T08:22:08.601Z,18.80
2017-08-07T08:24:36.349Z,18.80
2017-08-07T08:27:04.087Z,18.80
2017-08-07T08:29:31.849Z,18.90
2017-08-07T08:31:59.586Z,18.90
2017-08-07T08:34:27.316Z,19.10
2017-08-07T08:36:55.057Z,19.10
2017-08-07T08:39:22.815Z,19.10
2017-08-07T08:41:50.538Z,19.20
2017-08-07T08:44:18.250Z,19.20
2017-08-07T08:46:45.979Z,19.20
2017-08-07T08:49:13.726Z,19.30
2017-08-07T08:51:41.463Z,19.40
2017-08-07T08:54:09.987Z,19.50
2017-08-07T08:56:37.788Z,19.50
2017-08-07T08:59:06.346Z,19.70
2017-08-07T09:01:34.085Z,19.60
2017-08-07T09:04:01.839Z,19.70
2017-08-07T09:06:29.616Z,19.70
2017-08-07T09:08:57.358Z,19.80
2017-08-07T09:11:25.093Z,19.90
2017-08-07T09:13:53.706Z,20.00
2017-08-07T09:16:21.456Z,19.90
2017-08-07T09:18:49.188Z,20.10
2017-08-07T09:21:16.930Z,20.20
2017-08-07T09:23:44.683Z,20.30
2017-08-07T09:26:13.423Z,20.30
2017-08-07T09:28:41.162Z,20.50
2017-08-07T09:31:08.987Z,20.60
2017-08-07T09:33:37.627Z,20.60
2017-08-07T09:36:06.619Z,20.60
2017-08-07T09:38:34.364Z,20.60
2017-08-07T09:41:02.131Z,20.60
2017-08-07T09:43:29.872Z,20.70
2017-08-07T09:45:57.605Z,20.70
2017-08-07T09:48:25.359Z,20.80
2017-08-07T09:50:53.118Z,20.90
2017-08-07T09:53:20.850Z,20.90
2017-08-07T09:55:48.608Z,21.10
2017-08-07T09:58:16.346Z,21.10
2017-08-07T10:00:44.086Z,21.20
2017-08-07T10:03:12.355Z,21.30
2017-08-07T10:05:40.567Z,21.50
2017-08-07T10:08:08.329Z,21.60
2017-08-07T10:10:36.070Z,21.60
2017-08-07T10:13:03.854Z,21.70
2017-08-07T10:15:31.584Z,21.80
2017-08-07T10:17:59.326Z,22.00
2017-08-07T10:20:27.056Z,22.10
2017-08-07T10:22:54.817Z,22.30
2017-08-07T10:25:22.548Z,22.40
2017-08-07T10:27:50.377Z,22.40
2017-08-07T10:30:18.179Z,22.40
2017-08-07T10:32:45.919Z,22.50
2017-08-07T10:35:14.439Z,22.50
2017-08-07T10:37:42.167Z,22.50
2017-08-07T10:40:09.902Z,22.60
2017-08-07T10:42:37.630Z,22.70
2017-08-07T10:45:05.375Z,22.60
2017-08-07T10:47:33.204Z,22.50
2017-08-07T10:50:00.968Z,22.50
2017-08-07T10:52:28.713Z,22.60
2017-08-07T10:54:57.722Z,22.60
2017-08-07T10:57:25.439Z,22.70
2017-08-07T10:59:53.207Z,22.80
2017-08-07T11:02:21.005Z,22.90
2017-08-07T11:04:48.792Z,23.20
2017-08-07T11:07:16.575Z,23.30
2017-08-07T11:09:44.761Z,23.50
2017-08-07T11:12:12.774Z,23.60
2017-08-07T11:14:40.514Z,23.80
2017-08-07T11:17:08.246Z,23.90
2017-08-07T11:19:36.060Z,24.00
2017-08-07T11:22:03.798Z,24.10
2017-08-07T11:24:31.529Z,24.10
2017-08-07T11:26:59.262Z,24.10
2017-08-07T11:29:28.186Z,23.80
2017-08-07T11:31:55.943Z,23.70
2017-08-07T11:34:23.677Z,23.90
2017-08-07T11:36:51.407Z,24.10
2017-08-07T11:39:20.652Z,24.30
2017-08-07T11:41:48.453Z,24.30
2017-08-07T11:44:16.193Z,24.40
2017-08-07T11:46:43.927Z,24.40
2017-08-07T11:49:11.647Z,24.50
2017-08-07T11:51:39.436Z,24.70
2017-08-07T11:54:07.171Z,24.90
2017-08-07T11:56:34.910Z,25.10
2017-08-07T11:59:02.628Z,25.40
2017-08-07T12:01:30.371Z,25.40
2017-08-07T12:03:58.113Z,25.50
2017-08-07T12:06:26.828Z,25.60
2017-08-07T12:08:54.908Z,25.70
2017-08-07T12:11:22.952Z,26.00
2017-08-07T12:13:50.864Z,26.30
2017-08-07T12:16:18.985Z,26.50
2017-08-07T12:18:46.767Z,26.70
2017-08-07T12:21:14.547Z,27.10
2017-08-07T12:23:42.264Z,27.30
2017-08-07T12:26:10.929Z,27.60
2017-08-07T12:28:38.684Z,27.90
2017-08-07T12:31:06.419Z,28.00
2017-08-07T12:33:35.072Z,28.40
2017-08-07T12:36:02.972Z,28.30
2017-08-07T12:38:30.692Z,28.50
2017-08-07T12:40:58.430Z,28.90
2017-08-07T12:43:27.350Z,29.10
2017-08-07T12:45:55.183Z,29.40
2017-08-07T12:48:22.951Z,29.80
2017-08-07T12:50:50.856Z,29.50
2017-08-07T12:53:19.418Z,30.00
2017-08-07T12:55:47.228Z,29.90
2017-08-07T12:58:15.036Z,30.20
2017-08-07T13:00:43.729Z,30.40
2017-08-07T13:03:11.502Z,30.70
2017-08-07T13:05:39.218Z,31.00
2017-08-07T13:08:06.948Z,31.30
2017-08-07T13:10:34.907Z,32.20
2017-08-07T13:13:02.610Z,32.60
2017-08-07T13:15:30.323Z,32.80
2017-08-07T13:17:58.038Z,33.10
2017-08-07T13:20:25.768Z,34.20
2017-08-07T13:22:53.475Z,34.20
2017-08-07T13:25:21.200Z,34.10
2017-08-07T13:27:48.932Z,33.90
2017-08-07T13:30:16.667Z,34.10
2017-08-07T13:32:44.406Z,35.50
2017-08-07T13:35:12.119Z,36.30
2017-08-07T13:37:40.923Z,36.70
2017-08-07T13:40:08.667Z,37.10
2017-08-07T13:42:36.462Z,37.00
2017-08-07T13:45:04.227Z,37.00
2017-08-07T13:47:31.984Z,37.00
2017-08-07T13:49:59.758Z,37.00
2017-08-07T13:52:27.565Z,37.80
2017-08-07T13:54:55.310Z,38.50
2017-08-07T13:57:23.096Z,38.00
2017-08-07T13:59:50.966Z,37.80
2017-08-07T14:02:18.704Z,38.00
2017-08-07T14:04:46.464Z,38.50
2017-08-07T14:07:14.395Z,38.90
2017-08-07T14:09:42.142Z,39.40
2017-08-07T14:12:09.879Z,39.70
2017-08-07T14:14:38.883Z,39.70
2017-08-07T14:17:06.706Z,40.20
2017-08-07T14:19:35.257Z,40.20
2017-08-07T14:22:03.185Z,39.70
2017-08-07T14:24:31.013Z,39.50
2017-08-07T14:26:58.727Z,40.40
2017-08-07T14:29:26.519Z,41.00
2017-08-07T14:31:54.587Z,41.00
2017-08-07T14:34:22.362Z,41.10
2017-08-07T14:36:50.331Z,40.00
2017-08-07T14:39:18.855Z,36.30
2017-08-07T14:41:46.570Z,36.20
2017-08-07T14:44:14.320Z,35.50
2017-08-07T14:46:42.039Z,34.40
2017-08-07T14:49:11.186Z,33.30
2017-08-07T14:51:38.932Z,32.30
2017-08-07T14:54:06.841Z,31.60
2017-08-07T14:56:34.565Z,30.50
2017-08-07T14:59:02.289Z,30.20
2017-08-07T15:01:30.042Z,29.90
2017-08-07T15:03:57.771Z,29.90
2017-08-07T15:06:25.516Z,29.50
2017-08-07T15:08:53.232Z,29.40
2017-08-07T15:11:21.355Z,29.10
2017-08-07T15:13:49.112Z,29.00
2017-08-07T15:16:17.904Z,29.00
2017-08-07T15:18:45.634Z,28.90
2017-08-07T15:21:13.375Z,28.50
2017-08-07T15:23:41.103Z,28.30
2017-08-07T15:26:09.688Z,28.20
2017-08-07T15:28:37.402Z,28.30
2017-08-07T15:31:05.171Z,28.30
2017-08-07T15:33:32.903Z,28.30
2017-08-07T15:36:00.635Z,28.30
2017-08-07T15:38:28.354Z,28.30
2017-08-07T15:40:56.066Z,28.30
2017-08-07T15:43:23.790Z,28.10
2017-08-07T15:45:51.527Z,28.10
2017-08-07T15:48:19.263Z,28.10
2017-08-07T15:50:46.994Z,28.20
2017-08-07T15:53:18.312Z,28.10
2017-08-07T15:55:46.084Z,28.20
2017-08-07T15:58:13.818Z,28.20
2017-08-07T16:00:42.443Z,28.20
2017-08-07T16:03:10.172Z,28.20
2017-08-07T16:05:38.657Z,28.70
2017-08-07T16:08:06.368Z,28.50
2017-08-07T16:10:34.932Z,28.50
2017-08-07T16:13:02.682Z,28.10
2017-08-07T16:15:30.395Z,28.10
2017-08-07T16:17:58.129Z,28.10
2017-08-07T16:20:25.846Z,28.00
2017-08-07T16:22:54.043Z,27.80
2017-08-07T16:25:21.919Z,27.70
2017-08-07T16:27:49.771Z,27.60
2017-08-07T16:30:29.559Z,27.50
2017-08-07T16:32:57.282Z,27.50
2017-08-07T16:35:24.991Z,27.30
2017-08-07T16:37:52.714Z,27.40
2017-08-07T16:40:20.693Z,27.50
2017-08-07T16:42:48.437Z,27.60
2017-08-07T16:45:16.142Z,27.80
2017-08-07T16:47:43.879Z,27.80
2017-08-07T16:50:11.594Z,28.00
2017-08-07T16:52:39.307Z,29.20
2017-08-07T16:55:07.025Z,29.80
2017-08-07T16:57:34.763Z,29.70
2017-08-07T17:00:03.786Z,29.50
2017-08-07T17:02:32.288Z,28.80
2017-08-07T17:05:00.062Z,28.40
2017-08-07T17:07:27.957Z,28.40
2017-08-07T17:09:55.708Z,28.10
2017-08-07T17:12:23.432Z,27.80
2017-08-07T17:14:51.911Z,27.70
2017-08-07T17:17:19.642Z,27.60
2017-08-07T17:19:47.354Z,27.50
2017-08-07T17:22:15.126Z,27.50
2017-08-07T17:24:42.851Z,27.50
2017-08-07T17:27:11.355Z,27.50
2017-08-07T17:29:39.086Z,28.80
2017-08-07T17:32:06.808Z,30.90
2017-08-07T17:34:34.506Z,32.40
2017-08-07T17:37:03.226Z,33.70
2017-08-07T17:39:30.946Z,33.80
2017-08-07T17:41:58.692Z,34.90
2017-08-07T17:44:28.972Z,33.70
2017-08-07T17:46:56.704Z,33.00
2017-08-07T17:49:24.422Z,33.10
2017-08-07T17:51:53.234Z,33.40
2017-08-07T17:54:21.038Z,33.50
2017-08-07T17:56:48.762Z,32.20
2017-08-07T17:59:16.480Z,31.10
2017-08-07T18:01:45.287Z,29.60
2017-08-07T18:04:12.998Z,29.20
2017-08-07T18:06:40.712Z,28.90
2017-08-07T18:09:08.466Z,28.60
2017-08-07T18:11:36.199Z,28.50
2017-08-07T18:14:04.321Z,28.10
2017-08-07T18:16:32.055Z,27.80
2017-08-07T18:18:59.784Z,27.60
2017-08-07T18:21:27.515Z,27.30
2017-08-07T18:23:55.239Z,27.10
2017-08-07T18:26:22.971Z,26.80
2017-08-07T18:28:50.691Z,26.60
2017-08-07T18:31:18.822Z,26.40
2017-08-07T18:33:46.538Z,26.20
2017-08-07T18:36:14.655Z,26.10
2017-08-07T18:38:43.769Z,25.90
2017-08-07T18:41:11.510Z,25.80
2017-08-07T18:43:39.272Z,25.60
2017-08-07T18:46:07.024Z,25.10
2017-08-07T18:48:36.460Z,25.20
2017-08-07T18:51:04.178Z,25.10
2017-08-07T18:53:31.898Z,25.00
2017-08-07T18:55:59.647Z,24.90
2017-08-07T18:58:27.378Z,24.70
2017-08-07T19:00:55.104Z,24.60
2017-08-07T19:03:22.842Z,24.50
2017-08-07T19:05:50.638Z,24.40
2017-08-07T19:08:18.384Z,24.30
2017-08-07T19:10:46.511Z,24.20
2017-08-07T19:13:15.011Z,24.10
2017-08-07T19:15:43.151Z,24.00
2017-08-07T19:18:10.863Z,23.90
2017-08-07T19:20:38.582Z,23.80
2017-08-07T19:23:06.298Z,23.80
2017-08-07T19:25:34.727Z,23.70
2017-08-07T19:28:02.866Z,23.70
2017-08-07T19:30:30.592Z,23.60
2017-08-07T19:32:58.722Z,23.60
2017-08-07T19:35:27.575Z,23.50
2017-08-07T19:37:55.409Z,23.50
2017-08-07T19:40:23.172Z,23.40
2017-08-07T19:42:51.029Z,23.30
2017-08-07T19:45:20.028Z,23.20
2017-08-07T19:47:47.763Z,23.20
2017-08-07T19:50:15.528Z,23.10
2017-08-07T19:52:43.251Z,23.10
2017-08-07T19:55:11.015Z,23.00
2017-08-07T19:57:38.746Z,22.90
2017-08-07T20:00:06.860Z,22.90
2017-08-07T20:02:35.412Z,22.80
2017-08-07T20:05:03.152Z,22.70
2017-08-07T20:07:31.857Z,22.80
2017-08-07T20:10:00.964Z,22.70
2017-08-07T20:12:29.551Z,22.60
2017-08-07T20:14:57.278Z,22.50
2017-08-07T20:17:25.373Z,22.50
2017-08-07T20:19:53.911Z,22.50
2017-08-07T20:22:22.646Z,22.40
2017-08-07T20:24:51.427Z,22.30
2017-08-07T20:27:19.164Z,22.20
2017-08-07T20:29:47.293Z,22.10
2017-08-07T20:32:15.029Z,22.00
2017-08-07T20:34:42.750Z,21.90
2017-08-07T20:37:10.878Z,21.80
2017-08-07T20:39:38.615Z,21.80
2017-08-07T20:42:07.133Z,21.80
2017-08-07T20:44:35.647Z,21.50
2017-08-07T20:47:03.363Z,21.60
2017-08-07T20:49:31.141Z,21.60
2017-08-07T20:51:59.243Z,21.50
2017-08-07T20:54:28.224Z,21.40
2017-08-07T20:56:56.757Z,21.40
2017-08-07T20:59:24.893Z,21.30
2017-08-07T21:01:52.682Z,21.20
2017-08-07T21:04:21.593Z,21.10
2017-08-07T21:06:49.311Z,21.00
2017-08-07T21:09:17.044Z,21.00
2017-08-07T21:11:44.767Z,20.90
2017-08-07T21:14:13.624Z,20.90
2017-08-07T21:16:41.351Z,20.90
2017-08-07T21:19:09.084Z,20.80
2017-08-07T21:21:36.814Z,20.80
2017-08-07T21:24:04.547Z,20.70
2017-08-07T21:26:32.284Z,20.60
2017-08-07T21:29:00.428Z,20.60
2017-08-07T21:31:28.564Z,20.50
2017-08-07T21:33:56.294Z,20.50
2017-08-07T21:36:24.320Z,20.40
2017-08-07T21:38:52.052Z,20.40
2017-08-07T21:41:20.567Z,20.40
2017-08-07T21:43:48.291Z,20.40
2017-08-07T21:46:16.021Z,20.40
2017-08-07T21:48:43.751Z,20.30
2017-08-07T21:51:12.271Z,20.30
2017-08-07T21:53:40.427Z,20.20
2017-08-07T21:56:08.310Z,20.10
2017-08-07T21:58:36.071Z,20.20
2017-08-07T22:01:05.070Z,20.00
2017-08-07T22:03:32.819Z,20.00
2017-08-07T22:06:00.550Z,19.90
2017-08-07T22:08:28.677Z,20.00
2017-08-07T22:10:57.708Z,20.00
2017-08-07T22:13:25.443Z,19.90
2017-08-07T22:15:53.210Z,19.90
2017-08-07T22:18:20.957Z,19.90
2017-08-07T22:20:48.702Z,19.80
2017-08-07T22:23:16.446Z,19.80
2017-08-07T22:25:44.182Z,19.70
2017-08-07T22:28:11.914Z,19.70
2017-08-07T22:30:39.643Z,19.70
2017-08-07T22:33:07.358Z,19.70
2017-08-07T22:35:35.095Z,19.70
2017-08-07T22:38:02.816Z,19.70
2017-08-07T22:40:30.543Z,19.70
2017-08-07T22:42:58.301Z,19.70
2017-08-07T22:45:26.056Z,19.70
2017-08-07T22:47:53.796Z,19.70
2017-08-07T22:50:21.529Z,19.60
2017-08-07T22:52:49.313Z,19.60
2017-08-07T22:55:17.072Z,19.60
2017-08-07T22:57:44.799Z,19.70
2017-08-07T23:00:13.077Z,19.70
2017-08-07T23:02:42.094Z,19.70
2017-08-07T23:05:10.261Z,19.70
2017-08-07T23:07:38.189Z,19.70
2017-08-07T23:10:07.899Z,19.70
2017-08-07T23:12:36.311Z,19.70
2017-08-07T23:15:04.077Z,19.80
2017-08-07T23:17:32.264Z,19.80
2017-08-07T23:19:59.986Z,19.80
2017-08-07T23:22:28.207Z,19.80
2017-08-07T23:24:55.932Z,19.80
2017-08-07T23:27:23.643Z,19.90
2017-08-07T23:29:51.416Z,19.80
2017-08-07T23:32:19.140Z,19.80
2017-08-07T23:34:47.644Z,19.80
2017-08-07T23:37:15.379Z,19.70
2017-08-07T23:39:43.954Z,19.60
2017-08-07T23:42:12.008Z,19.60
2017-08-07T23:44:40.015Z,19.60
2017-08-07T23:47:07.955Z,19.40
2017-08-07T23:49:35.723Z,19.40
2017-08-07T23:52:03.455Z,19.40
2017-08-07T23:54:31.187Z,19.40
2017-08-07T23:56:58.932Z,19.20
2017-08-07T23:59:26.670Z,19.20
