createdAt,value
2018-01-10T00:00:16.297Z,90.28
2018-01-10T00:01:16.306Z,90.28
2018-01-10T00:02:16.302Z,90.00
2018-01-10T00:03:16.308Z,89.90
2018-01-10T00:04:16.308Z,90.00
2018-01-10T00:05:16.314Z,90.09
2018-01-10T00:06:16.313Z,90.38
2018-01-10T00:07:16.319Z,89.53
2018-01-10T00:08:16.317Z,89.53
2018-01-10T00:09:16.324Z,89.62
2018-01-10T00:10:16.325Z,89.72
2018-01-10T00:11:16.329Z,89.33
2018-01-10T00:12:16.330Z,89.53
2018-01-10T00:13:16.337Z,89.33
2018-01-10T00:14:16.336Z,89.33
2018-01-10T00:15:16.341Z,89.14
2018-01-10T00:16:16.344Z,89.28
2018-01-10T00:17:16.341Z,89.24
2018-01-10T00:18:16.347Z,88.81
2018-01-10T00:19:16.352Z,89.00
2018-01-10T00:20:16.356Z,89.09
2018-01-10T00:21:16.357Z,89.28
2018-01-10T00:22:16.356Z,88.81
2018-01-10T00:23:16.363Z,89.00
2018-01-10T00:24:16.365Z,89.14
2018-01-10T00:25:16.367Z,89.19
2018-01-10T00:26:16.369Z,89.19
2018-01-10T00:27:16.374Z,89.38
2018-01-10T00:28:16.379Z,89.00
2018-01-10T00:29:16.380Z,89.09
2018-01-10T00:30:16.395Z,89.38
2018-01-10T00:31:16.385Z,89.00
2018-01-10T00:32:16.386Z,89.47
2018-01-10T00:33:16.392Z,88.81
2018-01-10T00:34:16.395Z,88.81
2018-01-10T00:35:16.394Z,89.00
2018-01-10T00:36:16.400Z,88.62
2018-01-10T00:37:16.405Z,88.81
2018-01-10T00:38:16.409Z,88.62
2018-01-10T00:39:16.407Z,88.43
2018-01-10T00:40:16.410Z,88.24
2018-01-10T00:41:16.416Z,88.62
2018-01-10T00:42:16.418Z,88.05
2018-01-10T00:43:16.420Z,87.86
2018-01-10T00:44:16.418Z,87.95
2018-01-10T00:45:16.431Z,88.62
2018-01-10T00:46:16.434Z,88.53
2018-01-10T00:47:16.433Z,88.71
2018-01-10T00:48:16.437Z,87.76
2018-01-10T00:49:16.440Z,88.05
2018-01-10T00:50:16.445Z,87.95
2018-01-10T00:51:16.442Z,88.05
2018-01-10T00:52:16.450Z,87.95
2018-01-10T00:53:16.454Z,88.53
2018-01-10T00:54:16.455Z,88.24
2018-01-10T00:55:16.454Z,88.15
2018-01-10T00:56:16.463Z,88.43
2018-01-10T00:57:16.462Z,88.05
2018-01-10T00:58:16.464Z,88.15
2018-01-10T00:59:16.468Z,88.43
2018-01-10T01:00:16.471Z,87.95
2018-01-10T01:01:16.470Z,87.86
2018-01-10T01:02:16.476Z,87.95
2018-01-10T01:03:16.478Z,87.76
2018-01-10T01:04:16.502Z,87.86
2018-01-10T01:05:16.484Z,87.76
2018-01-10T01:06:16.484Z,87.67
2018-01-10T01:07:16.491Z,87.76
2018-01-10T01:08:16.494Z,87.86
2018-01-10T01:09:16.502Z,87.86
2018-01-10T01:10:16.496Z,87.95
2018-01-10T01:11:16.505Z,87.95
2018-01-10T01:12:16.507Z,87.76
2018-01-10T01:13:16.506Z,87.95
2018-01-10T01:14:16.516Z,87.67
2018-01-10T01:15:16.514Z,87.95
2018-01-10T01:16:16.529Z,88.53
2018-01-10T01:17:16.526Z,88.43
2018-01-10T01:18:16.526Z,88.43
2018-01-10T01:19:16.525Z,88.43
2018-01-10T01:20:16.532Z,88.43
2018-01-10T01:21:16.532Z,88.43
2018-01-10T01:22:16.538Z,87.95
2018-01-10T01:23:16.544Z,87.86
2018-01-10T01:24:16.544Z,87.67
2018-01-10T01:25:16.543Z,87.86
2018-01-10T01:26:16.574Z,87.95
2018-01-10T01:27:16.557Z,87.86
2018-01-10T01:28:16.553Z,87.86
2018-01-10T01:29:16.560Z,87.86
2018-01-10T01:30:16.559Z,87.76
2018-01-10T01:31:16.569Z,88.53
2018-01-10T01:32:16.567Z,87.76
2018-01-10T01:33:16.572Z,87.67
2018-01-10T01:34:16.571Z,87.38
2018-01-10T01:35:16.577Z,87.67
2018-01-10T01:36:16.578Z,87.76
2018-01-10T01:37:16.590Z,87.86
2018-01-10T01:38:16.584Z,88.05
2018-01-10T01:39:16.585Z,87.95
2018-01-10T01:40:16.591Z,87.95
2018-01-10T01:41:16.596Z,88.34
2018-01-10T01:42:16.600Z,88.43
2018-01-10T01:43:16.601Z,87.57
2018-01-10T01:44:16.604Z,87.29
2018-01-10T01:45:16.602Z,87.76
2018-01-10T01:46:16.607Z,87.86
2018-01-10T01:47:16.618Z,87.48
2018-01-10T01:48:16.619Z,87.48
2018-01-10T01:49:16.620Z,87.67
2018-01-10T01:50:16.623Z,87.76
2018-01-10T01:51:16.627Z,87.95
2018-01-10T01:52:16.629Z,87.86
2018-01-10T01:53:16.636Z,87.86
2018-01-10T01:54:16.640Z,87.76
2018-01-10T01:55:16.639Z,87.29
2018-01-10T01:56:16.642Z,87.43
2018-01-10T01:57:16.643Z,87.34
2018-01-10T01:58:16.647Z,87.81
2018-01-10T01:59:16.650Z,87.43
2018-01-10T02:00:16.660Z,87.43
2018-01-10T02:01:16.658Z,87.43
2018-01-10T02:02:16.666Z,87.34
2018-01-10T02:03:16.664Z,87.24
2018-01-10T02:04:16.672Z,87.71
2018-01-10T02:05:16.670Z,87.43
2018-01-10T02:06:16.675Z,87.43
2018-01-10T02:07:16.684Z,87.19
2018-01-10T02:08:16.683Z,87.29
2018-01-10T02:09:17.585Z,87.43
2018-01-10T02:10:16.691Z,87.34
2018-01-10T02:11:16.692Z,87.05
2018-01-10T02:12:16.697Z,87.34
2018-01-10T02:13:16.700Z,87.34
2018-01-10T02:14:16.702Z,87.67
2018-01-10T02:15:16.703Z,87.19
2018-01-10T02:16:16.709Z,87.67
2018-01-10T02:17:16.713Z,87.95
2018-01-10T02:18:16.714Z,87.67
2018-01-10T02:19:16.721Z,87.29
2018-01-10T02:20:16.721Z,87.19
2018-01-10T02:21:16.728Z,87.95
2018-01-10T02:22:16.725Z,87.67
2018-01-10T02:23:16.734Z,88.24
2018-01-10T02:24:16.736Z,87.86
2018-01-10T02:25:16.743Z,88.05
2018-01-10T02:26:16.744Z,87.76
2018-01-10T02:27:16.741Z,87.57
2018-01-10T02:28:16.747Z,87.76
2018-01-10T02:29:16.753Z,87.48
2018-01-10T02:30:16.751Z,87.48
2018-01-10T02:31:16.754Z,87.29
2018-01-10T02:32:16.758Z,87.43
2018-01-10T02:33:16.764Z,87.43
2018-01-10T02:34:16.769Z,87.57
2018-01-10T02:35:16.768Z,87.67
2018-01-10T02:36:16.770Z,87.86
2018-01-10T02:37:16.778Z,88.05
2018-01-10T02:38:16.778Z,87.57
2018-01-10T02:39:16.786Z,87.86
2018-01-10T02:40:16.785Z,87.57
2018-01-10T02:41:16.786Z,87.29
2018-01-10T02:42:16.790Z,87.71
2018-01-10T02:43:16.799Z,87.67
2018-01-10T02:44:16.800Z,87.67
2018-01-10T02:45:16.800Z,87.48
2018-01-10T02:46:16.839Z,87.38
2018-01-10T02:47:16.809Z,87.48
2018-01-10T02:48:16.812Z,87.48
2018-01-10T02:49:16.814Z,87.67
2018-01-10T02:50:16.816Z,87.19
2018-01-10T02:51:16.823Z,87.29
2018-01-10T02:52:16.828Z,87.76
2018-01-10T02:53:16.828Z,87.76
2018-01-10T02:54:16.828Z,87.86
2018-01-10T02:55:16.834Z,87.86
2018-01-10T02:56:16.834Z,88.34
2018-01-10T02:57:16.841Z,87.95
2018-01-10T02:58:16.845Z,87.76
2018-01-10T02:59:16.845Z,87.76
2018-01-10T03:00:16.852Z,87.67
2018-01-10T03:01:16.851Z,87.19
2018-01-10T03:02:16.861Z,87.67
2018-01-10T03:03:16.858Z,88.15
2018-01-10T03:04:16.863Z,88.05
2018-01-10T03:05:16.874Z,88.05
2018-01-10T03:06:16.874Z,87.57
2018-01-10T03:07:16.869Z,87.38
2018-01-10T03:08:16.880Z,87.57
2018-01-10T03:09:16.881Z,88.05
2018-01-10T03:10:16.882Z,87.48
2018-01-10T03:11:16.882Z,87.38
2018-01-10T03:12:16.887Z,87.57
2018-01-10T03:13:16.894Z,87.67
2018-01-10T03:14:16.890Z,87.57
2018-01-10T03:15:16.899Z,87.76
2018-01-10T03:16:16.896Z,88.15
2018-01-10T03:17:16.905Z,88.34
2018-01-10T03:18:16.906Z,87.86
2018-01-10T03:19:16.910Z,87.95
2018-01-10T03:20:16.921Z,87.67
2018-01-10T03:21:16.913Z,87.86
2018-01-10T03:22:16.921Z,87.95
2018-01-10T03:23:16.923Z,88.34
2018-01-10T03:24:16.926Z,87.95
2018-01-10T03:25:16.925Z,87.86
2018-01-10T03:26:16.932Z,87.57
2018-01-10T03:27:16.931Z,87.48
2018-01-10T03:28:16.937Z,87.76
2018-01-10T03:29:16.942Z,87.86
2018-01-10T03:30:16.948Z,87.67
2018-01-10T03:31:16.945Z,87.76
2018-01-10T03:32:16.947Z,87.86
2018-01-10T03:33:16.956Z,88.05
2018-01-10T03:34:16.955Z,88.05
2018-01-10T03:35:16.955Z,88.05
2018-01-10T03:36:18.377Z,87.76
2018-01-10T03:37:18.409Z,87.95
2018-01-10T03:38:18.348Z,87.67
2018-01-10T03:39:16.975Z,88.81
2018-01-10T03:40:16.974Z,88.62
2018-01-10T03:41:16.978Z,88.53
2018-01-10T03:42:16.983Z,88.43
2018-01-10T03:43:16.986Z,88.43
2018-01-10T03:44:16.982Z,88.15
2018-01-10T03:45:16.989Z,88.43
2018-01-10T03:46:16.989Z,88.34
2018-01-10T03:47:17.050Z,88.43
2018-01-10T03:48:17.002Z,88.34
2018-01-10T03:49:17.002Z,88.53
2018-01-10T03:50:17.006Z,88.34
2018-01-10T03:51:17.010Z,88.62
2018-01-10T03:52:17.012Z,88.53
2018-01-10T03:53:17.018Z,88.43
2018-01-10T03:54:17.020Z,88.43
2018-01-10T03:55:17.019Z,88.62
2018-01-10T03:56:17.018Z,88.53
2018-01-10T03:57:17.031Z,88.43
2018-01-10T03:58:17.030Z,88.43
2018-01-10T03:59:17.031Z,88.71
2018-01-10T04:00:17.039Z,88.62
2018-01-10T04:01:17.038Z,88.81
2018-01-10T04:02:17.041Z,89.00
2018-01-10T04:03:17.044Z,88.81
2018-01-10T04:04:17.053Z,88.53
2018-01-10T04:05:17.049Z,88.71
2018-01-10T04:06:17.053Z,88.62
2018-01-10T04:07:17.059Z,88.53
2018-01-10T04:08:17.060Z,88.62
2018-01-10T04:09:17.065Z,88.71
2018-01-10T04:10:17.064Z,88.62
2018-01-10T04:11:17.072Z,88.62
2018-01-10T04:12:17.074Z,88.71
2018-01-10T04:14:17.080Z,88.71
2018-01-10T04:15:17.079Z,88.81
2018-01-10T04:16:17.084Z,88.43
2018-01-10T04:17:17.093Z,88.62
2018-01-10T04:18:17.092Z,88.71
2018-01-10T04:19:17.092Z,88.71
2018-01-10T04:20:17.094Z,88.62
2018-01-10T04:21:17.102Z,89.09
2018-01-10T04:22:17.103Z,88.43
2018-01-10T04:23:17.105Z,88.71
2018-01-10T04:26:17.113Z,88.34
2018-01-10T04:27:17.122Z,88.43
2018-01-10T04:28:17.121Z,88.34
2018-01-10T04:29:17.127Z,88.09
2018-01-10T04:30:17.130Z,87.71
2018-01-10T04:31:17.133Z,88.05
2018-01-10T04:32:17.138Z,87.95
2018-01-10T04:33:17.136Z,88.15
2018-01-10T04:34:17.144Z,87.67
2018-01-10T04:35:17.142Z,87.95
2018-01-10T04:36:17.149Z,88.24
2018-01-10T04:37:17.153Z,88.24
2018-01-10T04:38:17.157Z,88.43
2018-01-10T04:39:17.156Z,88.34
2018-01-10T04:40:17.158Z,88.43
2018-01-10T04:41:17.167Z,88.43
2018-01-10T04:42:17.164Z,88.34
2018-01-10T04:43:17.167Z,88.34
2018-01-10T04:44:17.174Z,88.15
2018-01-10T04:45:17.175Z,88.53
2018-01-10T04:46:17.199Z,88.71
2018-01-10T04:47:17.186Z,88.81
2018-01-10T04:48:17.180Z,88.90
2018-01-10T04:49:17.189Z,88.81
2018-01-10T04:50:17.195Z,88.81
2018-01-10T04:51:17.197Z,88.81
2018-01-10T04:52:17.196Z,88.90
2018-01-10T04:53:17.203Z,88.90
2018-01-10T04:54:17.201Z,88.62
2018-01-10T04:55:17.211Z,88.67
2018-01-10T04:56:17.207Z,88.53
2018-01-10T04:57:17.213Z,88.15
2018-01-10T04:58:17.216Z,88.62
2018-01-10T04:59:17.221Z,88.81
2018-01-10T05:00:17.225Z,88.71
2018-01-10T05:01:17.225Z,88.81
2018-01-10T05:02:17.231Z,88.81
2018-01-10T05:03:17.231Z,88.90
2018-01-10T05:04:17.234Z,88.90
2018-01-10T05:05:17.240Z,88.81
2018-01-10T05:06:17.245Z,88.53
2018-01-10T05:07:17.242Z,88.62
2018-01-10T05:08:17.246Z,88.81
2018-01-10T05:09:17.252Z,88.62
2018-01-10T05:10:17.255Z,88.81
2018-01-10T05:11:17.254Z,88.90
2018-01-10T05:12:17.260Z,88.90
2018-01-10T05:13:18.941Z,88.85
2018-01-10T05:14:17.264Z,88.90
2018-01-10T05:15:17.270Z,88.85
2018-01-10T05:16:17.274Z,88.90
2018-01-10T05:17:17.277Z,88.62
2018-01-10T05:18:17.290Z,88.81
2018-01-10T05:19:17.285Z,88.95
2018-01-10T05:20:17.289Z,88.85
2018-01-10T05:21:17.288Z,88.95
2018-01-10T05:22:17.296Z,88.67
2018-01-10T05:23:17.294Z,88.95
2018-01-10T05:24:17.301Z,88.85
2018-01-10T05:25:17.308Z,88.76
2018-01-10T05:26:17.306Z,88.95
2018-01-10T05:27:17.309Z,89.04
2018-01-10T05:28:17.316Z,88.85
2018-01-10T05:29:17.318Z,89.04
2018-01-10T05:30:17.314Z,88.85
2018-01-10T05:31:17.326Z,88.85
2018-01-10T05:32:17.323Z,88.67
2018-01-10T05:33:17.329Z,88.28
2018-01-10T05:34:17.334Z,88.47
2018-01-10T05:35:17.336Z,88.00
2018-01-10T05:36:17.341Z,87.71
2018-01-10T05:37:17.377Z,87.62
2018-01-10T05:38:17.343Z,88.00
2018-01-10T05:39:17.351Z,87.90
2018-01-10T05:40:17.350Z,87.90
2018-01-10T05:41:17.356Z,88.00
2018-01-10T05:42:17.354Z,88.19
2018-01-10T05:43:17.363Z,87.90
2018-01-10T05:44:17.362Z,88.00
2018-01-10T05:45:17.367Z,87.71
2018-01-10T05:46:17.373Z,87.62
2018-01-10T05:47:17.374Z,87.62
2018-01-10T05:48:17.382Z,87.43
2018-01-10T05:49:17.380Z,87.62
2018-01-10T05:50:17.381Z,87.90
2018-01-10T05:51:17.387Z,88.00
2018-01-10T05:52:17.391Z,87.62
2018-01-10T05:53:17.398Z,87.62
2018-01-10T05:54:17.399Z,87.71
2018-01-10T05:55:17.402Z,87.71
2018-01-10T05:56:17.405Z,87.81
2018-01-10T05:57:17.410Z,88.00
2018-01-10T05:58:17.425Z,87.71
2018-01-10T05:59:17.414Z,87.81
2018-01-10T06:00:17.417Z,88.00
2018-01-10T06:01:17.420Z,87.81
2018-01-10T06:02:17.423Z,87.90
2018-01-10T06:03:17.431Z,87.90
2018-01-10T06:04:17.432Z,88.09
2018-01-10T06:05:17.436Z,88.28
2018-01-10T06:06:17.443Z,87.90
2018-01-10T06:07:17.443Z,88.47
2018-01-10T06:08:17.447Z,88.19
2018-01-10T06:09:17.448Z,88.00
2018-01-10T06:10:17.452Z,87.62
2018-01-10T06:11:17.456Z,87.71
2018-01-10T06:12:17.458Z,88.00
2018-01-10T06:13:17.460Z,87.24
2018-01-10T06:14:17.464Z,87.24
2018-01-10T06:15:17.467Z,87.24
2018-01-10T06:16:17.470Z,87.43
2018-01-10T06:17:18.149Z,88.00
2018-01-10T06:18:17.480Z,87.71
2018-01-10T06:19:17.480Z,87.52
2018-01-10T06:20:17.491Z,87.34
2018-01-10T06:21:17.490Z,87.52
2018-01-10T06:22:17.492Z,87.62
2018-01-10T06:23:17.492Z,87.81
2018-01-10T06:24:17.496Z,87.62
2018-01-10T06:25:17.503Z,87.52
2018-01-10T06:26:17.510Z,87.43
2018-01-10T06:27:17.507Z,87.43
2018-01-10T06:28:17.514Z,87.71
2018-01-10T06:29:17.519Z,87.71
2018-01-10T06:30:17.521Z,87.71
2018-01-10T06:31:17.520Z,87.43
2018-01-10T06:32:17.524Z,87.43
2018-01-10T06:33:17.531Z,87.05
2018-01-10T06:34:17.530Z,87.24
2018-01-10T06:35:17.538Z,88.00
2018-01-10T06:36:17.538Z,87.14
2018-01-10T06:37:17.547Z,87.90
2018-01-10T06:38:17.544Z,87.43
2018-01-10T06:39:17.553Z,87.71
2018-01-10T06:40:17.552Z,87.62
2018-01-10T06:41:17.564Z,87.43
2018-01-10T06:42:17.559Z,87.71
2018-01-10T06:43:17.564Z,87.81
2018-01-10T06:44:17.566Z,87.81
2018-01-10T06:45:17.572Z,87.62
2018-01-10T06:46:18.153Z,87.81
2018-01-10T06:47:17.580Z,87.05
2018-01-10T06:48:17.587Z,86.86
2018-01-10T06:49:17.583Z,86.95
2018-01-10T06:50:17.587Z,86.57
2018-01-10T06:51:17.588Z,86.86
2018-01-10T06:52:17.596Z,87.05
2018-01-10T06:53:17.597Z,87.05
2018-01-10T06:54:17.602Z,87.81
2018-01-10T06:55:17.603Z,87.71
2018-01-10T06:56:17.610Z,87.90
2018-01-10T06:57:17.611Z,87.71
2018-01-10T06:58:17.615Z,88.19
2018-01-10T06:59:17.620Z,87.85
2018-01-10T07:00:17.622Z,87.38
2018-01-10T07:01:17.624Z,87.05
2018-01-10T07:02:17.630Z,87.34
2018-01-10T07:03:17.641Z,87.24
2018-01-10T07:04:17.660Z,87.34
2018-01-10T07:05:17.641Z,87.34
2018-01-10T07:06:17.643Z,87.62
2018-01-10T07:07:17.643Z,87.24
2018-01-10T07:08:17.648Z,87.62
2018-01-10T07:09:17.660Z,87.43
2018-01-10T07:10:17.658Z,87.52
2018-01-10T07:11:17.657Z,87.34
2018-01-10T07:12:17.665Z,87.34
2018-01-10T07:13:17.678Z,87.95
2018-01-10T07:14:17.672Z,88.09
2018-01-10T07:15:17.673Z,87.90
2018-01-10T07:16:17.678Z,87.43
2018-01-10T07:17:17.681Z,88.09
2018-01-10T07:18:17.685Z,87.62
2018-01-10T07:19:17.686Z,87.90
2018-01-10T07:20:17.689Z,87.81
2018-01-10T07:21:17.697Z,87.90
2018-01-10T07:22:17.699Z,87.34
2018-01-10T07:23:17.698Z,87.43
2018-01-10T07:24:17.706Z,87.24
2018-01-10T07:25:17.712Z,87.71
2018-01-10T07:26:17.716Z,88.19
2018-01-10T07:27:17.713Z,87.62
2018-01-10T07:28:17.717Z,87.43
2018-01-10T07:29:17.723Z,87.90
2018-01-10T07:30:17.725Z,87.90
2018-01-10T07:31:17.729Z,87.90
2018-01-10T07:32:17.731Z,87.34
2018-01-10T07:33:17.739Z,87.90
2018-01-10T07:34:17.739Z,87.71
2018-01-10T07:35:18.193Z,87.62
2018-01-10T07:36:17.744Z,88.76
2018-01-10T07:37:17.756Z,88.67
2018-01-10T07:38:17.753Z,88.28
2018-01-10T07:39:17.761Z,88.76
2018-01-10T07:40:17.756Z,88.67
2018-01-10T07:41:17.767Z,88.47
2018-01-10T07:42:17.764Z,88.67
2018-01-10T07:43:17.769Z,88.76
2018-01-10T07:44:17.775Z,88.47
2018-01-10T07:45:17.774Z,88.38
2018-01-10T07:46:17.780Z,87.81
2018-01-10T07:47:17.780Z,87.81
2018-01-10T07:48:17.791Z,87.81
2018-01-10T07:49:17.790Z,87.90
2018-01-10T07:50:17.794Z,87.81
2018-01-10T07:51:17.793Z,87.81
2018-01-10T07:52:17.803Z,87.62
2018-01-10T07:53:17.798Z,87.43
2018-01-10T07:54:17.804Z,87.43
2018-01-10T07:55:17.808Z,87.90
2018-01-10T07:56:17.816Z,87.81
2018-01-10T07:57:17.814Z,87.24
2018-01-10T07:58:17.826Z,88.00
2018-01-10T07:59:17.820Z,87.62
2018-01-10T08:00:17.824Z,87.43
2018-01-10T08:01:17.832Z,87.71
2018-01-10T08:02:17.832Z,87.62
2018-01-10T08:03:17.832Z,87.90
2018-01-10T08:04:17.838Z,87.90
2018-01-10T08:05:17.842Z,88.09
2018-01-10T08:06:17.849Z,88.19
2018-01-10T08:07:17.846Z,87.71
2018-01-10T08:08:17.850Z,88.00
2018-01-10T08:09:17.857Z,87.66
2018-01-10T08:10:17.860Z,87.47
2018-01-10T08:11:17.862Z,86.86
2018-01-10T08:12:17.864Z,86.86
2018-01-10T08:13:17.873Z,87.24
2018-01-10T08:14:17.874Z,87.81
2018-01-10T08:15:17.873Z,87.71
2018-01-10T08:16:17.883Z,87.05
2018-01-10T08:17:17.880Z,87.24
2018-01-10T08:18:17.888Z,87.81
2018-01-10T08:19:17.893Z,87.81
2018-01-10T08:20:17.894Z,87.34
2018-01-10T08:21:17.896Z,87.05
2018-01-10T08:22:17.893Z,87.05
2018-01-10T08:23:17.907Z,87.05
2018-01-10T08:24:17.907Z,87.90
2018-01-10T08:25:17.952Z,87.62
2018-01-10T08:26:17.911Z,87.71
2018-01-10T08:27:17.918Z,87.47
2018-01-10T08:28:17.925Z,86.99
2018-01-10T08:29:17.924Z,86.95
2018-01-10T08:30:17.929Z,88.04
2018-01-10T08:31:17.937Z,86.90
2018-01-10T08:32:17.936Z,86.80
2018-01-10T08:33:17.937Z,86.43
2018-01-10T08:34:17.943Z,86.80
2018-01-10T08:35:17.943Z,86.24
2018-01-10T08:36:17.951Z,86.43
2018-01-10T08:37:17.953Z,86.33
2018-01-10T08:38:17.960Z,85.95
2018-01-10T08:39:17.958Z,85.86
2018-01-10T08:40:17.961Z,86.14
2018-01-10T08:41:17.965Z,85.57
2018-01-10T08:42:17.971Z,85.38
2018-01-10T08:43:17.972Z,85.28
2018-01-10T08:44:17.977Z,85.80
2018-01-10T08:45:17.979Z,84.95
2018-01-10T08:46:17.982Z,84.95
2018-01-10T08:47:17.986Z,84.47
2018-01-10T08:48:17.990Z,84.19
2018-01-10T08:49:17.998Z,83.52
2018-01-10T08:50:17.997Z,83.81
2018-01-10T08:51:18.005Z,83.90
2018-01-10T08:52:18.006Z,83.42
2018-01-10T08:53:18.012Z,83.14
2018-01-10T08:54:18.013Z,83.04
2018-01-10T08:55:18.023Z,83.23
2018-01-10T08:56:18.027Z,83.33
2018-01-10T08:57:18.033Z,83.33
2018-01-10T08:58:18.029Z,83.52
2018-01-10T08:59:18.036Z,83.33
2018-01-10T09:00:18.036Z,83.42
2018-01-10T09:01:18.045Z,83.33
2018-01-10T09:02:18.049Z,83.42
2018-01-10T09:03:18.050Z,83.42
2018-01-10T09:04:18.057Z,83.52
2018-01-10T09:05:18.057Z,82.86
2018-01-10T09:06:18.060Z,83.33
2018-01-10T09:07:18.073Z,83.23
2018-01-10T09:08:18.072Z,83.23
2018-01-10T09:09:18.072Z,83.04
2018-01-10T09:10:18.079Z,83.14
2018-01-10T09:11:18.084Z,83.23
2018-01-10T09:12:18.086Z,83.04
2018-01-10T09:13:18.094Z,83.04
2018-01-10T09:14:18.100Z,83.52
2018-01-10T09:15:18.099Z,83.33
2018-01-10T09:16:18.105Z,83.14
2018-01-10T09:17:18.106Z,83.28
2018-01-10T09:18:18.112Z,83.23
2018-01-10T09:19:18.113Z,82.86
2018-01-10T09:20:18.123Z,83.23
2018-01-10T09:21:18.122Z,83.18
2018-01-10T09:22:18.125Z,83.14
2018-01-10T09:23:18.143Z,83.18
2018-01-10T09:24:18.141Z,82.86
2018-01-10T09:25:18.139Z,83.14
2018-01-10T09:26:18.143Z,83.23
2018-01-10T09:27:18.148Z,83.28
2018-01-10T09:28:18.153Z,83.18
2018-01-10T09:29:18.156Z,82.90
2018-01-10T09:30:18.160Z,83.23
2018-01-10T09:31:18.163Z,83.42
2018-01-10T09:32:18.172Z,83.71
2018-01-10T09:33:18.172Z,84.09
2018-01-10T09:34:18.176Z,84.09
2018-01-10T09:35:18.179Z,84.00
2018-01-10T09:36:18.187Z,83.52
2018-01-10T09:37:18.187Z,83.90
2018-01-10T09:38:18.198Z,83.71
2018-01-10T09:39:18.196Z,83.71
2018-01-10T09:40:18.202Z,84.00
2018-01-10T09:41:18.202Z,84.19
2018-01-10T09:42:18.212Z,84.19
2018-01-10T09:43:18.212Z,84.00
2018-01-10T09:44:18.218Z,84.00
2018-01-10T09:45:18.222Z,84.47
2018-01-10T09:46:18.225Z,84.66
2018-01-10T09:47:18.232Z,84.28
2018-01-10T09:48:18.231Z,84.38
2018-01-10T09:49:18.245Z,84.47
2018-01-10T09:50:18.243Z,84.28
2018-01-10T09:51:18.250Z,84.28
2018-01-10T09:52:18.249Z,84.47
2018-01-10T09:53:18.256Z,84.38
2018-01-10T09:54:18.257Z,84.38
2018-01-10T09:55:18.268Z,84.09
2018-01-10T09:56:18.264Z,84.66
2018-01-10T09:57:18.274Z,84.56
2018-01-10T09:58:18.273Z,84.56
2018-01-10T09:59:18.282Z,84.66
2018-01-10T10:00:18.281Z,84.47
2018-01-10T10:01:18.287Z,84.66
2018-01-10T10:02:18.291Z,84.38
2018-01-10T10:03:18.298Z,84.19
2018-01-10T10:04:18.308Z,84.09
2018-01-10T10:05:18.300Z,84.19
2018-01-10T10:06:18.309Z,84.28
2018-01-10T10:07:18.308Z,84.38
2018-01-10T10:08:18.317Z,84.09
2018-01-10T10:09:19.205Z,83.90
2018-01-10T10:10:18.322Z,84.00
2018-01-10T10:11:18.329Z,84.13
2018-01-10T10:12:18.333Z,83.85
2018-01-10T10:13:18.333Z,83.75
2018-01-10T10:14:18.336Z,83.85
2018-01-10T10:15:18.348Z,83.94
2018-01-10T10:16:18.349Z,83.75
2018-01-10T10:17:18.355Z,83.94
2018-01-10T10:18:18.353Z,83.85
2018-01-10T10:19:18.358Z,83.75
2018-01-10T10:20:18.362Z,83.94
2018-01-10T10:21:18.371Z,83.65
2018-01-10T10:22:18.375Z,83.47
2018-01-10T10:23:18.383Z,83.28
2018-01-10T10:24:18.380Z,83.09
2018-01-10T10:25:18.386Z,83.09
2018-01-10T10:26:18.389Z,82.90
2018-01-10T10:27:18.393Z,82.90
2018-01-10T10:28:18.395Z,82.61
2018-01-10T10:29:18.404Z,82.51
2018-01-10T10:30:18.408Z,82.42
2018-01-10T10:31:18.409Z,82.51
2018-01-10T10:32:18.413Z,82.23
2018-01-10T10:33:18.420Z,82.23
2018-01-10T10:34:18.423Z,82.23
2018-01-10T10:35:18.425Z,82.32
2018-01-10T10:36:18.430Z,82.14
2018-01-10T10:37:18.435Z,82.32
2018-01-10T10:38:18.442Z,82.14
2018-01-10T10:39:18.443Z,82.27
2018-01-10T10:40:18.449Z,81.79
2018-01-10T10:41:18.451Z,81.47
2018-01-10T10:42:18.457Z,80.84
2018-01-10T10:43:18.458Z,80.94
2018-01-10T10:44:18.468Z,81.03
2018-01-10T10:45:18.467Z,80.36
2018-01-10T10:46:18.475Z,80.55
2018-01-10T10:47:18.477Z,80.75
2018-01-10T10:48:18.484Z,80.94
2018-01-10T10:49:18.490Z,81.51
2018-01-10T10:50:18.496Z,81.56
2018-01-10T10:51:18.495Z,81.09
2018-01-10T10:52:18.501Z,81.47
2018-01-10T10:53:18.504Z,81.79
2018-01-10T10:54:18.513Z,81.98
2018-01-10T10:55:18.512Z,81.95
2018-01-10T10:56:18.516Z,82.23
2018-01-10T10:57:18.534Z,81.95
2018-01-10T10:58:18.526Z,82.04
2018-01-10T10:59:18.534Z,82.32
2018-01-10T11:00:18.536Z,81.85
2018-01-10T11:01:18.544Z,82.14
2018-01-10T11:02:18.543Z,81.85
2018-01-10T11:03:18.551Z,82.14
2018-01-10T11:04:18.553Z,82.23
2018-01-10T11:05:19.223Z,82.04
2018-01-10T11:06:18.562Z,82.23
2018-01-10T11:07:18.570Z,82.14
2018-01-10T11:08:18.570Z,82.51
2018-01-10T11:09:18.577Z,82.04
2018-01-10T11:10:18.579Z,82.23
2018-01-10T11:11:18.586Z,82.32
2018-01-10T11:12:18.589Z,82.04
2018-01-10T11:13:18.603Z,82.42
2018-01-10T11:14:18.597Z,82.80
2018-01-10T11:15:18.600Z,82.23
2018-01-10T11:16:18.605Z,82.42
2018-01-10T11:17:18.616Z,82.23
2018-01-10T11:18:18.621Z,82.42
2018-01-10T11:19:18.619Z,82.23
2018-01-10T11:20:18.626Z,81.79
2018-01-10T11:21:18.631Z,81.98
2018-01-10T11:22:18.635Z,81.60
2018-01-10T11:23:18.637Z,81.60
2018-01-10T11:24:18.641Z,81.51
2018-01-10T11:25:18.648Z,81.32
2018-01-10T11:26:18.658Z,81.23
2018-01-10T11:27:18.652Z,81.23
2018-01-10T11:28:18.660Z,81.32
2018-01-10T11:29:18.666Z,80.84
2018-01-10T11:30:18.670Z,80.65
2018-01-10T11:31:18.672Z,80.65
2018-01-10T11:32:18.678Z,80.75
2018-01-10T11:33:18.680Z,80.84
2018-01-10T11:34:18.691Z,80.65
2018-01-10T11:35:18.690Z,80.12
2018-01-10T11:36:18.696Z,80.22
2018-01-10T11:37:18.699Z,79.55
2018-01-10T11:38:18.707Z,79.74
2018-01-10T11:39:18.708Z,79.80
2018-01-10T11:40:18.717Z,79.27
2018-01-10T11:41:18.718Z,79.55
2018-01-10T11:42:18.725Z,79.17
2018-01-10T11:43:18.730Z,78.98
2018-01-10T11:44:18.737Z,79.27
2018-01-10T11:45:18.739Z,79.17
2018-01-10T11:46:18.744Z,79.36
2018-01-10T11:47:18.745Z,79.36
2018-01-10T11:48:18.753Z,78.98
2018-01-10T11:49:18.756Z,78.03
2018-01-10T11:50:18.766Z,77.64
2018-01-10T11:51:18.764Z,77.36
2018-01-10T11:52:18.769Z,76.54
2018-01-10T11:53:18.778Z,77.20
2018-01-10T11:54:18.783Z,76.54
2018-01-10T11:55:18.789Z,75.87
2018-01-10T11:56:18.788Z,75.59
2018-01-10T11:57:18.796Z,75.30
2018-01-10T11:58:18.803Z,75.01
2018-01-10T11:59:18.808Z,74.82
2018-01-10T12:00:18.808Z,74.73
2018-01-10T12:01:18.818Z,74.01
2018-01-10T12:02:18.819Z,74.01
2018-01-10T12:03:18.826Z,73.81
2018-01-10T12:04:18.829Z,73.24
2018-01-10T12:05:18.840Z,72.38
2018-01-10T12:06:18.841Z,72.34
2018-01-10T12:07:18.853Z,72.57
2018-01-10T12:08:18.851Z,72.38
2018-01-10T12:09:18.861Z,72.76
2018-01-10T12:10:18.871Z,72.67
2018-01-10T12:11:18.869Z,72.96
2018-01-10T12:12:18.875Z,72.25
2018-01-10T12:13:18.881Z,71.96
2018-01-10T12:14:18.886Z,71.96
2018-01-10T12:15:18.888Z,71.39
2018-01-10T12:16:18.900Z,72.25
2018-01-10T12:17:18.903Z,72.09
2018-01-10T12:18:18.912Z,71.39
2018-01-10T12:19:18.910Z,71.14
2018-01-10T12:20:18.917Z,70.76
2018-01-10T12:21:18.926Z,71.04
2018-01-10T12:22:18.929Z,71.11
2018-01-10T12:23:18.932Z,71.43
2018-01-10T12:24:18.943Z,71.33
2018-01-10T12:25:18.943Z,71.23
2018-01-10T12:26:18.949Z,71.23
2018-01-10T12:27:18.959Z,70.76
2018-01-10T12:28:18.963Z,70.86
2018-01-10T12:29:18.965Z,70.57
2018-01-10T12:30:18.986Z,70.76
2018-01-10T12:31:18.978Z,70.28
2018-01-10T12:32:18.983Z,69.71
2018-01-10T12:33:18.992Z,69.90
2018-01-10T12:34:19.000Z,69.14
2018-01-10T12:35:19.001Z,68.85
2018-01-10T12:36:19.004Z,69.14
2018-01-10T12:37:19.013Z,69.23
2018-01-10T12:38:19.014Z,68.76
2018-01-10T12:39:19.026Z,68.66
2018-01-10T12:40:19.026Z,69.52
2018-01-10T12:41:19.033Z,69.52
2018-01-10T12:42:19.038Z,69.14
2018-01-10T12:43:19.046Z,69.52
2018-01-10T12:44:19.055Z,69.71
2018-01-10T12:45:19.055Z,69.71
2018-01-10T12:46:19.065Z,69.71
2018-01-10T12:47:19.069Z,69.71
2018-01-10T12:48:19.076Z,69.71
2018-01-10T12:49:19.079Z,70.00
2018-01-10T12:50:19.084Z,69.90
2018-01-10T12:51:19.092Z,70.00
2018-01-10T12:52:19.098Z,70.00
2018-01-10T12:53:19.098Z,69.71
2018-01-10T12:54:19.106Z,70.28
2018-01-10T12:55:19.114Z,70.47