createdAt,value
2019-04-23T00:02:05.327Z,9.13
2019-04-23T00:04:37.107Z,9.13
2019-04-23T00:07:21.601Z,9.80
2019-04-23T00:09:39.781Z,10.53
2019-04-23T00:12:23.795Z,9.05
2019-04-23T00:14:47.544Z,16.30
2019-04-23T00:17:19.269Z,11.50
2019-04-23T00:19:48.571Z,8.67
2019-04-23T00:22:20.492Z,8.95
2019-04-23T00:27:32.141Z,7.92
2019-04-23T00:29:57.643Z,8.68
2019-04-23T00:32:30.304Z,9.18
2019-04-23T00:35:05.887Z,8.25
2019-04-23T00:37:31.605Z,8.25
2019-04-23T00:40:07.249Z,8.58
2019-04-23T00:42:36.596Z,8.48
2019-04-23T00:45:00.484Z,9.60
2019-04-23T00:47:48.285Z,8.25
2019-04-23T00:50:12.384Z,9.28
2019-04-23T00:52:38.863Z,8.75
2019-04-23T00:57:43.417Z,11.08
2019-04-23T01:00:56.141Z,9.00
2019-04-23T01:07:51.614Z,8.43
2019-04-23T01:10:32.248Z,7.78
2019-04-23T01:15:32.433Z,7.73
2019-04-23T01:18:02.287Z,7.97
2019-04-23T01:20:39.064Z,7.28
2019-04-23T01:22:48.774Z,7.22
2019-04-23T01:25:31.013Z,7.37
2019-04-23T01:28:23.864Z,7.28
2019-04-23T01:30:59.158Z,8.38
2019-04-23T01:36:14.036Z,10.20
2019-04-23T01:38:35.653Z,10.40
2019-04-23T01:40:55.461Z,9.03
2019-04-23T01:43:30.294Z,8.55
2019-04-23T01:46:02.449Z,8.35
2019-04-23T01:48:36.726Z,8.78
2019-04-23T01:51:20.191Z,8.20
2019-04-23T01:56:04.746Z,8.97
2019-04-23T02:01:11.644Z,8.78
2019-04-23T02:03:42.610Z,9.73
2019-04-23T02:06:14.789Z,10.65
2019-04-23T02:08:50.480Z,9.18
2019-04-23T02:11:13.137Z,8.65
2019-04-23T02:16:19.375Z,8.18
2019-04-23T02:18:52.657Z,8.53
2019-04-23T02:21:26.080Z,8.38
2019-04-23T02:23:55.158Z,8.85
2019-04-23T02:26:33.325Z,8.83
2019-04-23T02:31:57.649Z,8.50
2019-04-23T02:36:45.109Z,10.13
2019-04-23T02:39:01.062Z,8.83
2019-04-23T02:42:04.795Z,9.03
2019-04-23T02:44:16.736Z,10.25
2019-04-23T02:46:51.640Z,11.25
2019-04-23T02:49:29.098Z,10.33
2019-04-23T02:51:56.809Z,9.53
2019-04-23T02:54:44.582Z,10.55
2019-04-23T02:59:31.898Z,8.35
2019-04-23T03:02:05.745Z,8.48
2019-04-23T03:07:09.468Z,8.18
2019-04-23T03:09:36.657Z,7.73
2019-04-23T03:12:08.235Z,8.15
2019-04-23T03:14:35.056Z,9.43
2019-04-23T03:17:02.971Z,9.05
2019-04-23T03:19:38.214Z,9.78
2019-04-23T03:22:06.018Z,8.50
2019-04-23T03:25:03.597Z,7.83
2019-04-23T03:27:29.205Z,8.50
2019-04-23T03:29:59.700Z,9.35
2019-04-23T03:37:33.996Z,9.00
2019-04-23T03:40:01.872Z,7.90
2019-04-23T03:45:08.021Z,8.60
2019-04-23T03:47:31.989Z,8.68
2019-04-23T03:55:10.413Z,7.65
2019-04-23T04:05:22.329Z,8.90
2019-04-23T04:08:12.100Z,9.18
2019-04-23T04:10:16.467Z,8.18
2019-04-23T04:15:49.050Z,8.10
2019-04-23T04:18:21.259Z,8.90
2019-04-23T04:20:55.762Z,7.58
2019-04-23T04:23:28.115Z,7.53
2019-04-23T04:30:43.818Z,8.48
2019-04-23T04:36:07.828Z,7.97
2019-04-23T04:38:38.546Z,8.18
2019-04-23T04:43:32.132Z,9.00
2019-04-23T04:46:21.794Z,8.88
2019-04-23T04:48:37.760Z,8.33
2019-04-23T04:51:16.454Z,8.30
2019-04-23T04:58:44.105Z,7.95
2019-04-23T05:06:16.232Z,7.70
2019-04-23T05:11:17.391Z,9.23
2019-04-23T05:13:47.231Z,9.80
2019-04-23T05:16:18.289Z,10.38
2019-04-23T05:18:53.726Z,9.67
2019-04-23T05:23:50.931Z,10.20
2019-04-23T05:26:26.488Z,8.48
2019-04-23T05:29:01.305Z,8.38
2019-04-23T05:36:41.645Z,7.60
2019-04-23T05:39:02.124Z,8.48
2019-04-23T05:44:02.283Z,8.75
2019-04-23T05:46:33.840Z,8.90
2019-04-23T05:49:09.358Z,9.23
2019-04-23T05:51:49.167Z,9.38
2019-04-23T05:54:08.511Z,9.40
2019-04-23T06:07:11.600Z,9.20
2019-04-23T06:10:40.726Z,7.90
2019-04-23T06:13:17.082Z,8.70
2019-04-23T06:15:44.025Z,9.73
2019-04-23T06:18:24.825Z,8.60
2019-04-23T06:20:59.024Z,10.82
2019-04-23T06:23:43.579Z,10.85
2019-04-23T06:28:22.462Z,9.30
2019-04-23T06:31:09.293Z,11.18
2019-04-23T06:33:25.627Z,9.68
2019-04-23T06:35:57.273Z,11.75
2019-04-23T06:38:42.824Z,8.48
2019-04-23T06:41:05.742Z,11.47
2019-04-23T06:43:47.091Z,11.10
2019-04-23T06:46:05.336Z,17.07
2019-04-23T06:48:34.843Z,13.70
2019-04-23T06:51:11.211Z,9.05
2019-04-23T06:53:36.053Z,8.65
2019-04-23T06:56:13.652Z,8.43
2019-04-23T06:58:44.124Z,9.18
2019-04-23T07:01:10.381Z,9.13
2019-04-23T07:06:22.271Z,8.60
2019-04-23T07:09:05.229Z,8.50
2019-04-23T07:11:36.935Z,9.30
2019-04-23T07:13:56.420Z,8.43
2019-04-23T07:16:21.594Z,9.25
2019-04-23T07:18:54.216Z,8.63
2019-04-23T07:21:26.727Z,8.63
2019-04-23T07:24:05.721Z,8.48
2019-04-23T07:29:15.797Z,8.65
2019-04-23T07:31:35.307Z,8.25
2019-04-23T07:34:07.650Z,8.83
2019-04-23T07:36:35.913Z,8.45
2019-04-23T07:39:11.748Z,8.50
2019-04-23T07:41:52.929Z,9.45
2019-04-23T07:44:28.251Z,8.38
2019-04-23T07:47:18.678Z,8.28
2019-04-23T07:49:41.466Z,8.53
2019-04-23T07:52:15.054Z,9.05
2019-04-23T07:54:49.201Z,9.28
2019-04-23T07:57:21.890Z,8.50
2019-04-23T07:59:50.224Z,8.40
2019-04-23T08:02:24.214Z,9.00
2019-04-23T08:05:17.966Z,9.20
2019-04-23T08:07:20.042Z,8.90
2019-04-23T08:09:54.732Z,9.10
2019-04-23T08:12:25.244Z,9.25
2019-04-23T08:15:15.203Z,8.95
2019-04-23T08:17:26.255Z,9.85
2019-04-23T08:20:04.659Z,9.70
2019-04-23T08:25:08.992Z,10.18
2019-04-23T08:28:01.704Z,9.20
2019-04-23T08:30:10.975Z,9.10
2019-04-23T08:32:47.304Z,8.55
2019-04-23T08:35:16.402Z,9.45
2019-04-23T08:40:20.888Z,10.08
2019-04-23T08:45:22.669Z,9.35
2019-04-23T08:48:07.649Z,8.98
2019-04-23T08:50:32.126Z,8.48
2019-04-23T08:53:17.756Z,8.65
2019-04-23T08:55:38.739Z,8.60
2019-04-23T08:58:10.696Z,9.63
2019-04-23T09:00:46.799Z,9.30
2019-04-23T09:03:28.471Z,9.15
2019-04-23T09:05:52.691Z,8.98
2019-04-23T09:14:20.040Z,9.30
2019-04-23T09:16:57.961Z,10.03
2019-04-23T09:22:00.530Z,8.20
2019-04-23T09:24:29.582Z,8.83
2019-04-23T09:27:09.804Z,8.40
2019-04-23T09:29:40.579Z,8.60
2019-04-23T09:37:42.258Z,8.35
2019-04-23T09:41:03.040Z,8.88
2019-04-23T09:43:36.714Z,8.63
2019-04-23T09:46:24.333Z,8.98
2019-04-23T09:48:58.218Z,8.63
2019-04-23T09:51:31.283Z,8.43
2019-04-23T09:54:04.363Z,9.50
2019-04-23T09:56:37.774Z,8.73
2019-04-23T09:59:08.825Z,8.55
2019-04-23T10:01:42.536Z,9.60
2019-04-23T10:03:50.852Z,8.13
2019-04-23T10:06:19.118Z,8.60
2019-04-23T10:08:47.535Z,8.43
2019-04-23T10:11:13.846Z,9.10
2019-04-23T10:13:45.039Z,8.55
2019-04-23T10:16:17.240Z,8.50
2019-04-23T10:18:47.021Z,8.43
2019-04-23T10:21:17.514Z,8.28
2019-04-23T10:23:47.608Z,8.48
2019-04-23T10:26:17.366Z,8.93
2019-04-23T10:28:49.758Z,8.05
2019-04-23T10:31:20.836Z,9.85
2019-04-23T10:33:52.238Z,8.90
2019-04-23T10:36:27.169Z,8.60
2019-04-23T10:39:00.611Z,8.40
2019-04-23T10:41:25.738Z,7.70
2019-04-23T10:43:58.589Z,8.68
2019-04-23T10:46:53.692Z,7.45
2019-04-23T10:54:43.379Z,9.85
2019-04-23T10:57:04.911Z,9.48
2019-04-23T10:59:43.264Z,9.68
2019-04-23T11:02:34.510Z,9.13
2019-04-23T11:04:54.124Z,10.03
2019-04-23T11:07:28.697Z,9.98
2019-04-23T11:12:42.161Z,10.20
2019-04-23T11:15:22.116Z,10.95
2019-04-23T11:17:45.901Z,10.63
2019-04-23T11:20:25.380Z,10.30
2019-04-23T11:22:48.276Z,9.33
2019-04-23T11:25:31.650Z,9.78
2019-04-23T11:30:36.616Z,9.45
2019-04-23T11:33:05.178Z,8.87
2019-04-23T11:40:28.362Z,9.10
2019-04-23T11:48:36.591Z,9.88
2019-04-23T11:51:24.180Z,9.78
2019-04-23T12:01:03.154Z,10.63
2019-04-23T12:03:37.307Z,10.47
2019-04-23T12:06:25.035Z,10.58
2019-04-23T12:09:17.376Z,10.57
2019-04-23T12:14:33.014Z,11.35
2019-04-23T12:17:08.353Z,11.15
2019-04-23T12:19:52.084Z,11.60
2019-04-23T12:22:03.544Z,11.00
2019-04-23T12:29:37.387Z,11.70
2019-04-23T12:37:36.388Z,11.63
2019-04-23T12:40:06.113Z,11.93
2019-04-23T12:45:17.009Z,12.58
2019-04-23T12:52:40.680Z,11.60
2019-04-23T12:57:47.296Z,12.98
2019-04-23T13:05:21.423Z,12.60
2019-04-23T13:07:55.547Z,13.60
2019-04-23T13:10:34.992Z,14.65
2019-04-23T13:15:22.707Z,12.43
2019-04-23T13:20:27.964Z,12.05
2019-04-23T13:23:03.209Z,13.03
2019-04-23T13:25:56.148Z,12.18
2019-04-23T13:33:36.168Z,12.55
2019-04-23T13:38:40.468Z,11.90
2019-04-23T13:43:43.734Z,11.33
2019-04-23T13:48:24.912Z,11.97
2019-04-23T13:51:09.329Z,11.85
2019-04-23T13:56:13.274Z,13.08
2019-04-23T13:58:44.888Z,11.22
2019-04-23T14:01:21.901Z,11.25
2019-04-23T14:03:50.568Z,11.05
2019-04-23T14:08:55.302Z,12.15
2019-04-23T14:11:23.199Z,11.00
2019-04-23T14:14:08.225Z,13.62
2019-04-23T14:21:25.228Z,11.85
2019-04-23T14:24:08.418Z,12.50
2019-04-23T14:26:32.600Z,12.55
2019-04-23T14:29:01.184Z,11.50
2019-04-23T14:31:30.441Z,11.60
2019-04-23T14:34:04.885Z,12.73
2019-04-23T14:36:37.698Z,13.72
2019-04-23T14:39:05.939Z,12.78
2019-04-23T14:41:31.195Z,11.57
2019-04-23T14:44:16.029Z,12.98
2019-04-23T14:49:19.285Z,14.05
2019-04-23T14:54:33.375Z,12.82
2019-04-23T14:57:07.939Z,13.08
2019-04-23T14:59:29.099Z,13.80
2019-04-23T15:04:31.666Z,13.98
2019-04-23T15:07:07.539Z,13.70
2019-04-23T15:14:59.858Z,12.77
2019-04-23T15:17:12.793Z,13.25
2019-04-23T15:22:23.232Z,13.22
2019-04-23T15:24:51.619Z,13.35
2019-04-23T15:29:39.292Z,13.25
2019-04-23T15:32:23.854Z,13.70
2019-04-23T15:35:01.287Z,12.00
2019-04-23T15:40:04.060Z,12.60
2019-04-23T15:45:01.356Z,16.60
2019-04-23T15:47:36.042Z,11.97
2019-04-23T15:50:10.423Z,16.15
2019-04-23T15:57:53.591Z,12.93
2019-04-23T16:00:05.281Z,13.40
2019-04-23T16:02:12.885Z,13.53
2019-04-23T16:04:43.942Z,14.00
2019-04-23T16:07:32.625Z,18.42
2019-04-23T16:10:17.611Z,16.17
2019-04-23T16:12:54.489Z,16.32
2019-04-23T16:15:21.321Z,23.65
2019-04-23T16:18:09.770Z,26.37
2019-04-23T16:20:59.016Z,24.18
2019-04-23T16:23:17.863Z,22.55
2019-04-23T16:25:50.353Z,20.80
2019-04-23T16:28:23.850Z,18.87
2019-04-23T16:31:00.018Z,20.52
2019-04-23T16:33:17.189Z,18.40
2019-04-23T16:36:04.085Z,17.55
2019-04-23T16:40:59.792Z,54.53
2019-04-23T16:43:38.305Z,27.42
2019-04-23T16:46:11.497Z,32.60
2019-04-23T16:48:55.489Z,30.45
2019-04-23T16:53:42.992Z,28.23
2019-04-23T16:56:16.422Z,31.40
2019-04-23T16:58:59.456Z,30.15
2019-04-23T17:01:26.410Z,25.90
2019-04-23T17:04:11.765Z,26.05
2019-04-23T17:08:57.130Z,25.02
2019-04-23T17:16:28.592Z,17.42
2019-04-23T17:19:04.772Z,23.38
2019-04-23T17:21:32.090Z,21.02
2019-04-23T17:24:11.467Z,25.80
2019-04-23T17:26:29.102Z,28.38
2019-04-23T17:29:05.804Z,27.02
2019-04-23T17:36:38.529Z,34.55
2019-04-23T17:39:14.542Z,38.08
2019-04-23T17:42:12.555Z,38.20
2019-04-23T17:47:08.745Z,43.20
2019-04-23T17:49:42.218Z,51.00
2019-04-23T17:52:14.693Z,35.85
2019-04-23T17:54:50.168Z,29.65
2019-04-23T17:57:18.645Z,32.35
2019-04-23T18:00:11.540Z,35.95
2019-04-23T18:07:38.321Z,26.43
2019-04-23T18:10:12.032Z,24.50
2019-04-23T18:12:41.720Z,19.95
2019-04-23T18:15:13.053Z,18.80
2019-04-23T18:17:34.307Z,23.07
2019-04-23T18:20:16.281Z,19.48
2019-04-23T18:22:53.920Z,21.48
2019-04-23T18:25:26.191Z,20.80
2019-04-23T18:30:53.790Z,23.42
2019-04-23T18:38:18.615Z,22.52
2019-04-23T18:43:26.803Z,27.03
2019-04-23T18:46:02.586Z,23.60
2019-04-23T18:56:11.181Z,25.32
2019-04-23T19:01:11.120Z,25.13
2019-04-23T19:04:09.863Z,23.50
2019-04-23T19:06:32.687Z,28.73
2019-04-23T19:12:14.346Z,25.27
2019-04-23T19:17:31.016Z,23.65
2019-04-23T19:19:33.389Z,22.03
2019-04-23T19:24:39.075Z,20.90
2019-04-23T19:29:44.013Z,18.55
2019-04-23T19:32:00.486Z,15.13
2019-04-23T19:37:35.179Z,15.10
2019-04-23T19:39:43.182Z,15.43
2019-04-23T19:42:10.329Z,14.50
2019-04-23T19:44:47.586Z,16.30
2019-04-23T19:47:19.386Z,17.70
2019-04-23T19:50:03.623Z,16.07
2019-04-23T19:52:30.797Z,15.25
2019-04-23T19:54:58.494Z,14.60
2019-04-23T19:57:33.914Z,12.85
2019-04-23T20:02:55.189Z,14.33
2019-04-23T20:04:59.652Z,11.60
2019-04-23T20:07:48.932Z,11.97
2019-04-23T20:10:03.783Z,11.00
2019-04-23T20:12:42.888Z,12.63
2019-04-23T20:15:35.578Z,11.65
2019-04-23T20:17:42.745Z,11.43
2019-04-23T20:20:09.030Z,11.22
2019-04-23T20:27:54.178Z,11.80
2019-04-23T20:35:34.899Z,10.23
2019-04-23T20:43:09.768Z,10.48
2019-04-23T20:45:46.555Z,10.80
2019-04-23T20:48:15.402Z,11.25
2019-04-23T20:50:44.614Z,11.43
2019-04-23T20:53:17.738Z,11.30
2019-04-23T20:56:02.165Z,12.07
2019-04-23T20:58:31.643Z,11.57
2019-04-23T21:01:17.538Z,12.50
2019-04-23T21:03:46.528Z,14.38
2019-04-23T21:06:08.725Z,13.53
2019-04-23T21:09:02.641Z,13.72
2019-04-23T21:11:14.486Z,13.85
2019-04-23T21:18:51.416Z,13.77
2019-04-23T21:21:25.215Z,14.20
2019-04-23T21:23:52.588Z,14.55
2019-04-23T21:26:17.042Z,14.33
2019-04-23T21:28:57.164Z,12.88
2019-04-23T21:31:25.445Z,14.25
2019-04-23T21:34:06.216Z,15.28
2019-04-23T21:41:58.032Z,13.73
2019-04-23T21:44:18.564Z,16.27
2019-04-23T21:46:55.311Z,17.77
2019-04-23T21:52:02.607Z,16.43
2019-04-23T21:54:35.485Z,18.60
2019-04-23T21:57:01.694Z,16.60
2019-04-23T21:59:35.440Z,18.57
2019-04-23T22:02:09.221Z,18.48
2019-04-23T22:04:41.419Z,19.77
2019-04-23T22:07:08.526Z,21.23
2019-04-23T22:09:45.306Z,21.20
2019-04-23T22:14:47.511Z,21.20
2019-04-23T22:17:15.077Z,21.33
2019-04-23T22:19:58.585Z,21.45
2019-04-23T22:22:20.350Z,20.10
2019-04-23T22:27:16.596Z,21.75
2019-04-23T22:29:50.411Z,21.50
2019-04-23T22:32:33.279Z,21.30
2019-04-23T22:37:48.336Z,19.77
2019-04-23T22:39:59.034Z,18.30
2019-04-23T22:42:54.497Z,17.70
2019-04-23T22:47:33.645Z,17.37
2019-04-23T22:50:06.134Z,16.60
2019-04-23T22:52:40.936Z,16.23
2019-04-23T23:00:13.369Z,15.55
2019-04-23T23:03:09.801Z,16.27
2019-04-23T23:06:03.159Z,15.90
2019-04-23T23:08:24.099Z,15.50
2019-04-23T23:10:56.941Z,15.85
2019-04-23T23:13:34.836Z,15.70
2019-04-23T23:16:01.340Z,16.75
2019-04-23T23:18:23.702Z,15.90
2019-04-23T23:20:59.515Z,16.73
2019-04-23T23:26:09.792Z,16.30
2019-04-23T23:28:38.498Z,16.10
2019-04-23T23:33:45.546Z,15.90
2019-04-23T23:38:52.318Z,16.07
2019-04-23T23:44:24.083Z,16.97
2019-04-23T23:48:51.324Z,16.07
