createdAt,value
2023-04-11T00:00:27.684Z,95028.00
2023-04-11T00:01:27.722Z,95026.00
2023-04-11T00:02:27.905Z,95024.00
2023-04-11T00:03:28.169Z,95024.00
2023-04-11T00:04:27.962Z,95024.00
2023-04-11T00:05:27.901Z,95022.00
2023-04-11T00:06:27.932Z,95022.00
2023-04-11T00:07:27.974Z,95022.00
2023-04-11T00:08:28.039Z,95022.00
2023-04-11T00:09:28.094Z,95022.00
2023-04-11T00:10:28.134Z,95022.00
2023-04-11T00:11:28.192Z,95020.00
2023-04-11T00:12:28.239Z,95020.00
2023-04-11T00:13:28.265Z,95016.00
2023-04-11T00:14:28.346Z,95012.00
2023-04-11T00:15:28.377Z,95010.00
2023-04-11T00:16:28.432Z,95010.00
2023-04-11T00:17:28.521Z,95008.00
2023-04-11T00:18:28.537Z,95008.00
2023-04-11T00:19:28.586Z,95002.00
2023-04-11T00:20:28.626Z,95002.00
2023-04-11T00:21:28.679Z,94997.00
2023-04-11T00:22:28.721Z,94993.00
2023-04-11T00:23:28.793Z,94989.00
2023-04-11T00:24:28.837Z,94989.00
2023-04-11T00:25:28.894Z,94987.00
2023-04-11T00:26:28.950Z,94989.00
2023-04-11T00:27:28.960Z,94989.00
2023-04-11T00:28:29.030Z,94989.00
2023-04-11T00:29:29.106Z,94989.00
2023-04-11T00:30:29.146Z,94987.00
2023-04-11T00:31:29.261Z,94983.00
2023-04-11T00:32:29.246Z,94981.00
2023-04-11T00:33:29.307Z,94981.00
2023-04-11T00:34:29.364Z,94975.00
2023-04-11T00:35:29.426Z,94973.00
2023-04-11T00:36:29.509Z,94979.00
2023-04-11T00:37:29.524Z,94971.00
2023-04-11T00:38:29.591Z,94977.00
2023-04-11T00:39:29.619Z,94975.00
2023-04-11T00:40:29.672Z,94975.00
2023-04-11T00:41:29.732Z,94975.00
2023-04-11T00:42:29.796Z,94969.00
2023-04-11T00:43:29.874Z,94973.00
2023-04-11T00:44:30.874Z,94971.00
2023-04-11T00:45:29.982Z,94965.00
2023-04-11T00:46:29.998Z,94971.00
2023-04-11T00:47:30.144Z,94963.00
2023-04-11T00:48:30.112Z,94963.00
2023-04-11T00:49:30.888Z,94963.00
2023-04-11T00:50:30.210Z,94965.00
2023-04-11T00:51:30.304Z,94965.00
2023-04-11T00:52:30.342Z,94961.00
2023-04-11T00:53:30.411Z,94967.00
2023-04-11T00:54:30.425Z,94969.00
2023-04-11T00:55:30.505Z,94973.00
2023-04-11T00:56:30.557Z,94975.00
2023-04-11T00:57:30.600Z,94979.00
2023-04-11T00:58:30.664Z,94977.00
2023-04-11T00:59:30.743Z,94977.00
2023-04-11T01:00:30.751Z,94977.00
2023-04-11T01:01:30.856Z,94977.00
2023-04-11T01:02:30.983Z,94977.00
2023-04-11T01:03:31.082Z,94975.00
2023-04-11T01:04:30.973Z,94971.00
2023-04-11T01:05:31.029Z,94969.00
2023-04-11T01:06:31.076Z,94965.00
2023-04-11T01:07:31.132Z,94965.00
2023-04-11T01:08:31.167Z,94963.00
2023-04-11T01:09:31.204Z,94961.00
2023-04-11T01:10:31.261Z,94957.00
2023-04-11T01:11:31.313Z,94955.00
2023-04-11T01:12:31.357Z,94955.00
2023-04-11T01:13:31.426Z,94955.00
2023-04-11T01:14:31.480Z,94957.00
2023-04-11T01:15:31.536Z,94957.00
2023-04-11T01:16:31.643Z,94957.00
2023-04-11T01:17:31.611Z,94955.00
2023-04-11T01:18:31.685Z,94951.00
2023-04-11T01:19:31.692Z,94943.00
2023-04-11T01:20:31.870Z,94940.00
2023-04-11T01:21:31.800Z,94934.00
2023-04-11T01:22:31.889Z,94928.00
2023-04-11T01:23:31.909Z,94926.00
2023-04-11T01:24:32.003Z,94926.00
2023-04-11T01:25:32.001Z,94924.00
2023-04-11T01:26:32.067Z,94926.00
2023-04-11T01:27:32.144Z,94922.00
2023-04-11T01:28:32.185Z,94924.00
2023-04-11T01:29:32.216Z,94920.00
2023-04-11T01:30:32.248Z,94914.00
2023-04-11T01:31:32.302Z,94914.00
2023-04-11T01:32:32.335Z,94908.00
2023-04-11T01:33:32.385Z,94904.00
2023-04-11T01:34:32.431Z,94902.00
2023-04-11T01:35:32.519Z,94898.00
2023-04-11T01:36:32.511Z,94896.00
2023-04-11T01:37:32.577Z,94889.00
2023-04-11T01:38:32.664Z,94889.00
2023-04-11T01:39:32.665Z,94881.00
2023-04-11T01:40:32.734Z,94879.00
2023-04-11T01:41:32.776Z,94875.00
2023-04-11T01:42:32.855Z,94875.00
2023-04-11T01:43:32.886Z,94877.00
2023-04-11T01:44:32.930Z,94879.00
2023-04-11T01:45:32.986Z,94881.00
2023-04-11T01:46:33.027Z,94889.00
2023-04-11T01:47:33.141Z,94893.00
2023-04-11T01:48:33.193Z,94895.00
2023-04-11T01:49:33.166Z,94895.00
2023-04-11T01:50:33.210Z,94895.00
2023-04-11T01:51:33.292Z,94896.00
2023-04-11T01:52:33.343Z,94895.00
2023-04-11T01:53:33.380Z,94898.00
2023-04-11T01:54:33.404Z,94900.00
2023-04-11T01:55:33.468Z,94906.00
2023-04-11T01:56:33.538Z,94904.00
2023-04-11T01:57:33.560Z,94900.00
2023-04-11T01:58:33.663Z,94900.00
2023-04-11T01:59:33.675Z,94900.00
2023-04-11T02:00:33.719Z,94900.00
2023-04-11T02:01:33.780Z,94908.00
2023-04-11T02:02:33.949Z,94918.00
2023-04-11T02:03:33.983Z,94924.00
2023-04-11T02:04:33.936Z,94930.00
2023-04-11T02:05:33.968Z,94934.00
2023-04-11T02:06:34.043Z,94938.00
2023-04-11T02:07:34.078Z,94940.00
2023-04-11T02:08:34.134Z,94940.00
2023-04-11T02:09:34.192Z,94945.00
2023-04-11T02:10:34.205Z,94943.00
2023-04-11T02:11:34.286Z,94943.00
2023-04-11T02:12:34.328Z,94942.00
2023-04-11T02:13:34.364Z,94940.00
2023-04-11T02:14:34.383Z,94938.00
2023-04-11T02:15:34.474Z,94938.00
2023-04-11T02:16:34.512Z,94940.00
2023-04-11T02:17:34.595Z,94940.00
2023-04-11T02:18:34.598Z,94940.00
2023-04-11T02:19:34.688Z,94934.00
2023-04-11T02:20:34.710Z,94934.00
2023-04-11T02:21:34.764Z,94934.00
2023-04-11T02:22:34.787Z,94934.00
2023-04-11T02:23:34.885Z,94936.00
2023-04-11T02:24:34.960Z,94936.00
2023-04-11T02:25:34.952Z,94940.00
2023-04-11T02:26:34.998Z,94936.00
2023-04-11T02:27:35.042Z,94940.00
2023-04-11T02:28:35.094Z,94940.00
2023-04-11T02:29:35.149Z,94934.00
2023-04-11T02:30:35.237Z,94936.00
2023-04-11T02:31:35.320Z,94932.00
2023-04-11T02:32:35.339Z,94924.00
2023-04-11T02:33:35.354Z,94920.00
2023-04-11T02:34:35.383Z,94916.00
2023-04-11T02:35:35.485Z,94916.00
2023-04-11T02:36:35.509Z,94916.00
2023-04-11T02:37:35.550Z,94914.00
2023-04-11T02:38:35.621Z,94910.00
2023-04-11T02:39:35.657Z,94908.00
2023-04-11T02:40:35.740Z,94902.00
2023-04-11T02:41:35.773Z,94902.00
2023-04-11T02:42:35.848Z,94902.00
2023-04-11T02:43:35.885Z,94904.00
2023-04-11T02:44:35.928Z,94900.00
2023-04-11T02:45:36.002Z,94898.00
2023-04-11T02:46:36.123Z,94895.00
2023-04-11T02:47:36.117Z,94895.00
2023-04-11T02:48:36.171Z,94891.00
2023-04-11T02:49:36.237Z,94881.00
2023-04-11T02:50:36.248Z,94877.00
2023-04-11T02:51:36.318Z,94867.00
2023-04-11T02:52:36.367Z,94865.00
2023-04-11T02:53:36.427Z,94867.00
2023-04-11T02:54:36.447Z,94867.00
2023-04-11T02:55:36.592Z,94871.00
2023-04-11T02:56:36.581Z,94877.00
2023-04-11T02:57:36.670Z,94877.00
2023-04-11T02:58:36.706Z,94875.00
2023-04-11T02:59:36.765Z,94877.00
2023-04-11T03:00:36.786Z,94877.00
2023-04-11T03:01:36.902Z,94879.00
2023-04-11T03:02:36.977Z,94879.00
2023-04-11T03:03:37.021Z,94879.00
2023-04-11T03:04:37.098Z,94875.00
2023-04-11T03:05:37.080Z,94869.00
2023-04-11T03:06:37.138Z,94865.00
2023-04-11T03:07:37.217Z,94863.00
2023-04-11T03:08:37.309Z,94863.00
2023-04-11T03:09:37.354Z,94863.00
2023-04-11T03:10:37.369Z,94863.00
2023-04-11T03:11:37.437Z,94865.00
2023-04-11T03:12:37.502Z,94867.00
2023-04-11T03:13:37.557Z,94867.00
2023-04-11T03:14:37.642Z,94873.00
2023-04-11T03:15:37.726Z,94873.00
2023-04-11T03:16:37.751Z,94875.00
2023-04-11T03:17:37.907Z,94873.00
2023-04-11T03:18:37.862Z,94869.00
2023-04-11T03:19:37.953Z,94865.00
2023-04-11T03:20:37.990Z,94859.00
2023-04-11T03:21:38.052Z,94851.00
2023-04-11T03:22:38.125Z,94853.00
2023-04-11T03:23:38.157Z,94851.00
2023-04-11T03:24:38.226Z,94851.00
2023-04-11T03:25:38.329Z,94851.00
2023-04-11T03:26:38.314Z,94847.00
2023-04-11T03:27:38.392Z,94851.00
2023-04-11T03:28:38.450Z,94855.00
2023-04-11T03:29:38.552Z,94853.00
2023-04-11T03:30:38.567Z,94849.00
2023-04-11T03:31:38.683Z,94849.00
2023-04-11T03:32:38.717Z,94849.00
2023-04-11T03:33:38.765Z,94849.00
2023-04-11T03:34:38.809Z,94847.00
2023-04-11T03:35:38.866Z,94844.00
2023-04-11T03:36:38.944Z,94842.00
2023-04-11T03:37:38.982Z,94840.00
2023-04-11T03:38:39.019Z,94840.00
2023-04-11T03:39:39.098Z,94840.00
2023-04-11T03:40:39.182Z,94836.00
2023-04-11T03:41:39.254Z,94838.00
2023-04-11T03:42:39.257Z,94838.00
2023-04-11T03:43:39.372Z,94840.00
2023-04-11T03:44:39.381Z,94838.00
2023-04-11T03:45:39.455Z,94836.00
2023-04-11T03:46:39.553Z,94834.00
2023-04-11T03:47:39.652Z,94830.00
2023-04-11T03:48:39.672Z,94830.00
2023-04-11T03:49:39.701Z,94832.00
2023-04-11T03:50:39.797Z,94832.00
2023-04-11T03:51:39.815Z,94828.00
2023-04-11T03:52:39.906Z,94820.00
2023-04-11T03:53:39.962Z,94820.00
2023-04-11T03:54:40.045Z,94818.00
2023-04-11T03:55:40.096Z,94818.00
2023-04-11T03:56:40.119Z,94822.00
2023-04-11T03:57:41.000Z,94822.00
2023-04-11T03:58:40.266Z,94824.00
2023-04-11T03:59:40.304Z,94824.00
2023-04-11T04:00:40.356Z,94824.00
2023-04-11T04:01:40.531Z,94826.00
2023-04-11T04:02:40.713Z,94826.00
2023-04-11T04:03:40.725Z,94828.00
2023-04-11T04:04:40.704Z,94828.00
2023-04-11T04:05:40.668Z,94832.00
2023-04-11T04:06:40.736Z,94830.00
2023-04-11T04:07:40.769Z,94828.00
2023-04-11T04:08:40.877Z,94832.00
2023-04-11T04:09:40.902Z,94830.00
2023-04-11T04:10:40.966Z,94830.00
2023-04-11T04:11:41.060Z,94826.00
2023-04-11T04:12:41.086Z,94824.00
2023-04-11T04:13:41.165Z,94826.00
2023-04-11T04:14:41.182Z,94828.00
2023-04-11T04:15:41.262Z,94828.00
2023-04-11T04:16:41.334Z,94828.00
2023-04-11T04:17:41.418Z,94824.00
2023-04-11T04:18:41.437Z,94824.00
2023-04-11T04:19:41.511Z,94826.00
2023-04-11T04:20:41.533Z,94828.00
2023-04-11T04:21:41.609Z,94830.00
2023-04-11T04:22:41.651Z,94828.00
2023-04-11T04:23:41.715Z,94826.00
2023-04-11T04:24:41.792Z,94824.00
2023-04-11T04:25:41.857Z,94818.00
2023-04-11T04:26:41.896Z,94818.00
2023-04-11T04:27:42.038Z,94818.00
2023-04-11T04:28:42.026Z,94820.00
2023-04-11T04:29:42.096Z,94816.00
2023-04-11T04:30:42.217Z,94818.00
2023-04-11T04:31:42.294Z,94816.00
2023-04-11T04:32:42.319Z,94814.00
2023-04-11T04:33:42.348Z,94812.00
2023-04-11T04:34:42.426Z,94806.00
2023-04-11T04:35:42.492Z,94806.00
2023-04-11T04:36:42.572Z,94800.00
2023-04-11T04:37:42.651Z,94798.00
2023-04-11T04:38:42.693Z,94796.00
2023-04-11T04:39:42.741Z,94795.00
2023-04-11T04:40:42.814Z,94793.00
2023-04-11T04:41:42.881Z,94789.00
2023-04-11T04:42:42.941Z,94785.00
2023-04-11T04:43:42.993Z,94779.00
2023-04-11T04:44:43.090Z,94773.00
2023-04-11T04:45:43.178Z,94767.00
2023-04-11T04:46:43.176Z,94759.00
2023-04-11T04:47:43.284Z,94757.00
2023-04-11T04:48:43.318Z,94755.00
2023-04-11T04:49:43.383Z,94759.00
2023-04-11T04:50:43.472Z,94761.00
2023-04-11T04:51:43.468Z,94757.00
2023-04-11T04:52:43.593Z,94761.00
2023-04-11T04:53:43.626Z,94763.00
2023-04-11T04:54:43.712Z,94763.00
2023-04-11T04:55:43.795Z,94763.00
2023-04-11T04:56:43.811Z,94759.00
2023-04-11T04:57:43.868Z,94757.00
2023-04-11T04:58:43.914Z,94759.00
2023-04-11T04:59:43.921Z,94759.00
2023-04-11T05:00:44.081Z,94759.00
2023-04-11T05:01:44.266Z,94755.00
2023-04-11T05:02:44.304Z,94755.00
2023-04-11T05:03:44.268Z,94749.00
2023-04-11T05:04:44.197Z,94749.00
2023-04-11T05:05:44.238Z,94746.00
2023-04-11T05:06:44.289Z,94748.00
2023-04-11T05:07:44.315Z,94746.00
2023-04-11T05:08:44.391Z,94749.00
2023-04-11T05:09:44.440Z,94749.00
2023-04-11T05:10:44.522Z,94751.00
2023-04-11T05:11:44.570Z,94753.00
2023-04-11T05:12:44.634Z,94757.00
2023-04-11T05:13:44.679Z,94757.00
2023-04-11T05:14:44.766Z,94759.00
2023-04-11T05:15:44.819Z,94767.00
2023-04-11T05:16:45.061Z,94765.00
2023-04-11T05:17:44.969Z,94767.00
2023-04-11T05:18:45.033Z,94765.00
2023-04-11T05:19:45.057Z,94767.00
2023-04-11T05:20:45.122Z,94767.00
2023-04-11T05:21:45.200Z,94771.00
2023-04-11T05:22:45.260Z,94773.00
2023-04-11T05:23:45.362Z,94775.00
2023-04-11T05:24:45.401Z,94777.00
2023-04-11T05:25:45.432Z,94783.00
2023-04-11T05:26:45.490Z,94785.00
2023-04-11T05:27:45.559Z,94791.00
2023-04-11T05:28:45.583Z,94789.00
2023-04-11T05:29:45.689Z,94791.00
2023-04-11T05:30:45.698Z,94795.00
2023-04-11T05:31:45.799Z,94796.00
2023-04-11T05:32:45.893Z,94796.00
2023-04-11T05:33:45.884Z,94796.00
2023-04-11T05:34:45.940Z,94798.00
2023-04-11T05:35:46.087Z,94800.00
2023-04-11T05:36:46.149Z,94802.00
2023-04-11T05:37:46.161Z,94802.00
2023-04-11T05:38:46.220Z,94806.00
2023-04-11T05:39:46.256Z,94808.00
2023-04-11T05:40:46.305Z,94810.00
2023-04-11T05:41:46.377Z,94808.00
2023-04-11T05:42:46.418Z,94810.00
2023-04-11T05:43:46.495Z,94806.00
2023-04-11T05:44:46.581Z,94802.00
2023-04-11T05:45:46.647Z,94795.00
2023-04-11T05:46:46.678Z,94791.00
2023-04-11T05:47:46.798Z,94787.00
2023-04-11T05:48:46.781Z,94785.00
2023-04-11T05:49:46.832Z,94783.00
2023-04-11T05:50:46.905Z,94785.00
2023-04-11T05:51:46.968Z,94783.00
2023-04-11T05:52:47.017Z,94781.00
2023-04-11T05:53:47.119Z,94781.00
2023-04-11T05:54:47.143Z,94773.00
2023-04-11T05:55:47.198Z,94773.00
2023-04-11T05:56:47.242Z,94767.00
2023-04-11T05:57:47.290Z,94765.00
2023-04-11T05:58:47.359Z,94765.00
2023-04-11T05:59:47.390Z,94765.00
2023-04-11T06:00:47.470Z,94767.00
2023-04-11T06:01:47.535Z,94761.00
2023-04-11T06:02:47.762Z,94759.00
2023-04-11T06:03:47.702Z,94761.00
2023-04-11T06:04:47.739Z,94759.00
2023-04-11T06:05:47.724Z,94759.00
2023-04-11T06:06:47.767Z,94757.00
2023-04-11T06:07:47.835Z,94753.00
2023-04-11T06:08:47.894Z,94749.00
2023-04-11T06:09:47.925Z,94740.00
2023-04-11T06:10:47.963Z,94738.00
2023-04-11T06:11:48.031Z,94740.00
2023-04-11T06:12:48.069Z,94742.00
2023-04-11T06:13:48.168Z,94744.00
2023-04-11T06:14:48.263Z,94746.00
2023-04-11T06:15:48.307Z,94746.00
2023-04-11T06:16:48.255Z,94746.00
2023-04-11T06:17:48.366Z,94744.00
2023-04-11T06:18:48.373Z,94746.00
2023-04-11T06:19:48.422Z,94744.00
2023-04-11T06:20:48.477Z,94742.00
2023-04-11T06:21:48.523Z,94742.00
2023-04-11T06:22:48.542Z,94742.00
2023-04-11T06:23:48.581Z,94738.00
2023-04-11T06:24:49.534Z,94732.00
2023-04-11T06:25:48.651Z,94728.00
2023-04-11T06:26:48.706Z,94726.00
2023-04-11T06:27:48.766Z,94724.00
2023-04-11T06:28:48.809Z,94724.00
2023-04-11T06:29:48.864Z,94720.00
2023-04-11T06:30:48.857Z,94718.00
2023-04-11T06:31:48.965Z,94716.00
2023-04-11T06:32:48.981Z,94720.00
2023-04-11T06:33:48.996Z,94720.00
2023-04-11T06:34:49.008Z,94730.00
2023-04-11T06:35:49.132Z,94732.00
2023-04-11T06:36:49.079Z,94738.00
2023-04-11T06:37:50.004Z,94738.00
2023-04-11T06:38:49.168Z,94738.00
2023-04-11T06:39:49.326Z,94738.00
2023-04-11T06:40:49.252Z,94744.00
2023-04-11T06:41:49.283Z,94746.00
2023-04-11T06:42:49.315Z,94749.00
2023-04-11T06:43:49.344Z,94751.00
2023-04-11T06:44:50.300Z,94749.00
2023-04-11T06:45:49.373Z,94748.00
2023-04-11T06:46:49.499Z,94740.00
2023-04-11T06:47:49.512Z,94734.00
2023-04-11T06:48:49.480Z,94730.00
2023-04-11T06:49:49.528Z,94728.00
2023-04-11T06:50:49.563Z,94728.00
2023-04-11T06:51:49.594Z,94732.00
2023-04-11T06:52:49.659Z,94734.00
2023-04-11T06:53:49.680Z,94734.00
2023-04-11T06:54:49.723Z,94736.00
2023-04-11T06:55:49.714Z,94736.00
2023-04-11T06:56:49.758Z,94740.00
2023-04-11T06:57:49.784Z,94744.00
2023-04-11T06:58:49.822Z,94744.00
2023-04-11T06:59:49.829Z,94740.00
2023-04-11T07:00:49.879Z,94740.00
2023-04-11T07:01:50.043Z,94738.00
2023-04-11T07:02:50.187Z,94740.00
2023-04-11T07:03:50.291Z,94742.00
2023-04-11T07:04:50.041Z,94744.00
2023-04-11T07:05:49.996Z,94746.00
2023-04-11T07:06:50.087Z,94748.00
2023-04-11T07:07:50.064Z,94746.00
2023-04-11T07:08:50.112Z,94744.00
2023-04-11T07:09:50.168Z,94748.00
2023-04-11T07:10:50.182Z,94748.00
2023-04-11T07:11:50.199Z,94746.00
2023-04-11T07:12:50.249Z,94746.00
2023-04-11T07:13:50.301Z,94740.00
2023-04-11T07:14:50.341Z,94740.00
2023-04-11T07:15:50.427Z,94742.00
2023-04-11T07:16:50.389Z,94744.00
2023-04-11T07:17:52.701Z,94746.00
2023-04-11T07:18:50.564Z,94744.00
2023-04-11T07:19:50.589Z,94749.00
2023-04-11T07:20:50.625Z,94755.00
2023-04-11T07:21:50.659Z,94757.00
2023-04-11T07:22:50.680Z,94755.00
2023-04-11T07:23:50.744Z,94755.00
2023-04-11T07:24:50.779Z,94757.00
2023-04-11T07:25:50.824Z,94759.00
2023-04-11T07:26:50.821Z,94759.00
2023-04-11T07:27:50.950Z,94763.00
2023-04-11T07:28:50.945Z,94763.00
2023-04-11T07:29:50.934Z,94757.00
2023-04-11T07:30:50.981Z,94753.00
2023-04-11T07:31:51.074Z,94748.00
2023-04-11T07:32:51.066Z,94749.00
2023-04-11T07:33:51.572Z,94746.00
2023-04-11T07:34:51.091Z,94746.00
2023-04-11T07:35:51.180Z,94748.00
2023-04-11T07:36:51.132Z,94744.00
2023-04-11T07:37:51.187Z,94742.00
2023-04-11T07:38:51.212Z,94740.00
2023-04-11T07:39:51.222Z,94738.00
2023-04-11T07:40:51.248Z,94740.00
2023-04-11T07:41:51.281Z,94742.00
2023-04-11T07:42:51.306Z,94740.00
2023-04-11T07:43:51.330Z,94736.00
2023-04-11T07:44:51.358Z,94734.00
2023-04-11T07:46:51.433Z,94736.00
2023-04-11T07:47:51.498Z,94736.00
2023-04-11T07:48:51.547Z,94734.00
2023-04-11T07:49:51.510Z,94740.00
2023-04-11T07:50:51.533Z,94738.00
2023-04-11T07:51:51.557Z,94736.00
2023-04-11T07:52:51.566Z,94738.00
2023-04-11T07:53:51.615Z,94736.00
2023-04-11T07:54:51.627Z,94736.00
2023-04-11T07:55:51.672Z,94740.00
2023-04-11T07:56:51.698Z,94742.00
2023-04-11T07:57:51.736Z,94744.00
2023-04-11T07:58:51.733Z,94746.00
2023-04-11T07:59:52.004Z,94748.00
2023-04-11T08:00:51.811Z,94748.00
2023-04-11T08:01:51.898Z,94749.00
2023-04-11T08:02:51.966Z,94746.00
2023-04-11T08:03:52.033Z,94744.00
2023-04-11T08:04:51.924Z,94744.00
2023-04-11T08:05:51.937Z,94740.00
2023-04-11T08:06:51.968Z,94740.00
2023-04-11T08:07:51.981Z,94736.00
2023-04-11T08:08:52.025Z,94738.00
2023-04-11T08:09:52.076Z,94736.00
2023-04-11T08:10:52.405Z,94738.00
2023-04-11T08:11:52.081Z,94736.00
2023-04-11T08:12:52.134Z,94736.00
2023-04-11T08:13:52.155Z,94738.00
2023-04-11T08:14:52.168Z,94740.00
2023-04-11T08:15:52.175Z,94740.00
2023-04-11T08:16:53.124Z,94746.00
2023-04-11T08:17:52.316Z,94746.00
2023-04-11T08:18:52.301Z,94749.00
2023-04-11T08:19:52.282Z,94749.00
2023-04-11T08:20:52.297Z,94748.00
2023-04-11T08:21:52.294Z,94748.00
2023-04-11T08:22:52.349Z,94748.00
2023-04-11T08:23:52.349Z,94749.00
2023-04-11T08:24:52.392Z,94749.00
2023-04-11T08:25:52.372Z,94749.00
2023-04-11T08:26:52.421Z,94748.00
2023-04-11T08:27:52.437Z,94748.00
2023-04-11T08:28:52.467Z,94746.00
2023-04-11T08:29:52.451Z,94749.00
2023-04-11T08:30:52.561Z,94751.00
2023-04-11T08:31:52.493Z,94763.00
2023-04-11T08:32:52.509Z,94761.00
2023-04-11T08:33:52.535Z,94761.00
2023-04-11T08:34:52.526Z,94759.00
2023-04-11T08:35:52.619Z,94753.00
2023-04-11T08:36:52.534Z,94755.00
2023-04-11T08:37:52.597Z,94763.00
2023-04-11T08:38:52.592Z,94765.00
2023-04-11T08:39:52.585Z,94771.00
2023-04-11T08:40:52.640Z,94773.00
2023-04-11T08:41:52.615Z,94773.00
2023-04-11T08:42:52.626Z,94773.00
2023-04-11T08:43:52.687Z,94777.00
2023-04-11T08:44:52.804Z,94779.00
2023-04-11T08:45:52.786Z,94783.00
2023-04-11T08:46:52.697Z,94787.00
2023-04-11T08:47:52.766Z,94791.00
2023-04-11T08:48:52.763Z,94795.00
2023-04-11T08:49:52.777Z,94796.00
2023-04-11T08:50:52.771Z,94791.00
2023-04-11T08:51:52.816Z,94793.00
2023-04-11T08:52:52.849Z,94795.00
2023-04-11T08:53:52.858Z,94796.00
2023-04-11T08:54:52.882Z,94798.00
2023-04-11T08:55:52.887Z,94796.00
2023-04-11T08:56:52.899Z,94796.00
2023-04-11T08:57:52.923Z,94796.00
2023-04-11T08:58:53.013Z,94798.00
2023-04-11T08:59:52.966Z,94802.00
2023-04-11T09:00:52.987Z,94800.00
2023-04-11T09:01:53.138Z,94800.00
2023-04-11T09:02:53.115Z,94806.00
2023-04-11T09:03:53.050Z,94804.00
2023-04-11T09:04:53.134Z,94812.00
2023-04-11T09:05:53.072Z,94814.00
2023-04-11T09:06:53.116Z,94812.00
2023-04-11T09:07:53.097Z,94808.00
2023-04-11T09:08:53.136Z,94808.00
2023-04-11T09:09:53.134Z,94808.00
2023-04-11T09:10:53.158Z,94810.00
2023-04-11T09:11:53.172Z,94812.00
2023-04-11T09:12:53.256Z,94808.00
2023-04-11T09:13:53.291Z,94810.00
2023-04-11T09:14:53.286Z,94812.00
2023-04-11T09:15:53.339Z,94822.00
2023-04-11T09:16:53.245Z,94824.00
2023-04-11T09:17:53.309Z,94826.00
2023-04-11T09:18:53.275Z,94824.00
2023-04-11T09:19:53.301Z,94828.00
2023-04-11T09:20:53.325Z,94830.00
2023-04-11T09:21:53.346Z,94830.00
2023-04-11T09:22:53.383Z,94830.00
2023-04-11T09:23:53.355Z,94834.00
2023-04-11T09:24:53.357Z,94836.00
2023-04-11T09:25:53.386Z,94836.00
2023-04-11T09:26:53.403Z,94834.00
2023-04-11T09:27:53.406Z,94836.00
2023-04-11T09:28:53.871Z,94836.00
2023-04-11T09:29:53.444Z,94838.00
2023-04-11T09:30:53.454Z,94840.00
2023-04-11T09:31:53.484Z,94844.00
2023-04-11T09:32:53.641Z,94842.00
2023-04-11T09:33:53.600Z,94840.00
2023-04-11T09:34:53.503Z,94838.00
2023-04-11T09:35:53.585Z,94840.00
2023-04-11T09:36:53.566Z,94844.00
2023-04-11T09:37:53.574Z,94846.00
2023-04-11T09:38:53.600Z,94846.00
2023-04-11T09:39:53.585Z,94847.00
2023-04-11T09:40:53.583Z,94842.00
2023-04-11T09:41:53.612Z,94842.00
2023-04-11T09:42:53.643Z,94840.00
2023-04-11T09:43:53.788Z,94842.00
2023-04-11T09:44:53.633Z,94840.00
2023-04-11T09:45:54.800Z,94840.00
2023-04-11T09:46:53.685Z,94836.00
2023-04-11T09:47:53.679Z,94836.00
2023-04-11T09:48:53.703Z,94834.00
2023-04-11T09:49:53.689Z,94840.00
2023-04-11T09:50:53.715Z,94842.00
2023-04-11T09:51:53.745Z,94847.00
2023-04-11T09:52:53.748Z,94847.00
2023-04-11T09:53:53.750Z,94846.00
2023-04-11T09:54:53.777Z,94844.00
2023-04-11T09:55:53.745Z,94844.00
2023-04-11T09:56:53.796Z,94840.00
2023-04-11T09:57:53.784Z,94842.00
2023-04-11T09:58:53.975Z,94832.00
2023-04-11T09:59:53.797Z,94830.00
2023-04-11T10:00:53.817Z,94828.00
2023-04-11T10:01:53.863Z,94832.00
2023-04-11T10:02:53.984Z,94830.00
2023-04-11T10:03:54.120Z,94834.00
2023-04-11T10:04:53.956Z,94838.00
2023-04-11T10:05:53.870Z,94836.00
2023-04-11T10:06:53.871Z,94830.00
2023-04-11T10:07:53.896Z,94824.00
2023-04-11T10:08:54.103Z,94824.00
2023-04-11T10:09:53.925Z,94826.00
2023-04-11T10:10:53.978Z,94826.00
2023-04-11T10:11:54.008Z,94824.00
2023-04-11T10:12:54.045Z,94824.00
2023-04-11T10:13:54.271Z,94822.00
2023-04-11T10:14:54.002Z,94822.00
2023-04-11T10:15:54.066Z,94824.00
2023-04-11T10:16:54.040Z,94820.00
2023-04-11T10:17:54.164Z,94818.00
2023-04-11T10:18:54.089Z,94812.00
2023-04-11T10:19:54.066Z,94812.00
2023-04-11T10:20:54.073Z,94812.00
2023-04-11T10:21:54.072Z,94814.00
2023-04-11T10:22:54.107Z,94816.00
2023-04-11T10:23:54.367Z,94820.00
2023-04-11T10:24:54.111Z,94820.00
2023-04-11T10:25:54.157Z,94824.00
2023-04-11T10:26:54.144Z,94828.00
2023-04-11T10:27:54.114Z,94828.00
2023-04-11T10:28:54.146Z,94828.00
2023-04-11T10:29:54.176Z,94822.00
2023-04-11T10:30:54.180Z,94822.00
2023-04-11T10:31:54.228Z,94812.00
2023-04-11T10:32:54.212Z,94808.00
2023-04-11T10:33:54.393Z,94802.00
2023-04-11T10:34:54.231Z,94802.00
2023-04-11T10:35:54.248Z,94802.00
2023-04-11T10:36:54.219Z,94802.00
2023-04-11T10:37:54.262Z,94800.00
2023-04-11T10:38:54.285Z,94800.00
2023-04-11T10:39:54.283Z,94796.00
2023-04-11T10:40:54.269Z,94796.00
2023-04-11T10:41:54.305Z,94795.00
2023-04-11T10:42:54.295Z,94795.00
2023-04-11T10:43:54.275Z,94793.00
2023-04-11T10:44:54.286Z,94791.00
2023-04-11T10:45:54.331Z,94789.00
2023-04-11T10:46:54.525Z,94787.00
2023-04-11T10:47:54.360Z,94779.00
2023-04-11T10:48:54.367Z,94777.00
2023-04-11T10:49:54.357Z,94775.00
2023-04-11T10:50:54.355Z,94777.00
2023-04-11T10:51:54.379Z,94777.00
2023-04-11T10:52:54.364Z,94777.00
2023-04-11T10:53:54.377Z,94779.00
2023-04-11T10:54:54.412Z,94781.00
2023-04-11T10:55:54.393Z,94787.00
2023-04-11T10:56:54.393Z,94789.00
2023-04-11T10:57:54.416Z,94783.00
2023-04-11T10:58:54.415Z,94781.00
2023-04-11T10:59:54.453Z,94781.00
2023-04-11T11:00:54.511Z,94779.00
2023-04-11T11:01:54.511Z,94775.00
2023-04-11T11:02:54.566Z,94773.00
2023-04-11T11:03:54.656Z,94771.00
2023-04-11T11:04:54.537Z,94771.00
2023-04-11T11:05:54.459Z,94769.00
2023-04-11T11:06:57.171Z,94769.00
2023-04-11T11:07:54.500Z,94771.00
2023-04-11T11:08:54.470Z,94769.00
2023-04-11T11:09:54.466Z,94769.00
2023-04-11T11:10:55.367Z,94769.00
2023-04-11T11:11:54.438Z,94767.00
2023-04-11T11:12:54.432Z,94773.00
2023-04-11T11:13:54.640Z,94773.00
2023-04-11T11:14:54.410Z,94775.00
2023-04-11T11:15:54.416Z,94777.00
2023-04-11T11:16:54.502Z,94779.00
2023-04-11T11:17:54.418Z,94777.00
2023-04-11T11:18:54.430Z,94773.00
2023-04-11T11:19:54.415Z,94771.00
2023-04-11T11:20:54.382Z,94771.00
2023-04-11T11:21:54.382Z,94769.00
2023-04-11T11:22:54.393Z,94765.00
2023-04-11T11:23:54.628Z,94767.00
2023-04-11T11:24:54.365Z,94765.00
2023-04-11T11:25:54.356Z,94769.00
2023-04-11T11:26:54.359Z,94769.00
2023-04-11T11:27:54.328Z,94767.00
2023-04-11T11:28:54.458Z,94767.00
2023-04-11T11:29:54.332Z,94765.00
2023-04-11T11:30:55.743Z,94763.00
2023-04-11T11:31:54.354Z,94765.00
2023-04-11T11:32:54.287Z,94761.00
2023-04-11T11:33:58.210Z,94759.00
2023-04-11T11:34:55.289Z,94763.00
2023-04-11T11:35:54.280Z,94763.00
2023-04-11T11:36:54.355Z,94769.00
2023-04-11T11:37:54.284Z,94771.00
2023-04-11T11:38:54.487Z,94771.00
2023-04-11T11:39:54.231Z,94771.00
2023-04-11T11:40:54.265Z,94771.00
2023-04-11T11:41:54.289Z,94771.00
2023-04-11T11:42:54.245Z,94771.00
2023-04-11T11:43:54.421Z,94773.00
2023-04-11T11:44:54.235Z,94777.00
2023-04-11T11:45:54.305Z,94777.00