createdAt,value
2019-03-26T00:00:40.188Z,4.80
2019-03-26T00:03:09.880Z,4.80
2019-03-26T00:05:39.566Z,4.80
2019-03-26T00:08:08.876Z,4.80
2019-03-26T00:10:38.340Z,4.80
2019-03-26T00:13:07.733Z,4.90
2019-03-26T00:15:37.057Z,4.90
2019-03-26T00:18:06.465Z,4.90
2019-03-26T00:20:35.890Z,4.90
2019-03-26T00:23:05.484Z,4.90
2019-03-26T00:25:34.823Z,4.90
2019-03-26T00:28:04.192Z,4.90
2019-03-26T00:30:33.625Z,4.90
2019-03-26T00:33:03.034Z,4.90
2019-03-26T00:35:32.452Z,4.90
2019-03-26T00:38:02.134Z,4.80
2019-03-26T00:40:31.829Z,4.80
2019-03-26T00:43:01.641Z,4.80
2019-03-26T00:45:31.421Z,4.80
2019-03-26T00:48:00.762Z,4.80
2019-03-26T00:50:30.112Z,4.80
2019-03-26T00:52:59.456Z,4.80
2019-03-26T00:55:28.774Z,4.70
2019-03-26T00:58:01.395Z,4.70
2019-03-26T01:00:39.140Z,4.70
2019-03-26T01:03:08.624Z,4.70
2019-03-26T01:05:38.029Z,4.70
2019-03-26T01:08:07.498Z,4.70
2019-03-26T01:10:37.149Z,4.70
2019-03-26T01:13:06.641Z,4.80
2019-03-26T01:15:36.041Z,4.80
2019-03-26T01:18:05.844Z,4.80
2019-03-26T01:20:35.293Z,4.80
2019-03-26T01:23:04.855Z,4.80
2019-03-26T01:25:34.686Z,4.70
2019-03-26T01:28:04.321Z,4.70
2019-03-26T01:30:34.256Z,4.70
2019-03-26T01:33:03.894Z,4.70
2019-03-26T01:35:33.325Z,4.70
2019-03-26T01:38:02.644Z,4.70
2019-03-26T01:40:32.035Z,4.70
2019-03-26T01:43:01.356Z,4.70
2019-03-26T01:45:30.859Z,4.80
2019-03-26T01:48:00.271Z,4.70
2019-03-26T01:50:29.957Z,4.70
2019-03-26T01:52:59.580Z,4.70
2019-03-26T01:55:29.317Z,4.60
2019-03-26T01:57:58.708Z,4.60
2019-03-26T02:00:28.183Z,4.60
2019-03-26T02:02:57.853Z,4.70
2019-03-26T02:05:27.225Z,4.60
2019-03-26T02:07:56.535Z,4.60
2019-03-26T02:10:26.420Z,4.60
2019-03-26T02:12:55.742Z,4.60
2019-03-26T02:15:30.029Z,4.60
2019-03-26T02:17:59.649Z,4.60
2019-03-26T02:20:29.107Z,4.60
2019-03-26T02:22:58.610Z,4.60
2019-03-26T02:25:28.013Z,4.60
2019-03-26T02:27:57.340Z,4.60
2019-03-26T02:30:26.725Z,4.40
2019-03-26T02:32:56.737Z,4.30
2019-03-26T02:35:26.650Z,4.20
2019-03-26T02:37:56.233Z,4.10
2019-03-26T02:40:25.558Z,4.00
2019-03-26T02:42:54.858Z,3.90
2019-03-26T02:45:24.408Z,3.80
2019-03-26T02:47:53.825Z,3.60
2019-03-26T02:50:23.384Z,3.60
2019-03-26T02:52:53.017Z,3.50
2019-03-26T02:55:22.329Z,3.40
2019-03-26T02:57:51.670Z,3.30
2019-03-26T03:00:21.205Z,3.20
2019-03-26T03:02:50.513Z,3.10
2019-03-26T03:05:34.467Z,3.10
2019-03-26T03:07:51.031Z,3.10
2019-03-26T03:10:20.400Z,3.10
2019-03-26T03:12:49.772Z,3.10
2019-03-26T03:15:19.366Z,3.20
2019-03-26T03:17:48.997Z,3.20
2019-03-26T03:20:18.350Z,3.30
2019-03-26T03:22:48.456Z,3.40
2019-03-26T03:25:17.833Z,3.40
2019-03-26T03:27:47.537Z,3.40
2019-03-26T03:30:18.431Z,3.50
2019-03-26T03:32:47.966Z,3.50
2019-03-26T03:35:17.273Z,3.50
2019-03-26T03:37:46.825Z,3.50
2019-03-26T03:40:16.775Z,3.60
2019-03-26T03:42:46.149Z,3.60
2019-03-26T03:45:19.761Z,3.70
2019-03-26T03:47:49.555Z,3.70
2019-03-26T03:50:19.048Z,3.70
2019-03-26T03:52:49.247Z,3.70
2019-03-26T03:55:18.901Z,3.70
2019-03-26T03:57:53.063Z,3.70
2019-03-26T04:00:34.921Z,3.60
2019-03-26T04:03:05.299Z,3.60
2019-03-26T04:05:35.197Z,3.60
2019-03-26T04:08:04.698Z,3.50
2019-03-26T04:10:34.021Z,3.50
2019-03-26T04:13:03.459Z,3.50
2019-03-26T04:15:35.011Z,3.50
2019-03-26T04:18:04.535Z,3.50
2019-03-26T04:20:33.890Z,3.50
2019-03-26T04:23:03.371Z,3.50
2019-03-26T04:25:32.878Z,3.50
2019-03-26T04:28:02.713Z,3.50
2019-03-26T04:30:33.261Z,3.50
2019-03-26T04:33:02.827Z,3.50
2019-03-26T04:35:32.234Z,3.50
2019-03-26T04:38:01.750Z,3.50
2019-03-26T04:40:31.383Z,3.60
2019-03-26T04:43:00.693Z,3.70
2019-03-26T04:45:31.340Z,3.70
2019-03-26T04:48:00.929Z,3.70
2019-03-26T04:50:30.693Z,3.70
2019-03-26T04:53:00.086Z,3.80
2019-03-26T04:55:29.810Z,3.80
2019-03-26T04:57:59.400Z,3.80
2019-03-26T05:00:29.172Z,3.80
2019-03-26T05:02:58.489Z,3.80
2019-03-26T05:05:27.889Z,3.70
2019-03-26T05:07:57.537Z,3.70
2019-03-26T05:10:27.286Z,3.60
2019-03-26T05:12:56.730Z,3.60
2019-03-26T05:15:26.107Z,3.50
2019-03-26T05:17:56.840Z,3.60
2019-03-26T05:20:26.397Z,3.60
2019-03-26T05:22:55.740Z,3.60
2019-03-26T05:25:25.395Z,3.60
2019-03-26T05:27:54.757Z,3.50
2019-03-26T05:30:24.504Z,3.50
2019-03-26T05:32:53.836Z,3.50
2019-03-26T05:35:23.383Z,3.60
2019-03-26T05:37:56.343Z,3.70
2019-03-26T05:40:25.940Z,3.70
2019-03-26T05:42:55.457Z,3.80
2019-03-26T05:45:24.784Z,3.90
2019-03-26T05:47:57.409Z,3.90
2019-03-26T05:50:26.838Z,4.00
2019-03-26T05:52:56.249Z,4.10
2019-03-26T05:55:25.966Z,4.20
2019-03-26T05:57:55.913Z,4.30
2019-03-26T06:00:26.705Z,4.40
2019-03-26T06:02:56.078Z,4.50
2019-03-26T06:05:25.559Z,4.50
2019-03-26T06:07:54.890Z,4.50
2019-03-26T06:10:24.222Z,4.60
2019-03-26T06:12:53.692Z,4.60
2019-03-26T06:15:22.995Z,4.70
2019-03-26T06:17:52.304Z,4.70
2019-03-26T06:20:21.629Z,4.80
2019-03-26T06:22:51.001Z,4.90
2019-03-26T06:25:20.621Z,5.00
2019-03-26T06:27:50.308Z,5.10
2019-03-26T06:30:19.800Z,5.10
2019-03-26T06:32:49.196Z,5.20
2019-03-26T06:35:18.511Z,5.30
2019-03-26T06:37:47.989Z,5.50
2019-03-26T06:40:18.606Z,5.60
2019-03-26T06:42:48.039Z,5.70
2019-03-26T06:45:17.584Z,5.80
2019-03-26T06:47:46.986Z,5.90
2019-03-26T06:50:17.797Z,6.10
2019-03-26T06:52:47.109Z,6.10
2019-03-26T06:55:16.736Z,6.10
2019-03-26T06:57:46.095Z,6.20
2019-03-26T07:00:18.285Z,6.20
2019-03-26T07:02:47.707Z,6.30
2019-03-26T07:05:17.093Z,6.30
2019-03-26T07:07:46.574Z,6.30
2019-03-26T07:10:20.206Z,6.30
2019-03-26T07:12:49.965Z,6.30
2019-03-26T07:15:19.336Z,6.40
2019-03-26T07:17:48.678Z,6.30
2019-03-26T07:20:18.157Z,6.40
2019-03-26T07:22:48.126Z,6.60
2019-03-26T07:25:18.303Z,6.60
2019-03-26T07:27:47.612Z,6.70
2019-03-26T07:30:34.755Z,6.70
2019-03-26T07:33:04.146Z,6.70
2019-03-26T07:35:33.547Z,6.70
2019-03-26T07:38:02.926Z,6.70
2019-03-26T07:40:32.386Z,6.70
2019-03-26T07:43:01.693Z,6.70
2019-03-26T07:45:31.212Z,6.70
2019-03-26T07:48:00.802Z,6.90
2019-03-26T07:50:30.133Z,7.00
2019-03-26T07:52:59.624Z,7.10
2019-03-26T07:55:29.432Z,7.20
2019-03-26T07:57:58.760Z,7.10
2019-03-26T08:00:34.220Z,7.00
2019-03-26T08:03:03.695Z,7.00
2019-03-26T08:05:33.150Z,6.90
2019-03-26T08:08:02.550Z,6.90
2019-03-26T08:10:32.037Z,6.90
2019-03-26T08:13:01.429Z,7.00
2019-03-26T08:15:31.196Z,7.00
2019-03-26T08:18:00.561Z,7.00
2019-03-26T08:20:30.217Z,7.00
2019-03-26T08:22:59.857Z,7.00
2019-03-26T08:25:29.200Z,7.00
2019-03-26T08:27:58.856Z,6.90
2019-03-26T08:30:28.701Z,6.90
2019-03-26T08:32:58.573Z,6.80
2019-03-26T08:35:27.961Z,6.90
2019-03-26T08:37:57.285Z,7.00
2019-03-26T08:40:26.597Z,7.20
2019-03-26T08:42:55.928Z,7.40
2019-03-26T08:45:25.236Z,7.60
2019-03-26T08:47:54.564Z,7.80
2019-03-26T08:50:23.952Z,8.00
2019-03-26T08:52:53.556Z,8.20
2019-03-26T08:55:22.884Z,8.40
2019-03-26T08:57:52.229Z,8.50
2019-03-26T09:00:21.868Z,8.50
2019-03-26T09:02:51.611Z,8.60
2019-03-26T09:05:21.044Z,8.60
2019-03-26T09:07:50.367Z,8.60
2019-03-26T09:10:20.084Z,8.70
2019-03-26T09:12:49.492Z,8.80
2019-03-26T09:15:18.814Z,9.00
2019-03-26T09:17:48.116Z,9.10
2019-03-26T09:20:17.514Z,9.10
2019-03-26T09:22:47.106Z,9.20
2019-03-26T09:25:16.565Z,9.10
2019-03-26T09:27:45.973Z,9.10
2019-03-26T09:30:16.011Z,9.10
2019-03-26T09:32:45.432Z,9.20
2019-03-26T09:35:15.120Z,9.30
2019-03-26T09:37:45.295Z,9.40
2019-03-26T09:40:16.706Z,9.50
2019-03-26T09:42:46.017Z,9.60
2019-03-26T09:45:15.358Z,9.60
2019-03-26T09:47:45.005Z,9.60
2019-03-26T09:50:14.912Z,9.50
2019-03-26T09:52:44.268Z,9.40
2019-03-26T09:55:13.936Z,9.40
2019-03-26T09:57:43.262Z,9.40
2019-03-26T10:00:13.673Z,9.30
2019-03-26T10:02:43.654Z,9.30
2019-03-26T10:05:13.264Z,9.30
2019-03-26T10:07:42.673Z,9.30
2019-03-26T10:10:14.088Z,9.20
2019-03-26T10:12:43.665Z,9.10
2019-03-26T10:15:13.747Z,9.20
2019-03-26T10:17:43.737Z,9.30
2019-03-26T10:20:13.413Z,9.40
2019-03-26T10:22:42.800Z,9.60
2019-03-26T10:25:12.302Z,9.70
2019-03-26T10:27:41.625Z,9.90
2019-03-26T10:30:12.104Z,9.90
2019-03-26T10:32:41.462Z,9.80
2019-03-26T10:35:11.985Z,9.80
2019-03-26T10:37:41.324Z,9.80
2019-03-26T10:40:12.696Z,9.70
2019-03-26T10:42:42.293Z,9.70
2019-03-26T10:45:11.905Z,9.60
2019-03-26T10:47:41.535Z,9.60
2019-03-26T10:50:10.924Z,9.70
2019-03-26T10:52:40.513Z,9.80
2019-03-26T10:55:09.909Z,9.90
2019-03-26T10:57:39.548Z,10.10
2019-03-26T11:00:09.137Z,10.20
2019-03-26T11:02:38.713Z,10.50
2019-03-26T11:05:08.328Z,11.20
2019-03-26T11:07:37.718Z,11.90
2019-03-26T11:10:07.405Z,12.30
2019-03-26T11:12:36.794Z,12.30
2019-03-26T11:15:07.732Z,12.30
2019-03-26T11:17:37.153Z,12.10
2019-03-26T11:20:08.137Z,11.60
2019-03-26T11:22:37.819Z,11.40
2019-03-26T11:25:08.577Z,11.20
2019-03-26T11:27:37.995Z,11.10
2019-03-26T11:30:08.083Z,11.10
2019-03-26T11:32:37.436Z,11.20
2019-03-26T11:35:07.642Z,11.30
2019-03-26T11:37:36.967Z,11.40
2019-03-26T11:40:06.985Z,11.60
2019-03-26T11:42:36.321Z,11.80
2019-03-26T11:45:07.290Z,12.10
2019-03-26T11:47:36.937Z,12.30
2019-03-26T11:50:07.265Z,12.50
2019-03-26T11:52:36.854Z,13.20
2019-03-26T11:55:06.833Z,13.40
2019-03-26T11:57:36.168Z,14.20
2019-03-26T12:00:07.976Z,15.00
2019-03-26T12:02:37.417Z,15.30
2019-03-26T12:05:07.586Z,15.20
2019-03-26T12:07:37.382Z,14.50
2019-03-26T12:10:07.388Z,13.80
2019-03-26T12:12:36.952Z,13.10
2019-03-26T12:15:06.981Z,12.40
2019-03-26T12:17:36.362Z,11.80
2019-03-26T12:20:06.188Z,11.40
2019-03-26T12:22:35.786Z,11.00
2019-03-26T12:25:05.241Z,10.80
2019-03-26T12:27:36.537Z,10.70
2019-03-26T12:30:06.761Z,10.70
2019-03-26T12:32:36.078Z,10.80
2019-03-26T12:35:06.511Z,11.00
2019-03-26T12:37:35.973Z,11.10
2019-03-26T12:40:06.408Z,11.40
2019-03-26T12:42:36.157Z,11.60
2019-03-26T12:45:07.128Z,12.10
2019-03-26T12:47:36.744Z,12.70
2019-03-26T12:50:06.809Z,13.70
2019-03-26T12:52:36.566Z,14.80
2019-03-26T12:55:06.191Z,15.10
2019-03-26T12:57:35.910Z,15.10
2019-03-26T13:00:06.520Z,14.80
2019-03-26T13:05:05.809Z,13.80
2019-03-26T13:07:35.227Z,13.30
2019-03-26T13:10:13.286Z,12.80
2019-03-26T13:12:36.540Z,12.60
2019-03-26T13:15:06.325Z,12.40
2019-03-26T13:17:35.738Z,12.30
2019-03-26T13:20:05.584Z,12.40
2019-03-26T13:22:35.105Z,12.50
2019-03-26T13:25:04.956Z,12.70
2019-03-26T13:27:34.317Z,12.80
2019-03-26T13:30:04.155Z,12.80
2019-03-26T13:32:33.486Z,12.70
2019-03-26T13:35:02.826Z,12.70
2019-03-26T13:37:32.220Z,12.30
2019-03-26T13:40:01.560Z,12.20
2019-03-26T13:42:31.145Z,12.00
2019-03-26T13:45:00.798Z,11.80
2019-03-26T13:47:30.193Z,11.70
2019-03-26T13:49:59.866Z,11.70
2019-03-26T13:52:29.337Z,11.50
2019-03-26T13:54:58.703Z,11.60
2019-03-26T13:57:28.073Z,12.00
2019-03-26T13:59:57.440Z,12.20
2019-03-26T14:02:26.841Z,12.30
2019-03-26T14:04:56.535Z,12.30
2019-03-26T14:07:25.826Z,12.70
2019-03-26T14:09:55.240Z,13.30
2019-03-26T14:12:25.153Z,14.10
2019-03-26T14:14:54.579Z,14.40
2019-03-26T14:17:23.973Z,14.40
2019-03-26T14:19:53.389Z,14.20
2019-03-26T14:22:23.040Z,14.10
2019-03-26T14:24:52.558Z,13.90
2019-03-26T14:27:22.233Z,14.20
2019-03-26T14:29:51.557Z,14.50
2019-03-26T14:32:20.915Z,14.70
2019-03-26T14:34:51.910Z,15.10
2019-03-26T14:37:21.621Z,16.00
2019-03-26T14:39:54.239Z,16.40
2019-03-26T14:42:22.640Z,16.40
2019-03-26T14:44:51.968Z,16.00
2019-03-26T14:47:21.690Z,15.60
2019-03-26T14:49:51.248Z,15.10
2019-03-26T14:52:20.655Z,14.60
2019-03-26T14:54:50.081Z,14.50
2019-03-26T14:57:19.489Z,14.60
2019-03-26T14:59:49.301Z,14.40
2019-03-26T15:02:18.626Z,14.10
2019-03-26T15:04:47.970Z,13.80
2019-03-26T15:07:17.472Z,13.40
2019-03-26T15:09:46.957Z,13.10
2019-03-26T15:12:16.393Z,12.90
2019-03-26T15:14:45.724Z,12.50
2019-03-26T15:17:15.108Z,12.30
2019-03-26T15:19:44.528Z,11.90
2019-03-26T15:22:13.837Z,11.50
2019-03-26T15:24:43.136Z,11.30
2019-03-26T15:27:12.933Z,11.40
2019-03-26T15:29:42.239Z,11.40
2019-03-26T15:32:11.705Z,11.30
2019-03-26T15:34:41.240Z,11.40
2019-03-26T15:37:11.109Z,11.50
2019-03-26T15:39:41.103Z,11.60
2019-03-26T15:42:11.734Z,11.80
2019-03-26T15:44:41.363Z,12.00
2019-03-26T15:47:10.997Z,12.20
2019-03-26T15:49:40.395Z,12.50
2019-03-26T15:52:09.789Z,12.80
2019-03-26T15:54:39.644Z,13.00
2019-03-26T15:57:09.010Z,13.20
2019-03-26T15:59:38.773Z,13.30
2019-03-26T16:02:08.539Z,13.40
2019-03-26T16:07:06.769Z,13.00
2019-03-26T16:09:36.209Z,12.40
2019-03-26T16:12:05.724Z,11.80
2019-03-26T16:14:35.355Z,11.30
2019-03-26T16:17:05.073Z,10.80
2019-03-26T16:19:36.603Z,10.50
2019-03-26T16:22:05.925Z,10.20
2019-03-26T16:24:35.297Z,9.90
2019-03-26T16:27:05.276Z,9.70
2019-03-26T16:29:35.613Z,9.60
2019-03-26T16:32:05.347Z,9.40
2019-03-26T16:34:34.825Z,9.30
2019-03-26T16:37:04.275Z,9.20
2019-03-26T16:39:33.691Z,9.00
2019-03-26T16:42:03.042Z,9.00
2019-03-26T16:44:32.738Z,8.90
2019-03-26T16:47:02.114Z,8.80
2019-03-26T16:49:32.101Z,8.60
2019-03-26T16:52:01.432Z,8.50
2019-03-26T16:54:31.416Z,8.40
2019-03-26T16:57:01.068Z,8.30
2019-03-26T16:59:30.559Z,8.20
2019-03-26T17:01:59.929Z,8.10
2019-03-26T17:04:29.758Z,8.00
2019-03-26T17:06:59.489Z,7.90
2019-03-26T17:09:29.153Z,7.70
2019-03-26T17:12:03.505Z,7.50
2019-03-26T17:14:29.938Z,7.40
2019-03-26T17:16:59.412Z,7.30
2019-03-26T17:19:32.292Z,7.30
2019-03-26T17:22:00.082Z,7.20
2019-03-26T17:24:29.493Z,7.10
2019-03-26T17:26:58.829Z,6.90
2019-03-26T17:29:28.120Z,6.80
2019-03-26T17:31:57.564Z,6.70
2019-03-26T17:34:26.964Z,6.60
2019-03-26T17:36:56.473Z,6.50
2019-03-26T17:39:25.903Z,6.40
2019-03-26T17:41:55.282Z,6.20
2019-03-26T17:44:24.905Z,6.10
2019-03-26T17:46:54.421Z,6.10
2019-03-26T17:49:23.874Z,6.00
2019-03-26T17:51:53.808Z,5.90
2019-03-26T17:54:23.128Z,5.80
2019-03-26T17:56:52.716Z,5.80
2019-03-26T17:59:22.128Z,5.70
2019-03-26T18:01:54.405Z,5.60
2019-03-26T18:04:23.285Z,5.50
2019-03-26T18:06:52.634Z,5.40
2019-03-26T18:09:22.399Z,5.20
2019-03-26T18:11:52.135Z,5.10
2019-03-26T18:14:21.583Z,5.00
2019-03-26T18:16:51.055Z,4.90
2019-03-26T18:19:20.402Z,4.90
2019-03-26T18:21:51.699Z,5.00
2019-03-26T18:24:20.886Z,4.90
2019-03-26T18:26:50.536Z,4.90
2019-03-26T18:29:19.902Z,4.90
2019-03-26T18:31:49.681Z,4.90
2019-03-26T18:34:19.028Z,4.80
2019-03-26T18:36:48.469Z,4.80
2019-03-26T18:39:18.452Z,4.70
2019-03-26T18:41:47.871Z,4.70
2019-03-26T18:44:17.552Z,4.60
2019-03-26T18:46:47.194Z,4.60
2019-03-26T18:49:16.548Z,4.50
2019-03-26T18:51:45.864Z,4.50
2019-03-26T18:54:15.172Z,4.50
2019-03-26T18:56:44.570Z,4.70
2019-03-26T18:59:14.886Z,4.80
2019-03-26T19:01:44.708Z,4.70
2019-03-26T19:04:14.301Z,4.80
2019-03-26T19:06:43.612Z,4.80
2019-03-26T19:09:12.913Z,4.80
2019-03-26T19:11:42.364Z,4.80
2019-03-26T19:14:11.924Z,4.80
2019-03-26T19:16:41.277Z,4.90
2019-03-26T19:19:10.964Z,4.80
2019-03-26T19:21:40.353Z,4.80
2019-03-26T19:24:09.750Z,4.80
2019-03-26T19:26:39.091Z,4.80
2019-03-26T19:29:08.693Z,4.80
2019-03-26T19:31:38.143Z,4.70
2019-03-26T19:34:07.696Z,4.70
2019-03-26T19:36:37.347Z,4.70
2019-03-26T19:39:08.318Z,4.70
2019-03-26T19:41:37.997Z,4.70
2019-03-26T19:44:07.961Z,4.70
2019-03-26T19:46:37.397Z,4.70
2019-03-26T19:49:06.963Z,4.70
2019-03-26T19:51:36.351Z,4.70
2019-03-26T19:54:05.856Z,4.70
2019-03-26T19:56:35.177Z,4.70
2019-03-26T19:59:04.511Z,4.70
2019-03-26T20:01:33.858Z,4.80
2019-03-26T20:04:03.490Z,4.80
2019-03-26T20:06:32.833Z,4.80
2019-03-26T20:09:02.192Z,4.80
2019-03-26T20:11:31.510Z,4.80
2019-03-26T20:14:00.990Z,4.70
2019-03-26T20:16:41.274Z,4.70
2019-03-26T20:19:01.653Z,4.70
2019-03-26T20:21:31.045Z,4.70
2019-03-26T20:24:00.493Z,4.70
2019-03-26T20:26:30.099Z,4.70
2019-03-26T20:28:59.493Z,4.60
2019-03-26T20:31:28.809Z,4.60
2019-03-26T20:33:58.242Z,4.60
2019-03-26T20:36:28.068Z,4.60
2019-03-26T20:38:57.495Z,4.60
2019-03-26T20:41:26.815Z,4.60
2019-03-26T20:43:56.433Z,4.50
2019-03-26T20:46:26.097Z,4.50
2019-03-26T20:48:55.548Z,4.50
2019-03-26T20:51:24.878Z,4.50
2019-03-26T20:53:54.273Z,4.50
2019-03-26T20:56:24.834Z,4.50
2019-03-26T20:58:54.236Z,4.50
2019-03-26T21:01:23.613Z,4.60
2019-03-26T21:03:52.968Z,4.50
2019-03-26T21:06:22.520Z,4.50
2019-03-26T21:08:52.232Z,4.50
2019-03-26T21:11:23.785Z,4.40
2019-03-26T21:13:53.436Z,4.40
2019-03-26T21:16:25.414Z,4.40
2019-03-26T21:18:55.156Z,4.40
2019-03-26T21:21:24.463Z,4.40
2019-03-26T21:23:53.911Z,4.40
2019-03-26T21:26:23.296Z,4.40
2019-03-26T21:28:52.922Z,4.40
2019-03-26T21:31:22.289Z,4.40
2019-03-26T21:33:52.059Z,4.40
2019-03-26T21:36:21.540Z,4.40
2019-03-26T21:38:51.178Z,4.30
2019-03-26T21:41:20.800Z,4.40
2019-03-26T21:44:03.291Z,4.40
2019-03-26T21:46:21.348Z,4.30
2019-03-26T21:48:50.936Z,4.40
2019-03-26T21:51:20.336Z,4.40
2019-03-26T21:53:49.756Z,4.30
2019-03-26T21:56:19.185Z,4.30
2019-03-26T21:58:48.492Z,4.30
2019-03-26T22:01:18.016Z,4.30
2019-03-26T22:03:47.695Z,4.30
2019-03-26T22:06:17.421Z,4.40
2019-03-26T22:08:46.820Z,4.40
2019-03-26T22:11:16.726Z,4.40
2019-03-26T22:13:46.140Z,4.40
2019-03-26T22:16:15.867Z,4.40
2019-03-26T22:18:45.337Z,4.40
2019-03-26T22:21:14.804Z,4.40
2019-03-26T22:23:44.121Z,4.40
2019-03-26T22:26:13.875Z,4.40
2019-03-26T22:28:43.435Z,4.40
2019-03-26T22:31:12.764Z,4.40
2019-03-26T22:33:42.084Z,4.40
2019-03-26T22:36:11.409Z,4.40
2019-03-26T22:38:40.728Z,4.40
2019-03-26T22:41:10.053Z,4.40
2019-03-26T22:43:39.462Z,4.40
2019-03-26T22:46:09.195Z,4.40
2019-03-26T22:48:38.524Z,4.40
2019-03-26T22:51:07.957Z,4.40
2019-03-26T22:53:38.154Z,4.40
2019-03-26T22:56:07.564Z,4.40
2019-03-26T22:58:36.859Z,4.40
2019-03-26T23:01:06.557Z,4.40
2019-03-26T23:03:36.376Z,4.40
2019-03-26T23:06:05.898Z,4.50
2019-03-26T23:08:35.305Z,4.50
2019-03-26T23:11:04.685Z,4.50
2019-03-26T23:13:33.997Z,4.50
2019-03-26T23:16:03.398Z,4.60
2019-03-26T23:18:32.824Z,4.50
2019-03-26T23:21:02.237Z,4.50
2019-03-26T23:23:31.630Z,4.50
2019-03-26T23:26:01.029Z,4.50
2019-03-26T23:28:30.852Z,4.50
2019-03-26T23:31:00.233Z,4.50
2019-03-26T23:33:29.872Z,4.50
2019-03-26T23:35:59.200Z,4.50
2019-03-26T23:38:28.520Z,4.50
2019-03-26T23:40:57.877Z,4.40
2019-03-26T23:43:27.269Z,4.40
2019-03-26T23:45:56.637Z,4.40
2019-03-26T23:48:26.119Z,4.40
2019-03-26T23:50:55.456Z,4.40
2019-03-26T23:53:24.762Z,4.40
2019-03-26T23:55:54.164Z,4.40
2019-03-26T23:58:23.825Z,4.40
