createdAt,value
2022-12-08T00:01:44.416Z,97314.72
2022-12-08T00:04:13.242Z,97313.44
2022-12-08T00:07:01.799Z,97309.22
2022-12-08T00:09:38.966Z,97318.91
2022-12-08T00:12:10.970Z,97312.81
2022-12-08T00:14:42.832Z,97308.84
2022-12-08T00:17:14.312Z,97311.03
2022-12-08T00:19:44.400Z,97303.28
2022-12-08T00:22:14.823Z,97308.09
2022-12-08T00:24:46.424Z,97303.56
2022-12-08T00:27:18.142Z,97297.72
2022-12-08T00:29:47.280Z,97302.00
2022-12-08T00:32:16.001Z,97298.50
2022-12-08T00:34:44.704Z,97292.38
2022-12-08T00:37:13.242Z,97295.81
2022-12-08T00:39:41.777Z,97299.59
2022-12-08T00:42:14.631Z,97289.44
2022-12-08T00:44:45.760Z,97293.16
2022-12-08T00:47:19.785Z,97297.69
2022-12-08T00:49:50.742Z,97293.69
2022-12-08T00:52:19.309Z,97299.81
2022-12-08T00:54:48.312Z,97296.34
2022-12-08T00:57:18.195Z,97288.84
2022-12-08T00:59:46.667Z,97290.19
2022-12-08T01:02:15.941Z,97281.59
2022-12-08T01:04:44.974Z,97286.94
2022-12-08T01:07:13.641Z,97285.28
2022-12-08T01:09:42.160Z,97285.28
2022-12-08T01:12:10.859Z,97288.22
2022-12-08T01:14:40.770Z,97291.13
2022-12-08T01:17:09.634Z,97289.00
2022-12-08T01:19:39.087Z,97292.75
2022-12-08T01:22:07.652Z,97293.25
2022-12-08T01:24:36.855Z,97295.91
2022-12-08T01:27:05.705Z,97287.59
2022-12-08T01:29:34.526Z,97284.09
2022-12-08T01:32:04.702Z,97291.34
2022-12-08T01:34:33.446Z,97283.59
2022-12-08T01:37:02.199Z,97281.94
2022-12-08T01:39:31.029Z,97275.28
2022-12-08T01:41:59.538Z,97282.75
2022-12-08T01:45:06.758Z,97272.31
2022-12-08T01:47:49.475Z,97272.28
2022-12-08T01:50:21.499Z,97269.63
2022-12-08T01:52:56.095Z,97265.34
2022-12-08T01:55:32.540Z,97265.56
2022-12-08T01:58:09.495Z,97264.56
2022-12-08T02:00:38.208Z,97263.44
2022-12-08T02:03:14.907Z,97266.88
2022-12-08T02:05:44.905Z,97265.56
2022-12-08T02:08:15.392Z,97262.31
2022-12-08T02:10:44.909Z,97260.13
2022-12-08T02:13:17.962Z,97252.84
2022-12-08T02:16:02.816Z,97253.09
2022-12-08T02:19:28.652Z,97249.06
2022-12-08T02:21:59.546Z,97242.94
2022-12-08T02:24:38.527Z,97243.47
2022-12-08T02:27:39.488Z,97237.34
2022-12-08T02:30:25.369Z,97233.84
2022-12-08T02:33:50.098Z,97233.09
2022-12-08T02:36:28.472Z,97236.28
2022-12-08T02:39:07.980Z,97232.78
2022-12-08T02:41:47.566Z,97225.28
2022-12-08T02:44:29.134Z,97226.06
2022-12-08T02:47:05.533Z,97226.34
2022-12-08T02:49:37.024Z,97225.56
2022-12-08T02:52:08.631Z,97223.38
2022-12-08T02:54:38.574Z,97219.84
2022-12-08T02:57:26.579Z,97214.75
2022-12-08T03:00:10.071Z,97206.16
2022-12-08T03:02:57.937Z,97210.75
2022-12-08T03:05:52.747Z,97204.28
2022-12-08T03:08:32.113Z,97203.75
2022-12-08T03:11:10.341Z,97204.25
2022-12-08T03:13:46.065Z,97198.28
2022-12-08T03:16:21.896Z,97200.69
2022-12-08T03:18:57.782Z,97200.75
2022-12-08T03:21:28.398Z,97197.19
2022-12-08T03:23:58.896Z,97194.78
2022-12-08T03:26:37.203Z,97193.94
2022-12-08T03:29:06.421Z,97190.16
2022-12-08T03:31:43.024Z,97185.09
2022-12-08T03:34:15.109Z,97185.56
2022-12-08T03:36:45.709Z,97179.59
2022-12-08T03:39:14.418Z,97183.09
2022-12-08T03:41:43.074Z,97181.53
2022-12-08T03:44:11.669Z,97171.03
2022-12-08T03:46:40.418Z,97172.16
2022-12-08T03:49:08.883Z,97176.97
2022-12-08T03:51:37.608Z,97179.59
2022-12-08T03:54:07.755Z,97180.75
2022-12-08T03:56:39.359Z,97180.22
2022-12-08T03:59:09.625Z,97175.06
2022-12-08T04:01:38.392Z,97172.16
2022-12-08T04:04:06.990Z,97178.91
2022-12-08T04:06:35.673Z,97178.59
2022-12-08T04:09:05.734Z,97179.88
2022-12-08T04:11:35.574Z,97173.72
2022-12-08T04:14:04.091Z,97178.81
2022-12-08T04:16:32.830Z,97174.78
2022-12-08T04:19:01.497Z,97170.91
2022-12-08T04:21:30.321Z,97170.06
2022-12-08T04:24:01.236Z,97182.13
2022-12-08T04:26:30.556Z,97179.72
2022-12-08T04:29:00.444Z,97170.53
2022-12-08T04:31:29.013Z,97171.56
2022-12-08T04:33:57.618Z,97171.25
2022-12-08T04:36:26.296Z,97168.09
2022-12-08T04:38:55.073Z,97167.22
2022-12-08T04:41:23.715Z,97166.31
2022-12-08T04:43:52.207Z,97165.16
2022-12-08T04:46:22.151Z,97166.84
2022-12-08T04:48:50.748Z,97169.03
2022-12-08T04:51:21.050Z,97163.22
2022-12-08T04:53:49.621Z,97166.44
2022-12-08T04:56:20.716Z,97163.56
2022-12-08T04:58:49.329Z,97166.19
2022-12-08T05:01:18.069Z,97169.16
2022-12-08T05:03:48.033Z,97177.72
2022-12-08T05:06:16.920Z,97169.34
2022-12-08T05:08:45.766Z,97173.97
2022-12-08T05:11:14.750Z,97177.25
2022-12-08T05:13:43.474Z,97174.72
2022-12-08T05:16:15.006Z,97172.66
2022-12-08T05:18:44.569Z,97172.56
2022-12-08T05:21:14.667Z,97174.81
2022-12-08T05:23:43.866Z,97167.00
2022-12-08T05:26:12.521Z,97169.88
2022-12-08T05:28:42.657Z,97166.97
2022-12-08T05:31:12.623Z,97161.56
2022-12-08T05:33:42.202Z,97165.81
2022-12-08T05:36:15.279Z,97161.84
2022-12-08T05:38:44.345Z,97161.31
2022-12-08T05:41:17.056Z,97153.63
2022-12-08T05:43:45.715Z,97158.63
2022-12-08T05:46:16.084Z,97155.03
2022-12-08T05:48:44.831Z,97155.91
2022-12-08T05:51:20.097Z,97157.97
2022-12-08T05:53:50.736Z,97151.06
2022-12-08T05:56:20.991Z,97162.06
2022-12-08T05:58:51.354Z,97154.59
2022-12-08T06:01:25.346Z,97157.56
2022-12-08T06:03:54.846Z,97160.00
2022-12-08T06:06:24.893Z,97166.69
2022-12-08T06:08:54.281Z,97163.22
2022-12-08T06:11:27.041Z,97158.09
2022-12-08T06:13:56.820Z,97156.78
2022-12-08T06:16:27.095Z,97159.44
2022-12-08T06:18:57.673Z,97154.56
2022-12-08T06:21:27.521Z,97155.63
2022-12-08T06:23:56.789Z,97144.91
2022-12-08T06:26:25.420Z,97145.13
2022-12-08T06:28:55.018Z,97154.22
2022-12-08T06:31:26.467Z,97148.94
2022-12-08T06:33:56.848Z,97144.41
2022-12-08T06:36:29.031Z,97149.28
2022-12-08T06:38:58.497Z,97145.34
2022-12-08T06:41:27.636Z,97156.09
2022-12-08T06:43:57.612Z,97156.69
2022-12-08T06:46:26.931Z,97166.09
2022-12-08T06:48:55.615Z,97159.72
2022-12-08T06:51:24.392Z,97167.44
2022-12-08T06:53:54.746Z,97164.72
2022-12-08T06:56:27.905Z,97164.41
2022-12-08T06:58:56.704Z,97164.66
2022-12-08T07:01:25.378Z,97163.00
2022-12-08T07:03:54.077Z,97165.91
2022-12-08T07:06:25.880Z,97164.78
2022-12-08T07:08:56.161Z,97165.03
2022-12-08T07:11:24.897Z,97156.44
2022-12-08T07:13:53.478Z,97164.09
2022-12-08T07:16:22.084Z,97164.31
2022-12-08T07:18:51.293Z,97160.25
2022-12-08T07:21:20.076Z,97160.78
2022-12-08T07:23:56.002Z,97161.56
2022-12-08T07:26:27.882Z,97162.50
2022-12-08T07:28:56.603Z,97162.47
2022-12-08T07:31:28.516Z,97155.66
2022-12-08T07:33:58.839Z,97160.50
2022-12-08T07:36:28.872Z,97154.50
2022-12-08T07:38:57.523Z,97150.91
2022-12-08T07:41:28.279Z,97157.78
2022-12-08T07:43:58.118Z,97155.00
2022-12-08T07:46:28.066Z,97158.78
2022-12-08T07:48:57.103Z,97154.53
2022-12-08T07:51:26.057Z,97154.06
2022-12-08T07:53:55.484Z,97158.31
2022-12-08T07:56:24.973Z,97161.28
2022-12-08T07:58:55.103Z,97158.56
2022-12-08T08:01:28.032Z,97161.72
2022-12-08T08:04:01.545Z,97155.81
2022-12-08T08:06:30.656Z,97164.53
2022-12-08T08:08:59.293Z,97162.19
2022-12-08T08:11:29.972Z,97167.09
2022-12-08T08:14:00.619Z,97168.38
2022-12-08T08:16:33.637Z,97170.78
2022-12-08T08:19:06.900Z,97169.16
2022-12-08T08:21:45.397Z,97160.03
2022-12-08T08:24:14.815Z,97161.00
2022-12-08T08:26:44.006Z,97158.59
2022-12-08T08:29:16.535Z,97157.75
2022-12-08T08:31:45.422Z,97156.44
2022-12-08T08:34:14.386Z,97156.31
2022-12-08T08:36:43.037Z,97162.53
2022-12-08T08:39:12.558Z,97161.34
2022-12-08T08:41:41.450Z,97157.78
2022-12-08T08:44:10.157Z,97162.25
2022-12-08T08:46:40.374Z,97168.03
2022-12-08T08:49:09.555Z,97166.13
2022-12-08T08:51:38.449Z,97173.56
2022-12-08T08:54:07.117Z,97178.34
2022-12-08T08:56:35.631Z,97163.75
2022-12-08T08:59:04.560Z,97161.91
2022-12-08T09:01:33.250Z,97166.00
2022-12-08T09:04:03.669Z,97160.34
2022-12-08T09:06:33.581Z,97169.41
2022-12-08T09:09:03.142Z,97172.03
2022-12-08T09:11:32.780Z,97164.94
2022-12-08T09:14:01.494Z,97164.41
2022-12-08T09:16:30.234Z,97166.72
2022-12-08T09:18:59.355Z,97170.59
2022-12-08T09:21:29.376Z,97167.69
2022-12-08T09:24:00.434Z,97169.03
2022-12-08T09:26:29.997Z,97161.75
2022-12-08T09:29:00.465Z,97155.59
2022-12-08T09:31:29.334Z,97157.69
2022-12-08T09:33:58.108Z,97157.41
2022-12-08T09:36:28.552Z,97153.09
2022-12-08T09:38:57.800Z,97153.25
2022-12-08T09:41:41.788Z,97141.94
2022-12-08T09:44:45.309Z,97137.50
2022-12-08T09:47:26.715Z,97137.28
2022-12-08T09:50:07.788Z,97130.44
2022-12-08T09:52:44.805Z,97137.00
2022-12-08T09:55:24.024Z,97135.13
2022-12-08T09:58:04.101Z,97125.91
2022-12-08T10:00:33.431Z,97124.75
2022-12-08T10:03:03.434Z,97127.09
2022-12-08T10:05:39.047Z,97126.38
2022-12-08T10:08:20.002Z,97124.06
2022-12-08T10:10:57.921Z,97125.16
2022-12-08T10:13:38.055Z,97117.44
2022-12-08T10:16:29.788Z,97104.22
2022-12-08T10:19:14.094Z,97109.75
2022-12-08T10:21:43.310Z,97101.88
2022-12-08T10:24:24.014Z,97101.16
2022-12-08T10:26:53.045Z,97103.38
2022-12-08T10:29:21.525Z,97096.09
2022-12-08T10:31:50.409Z,97094.09
2022-12-08T10:34:23.184Z,97100.81
2022-12-08T10:36:57.039Z,97095.53
2022-12-08T10:39:39.335Z,97083.59
2022-12-08T10:42:20.011Z,97080.56
2022-12-08T10:45:01.995Z,97071.44
2022-12-08T10:47:37.863Z,97074.13
2022-12-08T10:50:20.037Z,97068.13
2022-12-08T10:52:57.359Z,97055.69
2022-12-08T10:55:30.070Z,97060.81
2022-12-08T10:57:58.961Z,97054.81
2022-12-08T11:00:29.342Z,97050.69
2022-12-08T11:03:04.457Z,97048.09
2022-12-08T11:05:38.090Z,97053.38
2022-12-08T11:08:09.782Z,97044.94
2022-12-08T11:10:46.843Z,97040.59
2022-12-08T11:13:24.809Z,97039.41
2022-12-08T11:15:56.173Z,97027.53
2022-12-08T11:18:32.198Z,97035.38
2022-12-08T11:21:09.096Z,97024.34
2022-12-08T11:23:38.913Z,97023.00
2022-12-08T11:26:23.179Z,97023.50
2022-12-08T11:28:51.785Z,97019.78
2022-12-08T11:31:31.449Z,97019.69
2022-12-08T11:34:00.106Z,97022.53
2022-12-08T11:36:34.763Z,97020.13
2022-12-08T11:39:06.213Z,97011.72
2022-12-08T11:41:42.087Z,97016.94
2022-12-08T11:44:27.099Z,97010.06
2022-12-08T11:47:00.984Z,97010.97
2022-12-08T11:49:37.908Z,97004.50
2022-12-08T11:52:19.230Z,97011.91
2022-12-08T11:54:56.195Z,97009.75
2022-12-08T11:57:30.738Z,97006.81
2022-12-08T12:00:04.013Z,97003.44
2022-12-08T12:02:52.838Z,97005.72
2022-12-08T12:08:47.201Z,97006.47
2022-12-08T12:11:47.651Z,97001.59
2022-12-08T12:14:47.091Z,96998.91
2022-12-08T12:17:41.554Z,96994.44
2022-12-08T12:20:20.054Z,96986.22
2022-12-08T12:22:57.042Z,96990.97
2022-12-08T12:25:27.846Z,96984.44
2022-12-08T12:28:04.114Z,96983.50
2022-12-08T12:30:55.482Z,96981.72
2022-12-08T12:33:24.819Z,96970.63
2022-12-08T12:35:58.072Z,96978.91
2022-12-08T12:38:51.797Z,96980.00
2022-12-08T12:41:27.196Z,96977.41
2022-12-08T12:44:38.955Z,96980.69
2022-12-08T12:47:16.042Z,96969.59
2022-12-08T12:50:08.779Z,96962.84
2022-12-08T12:52:53.184Z,96960.16
2022-12-08T12:55:54.594Z,96958.19
2022-12-08T12:58:42.537Z,96965.53
2022-12-08T13:01:57.702Z,96962.72
2022-12-08T13:04:36.891Z,96964.97
2022-12-08T13:07:07.119Z,96967.66
2022-12-08T13:09:41.571Z,96960.53
2022-12-08T13:12:20.474Z,96963.13
2022-12-08T13:14:52.459Z,96967.03
2022-12-08T13:17:31.450Z,96970.97
2022-12-08T13:20:07.225Z,96966.53
2022-12-08T13:23:13.519Z,96963.78
2022-12-08T13:25:54.731Z,96968.25
2022-12-08T13:28:29.466Z,96955.28
2022-12-08T13:31:00.208Z,96959.56
2022-12-08T13:33:33.733Z,96957.53
2022-12-08T13:36:18.562Z,96957.63
2022-12-08T13:38:49.927Z,96962.41
2022-12-08T13:41:25.830Z,96966.97
2022-12-08T13:45:03.592Z,96964.25
2022-12-08T13:58:40.153Z,96971.22
2022-12-08T14:01:16.337Z,96973.75
2022-12-08T14:04:22.170Z,96973.88
2022-12-08T14:06:47.735Z,96972.13
2022-12-08T14:09:22.305Z,96965.31
2022-12-08T14:11:58.064Z,96966.97
2022-12-08T14:15:02.453Z,96965.97
2022-12-08T14:17:22.415Z,96961.66
2022-12-08T14:19:57.508Z,96953.28
2022-12-08T14:22:33.235Z,96951.34
2022-12-08T14:25:05.731Z,96946.94
2022-12-08T14:27:37.630Z,96942.75
2022-12-08T14:30:16.685Z,96934.19
2022-12-08T14:32:50.312Z,96930.50
2022-12-08T14:35:26.874Z,96928.19
2022-12-08T14:37:59.393Z,96933.47
2022-12-08T14:40:35.312Z,96931.88
2022-12-08T14:43:18.415Z,96935.03
2022-12-08T14:45:53.432Z,96936.34
2022-12-08T14:48:25.731Z,96932.63
2022-12-08T14:51:05.993Z,96926.69
2022-12-08T14:53:42.226Z,96927.03
2022-12-08T14:56:21.596Z,96927.13
2022-12-08T14:59:02.695Z,96936.88
2022-12-08T15:01:32.176Z,96931.56
2022-12-08T15:04:19.126Z,96927.81
2022-12-08T15:06:54.421Z,96927.94
2022-12-08T15:09:36.587Z,96931.00
2022-12-08T15:12:26.414Z,96932.16
2022-12-08T15:15:02.139Z,96929.50
2022-12-08T15:17:36.976Z,96935.94
2022-12-08T15:20:08.346Z,96937.81
2022-12-08T15:22:37.356Z,96940.91
2022-12-08T15:25:13.757Z,96930.38
2022-12-08T15:27:50.442Z,96938.44
2022-12-08T15:30:20.359Z,96939.06
2022-12-08T15:32:54.672Z,96941.75
2022-12-08T15:35:23.515Z,96941.00
2022-12-08T15:37:52.174Z,96934.66
2022-12-08T15:40:26.276Z,96939.34
2022-12-08T15:42:56.278Z,96937.81
2022-12-08T15:45:31.782Z,96941.75
2022-12-08T15:48:00.424Z,96938.19
2022-12-08T15:50:29.089Z,96931.09
2022-12-08T15:52:57.755Z,96936.88
2022-12-08T15:55:26.274Z,96943.34
2022-12-08T16:00:54.160Z,96944.50
2022-12-08T16:04:14.320Z,96945.38
2022-12-08T16:09:19.558Z,96934.81
2022-12-08T16:12:08.336Z,96933.56
2022-12-08T16:17:30.928Z,96944.22
2022-12-08T16:20:00.149Z,96949.50
2022-12-08T16:25:22.303Z,96949.84
2022-12-08T16:28:36.991Z,96953.25
2022-12-08T16:30:44.780Z,96954.84
2022-12-08T16:33:14.308Z,96950.00
2022-12-08T16:35:43.441Z,96953.31
2022-12-08T16:38:16.665Z,96944.59
2022-12-08T16:41:05.127Z,96944.59
2022-12-08T16:43:35.317Z,96941.06
2022-12-08T16:46:05.839Z,96943.59
2022-12-08T16:48:34.591Z,96938.34
2022-12-08T16:51:04.533Z,96938.63
2022-12-08T16:53:37.289Z,96944.41
2022-12-08T16:56:06.339Z,96950.31
2022-12-08T16:58:34.848Z,96942.78
2022-12-08T17:01:05.281Z,96939.47
2022-12-08T17:03:34.429Z,96943.81
2022-12-08T17:06:09.025Z,96942.09
2022-12-08T17:08:41.059Z,96933.50
2022-12-08T17:11:12.826Z,96936.84
2022-12-08T17:13:43.174Z,96934.31
2022-12-08T17:16:20.257Z,96929.53
2022-12-08T17:18:49.279Z,96929.13
2022-12-08T17:21:19.081Z,96933.75
2022-12-08T17:23:48.510Z,96926.88
2022-12-08T17:26:17.272Z,96931.53
2022-12-08T17:29:02.273Z,96924.88
2022-12-08T17:31:33.761Z,96919.94
2022-12-08T17:34:03.624Z,96924.06
2022-12-08T17:36:33.010Z,96916.66
2022-12-08T17:39:02.031Z,96927.91
2022-12-08T17:41:31.821Z,96926.44
2022-12-08T17:44:00.810Z,96925.44
2022-12-08T17:46:31.426Z,96920.22
2022-12-08T17:49:00.374Z,96927.97
2022-12-08T17:51:29.099Z,96922.09
2022-12-08T17:54:01.001Z,96923.28
2022-12-08T17:56:30.011Z,96925.75
2022-12-08T17:59:03.334Z,96927.50
2022-12-08T18:01:34.618Z,96931.47
2022-12-08T18:04:06.857Z,96929.06
2022-12-08T18:06:36.683Z,96931.81
2022-12-08T18:09:08.798Z,96931.53
2022-12-08T18:11:47.095Z,96932.22
2022-12-08T18:14:17.600Z,96924.84
2022-12-08T18:16:49.096Z,96915.25
2022-12-08T18:19:18.021Z,96913.63
2022-12-08T18:21:46.732Z,96918.59
2022-12-08T18:24:22.168Z,96910.66
2022-12-08T18:26:55.339Z,96912.13
2022-12-08T18:29:25.288Z,96911.28
2022-12-08T18:31:55.524Z,96909.59
2022-12-08T18:34:27.063Z,96913.19
2022-12-08T18:36:56.048Z,96916.28
2022-12-08T18:39:27.546Z,96907.06
2022-12-08T18:41:58.581Z,96908.97
2022-12-08T18:44:27.272Z,96911.69
2022-12-08T18:46:57.510Z,96917.72
2022-12-08T18:49:26.447Z,96904.06
2022-12-08T18:51:54.951Z,96900.19
2022-12-08T18:54:37.110Z,96896.78
2022-12-08T18:57:12.507Z,96906.84
2022-12-08T18:59:41.079Z,96904.94
2022-12-08T19:02:12.322Z,96904.03
2022-12-08T19:04:42.121Z,96902.28
2022-12-08T19:07:12.364Z,96901.31
2022-12-08T19:09:42.229Z,96904.59
2022-12-08T19:12:12.951Z,96901.00
2022-12-08T19:14:42.414Z,96908.66
2022-12-08T19:17:12.456Z,96905.38
2022-12-08T19:19:41.826Z,96913.19
2022-12-08T19:22:10.419Z,96916.59
2022-12-08T19:24:39.107Z,96902.41
2022-12-08T19:27:10.443Z,96912.56
2022-12-08T19:29:39.037Z,96917.72
2022-12-08T19:32:07.813Z,96915.59
2022-12-08T19:34:37.861Z,96917.63
2022-12-08T19:37:06.800Z,96927.44
2022-12-08T19:39:52.505Z,96927.91
2022-12-08T19:42:39.918Z,96925.19
2022-12-08T19:45:14.095Z,96913.81
2022-12-08T19:47:43.643Z,96910.94
2022-12-08T19:50:33.800Z,96914.38
2022-12-08T19:53:05.102Z,96906.56
2022-12-08T19:55:34.600Z,96903.19
2022-12-08T19:58:03.776Z,96899.50
2022-12-08T20:00:34.447Z,96895.00
2022-12-08T20:03:04.849Z,96900.78
2022-12-08T20:05:37.584Z,96902.13
2022-12-08T20:08:07.291Z,96902.53
2022-12-08T20:10:39.617Z,96888.84
2022-12-08T20:13:27.655Z,96887.88
2022-12-08T20:15:56.624Z,96892.72
2022-12-08T20:18:30.034Z,96898.25
2022-12-08T20:21:00.512Z,96889.63
2022-12-08T20:23:29.060Z,96899.91
2022-12-08T20:25:57.782Z,96896.72
2022-12-08T20:28:26.737Z,96896.72
2022-12-08T20:30:55.305Z,96898.03
2022-12-08T20:33:24.268Z,96900.78
2022-12-08T20:36:02.329Z,96904.78
2022-12-08T20:38:34.808Z,96907.38
2022-12-08T20:41:03.594Z,96911.63
2022-12-08T20:43:32.175Z,96901.53
2022-12-08T20:46:00.774Z,96906.13
2022-12-08T20:48:29.728Z,96905.31
2022-12-08T20:50:59.770Z,96909.91
2022-12-08T20:53:28.488Z,96909.53
2022-12-08T20:55:57.492Z,96907.00
2022-12-08T20:58:26.350Z,96912.72
2022-12-08T21:00:55.083Z,96907.88
2022-12-08T21:03:23.820Z,96897.97
2022-12-08T21:05:53.641Z,96908.19
2022-12-08T21:08:25.917Z,96910.28
2022-12-08T21:10:56.690Z,96907.94
2022-12-08T21:13:30.561Z,96913.28
2022-12-08T21:15:59.963Z,96904.59
2022-12-08T21:18:38.924Z,96901.75
2022-12-08T21:21:11.379Z,96902.47
2022-12-08T21:23:42.093Z,96899.16
2022-12-08T21:26:27.851Z,96900.63
2022-12-08T21:28:59.049Z,96909.47
2022-12-08T21:31:29.350Z,96907.53
2022-12-08T21:33:58.519Z,96903.72
2022-12-08T21:36:31.697Z,96910.53
2022-12-08T21:39:02.887Z,96907.78
2022-12-08T21:41:49.330Z,96899.28
2022-12-08T21:44:19.555Z,96898.22
2022-12-08T21:46:48.476Z,96893.91
2022-12-08T21:49:18.008Z,96896.06
2022-12-08T21:51:46.591Z,96890.88
2022-12-08T21:54:18.970Z,96890.28
2022-12-08T21:56:50.471Z,96893.06
2022-12-08T21:59:20.817Z,96889.78
2022-12-08T22:01:49.830Z,96892.81
2022-12-08T22:04:21.544Z,96892.38
2022-12-08T22:06:50.773Z,96886.03
2022-12-08T22:09:21.009Z,96884.84
2022-12-08T22:11:49.866Z,96879.16
2022-12-08T22:14:18.569Z,96875.91
2022-12-08T22:16:47.380Z,96877.56
2022-12-08T22:19:16.021Z,96871.84
2022-12-08T22:21:44.732Z,96869.25
2022-12-08T22:24:13.363Z,96878.56
2022-12-08T22:26:43.174Z,96879.72
2022-12-08T22:29:11.821Z,96874.81
2022-12-08T22:31:40.542Z,96875.22
2022-12-08T22:34:09.210Z,96883.91
2022-12-08T22:36:37.909Z,96883.09
2022-12-08T22:39:06.645Z,96884.63
2022-12-08T22:41:35.193Z,96887.75
2022-12-08T22:44:07.008Z,96878.13
2022-12-08T22:46:35.880Z,96872.47
2022-12-08T22:49:04.638Z,96869.78
2022-12-08T22:51:33.212Z,96871.16
2022-12-08T22:54:01.681Z,96866.84
2022-12-08T22:56:30.183Z,96863.75
2022-12-08T22:58:59.898Z,96877.91
2022-12-08T23:01:33.230Z,96866.84
2022-12-08T23:04:03.061Z,96867.00
2022-12-08T23:06:32.733Z,96872.75
2022-12-08T23:09:01.762Z,96869.16
2022-12-08T23:11:31.964Z,96864.03
2022-12-08T23:14:01.589Z,96859.94
2022-12-08T23:16:33.540Z,96861.47
2022-12-08T23:19:02.312Z,96857.84
2022-12-08T23:21:31.148Z,96855.34
2022-12-08T23:24:02.678Z,96863.81
2022-12-08T23:26:35.332Z,96852.13
2022-12-08T23:29:05.074Z,96844.84
2022-12-08T23:31:35.063Z,96853.94
2022-12-08T23:34:03.977Z,96848.81
2022-12-08T23:36:32.689Z,96839.59
2022-12-08T23:39:01.422Z,96844.50
2022-12-08T23:41:30.075Z,96832.72
2022-12-08T23:43:59.524Z,96848.13
2022-12-08T23:46:28.243Z,96832.97
2022-12-08T23:48:58.593Z,96840.25
2022-12-08T23:51:27.133Z,96827.25
2022-12-08T23:53:55.737Z,96815.78
2022-12-08T23:56:30.055Z,96815.94
2022-12-08T23:58:59.424Z,96812.78
