createdAt,value
2022-08-09T00:00:32.367Z,20.40
2022-08-09T00:01:10.465Z,20.26
2022-08-09T00:01:55.139Z,20.22
2022-08-09T00:02:27.805Z,20.20
2022-08-09T00:02:59.956Z,20.29
2022-08-09T00:04:00.820Z,20.31
2022-08-09T00:04:34.684Z,20.21
2022-08-09T00:06:19.162Z,20.44
2022-08-09T00:06:19.694Z,20.35
2022-08-09T00:06:52.413Z,20.52
2022-08-09T00:07:24.831Z,20.51
2022-08-09T00:08:01.713Z,20.41
2022-08-09T00:08:34.209Z,20.44
2022-08-09T00:09:06.093Z,20.44
2022-08-09T00:09:42.575Z,20.45
2022-08-09T00:10:18.034Z,20.55
2022-08-09T00:10:53.589Z,20.55
2022-08-09T00:11:58.680Z,20.56
2022-08-09T00:12:23.023Z,20.58
2022-08-09T00:12:54.983Z,20.59
2022-08-09T00:13:27.398Z,20.60
2022-08-09T00:13:59.515Z,20.59
2022-08-09T00:14:38.194Z,20.53
2022-08-09T00:15:14.574Z,20.51
2022-08-09T00:15:59.970Z,20.52
2022-08-09T00:16:36.769Z,20.50
2022-08-09T00:18:05.170Z,20.32
2022-08-09T00:18:05.709Z,20.31
2022-08-09T00:18:42.581Z,20.28
2022-08-09T00:19:14.840Z,20.30
2022-08-09T00:19:50.551Z,20.28
2022-08-09T00:20:23.839Z,20.24
2022-08-09T00:20:55.842Z,20.32
2022-08-09T00:21:27.858Z,20.32
2022-08-09T00:22:00.818Z,20.37
2022-08-09T00:22:36.288Z,20.36
2022-08-09T00:23:54.004Z,20.38
2022-08-09T00:24:00.789Z,20.35
2022-08-09T00:24:33.692Z,20.38
2022-08-09T00:25:08.338Z,20.41
2022-08-09T00:25:42.031Z,20.36
2022-08-09T00:26:16.008Z,20.36
2022-08-09T00:26:49.039Z,20.42
2022-08-09T00:27:21.116Z,20.46
2022-08-09T00:27:53.376Z,20.48
2022-08-09T00:28:26.512Z,20.53
2022-08-09T00:29:00.759Z,20.46
2022-08-09T00:30:16.314Z,20.43
2022-08-09T00:30:26.834Z,20.49
2022-08-09T00:30:59.100Z,20.42
2022-08-09T00:31:59.452Z,20.45
2022-08-09T00:32:25.657Z,20.42
2022-08-09T00:32:59.732Z,20.42
2022-08-09T00:33:32.679Z,20.43
2022-08-09T00:34:20.876Z,20.43
2022-08-09T00:34:53.015Z,20.40
2022-08-09T00:35:25.101Z,20.38
2022-08-09T00:36:03.277Z,20.37
2022-08-09T00:36:35.235Z,20.38
2022-08-09T00:37:07.310Z,20.35
2022-08-09T00:37:41.467Z,20.25
2022-08-09T00:38:15.791Z,20.37
2022-08-09T00:38:50.851Z,20.42
2022-08-09T00:40:09.081Z,20.31
2022-08-09T00:40:17.417Z,20.24
2022-08-09T00:40:52.650Z,20.38
2022-08-09T00:44:10.075Z,20.32
2022-08-09T00:44:11.745Z,20.38
2022-08-09T00:44:13.330Z,20.39
2022-08-09T00:44:15.308Z,20.39
2022-08-09T00:44:55.842Z,20.29
2022-08-09T00:45:29.212Z,20.30
2022-08-09T00:46:01.121Z,20.40
2022-08-09T00:46:56.063Z,20.35
2022-08-09T00:47:26.759Z,20.35
2022-08-09T00:48:08.383Z,20.31
2022-08-09T00:48:49.501Z,20.30
2022-08-09T00:49:28.167Z,20.34
2022-08-09T00:50:02.210Z,20.36
2022-08-09T00:50:37.875Z,20.35
2022-08-09T00:51:12.967Z,20.36
2022-08-09T00:51:54.497Z,20.40
2022-08-09T00:52:30.760Z,20.41
2022-08-09T00:53:10.158Z,20.44
2022-08-09T00:53:42.966Z,20.46
2022-08-09T00:54:18.436Z,20.40
2022-08-09T00:54:53.442Z,20.43
2022-08-09T00:56:04.026Z,20.45
2022-08-09T00:56:17.451Z,20.50
2022-08-09T00:56:49.361Z,20.35
2022-08-09T00:57:24.696Z,20.30
2022-08-09T00:58:07.129Z,20.30
2022-08-09T00:58:41.384Z,20.29
2022-08-09T00:59:40.501Z,20.31
2022-08-09T01:00:21.196Z,20.36
2022-08-09T01:00:58.893Z,20.42
2022-08-09T01:01:44.879Z,20.37
2022-08-09T01:02:22.535Z,20.38
2022-08-09T01:03:08.176Z,20.42
2022-08-09T01:04:19.388Z,20.36
2022-08-09T01:05:14.170Z,20.34
2022-08-09T01:06:17.996Z,20.40
2022-08-09T01:07:05.542Z,20.48
2022-08-09T01:08:00.009Z,20.51
2022-08-09T01:08:51.740Z,20.50
2022-08-09T01:09:36.018Z,20.55
2022-08-09T01:10:33.850Z,20.56
2022-08-09T01:11:23.834Z,20.53
2022-08-09T01:12:19.015Z,20.58
2022-08-09T01:13:00.782Z,20.67
2022-08-09T01:13:41.894Z,20.65
2022-08-09T01:14:52.481Z,20.60
2022-08-09T01:15:29.204Z,20.34
2022-08-09T01:16:05.896Z,20.38
2022-08-09T01:16:47.393Z,20.47
2022-08-09T01:17:44.467Z,20.47
2022-08-09T01:18:30.389Z,20.54
2022-08-09T01:19:40.183Z,20.47
2022-08-09T01:20:57.153Z,20.55
2022-08-09T01:21:50.898Z,20.62
2022-08-09T01:23:01.012Z,20.61
2022-08-09T01:24:02.149Z,20.62
2022-08-09T01:24:54.436Z,20.61
2022-08-09T01:25:42.198Z,20.59
2022-08-09T01:26:42.682Z,20.43
2022-08-09T01:27:21.786Z,20.45
2022-08-09T01:27:57.006Z,20.55
2022-08-09T01:28:31.396Z,20.53
2022-08-09T01:29:06.589Z,20.50
2022-08-09T01:29:56.120Z,20.51
2022-08-09T01:30:35.691Z,20.51
2022-08-09T01:32:29.924Z,20.55
2022-08-09T01:32:37.747Z,20.53
2022-08-09T01:33:12.494Z,20.47
2022-08-09T01:33:48.703Z,20.29
2022-08-09T01:34:23.090Z,20.23
2022-08-09T01:34:56.331Z,20.30
2022-08-09T01:35:45.604Z,20.38
2022-08-09T01:36:22.779Z,20.40
2022-08-09T01:36:57.943Z,20.42
2022-08-09T01:37:42.902Z,20.38
2022-08-09T01:38:28.008Z,20.36
2022-08-09T01:39:02.516Z,20.50
2022-08-09T01:39:36.590Z,20.44
2022-08-09T01:40:10.958Z,20.48
2022-08-09T01:41:16.962Z,20.50
2022-08-09T01:41:53.525Z,20.52
2022-08-09T01:42:35.226Z,20.57
2022-08-09T01:43:08.916Z,20.45
2022-08-09T01:43:52.551Z,20.38
2022-08-09T01:44:25.873Z,20.37
2022-08-09T01:44:59.324Z,20.36
2022-08-09T01:45:32.959Z,20.32
2022-08-09T01:46:09.964Z,20.32
2022-08-09T01:46:53.105Z,20.29
2022-08-09T01:47:27.261Z,20.32
2022-08-09T01:48:06.057Z,20.36
2022-08-09T01:48:39.895Z,20.23
2022-08-09T01:49:15.570Z,20.33
2022-08-09T01:49:50.992Z,20.35
2022-08-09T01:50:36.546Z,20.34
2022-08-09T01:51:10.073Z,20.32
2022-08-09T01:51:54.803Z,20.34
2022-08-09T01:52:27.605Z,20.22
2022-08-09T01:53:19.409Z,20.22
2022-08-09T01:53:58.029Z,20.17
2022-08-09T01:54:44.392Z,20.09
2022-08-09T01:55:17.959Z,20.16
2022-08-09T01:55:52.506Z,20.23
2022-08-09T01:56:29.093Z,20.27
2022-08-09T01:57:08.096Z,20.34
2022-08-09T01:57:45.784Z,20.32
2022-08-09T01:58:18.489Z,20.27
2022-08-09T01:58:58.991Z,20.29
2022-08-09T01:59:32.711Z,20.06
2022-08-09T02:00:35.234Z,20.03
2022-08-09T02:01:08.292Z,20.07
2022-08-09T02:01:58.000Z,20.15
2022-08-09T02:02:34.998Z,20.18
2022-08-09T02:03:13.537Z,20.30
2022-08-09T02:03:47.370Z,20.29
2022-08-09T02:04:21.767Z,20.20
2022-08-09T02:04:56.465Z,20.20
2022-08-09T02:05:35.461Z,20.25
2022-08-09T02:06:11.676Z,20.27
2022-08-09T02:07:04.134Z,20.21
2022-08-09T02:08:41.355Z,20.19
2022-08-09T02:08:58.120Z,20.20
2022-08-09T02:09:41.866Z,20.30
2022-08-09T02:10:29.765Z,20.25
2022-08-09T02:11:03.606Z,20.16
2022-08-09T02:11:49.860Z,20.24
2022-08-09T02:12:22.732Z,20.28
2022-08-09T02:12:56.194Z,20.31
2022-08-09T02:13:37.625Z,20.29
2022-08-09T02:14:26.391Z,20.21
2022-08-09T02:15:00.838Z,20.26
2022-08-09T02:15:50.455Z,20.28
2022-08-09T02:16:33.819Z,20.27
2022-08-09T02:17:59.429Z,20.23
2022-08-09T02:18:10.989Z,20.24
2022-08-09T02:18:47.756Z,20.24
2022-08-09T02:19:20.461Z,20.22
2022-08-09T02:19:53.513Z,20.18
2022-08-09T02:20:32.988Z,20.18
2022-08-09T02:21:17.305Z,20.16
2022-08-09T02:21:59.070Z,20.14
2022-08-09T02:22:39.731Z,20.15
2022-08-09T02:23:20.973Z,20.20
2022-08-09T02:23:57.905Z,20.16
2022-08-09T02:24:35.489Z,20.12
2022-08-09T02:25:19.458Z,19.92
2022-08-09T02:25:55.907Z,19.88
2022-08-09T02:26:33.341Z,19.97
2022-08-09T02:27:09.037Z,20.01
2022-08-09T02:28:00.445Z,20.00
2022-08-09T02:28:41.909Z,20.09
2022-08-09T02:29:27.735Z,20.16
2022-08-09T02:30:05.337Z,20.10
2022-08-09T02:30:48.675Z,20.14
2022-08-09T02:31:31.286Z,20.17
2022-08-09T02:32:09.459Z,20.20
2022-08-09T02:32:46.117Z,20.24
2022-08-09T02:33:38.177Z,20.21
2022-08-09T02:34:40.904Z,20.05
2022-08-09T02:35:46.273Z,20.08
2022-08-09T02:36:22.393Z,20.03
2022-08-09T02:37:03.449Z,20.07
2022-08-09T02:37:37.393Z,20.16
2022-08-09T02:38:23.630Z,20.19
2022-08-09T02:39:05.718Z,20.18
2022-08-09T02:40:01.786Z,20.14
2022-08-09T02:40:37.275Z,20.16
2022-08-09T02:41:11.668Z,20.09
2022-08-09T02:41:47.918Z,20.15
2022-08-09T02:42:25.857Z,20.22
2022-08-09T02:43:01.035Z,20.16
2022-08-09T02:43:54.180Z,20.07
2022-08-09T02:44:34.312Z,20.07
2022-08-09T02:45:11.011Z,20.13
2022-08-09T02:45:45.557Z,20.04
2022-08-09T02:46:22.680Z,20.09
2022-08-09T02:46:59.776Z,20.13
2022-08-09T02:47:57.210Z,20.13
2022-08-09T02:48:31.205Z,20.07
2022-08-09T02:49:09.022Z,20.13
2022-08-09T02:50:07.707Z,19.98
2022-08-09T02:50:49.291Z,19.99
2022-08-09T02:51:26.597Z,19.94
2022-08-09T02:52:00.730Z,19.93
2022-08-09T02:52:43.145Z,20.00
2022-08-09T02:53:26.594Z,20.07
2022-08-09T02:54:02.810Z,20.03
2022-08-09T02:54:54.198Z,20.03
2022-08-09T02:55:33.537Z,20.09
2022-08-09T02:56:20.591Z,20.14
2022-08-09T02:56:57.153Z,20.08
2022-08-09T02:57:30.545Z,20.09
2022-08-09T02:58:35.539Z,20.09
2022-08-09T02:59:09.315Z,20.12
2022-08-09T03:00:11.351Z,20.08
2022-08-09T03:00:39.366Z,20.06
2022-08-09T03:01:29.685Z,20.06
2022-08-09T03:02:17.177Z,20.08
2022-08-09T03:03:00.663Z,20.10
2022-08-09T03:03:37.186Z,20.08
2022-08-09T03:04:29.701Z,20.13
2022-08-09T03:05:03.222Z,20.04
2022-08-09T03:05:39.562Z,20.06
2022-08-09T03:06:14.980Z,20.08
2022-08-09T03:06:48.819Z,20.03
2022-08-09T03:07:22.126Z,20.06
2022-08-09T03:07:55.529Z,19.97
2022-08-09T03:08:30.100Z,19.98
2022-08-09T03:09:03.945Z,19.99
2022-08-09T03:09:37.286Z,19.92
2022-08-09T03:10:16.535Z,19.87
2022-08-09T03:10:50.738Z,19.82
2022-08-09T03:12:06.555Z,19.85
2022-08-09T03:12:18.817Z,19.83
2022-08-09T03:12:52.769Z,19.88
2022-08-09T03:13:25.661Z,19.85
2022-08-09T03:14:18.251Z,19.87
2022-08-09T03:14:51.779Z,19.91
2022-08-09T03:15:25.583Z,19.97
2022-08-09T03:16:21.001Z,19.97
2022-08-09T03:16:54.522Z,19.96
2022-08-09T03:17:31.686Z,20.03
2022-08-09T03:18:09.719Z,19.93
2022-08-09T03:18:43.697Z,19.96
2022-08-09T03:19:59.035Z,19.99
2022-08-09T03:20:13.317Z,20.00
2022-08-09T03:20:47.851Z,20.04
2022-08-09T03:21:25.710Z,20.05
2022-08-09T03:21:58.404Z,19.90
2022-08-09T03:22:33.526Z,19.97
2022-08-09T03:23:24.416Z,20.01
2022-08-09T03:24:03.794Z,19.85
2022-08-09T03:24:42.595Z,19.85
2022-08-09T03:25:26.687Z,19.88
2022-08-09T03:26:18.631Z,19.89
2022-08-09T03:26:52.019Z,19.65
2022-08-09T03:27:26.838Z,19.59
2022-08-09T03:28:01.932Z,19.65
2022-08-09T03:28:37.007Z,19.66
2022-08-09T03:29:09.709Z,19.66
2022-08-09T03:29:58.189Z,19.70
2022-08-09T03:30:36.774Z,19.58
2022-08-09T03:31:21.315Z,19.57
2022-08-09T03:32:00.278Z,19.66
2022-08-09T03:32:37.201Z,19.76
2022-08-09T03:33:17.596Z,19.81
2022-08-09T03:33:53.069Z,19.82
2022-08-09T03:34:26.865Z,19.81
2022-08-09T03:34:59.851Z,19.81
2022-08-09T03:35:44.198Z,19.81
2022-08-09T03:36:27.078Z,19.83
2022-08-09T03:37:02.342Z,19.68
2022-08-09T03:37:55.815Z,19.72
2022-08-09T03:38:30.838Z,19.81
2022-08-09T03:39:04.467Z,19.85
2022-08-09T03:39:38.037Z,19.84
2022-08-09T03:40:13.071Z,19.79
2022-08-09T03:40:45.267Z,19.73
2022-08-09T03:41:18.526Z,19.66
2022-08-09T03:41:51.252Z,19.74
2022-08-09T03:42:39.670Z,19.74
2022-08-09T03:43:15.110Z,19.66
2022-08-09T03:44:03.590Z,19.69
2022-08-09T03:44:39.931Z,19.72
2022-08-09T03:45:11.953Z,19.67
2022-08-09T03:46:03.829Z,19.64
2022-08-09T03:46:37.098Z,19.67
2022-08-09T03:47:09.017Z,19.71
2022-08-09T03:47:42.145Z,19.67
2022-08-09T03:48:30.740Z,19.72
2022-08-09T03:49:08.852Z,19.78
2022-08-09T03:49:58.904Z,19.80
2022-08-09T03:50:33.130Z,19.81
2022-08-09T03:51:08.316Z,19.82
2022-08-09T03:52:03.806Z,19.82
2022-08-09T03:52:38.734Z,19.79
2022-08-09T03:53:11.687Z,19.81
2022-08-09T03:53:44.740Z,19.87
2022-08-09T03:54:18.718Z,19.83
2022-08-09T03:55:07.685Z,19.78
2022-08-09T03:55:42.524Z,19.80
2022-08-09T03:56:14.662Z,19.88
2022-08-09T03:56:46.868Z,19.82
2022-08-09T03:57:20.855Z,19.81
2022-08-09T03:58:03.294Z,19.83
2022-08-09T03:58:39.017Z,19.85
2022-08-09T03:59:17.074Z,19.85
2022-08-09T03:59:55.982Z,19.85
2022-08-09T04:00:28.897Z,19.86
2022-08-09T04:01:01.635Z,19.84
2022-08-09T04:01:35.603Z,19.85
2022-08-09T04:02:07.641Z,19.89
2022-08-09T04:02:44.958Z,19.85
2022-08-09T04:03:24.588Z,19.81
2022-08-09T04:04:10.124Z,19.81
2022-08-09T04:04:47.890Z,19.81
2022-08-09T04:05:27.369Z,19.83
2022-08-09T04:06:00.534Z,19.84
2022-08-09T04:06:37.173Z,19.79
2022-08-09T04:07:09.684Z,19.72
2022-08-09T04:07:52.404Z,19.83
2022-08-09T04:08:28.740Z,19.79
2022-08-09T04:09:03.576Z,19.65
2022-08-09T04:09:50.257Z,19.63
2022-08-09T04:10:29.745Z,19.71
2022-08-09T04:11:02.194Z,19.69
2022-08-09T04:12:07.651Z,19.65
2022-08-09T04:12:47.682Z,19.67
2022-08-09T04:13:45.098Z,19.76
2022-08-09T04:14:53.505Z,19.78
2022-08-09T04:15:11.538Z,19.63
2022-08-09T04:16:20.236Z,19.61
2022-08-09T04:16:41.968Z,19.74
2022-08-09T04:17:14.338Z,19.84
2022-08-09T04:17:47.853Z,19.79
2022-08-09T04:18:21.595Z,19.78
2022-08-09T04:18:54.307Z,19.72
2022-08-09T04:19:42.667Z,19.61
2022-08-09T04:20:16.366Z,19.64
2022-08-09T04:20:48.830Z,19.54
2022-08-09T04:21:22.169Z,19.61
2022-08-09T04:21:54.274Z,19.72
2022-08-09T04:22:27.971Z,19.72
2022-08-09T04:23:00.305Z,19.67
2022-08-09T04:23:34.139Z,19.70
2022-08-09T04:24:06.747Z,19.72
2022-08-09T04:24:39.022Z,19.72
2022-08-09T04:25:13.435Z,19.70
2022-08-09T04:25:51.698Z,19.71
2022-08-09T04:26:25.223Z,19.72
2022-08-09T04:27:09.942Z,19.73
2022-08-09T04:27:42.821Z,19.63
2022-08-09T04:28:34.027Z,19.65
2022-08-09T04:29:12.111Z,19.65
2022-08-09T04:29:49.729Z,19.67
2022-08-09T04:30:26.140Z,19.69
2022-08-09T04:31:00.727Z,19.65
2022-08-09T04:31:47.250Z,19.71
2022-08-09T04:32:31.674Z,19.78
2022-08-09T04:33:06.155Z,19.75
2022-08-09T04:33:52.713Z,19.66
2022-08-09T04:34:30.622Z,19.60
2022-08-09T04:35:05.469Z,19.65
2022-08-09T04:35:42.473Z,19.62
2022-08-09T04:36:14.443Z,19.59
2022-08-09T04:36:51.339Z,19.56
2022-08-09T04:37:24.574Z,19.50
2022-08-09T04:38:16.571Z,19.49
2022-08-09T04:38:51.267Z,19.48
2022-08-09T04:39:24.263Z,19.48
2022-08-09T04:39:56.245Z,19.50
2022-08-09T04:40:48.179Z,19.50
2022-08-09T04:41:32.214Z,19.60
2022-08-09T04:42:04.974Z,19.67
2022-08-09T04:42:41.367Z,19.62
2022-08-09T04:43:18.474Z,19.70
2022-08-09T04:44:05.232Z,19.66
2022-08-09T04:44:39.406Z,19.69
2022-08-09T04:45:21.149Z,19.74
2022-08-09T04:45:55.659Z,19.76
2022-08-09T04:46:57.620Z,19.77
2022-08-09T04:47:25.984Z,19.75
2022-08-09T04:48:10.340Z,19.81
2022-08-09T04:48:57.453Z,19.86
2022-08-09T04:49:52.590Z,19.83
2022-08-09T04:50:25.246Z,19.95
2022-08-09T04:51:07.058Z,19.91
2022-08-09T04:51:38.967Z,19.83
2022-08-09T04:52:10.936Z,19.89
2022-08-09T04:52:43.248Z,19.95
2022-08-09T04:53:16.160Z,19.94
2022-08-09T04:53:51.182Z,19.97
2022-08-09T04:54:25.809Z,19.97
2022-08-09T04:55:02.527Z,19.99
2022-08-09T04:55:39.590Z,20.02
2022-08-09T04:56:30.451Z,20.06
2022-08-09T04:57:03.869Z,20.06
2022-08-09T04:57:59.341Z,20.10
2022-08-09T04:58:29.023Z,20.16
2022-08-09T04:59:04.885Z,20.14
2022-08-09T04:59:39.962Z,20.15
2022-08-09T05:00:13.115Z,20.17
2022-08-09T05:00:45.568Z,20.29
2022-08-09T05:01:18.696Z,20.29
2022-08-09T05:01:50.981Z,20.32
2022-08-09T05:02:30.638Z,20.35
2022-08-09T05:03:30.778Z,20.37
2022-08-09T05:03:58.763Z,20.35
2022-08-09T05:04:34.858Z,20.44
2022-08-09T05:05:09.842Z,20.53
2022-08-09T05:05:52.056Z,20.60
2022-08-09T05:06:35.920Z,20.63
2022-08-09T05:07:08.258Z,20.58
2022-08-09T05:07:51.031Z,20.58
2022-08-09T05:08:25.282Z,20.57
2022-08-09T05:09:01.309Z,20.52
2022-08-09T05:09:48.808Z,20.52
2022-08-09T05:10:22.004Z,20.49
2022-08-09T05:10:56.052Z,20.54
2022-08-09T05:11:35.899Z,20.61
2022-08-09T05:12:08.456Z,20.62
2022-08-09T05:12:41.822Z,20.68
2022-08-09T05:13:14.204Z,20.73
2022-08-09T05:13:47.334Z,20.72
2022-08-09T05:14:20.654Z,20.71
2022-08-09T05:14:58.899Z,20.70
2022-08-09T05:15:42.776Z,20.68
2022-08-09T05:16:20.211Z,20.77
2022-08-09T05:17:03.542Z,20.69
2022-08-09T05:18:55.093Z,20.76
2022-08-09T05:18:57.362Z,20.89
2022-08-09T05:19:31.772Z,21.00
2022-08-09T05:20:16.772Z,21.00
2022-08-09T05:20:48.974Z,20.98
2022-08-09T05:21:24.154Z,20.99
2022-08-09T05:21:56.898Z,21.02
2022-08-09T05:22:35.109Z,21.07
2022-08-09T05:23:54.427Z,21.11
2022-08-09T05:24:02.213Z,21.14
2022-08-09T05:24:35.842Z,21.18
2022-08-09T05:25:08.143Z,21.26
2022-08-09T05:25:41.675Z,21.28
2022-08-09T05:26:16.144Z,21.36
2022-08-09T05:27:04.624Z,21.36
2022-08-09T05:27:39.028Z,21.32
2022-08-09T05:28:18.842Z,21.36
2022-08-09T05:28:52.192Z,21.41
2022-08-09T05:29:31.160Z,21.48
2022-08-09T05:30:04.716Z,21.44
2022-08-09T05:30:38.952Z,21.48
2022-08-09T05:31:37.135Z,21.50
2022-08-09T05:32:11.989Z,21.42
2022-08-09T05:32:51.009Z,21.52
2022-08-09T05:33:26.512Z,21.56
2022-08-09T05:34:05.362Z,21.53
2022-08-09T05:34:37.958Z,21.54
2022-08-09T05:35:14.879Z,21.67
2022-08-09T05:35:50.791Z,21.73
2022-08-09T05:36:22.892Z,21.79
2022-08-09T05:37:06.047Z,21.84
2022-08-09T05:37:47.511Z,21.78
2022-08-09T05:38:21.643Z,21.88
2022-08-09T05:38:54.211Z,22.00
2022-08-09T05:39:28.794Z,22.08
2022-08-09T05:40:04.470Z,22.13
2022-08-09T05:40:37.066Z,22.21
2022-08-09T05:41:12.776Z,22.29
2022-08-09T05:41:44.904Z,22.35
2022-08-09T05:42:21.384Z,22.36
2022-08-09T05:42:54.166Z,22.41
2022-08-09T05:43:31.726Z,22.44
2022-08-09T05:44:04.210Z,22.51
2022-08-09T05:44:37.401Z,22.54
2022-08-09T05:45:14.236Z,22.59
2022-08-09T05:45:55.672Z,22.67
2022-08-09T05:46:28.930Z,22.69
2022-08-09T05:47:01.122Z,22.72
2022-08-09T05:47:50.854Z,22.63
2022-08-09T05:48:27.882Z,22.69
2022-08-09T05:49:07.303Z,22.81
2022-08-09T05:50:30.684Z,22.85
2022-08-09T05:51:10.205Z,22.85
2022-08-09T05:51:46.126Z,22.90
2022-08-09T05:52:18.871Z,23.02
2022-08-09T05:52:54.090Z,23.03
2022-08-09T05:53:32.132Z,23.07
2022-08-09T05:54:05.984Z,23.16
2022-08-09T05:54:38.383Z,23.31
2022-08-09T05:55:20.786Z,23.33
2022-08-09T05:55:53.633Z,23.41
2022-08-09T05:56:28.035Z,23.37
2022-08-09T05:56:59.984Z,23.27
2022-08-09T05:57:56.031Z,23.13
2022-08-09T05:58:23.773Z,23.26
2022-08-09T05:58:59.775Z,23.34
2022-08-09T05:59:31.651Z,23.47
2022-08-09T06:00:07.631Z,23.60
2022-08-09T06:00:43.457Z,23.61
2022-08-09T06:01:16.748Z,23.69
2022-08-09T06:01:51.516Z,23.71
2022-08-09T06:02:31.180Z,23.77
2022-08-09T06:03:10.604Z,23.57
2022-08-09T06:03:44.080Z,23.45
2022-08-09T06:04:34.772Z,23.57
2022-08-09T06:05:08.991Z,23.65
2022-08-09T06:05:58.178Z,23.77
2022-08-09T06:06:34.089Z,23.86
2022-08-09T06:07:06.051Z,23.93
2022-08-09T06:07:41.310Z,23.93
2022-08-09T06:08:14.258Z,23.88
2022-08-09T06:08:52.472Z,23.82
2022-08-09T06:09:54.431Z,23.77
2022-08-09T06:10:18.128Z,23.81
2022-08-09T06:10:55.944Z,23.83
2022-08-09T06:11:41.262Z,23.73
2022-08-09T06:12:20.314Z,23.70
2022-08-09T06:12:57.822Z,23.75
2022-08-09T06:13:35.690Z,23.81
2022-08-09T06:14:09.311Z,23.95
2022-08-09T06:14:41.578Z,24.08
2022-08-09T06:15:13.509Z,24.14
2022-08-09T06:15:46.950Z,24.16
2022-08-09T06:16:19.017Z,24.26
2022-08-09T06:16:52.153Z,24.36
2022-08-09T06:17:24.900Z,24.46
2022-08-09T06:17:56.939Z,24.48
2022-08-09T06:18:29.577Z,24.44
2022-08-09T06:19:02.552Z,24.52
2022-08-09T06:19:36.494Z,24.48
2022-08-09T06:20:09.451Z,24.52
2022-08-09T06:20:42.159Z,24.54
2022-08-09T06:21:16.342Z,24.59
2022-08-09T06:21:50.469Z,24.52
2022-08-09T06:22:30.559Z,24.56
2022-08-09T06:23:02.478Z,24.47
2022-08-09T06:23:57.777Z,24.30
2022-08-09T06:24:28.128Z,24.47
2022-08-09T06:25:00.721Z,24.63
2022-08-09T06:25:32.712Z,24.58
2022-08-09T06:26:06.619Z,24.38
2022-08-09T06:26:42.093Z,24.53
2022-08-09T06:27:17.277Z,24.61
2022-08-09T06:27:51.675Z,24.74
2022-08-09T06:28:27.446Z,24.79
2022-08-09T06:29:05.100Z,24.84
2022-08-09T06:29:47.958Z,24.95
2022-08-09T06:30:29.333Z,25.02
2022-08-09T06:31:01.235Z,25.06
2022-08-09T06:31:39.975Z,25.04
2022-08-09T06:32:53.519Z,25.02
2022-08-09T06:33:40.098Z,25.05
2022-08-09T06:34:10.671Z,25.05
2022-08-09T06:34:42.976Z,25.22
2022-08-09T06:35:15.583Z,25.30
2022-08-09T06:35:57.226Z,25.36
2022-08-09T06:36:30.184Z,25.40
2022-08-09T06:37:02.324Z,25.43
2022-08-09T06:38:06.116Z,25.44
2022-08-09T06:38:37.241Z,25.45
2022-08-09T06:39:11.761Z,25.58
2022-08-09T06:39:58.154Z,25.50
2022-08-09T06:40:33.450Z,25.52
2022-08-09T06:41:18.177Z,25.57
2022-08-09T06:42:07.714Z,25.62
2022-08-09T06:42:45.227Z,25.69
2022-08-09T06:43:19.082Z,25.77
2022-08-09T06:43:53.161Z,25.85
2022-08-09T06:44:25.426Z,25.92
2022-08-09T06:45:00.285Z,25.95
2022-08-09T06:46:07.378Z,25.87
2022-08-09T06:46:39.476Z,25.81
2022-08-09T06:47:12.900Z,25.95
2022-08-09T06:47:48.601Z,26.00
2022-08-09T06:48:32.396Z,26.00
2022-08-09T06:49:08.459Z,26.06
2022-08-09T06:50:11.516Z,26.18
2022-08-09T06:50:32.736Z,26.23
2022-08-09T06:51:06.459Z,26.28
2022-08-09T06:51:40.060Z,26.34
2022-08-09T06:52:15.814Z,26.32
2022-08-09T06:52:48.871Z,26.31
2022-08-09T06:53:21.018Z,26.35
2022-08-09T06:53:52.952Z,26.42
2022-08-09T06:54:26.318Z,26.39
2022-08-09T06:54:58.311Z,26.44
2022-08-09T06:55:33.177Z,26.37
2022-08-09T06:56:09.285Z,26.49
2022-08-09T06:56:45.456Z,26.51
2022-08-09T06:57:18.551Z,26.53
2022-08-09T06:58:01.855Z,26.52
2022-08-09T07:00:46.630Z,26.54
2022-08-09T07:00:55.236Z,25.93
2022-08-09T07:00:56.901Z,26.16
2022-08-09T07:01:13.224Z,25.74
2022-08-09T07:01:58.017Z,25.99
2022-08-09T07:02:32.294Z,26.06
2022-08-09T07:03:05.370Z,26.03
2022-08-09T07:03:39.699Z,26.15
2022-08-09T07:04:24.272Z,26.25
2022-08-09T07:04:56.914Z,26.21
2022-08-09T07:06:02.399Z,26.32
2022-08-09T07:06:21.585Z,26.34
2022-08-09T07:07:00.383Z,26.40
2022-08-09T07:07:59.553Z,26.52
2022-08-09T07:08:24.914Z,26.57
2022-08-09T07:08:56.936Z,26.73
2022-08-09T07:09:54.553Z,26.76
2022-08-09T07:10:31.338Z,26.67
2022-08-09T07:11:06.081Z,26.51
2022-08-09T07:11:52.220Z,26.65
2022-08-09T07:12:40.793Z,26.79
2022-08-09T07:13:27.259Z,26.80
2022-08-09T07:14:05.683Z,26.70
2022-08-09T07:14:38.740Z,26.83
2022-08-09T07:16:34.990Z,27.01
2022-08-09T07:16:43.423Z,27.03
2022-08-09T07:16:58.384Z,26.83
2022-08-09T07:17:39.859Z,26.68
2022-08-09T07:18:22.516Z,26.71
2022-08-09T07:18:54.418Z,26.89
2022-08-09T07:19:27.340Z,27.05
2022-08-09T07:19:59.298Z,26.95
2022-08-09T07:20:31.743Z,27.00
2022-08-09T07:21:04.074Z,27.09
2022-08-09T07:21:41.164Z,27.05
2022-08-09T07:22:35.099Z,27.17
2022-08-09T07:23:18.727Z,27.31
2022-08-09T07:23:57.778Z,27.38
2022-08-09T07:24:31.997Z,27.29
2022-08-09T07:25:09.634Z,27.45
2022-08-09T07:25:43.351Z,27.36
2022-08-09T07:26:15.719Z,27.47
2022-08-09T07:26:47.622Z,27.52
2022-08-09T07:27:26.826Z,27.57
2022-08-09T07:28:06.255Z,27.58
2022-08-09T07:28:38.153Z,27.35
2022-08-09T07:29:30.726Z,27.20
2022-08-09T07:30:13.359Z,27.36
2022-08-09T07:30:45.335Z,27.50
2022-08-09T07:31:17.583Z,27.64
2022-08-09T07:31:55.710Z,27.68
2022-08-09T07:32:32.446Z,27.63
2022-08-09T07:33:10.372Z,27.62
2022-08-09T07:33:53.138Z,27.74
2022-08-09T07:34:27.477Z,27.87
2022-08-09T07:34:59.444Z,27.89
2022-08-09T07:35:31.431Z,27.91
2022-08-09T07:36:24.431Z,27.65
2022-08-09T07:36:56.421Z,27.44
2022-08-09T07:37:28.326Z,27.36
2022-08-09T07:38:00.196Z,27.38
2022-08-09T07:38:33.028Z,27.53
2022-08-09T07:39:05.918Z,27.61
2022-08-09T07:39:44.071Z,27.65
2022-08-09T07:40:20.195Z,27.58
2022-08-09T07:41:12.003Z,27.54
2022-08-09T07:41:45.230Z,27.65
2022-08-09T07:42:17.297Z,27.27
2022-08-09T07:42:49.273Z,27.33
2022-08-09T07:43:22.177Z,27.44
2022-08-09T07:44:01.476Z,27.56
2022-08-09T07:44:51.563Z,27.34
2022-08-09T07:45:37.488Z,27.30
2022-08-09T07:46:12.479Z,27.74
2022-08-09T07:46:51.781Z,27.93
2022-08-09T07:47:24.194Z,28.10
2022-08-09T07:48:01.724Z,28.03
2022-08-09T07:48:36.582Z,27.58
2022-08-09T07:49:15.325Z,27.26
2022-08-09T07:50:05.144Z,27.31
2022-08-09T07:50:43.297Z,27.21
2022-08-09T07:52:04.467Z,27.53
2022-08-09T07:52:17.949Z,27.83
2022-08-09T07:52:50.518Z,28.13
2022-08-09T07:54:01.599Z,28.30
2022-08-09T07:54:19.061Z,28.30
2022-08-09T07:54:59.684Z,28.50
2022-08-09T07:55:41.727Z,28.53
2022-08-09T07:56:27.220Z,28.58
2022-08-09T07:56:59.335Z,28.68
2022-08-09T07:57:36.093Z,28.79
2022-08-09T07:58:13.115Z,28.87
2022-08-09T07:58:47.345Z,28.82
2022-08-09T07:59:25.285Z,28.79
2022-08-09T08:00:08.948Z,28.80
2022-08-09T08:00:56.078Z,28.94
2022-08-09T08:01:34.233Z,28.78
2022-08-09T08:02:06.834Z,28.87
2022-08-09T08:02:42.647Z,28.82
2022-08-09T08:03:14.924Z,28.92
2022-08-09T08:03:49.941Z,29.00
2022-08-09T08:04:25.575Z,29.12
2022-08-09T08:05:04.126Z,29.20
2022-08-09T08:05:57.693Z,29.33
2022-08-09T08:06:32.114Z,29.40
2022-08-09T08:07:09.554Z,29.42
2022-08-09T08:08:43.327Z,29.39
2022-08-09T08:09:03.992Z,29.33
2022-08-09T08:09:42.888Z,29.33
2022-08-09T08:10:27.308Z,29.31
2022-08-09T08:11:03.389Z,29.28
2022-08-09T08:12:12.145Z,29.33
2022-08-09T08:12:45.522Z,29.37
2022-08-09T08:13:18.749Z,29.29
2022-08-09T08:13:56.986Z,29.11
2022-08-09T08:14:29.308Z,29.09
2022-08-09T08:15:02.266Z,29.04
2022-08-09T08:15:37.450Z,29.01
2022-08-09T08:16:30.036Z,29.07
2022-08-09T08:17:08.095Z,29.27
2022-08-09T08:17:54.229Z,29.41
2022-08-09T08:18:28.090Z,29.46
2022-08-09T08:19:03.241Z,29.62
2022-08-09T08:19:36.514Z,29.74
2022-08-09T08:20:12.531Z,29.70
2022-08-09T08:20:46.066Z,29.45
2022-08-09T08:21:21.307Z,29.07
2022-08-09T08:21:54.940Z,29.01
2022-08-09T08:22:28.647Z,29.05
2022-08-09T08:23:06.752Z,29.19
2022-08-09T08:23:55.572Z,28.90
2022-08-09T08:24:40.309Z,28.97
2022-08-09T08:25:13.507Z,29.09
2022-08-09T08:25:48.179Z,28.95
2022-08-09T08:26:26.449Z,29.06
2022-08-09T08:27:16.588Z,29.22
2022-08-09T08:27:49.873Z,29.33