createdAt,value
2018-11-03T00:00:59.456Z,17.13
2018-11-03T00:03:27.667Z,16.20
2018-11-03T00:05:57.001Z,17.33
2018-11-03T00:08:25.627Z,17.70
2018-11-03T00:10:59.807Z,17.83
2018-11-03T00:13:29.182Z,25.60
2018-11-03T00:15:57.113Z,30.03
2018-11-03T00:18:26.147Z,18.73
2018-11-03T00:20:54.137Z,17.23
2018-11-03T00:23:23.331Z,17.20
2018-11-03T00:25:51.256Z,22.47
2018-11-03T00:28:20.773Z,23.77
2018-11-03T00:30:49.738Z,21.70
2018-11-03T00:33:17.709Z,18.00
2018-11-03T00:35:45.654Z,16.83
2018-11-03T00:38:13.595Z,15.77
2018-11-03T00:40:41.559Z,17.10
2018-11-03T00:43:09.515Z,16.87
2018-11-03T00:45:37.447Z,16.23
2018-11-03T00:48:05.975Z,16.43
2018-11-03T00:50:33.932Z,17.30
2018-11-03T00:53:01.887Z,16.37
2018-11-03T00:55:29.828Z,15.03
2018-11-03T00:57:57.833Z,15.80
2018-11-03T01:00:27.235Z,15.23
2018-11-03T01:02:55.190Z,15.27
2018-11-03T01:05:23.241Z,14.50
2018-11-03T01:07:51.186Z,15.20
2018-11-03T01:10:19.136Z,13.90
2018-11-03T01:12:47.093Z,15.17
2018-11-03T01:15:16.003Z,14.07
2018-11-03T01:17:44.066Z,14.40
2018-11-03T01:20:14.146Z,16.27
2018-11-03T01:22:42.157Z,18.17
2018-11-03T01:25:10.435Z,16.47
2018-11-03T01:27:38.473Z,16.27
2018-11-03T01:30:09.125Z,17.27
2018-11-03T01:32:37.145Z,15.70
2018-11-03T01:35:06.081Z,15.77
2018-11-03T01:37:34.039Z,14.47
2018-11-03T01:40:01.974Z,14.50
2018-11-03T01:42:29.934Z,15.00
2018-11-03T01:44:57.858Z,15.47
2018-11-03T01:47:25.776Z,14.40
2018-11-03T01:49:53.766Z,13.73
2018-11-03T01:52:21.713Z,14.03
2018-11-03T01:54:49.643Z,14.07
2018-11-03T01:57:17.563Z,14.80
2018-11-03T01:59:45.489Z,15.17
2018-11-03T02:02:13.417Z,14.67
2018-11-03T02:04:41.354Z,14.67
2018-11-03T02:07:09.400Z,15.73
2018-11-03T02:09:37.406Z,14.63
2018-11-03T02:12:05.398Z,15.97
2018-11-03T02:14:33.323Z,17.23
2018-11-03T02:17:01.246Z,16.63
2018-11-03T02:22:21.999Z,14.97
2018-11-03T02:24:49.913Z,14.30
2018-11-03T02:27:17.865Z,14.37
2018-11-03T02:29:48.282Z,15.87
2018-11-03T02:32:18.779Z,16.07
2018-11-03T02:34:46.723Z,15.20
2018-11-03T02:37:14.647Z,13.40
2018-11-03T02:39:42.632Z,14.47
2018-11-03T02:42:10.590Z,14.60
2018-11-03T02:44:38.494Z,15.27
2018-11-03T02:47:06.554Z,16.07
2018-11-03T02:49:34.549Z,16.17
2018-11-03T02:52:02.529Z,17.10
2018-11-03T02:54:38.805Z,16.43
2018-11-03T02:59:32.839Z,14.93
2018-11-03T03:02:00.790Z,14.13
2018-11-03T03:04:28.712Z,13.83
2018-11-03T03:06:56.670Z,13.60
2018-11-03T03:09:24.636Z,14.63
2018-11-03T03:11:52.644Z,13.77
2018-11-03T03:14:20.577Z,13.23
2018-11-03T03:16:48.557Z,14.33
2018-11-03T03:19:23.196Z,13.80
2018-11-03T03:21:52.601Z,16.77
2018-11-03T03:24:20.562Z,15.40
2018-11-03T03:26:49.392Z,16.77
2018-11-03T03:29:17.392Z,17.03
2018-11-03T03:31:45.266Z,16.23
2018-11-03T03:34:13.272Z,16.10
2018-11-03T03:36:41.227Z,14.87
2018-11-03T03:39:10.418Z,14.93
2018-11-03T03:41:38.691Z,15.43
2018-11-03T03:44:07.102Z,14.93
2018-11-03T03:46:35.796Z,14.90
2018-11-03T03:49:04.284Z,15.17
2018-11-03T03:51:32.216Z,14.77
2018-11-03T03:54:00.158Z,15.43
2018-11-03T03:56:28.090Z,15.53
2018-11-03T03:58:56.096Z,15.73
2018-11-03T04:01:24.023Z,15.37
2018-11-03T04:03:52.004Z,14.57
2018-11-03T04:06:19.930Z,13.83
2018-11-03T04:08:47.875Z,15.20
2018-11-03T04:11:15.819Z,17.07
2018-11-03T04:13:43.887Z,17.50
2018-11-03T04:16:11.874Z,17.47
2018-11-03T04:18:40.331Z,17.47
2018-11-03T04:21:08.358Z,17.50
2018-11-03T04:23:36.284Z,18.43
2018-11-03T04:26:04.391Z,19.00
2018-11-03T04:28:32.376Z,18.30
2018-11-03T04:31:00.247Z,19.97
2018-11-03T04:33:28.200Z,18.63
2018-11-03T04:35:56.124Z,18.17
2018-11-03T04:38:24.027Z,18.27
2018-11-03T04:40:51.955Z,18.43
2018-11-03T04:43:19.920Z,17.77
2018-11-03T04:45:47.858Z,18.17
2018-11-03T04:48:15.835Z,17.47
2018-11-03T04:50:43.810Z,16.63
2018-11-03T04:53:11.706Z,14.90
2018-11-03T04:55:39.646Z,15.43
2018-11-03T04:58:07.597Z,15.40
2018-11-03T05:00:35.504Z,16.40
2018-11-03T05:03:03.890Z,17.20
2018-11-03T05:05:31.851Z,17.30
2018-11-03T05:07:59.779Z,15.00
2018-11-03T05:10:27.751Z,15.63
2018-11-03T05:12:55.664Z,15.27
2018-11-03T05:15:23.626Z,14.60
2018-11-03T05:17:51.527Z,16.33
2018-11-03T05:20:19.522Z,15.07
2018-11-03T05:22:47.452Z,14.77
2018-11-03T05:25:15.414Z,14.97
2018-11-03T05:27:43.363Z,14.97
2018-11-03T05:30:11.285Z,14.33
2018-11-03T05:32:39.183Z,14.80
2018-11-03T05:35:07.201Z,14.63
2018-11-03T05:37:35.196Z,14.63
2018-11-03T05:40:03.199Z,14.77
2018-11-03T05:42:31.154Z,14.07
2018-11-03T05:44:59.070Z,14.07
2018-11-03T05:47:26.996Z,15.77
2018-11-03T05:49:54.967Z,15.30
2018-11-03T05:52:22.960Z,14.57
2018-11-03T05:54:50.888Z,13.90
2018-11-03T05:57:18.808Z,13.53
2018-11-03T05:59:46.718Z,14.00
2018-11-03T06:02:14.680Z,14.23
2018-11-03T06:04:42.632Z,14.57
2018-11-03T06:07:10.556Z,15.63
2018-11-03T06:09:38.627Z,14.93
2018-11-03T06:12:12.670Z,14.00
2018-11-03T06:14:40.575Z,14.90
2018-11-03T06:17:08.535Z,15.23
2018-11-03T06:19:36.491Z,21.57
2018-11-03T06:22:04.414Z,17.50
2018-11-03T06:24:32.356Z,21.20
2018-11-03T06:27:00.319Z,19.10
2018-11-03T06:29:28.230Z,16.50
2018-11-03T06:31:56.133Z,16.00
2018-11-03T06:34:24.107Z,15.90
2018-11-03T06:36:54.151Z,16.30
2018-11-03T06:39:22.058Z,16.27
2018-11-03T06:41:50.014Z,16.57
2018-11-03T06:44:17.965Z,17.23
2018-11-03T06:46:46.046Z,15.67
2018-11-03T06:49:20.839Z,14.73
2018-11-03T06:51:50.010Z,16.40
2018-11-03T06:54:17.926Z,15.63
2018-11-03T06:56:45.989Z,15.43
2018-11-03T06:59:13.994Z,15.37
2018-11-03T07:01:41.923Z,15.13
2018-11-03T07:04:09.883Z,14.63
2018-11-03T07:06:37.803Z,15.60
2018-11-03T07:09:08.625Z,15.23
2018-11-03T07:11:37.214Z,15.27
2018-11-03T07:14:05.326Z,16.17
2018-11-03T07:16:33.570Z,16.10
2018-11-03T07:19:01.561Z,17.43
2018-11-03T07:21:29.555Z,16.93
2018-11-03T07:23:57.481Z,17.60
2018-11-03T07:26:25.884Z,18.27
2018-11-03T07:28:53.859Z,18.33
2018-11-03T07:31:21.848Z,16.97
2018-11-03T07:33:50.271Z,17.80
2018-11-03T07:36:18.181Z,18.53
2018-11-03T07:38:46.221Z,18.63
2018-11-03T07:41:14.205Z,18.77
2018-11-03T07:43:42.117Z,21.53
2018-11-03T07:46:10.052Z,18.67
2018-11-03T07:48:38.090Z,17.23
2018-11-03T07:51:05.998Z,18.50
2018-11-03T07:53:34.019Z,18.80
2018-11-03T07:56:05.121Z,18.57
2018-11-03T07:58:33.110Z,19.03
2018-11-03T08:01:01.147Z,18.70
2018-11-03T08:03:29.249Z,18.20
2018-11-03T08:05:57.227Z,17.87
2018-11-03T08:08:25.421Z,17.17
2018-11-03T08:10:53.377Z,18.03
2018-11-03T08:13:21.338Z,17.43
2018-11-03T08:15:49.324Z,17.83
2018-11-03T08:18:17.267Z,17.97
2018-11-03T08:20:45.276Z,28.57
2018-11-03T08:23:13.235Z,22.63
2018-11-03T08:25:41.218Z,20.13
2018-11-03T08:28:09.211Z,21.73
2018-11-03T08:30:37.116Z,21.57
2018-11-03T08:33:05.491Z,22.67
2018-11-03T08:35:33.438Z,22.87
2018-11-03T08:38:01.891Z,22.73
2018-11-03T08:40:29.897Z,21.87
2018-11-03T08:43:13.323Z,21.13
2018-11-03T08:45:44.396Z,19.90
2018-11-03T08:48:12.431Z,21.90
2018-11-03T08:50:40.394Z,22.87
2018-11-03T08:53:08.372Z,26.17
2018-11-03T08:55:36.391Z,24.57
2018-11-03T08:58:04.911Z,24.30
2018-11-03T09:00:33.004Z,24.53
2018-11-03T09:03:00.953Z,25.07
2018-11-03T09:05:28.958Z,24.30
2018-11-03T09:07:56.929Z,23.03
2018-11-03T09:10:24.896Z,24.13
2018-11-03T09:12:57.575Z,21.87
2018-11-03T09:15:25.539Z,21.60
2018-11-03T09:17:55.464Z,22.53
2018-11-03T09:20:25.654Z,18.57
2018-11-03T09:22:53.604Z,18.50
2018-11-03T09:25:21.581Z,24.03
2018-11-03T09:27:49.575Z,29.87
2018-11-03T09:30:18.581Z,22.87
2018-11-03T09:32:46.530Z,25.33
2018-11-03T09:35:15.351Z,25.40
2018-11-03T09:37:43.352Z,23.63
2018-11-03T09:40:14.441Z,21.10
2018-11-03T09:42:43.381Z,21.03
2018-11-03T09:45:11.974Z,17.40
2018-11-03T09:47:40.399Z,16.13
2018-11-03T09:50:09.910Z,19.47
2018-11-03T09:52:38.403Z,18.40
2018-11-03T09:55:08.517Z,28.23
2018-11-03T09:57:36.539Z,24.17
2018-11-03T10:00:08.427Z,19.17
2018-11-03T10:02:36.368Z,17.50
2018-11-03T10:05:05.225Z,14.83
2018-11-03T10:07:33.179Z,17.77
2018-11-03T10:10:01.225Z,14.60
2018-11-03T10:12:29.241Z,16.00
2018-11-03T10:14:57.219Z,17.57
2018-11-03T10:17:31.744Z,13.97
2018-11-03T10:20:02.759Z,12.73
2018-11-03T10:22:32.015Z,12.07
2018-11-03T10:25:03.831Z,11.47
2018-11-03T10:27:36.109Z,11.97
2018-11-03T10:30:05.222Z,10.93
2018-11-03T10:32:34.230Z,10.20
2018-11-03T10:35:02.307Z,10.37
2018-11-03T10:37:34.201Z,10.37
2018-11-03T10:40:16.957Z,10.40
2018-11-03T10:46:15.432Z,9.60
2018-11-03T10:48:45.213Z,10.03
2018-11-03T10:51:15.244Z,10.23
2018-11-03T11:03:03.892Z,9.90
2018-11-03T11:05:43.277Z,15.07
2018-11-03T11:08:16.997Z,8.83
2018-11-03T11:10:50.431Z,10.57
2018-11-03T11:13:24.238Z,9.90
2018-11-03T11:15:54.307Z,11.77
2018-11-03T11:18:22.302Z,7.33
2018-11-03T11:20:53.440Z,7.87
2018-11-03T11:23:21.811Z,7.03
2018-11-03T11:25:49.833Z,6.97
2018-11-03T11:28:18.708Z,8.20
2018-11-03T11:30:47.816Z,7.60
2018-11-03T11:33:16.973Z,10.40
2018-11-03T11:35:45.839Z,9.83
2018-11-03T11:38:14.581Z,11.63
2018-11-03T11:40:43.147Z,8.53
2018-11-03T11:43:13.118Z,8.07
2018-11-03T11:45:41.130Z,7.50
2018-11-03T11:48:10.159Z,7.33
2018-11-03T11:50:38.268Z,5.40
2018-11-03T11:53:07.008Z,5.03
2018-11-03T11:55:36.035Z,7.20
2018-11-03T11:58:06.011Z,4.47
2018-11-03T12:00:34.138Z,5.20
2018-11-03T12:03:02.869Z,6.10
2018-11-03T12:05:31.748Z,5.47
2018-11-03T12:07:59.790Z,4.37
2018-11-03T12:10:29.261Z,4.80
2018-11-03T12:12:57.345Z,6.50
2018-11-03T12:15:26.133Z,6.17
2018-11-03T12:17:55.001Z,6.73
2018-11-03T12:20:23.099Z,4.83
2018-11-03T12:22:52.085Z,5.00
2018-11-03T12:25:20.940Z,4.33
2018-11-03T12:27:51.596Z,6.50
2018-11-03T12:30:19.783Z,4.73
2018-11-03T12:32:48.561Z,4.43
2018-11-03T12:35:17.355Z,5.90
2018-11-03T12:37:45.427Z,4.37
2018-11-03T12:40:15.902Z,5.20
2018-11-03T12:42:47.227Z,4.90
2018-11-03T12:45:15.781Z,6.30
2018-11-03T12:47:45.296Z,5.37
2018-11-03T12:50:17.318Z,4.70
2018-11-03T12:52:45.471Z,4.77
2018-11-03T12:55:14.213Z,4.27
2018-11-03T12:57:44.167Z,4.00
2018-11-03T13:00:15.594Z,3.77
2018-11-03T13:02:45.427Z,3.80
2018-11-03T13:05:17.336Z,4.30
2018-11-03T13:07:48.012Z,4.00
2018-11-03T13:10:16.921Z,3.90
2018-11-03T13:12:46.539Z,3.70
2018-11-03T13:15:15.931Z,3.60
2018-11-03T13:17:45.637Z,3.70
2018-11-03T13:20:15.822Z,3.60
2018-11-03T13:22:44.779Z,3.07
2018-11-03T13:25:16.091Z,3.13
2018-11-03T13:27:47.048Z,3.20
2018-11-03T13:30:18.060Z,3.53
2018-11-03T13:32:47.204Z,3.70
2018-11-03T13:35:16.325Z,3.40
2018-11-03T13:37:56.397Z,3.57
2018-11-03T13:40:27.046Z,3.40
2018-11-03T13:42:57.790Z,3.20
2018-11-03T13:45:29.928Z,3.40
2018-11-03T13:47:59.072Z,3.00
2018-11-03T13:50:28.760Z,5.30
2018-11-03T13:52:58.265Z,4.57
2018-11-03T13:55:27.644Z,3.80
2018-11-03T13:57:56.360Z,3.20
2018-11-03T14:00:26.313Z,3.23
2018-11-03T14:02:59.199Z,3.00
2018-11-03T14:05:27.241Z,3.33
2018-11-03T14:07:56.027Z,3.60
2018-11-03T14:10:24.831Z,3.37
2018-11-03T14:12:53.824Z,3.00
2018-11-03T14:15:21.875Z,2.60
2018-11-03T14:17:51.527Z,2.93
2018-11-03T14:20:19.695Z,2.80
2018-11-03T14:23:05.868Z,3.50
2018-11-03T14:25:34.910Z,4.53
2018-11-03T14:28:03.639Z,4.43
2018-11-03T14:30:32.243Z,3.83
2018-11-03T14:33:02.872Z,3.70
2018-11-03T14:35:32.239Z,4.03
2018-11-03T14:38:03.100Z,3.30
2018-11-03T14:40:32.706Z,3.10
2018-11-03T14:43:01.482Z,3.10
2018-11-03T14:45:30.393Z,3.10
2018-11-03T14:47:58.981Z,3.40
2018-11-03T14:50:33.696Z,3.70
2018-11-03T14:53:07.624Z,3.20
2018-11-03T14:55:35.676Z,3.37
2018-11-03T14:58:05.163Z,3.13
2018-11-03T15:00:35.535Z,4.20
2018-11-03T15:03:05.301Z,2.90
2018-11-03T15:05:34.855Z,2.90
2018-11-03T15:08:02.943Z,2.90
2018-11-03T15:10:33.964Z,2.90
2018-11-03T15:13:03.054Z,4.67
2018-11-03T15:15:31.105Z,3.43
2018-11-03T15:18:00.085Z,3.23
2018-11-03T15:20:29.146Z,6.97
2018-11-03T15:23:02.498Z,3.90
2018-11-03T15:25:31.662Z,2.90
2018-11-03T15:28:06.117Z,3.10
2018-11-03T15:30:35.043Z,2.90
2018-11-03T15:33:03.693Z,3.37
2018-11-03T15:35:31.731Z,2.90
2018-11-03T15:38:01.809Z,3.10
2018-11-03T15:40:29.891Z,2.90
2018-11-03T15:42:58.774Z,4.57
2018-11-03T15:45:30.923Z,4.43
2018-11-03T15:47:59.817Z,4.87
2018-11-03T15:50:28.559Z,4.27
2018-11-03T15:53:17.657Z,9.40
2018-11-03T15:55:50.727Z,6.20
2018-11-03T15:58:21.381Z,5.90
2018-11-03T16:00:53.177Z,5.07
2018-11-03T16:03:35.291Z,5.33
2018-11-03T16:06:08.425Z,6.93
2018-11-03T16:08:37.088Z,6.50
2018-11-03T16:11:07.718Z,6.40
2018-11-03T16:13:35.773Z,5.93
2018-11-03T16:16:05.631Z,5.33
2018-11-03T16:18:35.347Z,5.90
2018-11-03T16:21:06.799Z,6.77
2018-11-03T16:23:35.944Z,6.87
2018-11-03T16:26:06.744Z,6.80
2018-11-03T16:28:35.327Z,6.40
2018-11-03T16:31:04.977Z,6.10
2018-11-03T16:33:40.184Z,5.70
2018-11-03T16:36:11.250Z,71.20
2018-11-03T16:38:44.539Z,68.03
2018-11-03T16:41:15.388Z,97.60
2018-11-03T16:43:45.611Z,37.10
2018-11-03T16:46:15.315Z,34.87
2018-11-03T16:48:45.481Z,75.17
2018-11-03T16:51:18.220Z,25.70
2018-11-03T16:53:48.077Z,37.53
2018-11-03T16:56:23.540Z,13.40
2018-11-03T16:58:54.695Z,10.87
2018-11-03T17:01:23.420Z,10.43
2018-11-03T17:03:56.350Z,6.87
2018-11-03T17:06:25.548Z,6.13
2018-11-03T17:08:58.015Z,7.03
2018-11-03T17:11:30.871Z,5.80
2018-11-03T17:14:06.034Z,6.17
2018-11-03T17:16:42.273Z,7.03
2018-11-03T17:19:12.221Z,7.87
2018-11-03T17:21:42.935Z,6.50
2018-11-03T17:24:15.325Z,10.47
2018-11-03T17:26:49.654Z,29.07
2018-11-03T17:29:20.278Z,13.10
2018-11-03T17:31:55.244Z,12.60
2018-11-03T17:34:25.023Z,10.13
2018-11-03T17:36:56.395Z,11.57
2018-11-03T17:39:25.831Z,10.30
2018-11-03T17:41:56.256Z,11.63
2018-11-03T17:44:29.780Z,11.70
2018-11-03T17:46:59.330Z,9.10
2018-11-03T17:49:29.191Z,8.23
2018-11-03T17:51:59.131Z,9.60
2018-11-03T17:54:27.932Z,9.33
2018-11-03T17:57:00.539Z,10.93
2018-11-03T17:59:34.386Z,11.27
2018-11-03T18:02:05.503Z,11.17
2018-11-03T18:04:37.580Z,12.97
2018-11-03T18:07:07.143Z,11.37
2018-11-03T18:09:39.062Z,18.53
2018-11-03T18:12:13.953Z,13.30
2018-11-03T18:14:44.348Z,11.37
2018-11-03T18:17:30.575Z,10.10
2018-11-03T18:20:13.665Z,10.73
2018-11-03T18:23:02.034Z,12.30
2018-11-03T18:25:38.895Z,12.50
2018-11-03T18:28:23.598Z,13.80
2018-11-03T18:31:23.669Z,13.50
2018-11-03T18:34:09.327Z,11.57
2018-11-03T18:37:25.351Z,11.60
2018-11-03T18:40:08.479Z,12.73
2018-11-03T18:42:42.156Z,11.10
2018-11-03T18:45:27.303Z,10.93
2018-11-03T18:47:56.850Z,10.83
2018-11-03T18:50:36.996Z,11.50
2018-11-03T18:56:11.759Z,12.17
2018-11-03T18:58:40.979Z,13.00
2018-11-03T19:01:12.720Z,13.40
2018-11-03T19:03:48.104Z,13.30
2018-11-03T19:06:19.224Z,13.27
2018-11-03T19:08:50.644Z,12.57
2018-11-03T19:11:22.591Z,13.43
2018-11-03T19:13:53.809Z,14.07
2018-11-03T19:16:29.409Z,15.93
2018-11-03T19:19:00.850Z,14.23
2018-11-03T19:21:32.296Z,14.70
2018-11-03T19:24:10.136Z,16.07
2018-11-03T19:26:46.082Z,15.20
2018-11-03T19:29:15.230Z,13.97
2018-11-03T19:31:46.595Z,14.60
2018-11-03T19:34:16.658Z,15.13
2018-11-03T19:36:47.281Z,15.47
2018-11-03T19:39:24.799Z,15.90
2018-11-03T19:41:54.984Z,17.30
2018-11-03T19:44:26.074Z,16.90
2018-11-03T19:46:55.661Z,18.87
2018-11-03T19:49:33.872Z,18.53
2018-11-03T19:52:05.679Z,18.73
2018-11-03T19:54:37.304Z,19.50
2018-11-03T19:57:07.738Z,16.07
2018-11-03T19:59:38.376Z,14.03
2018-11-03T20:02:08.263Z,14.47
2018-11-03T20:04:38.321Z,16.40
2018-11-03T20:07:13.254Z,14.27
2018-11-03T20:09:44.055Z,15.00
2018-11-03T20:12:13.976Z,15.20
2018-11-03T20:14:43.590Z,15.73
2018-11-03T20:17:13.120Z,14.13
2018-11-03T20:19:43.165Z,15.40
2018-11-03T20:22:14.718Z,15.33
2018-11-03T20:24:45.125Z,15.70
2018-11-03T20:27:13.989Z,17.13
2018-11-03T20:29:45.864Z,17.83
2018-11-03T20:32:14.628Z,17.43
2018-11-03T20:34:44.936Z,18.73
2018-11-03T20:37:14.451Z,17.17
2018-11-03T20:39:46.641Z,19.17
2018-11-03T20:42:17.074Z,18.57
2018-11-03T20:44:47.192Z,18.37
2018-11-03T20:47:17.218Z,14.93
2018-11-03T20:49:47.007Z,15.13
2018-11-03T20:52:20.719Z,16.03
2018-11-03T20:54:50.896Z,16.93
2018-11-03T20:57:20.339Z,16.70
2018-11-03T20:59:48.958Z,15.77
2018-11-03T21:02:19.220Z,16.00
2018-11-03T21:04:50.374Z,16.40
2018-11-03T21:07:22.505Z,16.30
2018-11-03T21:09:58.803Z,15.93
2018-11-03T21:12:29.599Z,15.97
2018-11-03T21:15:00.138Z,15.57
2018-11-03T21:17:36.216Z,15.83
2018-11-03T21:20:05.726Z,16.20
2018-11-03T21:22:38.583Z,16.13
2018-11-03T21:25:09.971Z,16.73
2018-11-03T21:27:43.503Z,16.27
2018-11-03T21:30:15.912Z,16.00
2018-11-03T21:32:46.317Z,15.93
2018-11-03T21:35:17.541Z,16.20
2018-11-03T21:38:04.839Z,16.37
2018-11-03T21:40:35.947Z,16.77
2018-11-03T21:43:04.707Z,17.17
2018-11-03T21:45:37.968Z,16.50
2018-11-03T21:48:09.583Z,16.07
2018-11-03T21:50:41.434Z,16.53
2018-11-03T21:53:10.428Z,17.50
2018-11-03T21:55:43.190Z,16.50
2018-11-03T21:58:12.630Z,17.10
2018-11-03T22:00:46.420Z,18.23
2018-11-03T22:03:16.427Z,19.20
2018-11-03T22:05:48.064Z,17.70
2018-11-03T22:08:18.373Z,18.10
2018-11-03T22:10:49.946Z,17.93
2018-11-03T22:13:18.476Z,17.73
2018-11-03T22:15:47.471Z,16.50
2018-11-03T22:18:16.093Z,17.67
2018-11-03T22:20:45.572Z,17.00
2018-11-03T22:23:14.850Z,17.93
2018-11-03T22:25:43.601Z,18.40
2018-11-03T22:28:12.932Z,18.83
2018-11-03T22:30:42.447Z,17.90
2018-11-03T22:33:11.902Z,18.87
2018-11-03T22:35:41.522Z,19.30
2018-11-03T22:38:10.114Z,18.47
2018-11-03T22:40:38.585Z,18.93
2018-11-03T22:43:07.305Z,18.10
2018-11-03T22:45:35.704Z,18.07
2018-11-03T22:48:04.956Z,18.47
2018-11-03T22:50:33.679Z,18.27
2018-11-03T22:53:02.190Z,18.50
2018-11-03T22:55:31.186Z,18.60
2018-11-03T22:58:00.149Z,17.50
2018-11-03T23:00:29.275Z,18.53
2018-11-03T23:02:58.164Z,20.30
2018-11-03T23:05:27.030Z,19.43
2018-11-03T23:07:55.696Z,18.57
2018-11-03T23:10:24.446Z,19.77
2018-11-03T23:12:53.293Z,20.07
2018-11-03T23:15:22.228Z,18.27
2018-11-03T23:17:51.114Z,18.30
2018-11-03T23:20:19.716Z,19.07
2018-11-03T23:22:48.473Z,18.40
2018-11-03T23:25:17.180Z,18.30
2018-11-03T23:27:46.049Z,18.97
2018-11-03T23:30:14.533Z,18.00
2018-11-03T23:32:42.975Z,18.70
2018-11-03T23:35:13.140Z,17.57
2018-11-03T23:37:42.210Z,18.73
2018-11-03T23:40:11.129Z,17.90
2018-11-03T23:42:39.983Z,18.73
2018-11-03T23:45:09.516Z,18.20
2018-11-03T23:47:38.410Z,19.40
2018-11-03T23:50:08.220Z,19.00
2018-11-03T23:52:36.832Z,18.97
2018-11-03T23:55:06.008Z,18.30
2018-11-03T23:57:34.749Z,20.03
