createdAt,value
2022-11-12T00:01:08.580Z,26.00
2022-11-12T00:03:36.126Z,25.83
2022-11-12T00:06:03.822Z,22.20
2022-11-12T00:08:31.162Z,21.17
2022-11-12T00:10:59.023Z,21.90
2022-11-12T00:13:26.703Z,22.20
2022-11-12T00:15:54.548Z,22.57
2022-11-12T00:18:22.226Z,20.20
2022-11-12T00:20:49.678Z,21.20
2022-11-12T00:23:16.961Z,21.17
2022-11-12T00:25:44.576Z,22.20
2022-11-12T00:28:12.458Z,22.20
2022-11-12T00:30:41.547Z,22.03
2022-11-12T00:33:09.291Z,23.97
2022-11-12T00:35:37.082Z,22.43
2022-11-12T00:38:04.367Z,24.93
2022-11-12T00:40:31.717Z,25.23
2022-11-12T00:42:59.383Z,26.80
2022-11-12T00:45:26.926Z,28.73
2022-11-12T00:47:57.829Z,28.20
2022-11-12T00:50:25.973Z,28.80
2022-11-12T00:52:54.532Z,34.03
2022-11-12T00:55:22.068Z,45.87
2022-11-12T00:57:49.390Z,46.77
2022-11-12T01:00:19.364Z,43.47
2022-11-12T01:02:50.974Z,53.97
2022-11-12T01:05:19.861Z,52.17
2022-11-12T01:07:51.615Z,45.70
2022-11-12T01:10:22.499Z,49.30
2022-11-12T01:12:50.328Z,46.67
2022-11-12T01:15:17.743Z,45.80
2022-11-12T01:17:45.076Z,36.60
2022-11-12T01:20:12.888Z,35.47
2022-11-12T01:22:40.815Z,30.70
2022-11-12T01:25:08.617Z,26.73
2022-11-12T01:27:36.103Z,21.63
2022-11-12T01:30:04.978Z,22.93
2022-11-12T01:32:37.325Z,23.03
2022-11-12T01:35:04.995Z,23.97
2022-11-12T01:37:32.873Z,27.20
2022-11-12T01:40:00.228Z,27.63
2022-11-12T01:42:30.957Z,28.37
2022-11-12T01:44:59.361Z,28.07
2022-11-12T01:47:31.291Z,26.93
2022-11-12T01:50:17.304Z,31.13
2022-11-12T01:52:52.025Z,24.73
2022-11-12T01:55:31.521Z,27.83
2022-11-12T01:58:08.097Z,25.27
2022-11-12T02:00:35.844Z,25.53
2022-11-12T02:03:08.389Z,29.00
2022-11-12T02:05:37.911Z,29.87
2022-11-12T02:08:07.912Z,31.53
2022-11-12T02:10:36.002Z,29.67
2022-11-12T02:13:22.130Z,29.07
2022-11-12T02:15:49.386Z,27.93
2022-11-12T02:18:18.025Z,26.97
2022-11-12T02:20:45.573Z,26.70
2022-11-12T02:23:13.410Z,25.90
2022-11-12T02:25:40.735Z,25.57
2022-11-12T02:28:09.228Z,24.83
2022-11-12T02:30:45.699Z,25.43
2022-11-12T02:33:13.250Z,25.37
2022-11-12T02:35:40.714Z,27.30
2022-11-12T02:38:09.239Z,25.87
2022-11-12T02:40:36.605Z,25.00
2022-11-12T02:43:04.651Z,26.47
2022-11-12T02:45:32.599Z,27.37
2022-11-12T02:47:59.943Z,25.20
2022-11-12T02:50:27.580Z,25.50
2022-11-12T02:52:54.913Z,23.87
2022-11-12T02:55:22.175Z,23.53
2022-11-12T02:57:49.481Z,23.27
2022-11-12T03:00:18.549Z,23.40
2022-11-12T03:02:59.713Z,23.53
2022-11-12T03:05:29.184Z,21.90
2022-11-12T03:08:01.589Z,21.67
2022-11-12T03:10:29.476Z,21.40
2022-11-12T03:12:58.498Z,22.07
2022-11-12T03:15:26.703Z,21.33
2022-11-12T03:17:54.507Z,22.87
2022-11-12T03:20:21.984Z,20.70
2022-11-12T03:23:00.274Z,21.10
2022-11-12T03:25:28.741Z,19.47
2022-11-12T03:28:01.215Z,19.10
2022-11-12T03:30:30.071Z,17.57
2022-11-12T03:32:57.984Z,18.23
2022-11-12T03:35:27.240Z,18.33
2022-11-12T03:37:54.490Z,17.53
2022-11-12T03:40:22.356Z,19.23
2022-11-12T03:42:51.109Z,18.90
2022-11-12T03:45:20.000Z,19.80
2022-11-12T03:47:51.461Z,18.57
2022-11-12T03:50:22.162Z,17.97
2022-11-12T03:52:51.697Z,18.20
2022-11-12T03:55:21.215Z,16.30
2022-11-12T03:57:50.010Z,16.00
2022-11-12T04:00:18.313Z,17.20
2022-11-12T04:02:46.068Z,17.73
2022-11-12T04:05:32.275Z,16.63
2022-11-12T04:08:29.163Z,16.60
2022-11-12T04:10:56.971Z,17.40
2022-11-12T04:13:30.855Z,16.80
2022-11-12T04:16:30.333Z,16.57
2022-11-12T04:19:18.747Z,17.07
2022-11-12T04:21:51.923Z,19.07
2022-11-12T04:24:44.353Z,19.63
2022-11-12T04:27:16.055Z,19.07
2022-11-12T04:30:03.252Z,17.47
2022-11-12T04:32:32.176Z,15.97
2022-11-12T04:35:03.225Z,17.30
2022-11-12T04:37:44.999Z,15.43
2022-11-12T04:40:32.200Z,16.10
2022-11-12T04:43:18.938Z,16.13
2022-11-12T04:45:49.163Z,16.60
2022-11-12T04:48:17.141Z,15.13
2022-11-12T04:50:47.415Z,17.30
2022-11-12T04:53:15.126Z,14.93
2022-11-12T04:55:42.519Z,15.43
2022-11-12T04:58:09.816Z,16.03
2022-11-12T05:00:37.143Z,15.70
2022-11-12T05:03:04.506Z,17.33
2022-11-12T05:05:34.017Z,15.37
2022-11-12T05:08:02.731Z,14.27
2022-11-12T05:10:31.262Z,16.13
2022-11-12T05:12:59.305Z,15.47
2022-11-12T05:15:26.690Z,16.17
2022-11-12T05:17:54.160Z,16.00
2022-11-12T05:20:22.124Z,15.40
2022-11-12T05:23:05.073Z,14.47
2022-11-12T05:25:35.346Z,14.70
2022-11-12T05:28:02.716Z,15.07
2022-11-12T05:30:30.252Z,15.87
2022-11-12T05:32:58.636Z,17.00
2022-11-12T05:35:25.900Z,17.33
2022-11-12T05:37:53.587Z,16.70
2022-11-12T05:40:20.845Z,16.47
2022-11-12T05:42:48.091Z,16.47
2022-11-12T05:45:15.454Z,15.87
2022-11-12T05:47:43.131Z,16.87
2022-11-12T05:50:11.647Z,16.23
2022-11-12T05:52:38.891Z,15.73
2022-11-12T05:55:06.888Z,16.70
2022-11-12T05:57:34.127Z,16.53
2022-11-12T06:00:01.454Z,18.53
2022-11-12T06:02:29.103Z,17.87
2022-11-12T06:04:56.407Z,17.33
2022-11-12T06:07:23.727Z,17.90
2022-11-12T06:09:51.015Z,16.50
2022-11-12T06:12:18.230Z,17.17
2022-11-12T06:14:45.991Z,17.13
2022-11-12T06:17:13.400Z,18.47
2022-11-12T06:19:41.206Z,17.07
2022-11-12T06:22:08.714Z,17.07
2022-11-12T06:24:36.099Z,19.17
2022-11-12T06:27:03.727Z,19.30
2022-11-12T06:29:31.176Z,19.30
2022-11-12T06:32:00.564Z,18.23
2022-11-12T06:34:27.844Z,18.43
2022-11-12T06:36:55.092Z,19.27
2022-11-12T06:39:22.821Z,20.00
2022-11-12T06:41:50.426Z,20.47
2022-11-12T06:44:21.964Z,21.90
2022-11-12T06:46:50.322Z,21.60
2022-11-12T06:49:17.668Z,22.13
2022-11-12T06:51:45.243Z,22.87
2022-11-12T06:54:12.707Z,24.83
2022-11-12T06:56:40.112Z,24.83
2022-11-12T06:59:07.576Z,24.53
2022-11-12T07:01:34.833Z,24.83
2022-11-12T07:04:02.455Z,25.43
2022-11-12T07:06:29.899Z,27.53
2022-11-12T07:08:59.271Z,45.93
2022-11-12T07:11:26.639Z,40.53
2022-11-12T07:13:54.439Z,39.63
2022-11-12T07:16:22.714Z,46.40
2022-11-12T07:18:51.035Z,47.10
2022-11-12T07:21:20.403Z,41.87
2022-11-12T07:23:48.640Z,39.73
2022-11-12T07:26:19.011Z,42.20
2022-11-12T07:28:47.255Z,35.07
2022-11-12T07:31:16.369Z,35.23
2022-11-12T07:33:44.484Z,37.77
2022-11-12T07:36:14.202Z,39.67
2022-11-12T07:38:42.907Z,41.90
2022-11-12T07:41:15.107Z,40.77
2022-11-12T07:43:45.882Z,44.47
2022-11-12T07:46:21.325Z,43.03
2022-11-12T07:48:49.276Z,46.60
2022-11-12T07:51:23.902Z,44.87
2022-11-12T07:53:58.965Z,37.23
2022-11-12T07:56:28.155Z,36.87
2022-11-12T07:58:55.826Z,44.83
2022-11-12T08:01:41.698Z,56.27
2022-11-12T08:04:11.082Z,51.90
2022-11-12T08:06:39.265Z,39.60
2022-11-12T08:09:08.399Z,30.17
2022-11-12T08:11:35.986Z,50.63
2022-11-12T08:14:03.807Z,50.17
2022-11-12T08:16:31.212Z,27.60
2022-11-12T08:18:59.108Z,45.17
2022-11-12T08:21:26.557Z,29.27
2022-11-12T08:23:54.137Z,18.73
2022-11-12T08:26:22.027Z,18.33
2022-11-12T08:28:49.312Z,19.57
2022-11-12T08:31:22.546Z,15.90
2022-11-12T08:33:50.056Z,15.80
2022-11-12T08:36:18.804Z,15.37
2022-11-12T08:38:46.209Z,15.00
2022-11-12T08:41:15.051Z,11.57
2022-11-12T08:43:44.085Z,9.73
2022-11-12T08:46:11.601Z,9.70
2022-11-12T08:48:40.796Z,8.93
2022-11-12T08:51:08.846Z,8.13
2022-11-12T08:53:36.574Z,8.07
2022-11-12T08:56:04.261Z,6.53
2022-11-12T08:58:31.815Z,7.50
2022-11-12T09:01:08.450Z,7.93
2022-11-12T09:03:36.178Z,7.07
2022-11-12T09:06:05.211Z,7.50
2022-11-12T09:08:35.448Z,7.93
2022-11-12T09:11:03.840Z,6.57
2022-11-12T09:13:31.543Z,4.23
2022-11-12T09:16:06.635Z,3.90
2022-11-12T09:18:34.631Z,3.40
2022-11-12T09:21:10.771Z,2.80
2022-11-12T09:23:38.617Z,2.97
2022-11-12T09:26:07.099Z,2.67
2022-11-12T09:28:34.477Z,2.72
2022-11-12T09:31:03.417Z,3.00
2022-11-12T09:33:33.489Z,2.93
2022-11-12T09:36:02.284Z,2.63
2022-11-12T09:38:30.176Z,2.73
2022-11-12T09:41:18.139Z,2.90
2022-11-12T09:43:53.105Z,2.90
2022-11-12T09:46:28.329Z,3.03
2022-11-12T09:49:33.274Z,2.90
2022-11-12T09:52:19.882Z,3.50
2022-11-12T09:54:53.024Z,3.00
2022-11-12T09:57:21.554Z,3.17
2022-11-12T09:59:49.589Z,2.65
2022-11-12T10:02:41.028Z,3.10
2022-11-12T10:05:17.213Z,2.83
2022-11-12T10:07:53.404Z,3.38
2022-11-12T10:10:41.999Z,3.47
2022-11-12T10:13:16.670Z,3.03
2022-11-12T10:16:20.180Z,3.38
2022-11-12T10:18:47.527Z,3.70
2022-11-12T10:21:18.099Z,4.23
2022-11-12T10:23:52.510Z,3.20
2022-11-12T10:26:22.489Z,3.07
2022-11-12T10:28:53.063Z,3.50
2022-11-12T10:31:23.159Z,5.10
2022-11-12T10:33:50.718Z,3.90
2022-11-12T10:36:49.049Z,4.80
2022-11-12T10:39:47.288Z,4.47
2022-11-12T10:42:19.919Z,2.97
2022-11-12T10:44:47.950Z,2.67
2022-11-12T10:47:33.866Z,3.53
2022-11-12T10:50:21.823Z,2.77
2022-11-12T10:52:59.676Z,2.80
2022-11-12T10:55:33.631Z,3.30
2022-11-12T10:58:10.750Z,3.70
2022-11-12T11:00:54.495Z,5.33
2022-11-12T11:03:34.559Z,3.83
2022-11-12T11:06:04.160Z,3.37
2022-11-12T11:08:44.527Z,3.20
2022-11-12T11:11:18.234Z,3.20
2022-11-12T11:13:50.253Z,2.93
2022-11-12T11:16:27.549Z,2.70
2022-11-12T11:19:06.349Z,2.60
2022-11-12T11:21:49.536Z,2.43
2022-11-12T11:24:38.001Z,2.60
2022-11-12T11:27:27.170Z,2.20
2022-11-12T11:30:07.242Z,2.60
2022-11-12T11:32:54.557Z,2.27
2022-11-12T11:35:48.515Z,2.70
2022-11-12T11:38:46.995Z,2.47
2022-11-12T11:41:22.542Z,2.63
2022-11-12T11:44:17.657Z,2.37
2022-11-12T11:47:04.375Z,2.67
2022-11-12T11:50:28.158Z,2.40
2022-11-12T11:53:22.067Z,2.77
2022-11-12T11:55:58.082Z,2.80
2022-11-12T11:58:49.637Z,2.97
2022-11-12T12:01:36.784Z,5.13
2022-11-12T12:04:22.400Z,3.53
2022-11-12T12:07:46.642Z,2.70
2022-11-12T12:10:40.238Z,3.13
2022-11-12T12:13:37.375Z,3.07
2022-11-12T12:16:18.154Z,2.60
2022-11-12T12:19:07.124Z,3.37
2022-11-12T12:21:39.277Z,2.67
2022-11-12T12:24:36.585Z,2.78
2022-11-12T12:27:16.874Z,2.75
2022-11-12T12:29:48.573Z,2.22
2022-11-12T12:32:24.430Z,2.10
2022-11-12T12:35:02.518Z,2.13
2022-11-12T12:37:36.411Z,2.20
2022-11-12T12:40:22.622Z,1.40
2022-11-12T12:43:07.284Z,1.85
2022-11-12T12:45:43.710Z,2.42
2022-11-12T12:48:20.943Z,1.80
2022-11-12T12:50:50.989Z,2.30
2022-11-12T12:53:30.418Z,3.00
2022-11-12T12:56:28.534Z,2.10
2022-11-12T12:58:55.838Z,1.73
2022-11-12T13:01:23.359Z,1.67
2022-11-12T13:03:56.592Z,1.77
2022-11-12T13:06:30.641Z,1.95
2022-11-12T13:09:13.267Z,1.48
2022-11-12T13:12:01.886Z,2.08
2022-11-12T13:14:32.118Z,2.25
2022-11-12T13:17:12.218Z,2.55
2022-11-12T13:20:00.198Z,2.05
2022-11-12T13:22:27.941Z,2.22
2022-11-12T13:25:08.356Z,2.45
2022-11-12T13:27:44.981Z,2.70
2022-11-12T13:30:16.266Z,2.35
2022-11-12T13:32:52.818Z,2.38
2022-11-12T13:35:22.946Z,2.20
2022-11-12T13:38:08.542Z,2.10
2022-11-12T13:41:12.866Z,2.45
2022-11-12T13:43:47.666Z,2.97
2022-11-12T13:46:28.581Z,3.08
2022-11-12T13:49:02.233Z,4.45
2022-11-12T13:51:33.103Z,3.40
2022-11-12T13:54:02.471Z,2.42
2022-11-12T13:56:35.208Z,3.60
2022-11-12T13:59:32.535Z,3.78
2022-11-12T14:02:05.704Z,2.53
2022-11-12T14:04:33.141Z,3.10
2022-11-12T14:07:20.448Z,2.63
2022-11-12T14:10:12.548Z,3.00
2022-11-12T14:12:52.236Z,3.03
2022-11-12T14:16:11.305Z,3.60
2022-11-12T14:19:05.104Z,3.00
2022-11-12T14:21:32.581Z,3.13
2022-11-12T14:24:03.500Z,3.30
2022-11-12T14:26:38.886Z,3.40
2022-11-12T14:29:06.432Z,3.93
2022-11-12T14:31:34.094Z,3.63
2022-11-12T14:34:28.118Z,4.50
2022-11-12T14:36:56.559Z,4.57
2022-11-12T14:39:26.313Z,6.07
2022-11-12T14:41:54.526Z,5.73
2022-11-12T14:44:25.106Z,5.73
2022-11-12T14:46:55.726Z,4.70
2022-11-12T14:49:43.886Z,4.87
2022-11-12T14:52:28.669Z,4.20
2022-11-12T14:55:06.262Z,4.00
2022-11-12T14:57:34.198Z,4.00
2022-11-12T15:00:19.344Z,4.33
2022-11-12T15:02:58.777Z,4.83
2022-11-12T15:05:29.686Z,4.63
2022-11-12T15:08:01.895Z,4.57
2022-11-12T15:10:41.283Z,4.83
2022-11-12T15:13:18.565Z,5.00
2022-11-12T15:16:08.538Z,5.60
2022-11-12T15:18:37.960Z,5.73
2022-11-12T15:21:27.412Z,9.03
2022-11-12T15:24:17.140Z,9.07
2022-11-12T15:26:47.935Z,14.27
2022-11-12T15:29:30.472Z,20.43
2022-11-12T15:32:03.032Z,19.23
2022-11-12T15:34:44.729Z,18.33
2022-11-12T15:37:19.897Z,18.00
2022-11-12T15:40:00.079Z,18.50
2022-11-12T15:42:39.671Z,13.40
2022-11-12T15:45:24.121Z,14.23
2022-11-12T15:47:52.196Z,16.70
2022-11-12T15:50:25.669Z,17.30
2022-11-12T15:52:53.567Z,18.17
2022-11-12T15:55:22.144Z,19.40
2022-11-12T15:57:53.893Z,22.10
2022-11-12T16:00:31.285Z,23.70
2022-11-12T16:03:04.193Z,24.33
2022-11-12T16:05:32.460Z,41.30
2022-11-12T16:08:01.035Z,30.70
2022-11-12T16:10:30.183Z,22.53
2022-11-12T16:12:59.892Z,32.10
2022-11-12T16:15:27.583Z,34.57
2022-11-12T16:18:01.212Z,34.40
2022-11-12T16:20:32.738Z,50.43
2022-11-12T16:23:03.625Z,33.03
2022-11-12T16:25:35.554Z,40.70
2022-11-12T16:28:03.377Z,39.07
2022-11-12T16:30:34.410Z,26.03
2022-11-12T16:33:02.332Z,25.03
2022-11-12T16:35:33.494Z,18.63
2022-11-12T16:38:01.000Z,13.83
2022-11-12T16:40:30.005Z,20.67
2022-11-12T16:43:02.646Z,18.37
2022-11-12T16:45:44.878Z,19.40
2022-11-12T16:48:31.015Z,21.67
2022-11-12T16:51:01.100Z,20.03
2022-11-12T16:53:28.745Z,39.63
2022-11-12T16:55:59.429Z,34.27
2022-11-12T16:58:26.955Z,45.33
2022-11-12T17:00:57.195Z,47.30
2022-11-12T17:03:26.832Z,44.07
2022-11-12T17:05:54.414Z,41.07
2022-11-12T17:08:22.808Z,40.33
2022-11-12T17:10:50.290Z,36.67
2022-11-12T17:13:18.268Z,36.30
2022-11-12T17:15:45.829Z,33.83
2022-11-12T17:18:13.162Z,34.30
2022-11-12T17:20:40.503Z,34.47
2022-11-12T17:23:07.874Z,33.67
2022-11-12T17:25:35.216Z,34.50
2022-11-12T17:28:02.483Z,34.37
2022-11-12T17:30:29.950Z,32.47
2022-11-12T17:32:59.642Z,31.23
2022-11-12T17:35:27.583Z,30.33
2022-11-12T17:37:56.355Z,52.57
2022-11-12T17:40:24.408Z,21.47
2022-11-12T17:42:52.130Z,16.80
2022-11-12T17:45:21.215Z,18.30
2022-11-12T17:47:50.869Z,13.70
2022-11-12T17:50:21.586Z,21.13
2022-11-12T17:52:49.437Z,21.33
2022-11-12T17:55:17.305Z,21.43
2022-11-12T17:57:44.858Z,46.93
2022-11-12T18:00:13.037Z,56.17
2022-11-12T18:02:41.701Z,56.40
2022-11-12T18:05:09.670Z,65.97
2022-11-12T18:07:37.124Z,66.23
2022-11-12T18:10:05.326Z,65.63
2022-11-12T18:12:32.939Z,50.80
2022-11-12T18:15:00.938Z,52.43
2022-11-12T18:17:28.490Z,52.07
2022-11-12T18:19:58.684Z,48.37
2022-11-12T18:22:25.987Z,49.63
2022-11-12T18:24:53.517Z,45.77
2022-11-12T18:27:21.126Z,41.97
2022-11-12T18:29:48.571Z,39.23
2022-11-12T18:32:15.881Z,37.57
2022-11-12T18:34:45.425Z,36.43
2022-11-12T18:37:12.961Z,33.67
2022-11-12T18:39:40.657Z,33.70
2022-11-12T18:42:08.005Z,30.73
2022-11-12T18:44:35.381Z,33.97
2022-11-12T18:47:02.977Z,33.80
2022-11-12T18:49:30.445Z,32.90
2022-11-12T18:52:00.150Z,36.70
2022-11-12T18:54:27.825Z,44.03
2022-11-12T18:56:55.077Z,69.20
2022-11-12T18:59:24.579Z,87.27
2022-11-12T19:01:52.233Z,87.37
2022-11-12T19:04:19.511Z,63.50
2022-11-12T19:06:46.779Z,87.87
2022-11-12T19:09:17.476Z,92.30
2022-11-12T19:11:44.842Z,127.60
2022-11-12T19:14:12.807Z,103.50
2022-11-12T19:16:45.284Z,105.60
2022-11-12T19:19:13.145Z,99.43
2022-11-12T19:21:40.472Z,95.63
2022-11-12T19:24:09.752Z,100.07
2022-11-12T19:26:37.256Z,134.33
2022-11-12T19:29:04.819Z,118.97
2022-11-12T19:31:34.940Z,28.40
2022-11-12T19:34:02.676Z,37.37
2022-11-12T19:36:30.057Z,54.27
2022-11-12T19:38:59.148Z,150.77
2022-11-12T19:41:26.741Z,153.67
2022-11-12T19:43:54.617Z,68.30
2022-11-12T19:46:22.765Z,187.97
2022-11-12T19:48:50.201Z,196.23
2022-11-12T19:51:17.612Z,168.73
2022-11-12T19:53:45.071Z,121.23
2022-11-12T19:56:15.445Z,123.27
2022-11-12T19:58:47.709Z,138.20
2022-11-12T20:01:18.043Z,121.23
2022-11-12T20:03:46.195Z,117.87
2022-11-12T20:06:20.085Z,118.23
2022-11-12T20:08:47.783Z,171.37
2022-11-12T20:11:17.496Z,142.03
2022-11-12T20:13:45.127Z,132.60
2022-11-12T20:16:14.827Z,130.67
2022-11-12T20:18:44.494Z,145.00
2022-11-12T20:21:14.817Z,147.80
2022-11-12T20:23:43.547Z,139.57
2022-11-12T20:26:13.003Z,151.23
2022-11-12T20:28:42.019Z,147.70
2022-11-12T20:31:20.268Z,149.53
2022-11-12T20:33:51.658Z,144.90
2022-11-12T20:36:21.265Z,153.43
2022-11-12T20:38:50.945Z,123.93
2022-11-12T20:41:24.454Z,119.13
2022-11-12T20:44:00.607Z,95.70
2022-11-12T20:46:28.789Z,98.33
2022-11-12T20:48:56.261Z,92.87
2022-11-12T20:51:27.635Z,99.10
2022-11-12T20:54:00.029Z,87.57
2022-11-12T20:56:30.090Z,45.07
2022-11-12T20:58:58.747Z,37.30
2022-11-12T21:01:27.783Z,38.83
2022-11-12T21:03:55.813Z,44.47
2022-11-12T21:06:26.332Z,52.33
2022-11-12T21:08:54.024Z,57.47
2022-11-12T21:11:22.780Z,56.70
2022-11-12T21:13:50.552Z,57.93
2022-11-12T21:16:18.081Z,68.43
2022-11-12T21:18:45.605Z,60.97
2022-11-12T21:21:19.463Z,47.33
2022-11-12T21:23:47.354Z,45.07
2022-11-12T21:26:16.033Z,75.27
2022-11-12T21:28:54.257Z,75.60
2022-11-12T21:31:24.570Z,64.73
2022-11-12T21:33:54.139Z,96.97
2022-11-12T21:36:22.592Z,69.47
2022-11-12T21:38:51.192Z,58.90
2022-11-12T21:41:20.964Z,67.37
2022-11-12T21:43:49.246Z,66.90
2022-11-12T21:46:24.626Z,73.20
2022-11-12T21:48:55.452Z,66.63
2022-11-12T21:51:25.721Z,66.67
2022-11-12T21:54:05.007Z,71.93
2022-11-12T21:56:34.303Z,75.97
2022-11-12T21:59:02.460Z,44.47
2022-11-12T22:01:33.014Z,57.83
2022-11-12T22:04:00.853Z,49.00
2022-11-12T22:06:29.886Z,48.63
2022-11-12T22:08:58.945Z,56.40
2022-11-12T22:11:27.437Z,62.50
2022-11-12T22:13:55.131Z,70.73
2022-11-12T22:16:25.246Z,80.30
2022-11-12T22:18:55.409Z,62.70
2022-11-12T22:21:25.268Z,60.90
2022-11-12T22:23:52.833Z,67.60
2022-11-12T22:26:23.935Z,61.33
2022-11-12T22:28:53.019Z,58.00
2022-11-12T22:31:24.205Z,52.70
2022-11-12T22:33:51.860Z,53.00
2022-11-12T22:36:24.244Z,57.13
2022-11-12T22:38:53.577Z,50.57
2022-11-12T22:41:27.328Z,52.90
2022-11-12T22:44:00.054Z,57.60
2022-11-12T22:46:36.319Z,47.50
2022-11-12T22:49:05.246Z,44.27
2022-11-12T22:51:34.959Z,47.07
2022-11-12T22:54:08.669Z,44.13
2022-11-12T22:56:37.102Z,41.90
2022-11-12T22:59:05.116Z,42.10
2022-11-12T23:01:35.076Z,55.23
2022-11-12T23:04:05.406Z,56.13
2022-11-12T23:06:33.394Z,68.37
2022-11-12T23:09:01.690Z,58.57
2022-11-12T23:11:29.235Z,56.37
2022-11-12T23:13:57.482Z,62.80
2022-11-12T23:16:27.851Z,64.13
2022-11-12T23:18:56.130Z,55.10
2022-11-12T23:21:26.355Z,53.43
2022-11-12T23:23:54.030Z,55.53
2022-11-12T23:26:25.243Z,56.27
2022-11-12T23:28:52.920Z,54.23
2022-11-12T23:31:25.794Z,49.77
2022-11-12T23:33:55.912Z,49.83
2022-11-12T23:36:24.705Z,42.97
2022-11-12T23:38:52.695Z,43.27
2022-11-12T23:41:23.092Z,41.80
2022-11-12T23:43:50.871Z,48.37
2022-11-12T23:46:19.253Z,44.63
2022-11-12T23:48:47.060Z,46.83
2022-11-12T23:51:21.429Z,41.33
2022-11-12T23:53:49.586Z,47.30
2022-11-12T23:56:18.705Z,46.17
2022-11-12T23:58:46.884Z,44.03
