createdAt,value
2023-03-19T00:00:02.064Z,4
2023-03-19T00:05:01.581Z,4
2023-03-19T00:10:01.989Z,5
2023-03-19T00:15:01.803Z,5
2023-03-19T00:20:02.663Z,4
2023-03-19T00:25:02.055Z,5
2023-03-19T00:30:01.428Z,4
2023-03-19T00:35:02.270Z,8
2023-03-19T00:40:01.699Z,7
2023-03-19T00:45:02.119Z,8
2023-03-19T00:50:01.946Z,7
2023-03-19T00:55:02.321Z,5
2023-03-19T01:00:01.837Z,4
2023-03-19T01:05:02.629Z,5
2023-03-19T01:10:02.151Z,4
2023-03-19T01:15:01.962Z,7
2023-03-19T01:20:01.427Z,8
2023-03-19T01:25:01.901Z,10
2023-03-19T01:30:02.276Z,8
2023-03-19T01:35:01.621Z,5
2023-03-19T01:40:02.018Z,7
2023-03-19T01:45:01.515Z,7
2023-03-19T01:50:01.862Z,9
2023-03-19T01:55:02.345Z,8
2023-03-19T02:00:01.711Z,7
2023-03-19T02:05:02.205Z,7
2023-03-19T02:10:02.023Z,7
2023-03-19T02:15:01.390Z,8
2023-03-19T02:20:01.956Z,9
2023-03-19T02:25:01.330Z,8
2023-03-19T02:30:03.077Z,7
2023-03-19T02:35:01.556Z,9
2023-03-19T02:40:01.966Z,8
2023-03-19T02:45:01.355Z,8
2023-03-19T02:50:01.708Z,8
2023-03-19T02:55:02.200Z,8
2023-03-19T03:00:01.605Z,10
2023-03-19T03:05:01.982Z,10
2023-03-19T03:10:01.815Z,11
2023-03-19T03:15:02.220Z,7
2023-03-19T03:20:02.091Z,9
2023-03-19T03:25:01.504Z,8
2023-03-19T03:30:02.021Z,8
2023-03-19T03:35:01.407Z,8
2023-03-19T03:40:01.825Z,8
2023-03-19T03:45:02.651Z,10
2023-03-19T03:50:02.441Z,10
2023-03-19T03:55:01.963Z,11
2023-03-19T04:00:01.568Z,10
2023-03-19T04:05:01.925Z,10
2023-03-19T04:10:01.320Z,14
2023-03-19T04:15:01.719Z,11
2023-03-19T04:20:02.170Z,12
2023-03-19T04:25:01.972Z,15
2023-03-19T04:30:01.338Z,8
2023-03-19T04:35:01.703Z,14
2023-03-19T04:40:02.104Z,15
2023-03-19T04:45:01.479Z,12
2023-03-19T04:50:02.276Z,11
2023-03-19T04:55:01.831Z,12
2023-03-19T05:00:02.228Z,18
2023-03-19T05:05:01.604Z,11
2023-03-19T05:10:02.019Z,16
2023-03-19T05:15:01.834Z,14
2023-03-19T05:20:02.262Z,14
2023-03-19T05:25:01.642Z,15
2023-03-19T05:30:01.983Z,14
2023-03-19T05:35:01.377Z,17
2023-03-19T05:40:01.912Z,14
2023-03-19T05:45:02.402Z,14
2023-03-19T05:50:02.050Z,15
2023-03-19T05:55:01.829Z,15
2023-03-19T06:00:02.382Z,15
2023-03-19T06:05:01.761Z,15
2023-03-19T06:10:02.172Z,19
2023-03-19T06:15:01.991Z,16
2023-03-19T06:20:01.438Z,16
2023-03-19T06:25:01.831Z,17
2023-03-19T06:30:02.625Z,17
2023-03-19T06:35:02.005Z,15
2023-03-19T06:40:01.562Z,16
2023-03-19T06:45:01.971Z,17
2023-03-19T06:50:01.361Z,20
2023-03-19T06:55:01.730Z,21
2023-03-19T07:00:02.105Z,29
2023-03-19T07:05:01.622Z,21
2023-03-19T07:10:02.465Z,20
2023-03-19T07:15:02.278Z,26
2023-03-19T07:20:02.159Z,27
2023-03-19T07:25:01.537Z,25
2023-03-19T07:30:02.124Z,21
2023-03-19T07:35:01.632Z,30
2023-03-19T07:40:02.155Z,27
2023-03-19T07:45:01.648Z,27
2023-03-19T07:50:02.430Z,25
2023-03-19T07:55:02.243Z,24
2023-03-19T08:00:01.804Z,31
2023-03-19T08:05:02.175Z,22
2023-03-19T08:10:01.753Z,29
2023-03-19T08:15:02.588Z,29
2023-03-19T08:20:02.168Z,28
2023-03-19T08:25:01.550Z,22
2023-03-19T08:30:02.363Z,28
2023-03-19T08:35:01.855Z,36
2023-03-19T08:40:02.370Z,31
2023-03-19T08:45:01.980Z,24
2023-03-19T08:50:01.481Z,22
2023-03-19T08:55:01.857Z,32
2023-03-19T09:00:02.689Z,24
2023-03-19T09:05:02.069Z,30
2023-03-19T09:10:01.611Z,30
2023-03-19T09:15:02.417Z,30
2023-03-19T09:20:01.854Z,24
2023-03-19T09:25:02.243Z,28
2023-03-19T09:30:02.040Z,31
2023-03-19T09:35:01.406Z,31
2023-03-19T09:40:01.934Z,35
2023-03-19T09:45:02.748Z,23
2023-03-19T09:50:02.138Z,34
2023-03-19T09:55:01.657Z,29
2023-03-19T10:00:02.045Z,25
2023-03-19T10:05:01.559Z,27
2023-03-19T10:10:02.089Z,30
2023-03-19T10:15:01.920Z,19
2023-03-19T10:20:01.506Z,24
2023-03-19T10:25:02.317Z,24
2023-03-19T10:30:02.127Z,23
2023-03-19T10:35:01.494Z,24
2023-03-19T10:40:01.948Z,28
2023-03-19T10:45:01.480Z,26
2023-03-19T10:50:02.031Z,26
2023-03-19T10:55:01.531Z,25
2023-03-19T11:00:02.313Z,26
2023-03-19T11:05:01.727Z,23
2023-03-19T11:10:02.252Z,23
2023-03-19T11:15:01.753Z,31
2023-03-19T11:20:01.997Z,27
2023-03-19T11:25:01.780Z,26
2023-03-19T11:30:02.591Z,27
2023-03-19T11:35:01.942Z,27
2023-03-19T11:40:01.356Z,27
2023-03-19T11:45:01.862Z,26
2023-03-19T11:50:02.209Z,23
2023-03-19T11:55:01.588Z,23
2023-03-19T12:00:02.114Z,26
2023-03-19T12:05:01.521Z,21
2023-03-19T12:10:01.942Z,17
2023-03-19T12:15:01.459Z,18
2023-03-19T12:20:01.876Z,17
2023-03-19T12:25:02.661Z,18
2023-03-19T12:30:02.112Z,23
2023-03-19T12:35:01.498Z,21
2023-03-19T12:40:01.896Z,21
2023-03-19T12:45:02.707Z,18
2023-03-19T12:50:02.237Z,21
2023-03-19T12:55:02.088Z,22
2023-03-19T13:00:01.813Z,17
2023-03-19T13:05:02.407Z,22
2023-03-19T13:10:01.954Z,25
2023-03-19T13:15:01.465Z,18
2023-03-19T13:20:02.375Z,17
2023-03-19T13:25:02.173Z,13
2023-03-19T13:30:02.008Z,23
2023-03-19T13:35:01.548Z,18
2023-03-19T13:40:01.949Z,17
2023-03-19T13:45:03.725Z,17
2023-03-19T13:50:01.885Z,16
2023-03-19T13:55:02.297Z,19
2023-03-19T14:00:02.115Z,16
2023-03-19T14:05:01.513Z,16
2023-03-19T14:10:01.894Z,14
2023-03-19T14:15:02.702Z,14
2023-03-19T14:20:07.179Z,15
2023-03-19T14:25:02.269Z,16
2023-03-19T14:30:01.655Z,14
2023-03-19T14:35:02.209Z,15
2023-03-19T14:40:01.781Z,12
2023-03-19T14:45:02.287Z,12
2023-03-19T14:50:01.769Z,15
2023-03-19T14:55:02.149Z,12
2023-03-19T15:00:01.557Z,15
2023-03-19T15:05:02.002Z,17
2023-03-19T15:10:01.427Z,13
2023-03-19T15:15:01.816Z,12
2023-03-19T15:20:02.268Z,12
2023-03-19T15:25:01.804Z,20
2023-03-19T15:30:13.641Z,9
2023-03-19T15:35:01.617Z,15
2023-03-19T15:40:02.535Z,11
2023-03-19T15:45:01.932Z,13
2023-03-19T15:50:02.495Z,15
2023-03-19T15:55:01.851Z,20
2023-03-19T16:00:02.344Z,12
2023-03-19T16:05:21.925Z,14
2023-03-19T16:10:01.865Z,10
2023-03-19T16:15:02.726Z,14
2023-03-19T16:20:02.455Z,13
2023-03-19T16:25:02.061Z,15
2023-03-19T16:30:01.574Z,14
2023-03-19T16:35:02.007Z,12
2023-03-19T16:40:01.534Z,13
2023-03-19T16:45:02.131Z,9
2023-03-19T16:50:01.637Z,11
2023-03-19T16:55:02.450Z,13
2023-03-19T17:00:01.963Z,11
2023-03-19T17:05:01.532Z,10
2023-03-19T17:10:02.057Z,11
2023-03-19T17:15:01.464Z,10
2023-03-19T17:20:01.930Z,14
2023-03-19T17:25:02.286Z,10
2023-03-19T17:30:02.088Z,9
2023-03-19T17:35:01.866Z,9
2023-03-19T17:40:02.431Z,7
2023-03-19T17:45:01.881Z,9
2023-03-19T17:50:02.264Z,11
2023-03-19T17:55:01.789Z,9
2023-03-19T18:00:02.610Z,8
2023-03-19T18:05:01.982Z,9
2023-03-19T18:10:01.581Z,8
2023-03-19T18:15:02.111Z,5
2023-03-19T18:20:01.679Z,8
2023-03-19T18:25:02.051Z,5
2023-03-19T18:30:01.537Z,6
2023-03-19T18:35:02.029Z,7
2023-03-19T18:40:01.586Z,8
2023-03-19T18:45:01.978Z,10
2023-03-19T18:50:01.416Z,5
2023-03-19T18:55:01.923Z,5
2023-03-19T19:00:02.754Z,7
2023-03-19T19:05:02.565Z,9
2023-03-19T19:10:01.952Z,7
2023-03-19T19:15:01.334Z,7
2023-03-19T19:20:02.238Z,9
2023-03-19T19:25:01.623Z,7
2023-03-19T19:30:02.164Z,5
2023-03-19T19:35:01.700Z,5
2023-03-19T19:40:02.104Z,7
2023-03-19T19:45:01.634Z,7
2023-03-19T19:50:01.994Z,7
2023-03-19T19:55:01.513Z,7
2023-03-19T20:00:01.951Z,5
2023-03-19T20:05:01.393Z,4
2023-03-19T20:10:02.206Z,5
2023-03-19T20:15:01.703Z,4
2023-03-19T20:20:02.158Z,7
2023-03-19T20:25:01.681Z,5
2023-03-19T20:30:02.079Z,4
2023-03-19T20:35:01.898Z,5
2023-03-19T20:40:02.312Z,3
2023-03-19T20:45:01.692Z,5
2023-03-19T20:50:02.470Z,5
2023-03-19T20:55:02.252Z,3
2023-03-19T21:00:01.652Z,3
2023-03-19T21:05:02.114Z,3
2023-03-19T21:10:01.544Z,9
2023-03-19T21:15:02.261Z,9
2023-03-19T21:20:02.161Z,4
2023-03-19T21:25:01.676Z,3
2023-03-19T21:30:02.464Z,3
2023-03-19T21:35:02.270Z,4
2023-03-19T21:40:01.801Z,4
2023-03-19T21:45:02.617Z,3
2023-03-19T21:50:02.105Z,3
2023-03-19T21:55:01.488Z,6
2023-03-19T22:00:01.887Z,4
2023-03-19T22:05:01.840Z,5
2023-03-19T22:10:02.268Z,5
2023-03-19T22:15:01.797Z,4
2023-03-19T22:20:01.932Z,3
2023-03-19T22:25:01.435Z,3
2023-03-19T22:30:01.797Z,2
2023-03-19T22:35:04.717Z,3
2023-03-19T22:40:01.744Z,7
2023-03-19T22:45:02.271Z,4
2023-03-19T22:50:01.640Z,2
2023-03-19T22:55:02.173Z,4
2023-03-19T23:00:01.762Z,4
2023-03-19T23:05:02.158Z,5
2023-03-19T23:10:02.032Z,2
2023-03-19T23:15:01.906Z,2
2023-03-19T23:20:02.519Z,2
2023-03-19T23:25:02.040Z,3
2023-03-19T23:30:01.831Z,5
2023-03-19T23:35:02.612Z,4
2023-03-19T23:40:02.026Z,11
2023-03-19T23:45:01.562Z,4
2023-03-19T23:50:02.353Z,7
2023-03-19T23:55:01.737Z,2
