createdAt,value
2018-01-27T00:01:25.598Z,16.60
2018-01-27T00:03:58.128Z,16.60
2018-01-27T00:06:30.754Z,16.60
2018-01-27T00:09:03.992Z,16.60
2018-01-27T00:11:37.309Z,16.60
2018-01-27T00:14:09.716Z,16.60
2018-01-27T00:16:42.349Z,16.60
2018-01-27T00:19:14.848Z,16.60
2018-01-27T00:21:48.294Z,16.60
2018-01-27T00:24:21.499Z,16.60
2018-01-27T00:26:54.655Z,16.60
2018-01-27T00:29:27.268Z,16.60
2018-01-27T00:31:59.855Z,16.60
2018-01-27T00:34:32.380Z,16.60
2018-01-27T00:37:05.005Z,16.60
2018-01-27T00:39:37.455Z,16.60
2018-01-27T00:42:10.028Z,16.60
2018-01-27T00:44:42.619Z,16.60
2018-01-27T00:47:15.171Z,16.60
2018-01-27T00:49:48.512Z,16.60
2018-01-27T00:52:20.914Z,16.60
2018-01-27T00:54:53.492Z,16.60
2018-01-27T00:57:26.028Z,16.60
2018-01-27T00:59:59.263Z,16.60
2018-01-27T01:02:31.728Z,16.60
2018-01-27T01:05:05.020Z,16.60
2018-01-27T01:07:37.659Z,16.60
2018-01-27T01:10:10.921Z,16.60
2018-01-27T01:12:43.420Z,16.60
2018-01-27T01:15:15.962Z,16.60
2018-01-27T01:17:49.247Z,16.60
2018-01-27T01:20:21.859Z,16.60
2018-01-27T01:22:54.436Z,16.60
2018-01-27T01:25:26.960Z,16.60
2018-01-27T01:27:59.423Z,16.60
2018-01-27T01:30:31.948Z,16.60
2018-01-27T01:33:04.337Z,16.60
2018-01-27T01:35:36.859Z,16.60
2018-01-27T01:38:09.333Z,16.60
2018-01-27T01:40:42.628Z,16.60
2018-01-27T01:43:15.187Z,16.60
2018-01-27T01:45:48.480Z,16.60
2018-01-27T01:48:20.982Z,16.60
2018-01-27T01:50:53.549Z,16.60
2018-01-27T01:53:26.012Z,16.60
2018-01-27T01:55:58.586Z,16.60
2018-01-27T01:58:31.171Z,16.60
2018-01-27T02:01:03.768Z,16.60
2018-01-27T02:03:36.352Z,16.60
2018-01-27T02:06:08.924Z,16.60
2018-01-27T02:08:42.200Z,16.60
2018-01-27T02:11:15.473Z,16.60
2018-01-27T02:13:47.840Z,16.60
2018-01-27T02:16:21.149Z,16.60
2018-01-27T02:18:54.450Z,16.60
2018-01-27T02:21:27.711Z,16.60
2018-01-27T02:24:01.028Z,16.60
2018-01-27T02:26:34.324Z,16.60
2018-01-27T02:29:06.688Z,16.60
2018-01-27T02:31:39.193Z,16.60
2018-01-27T02:34:11.752Z,16.60
2018-01-27T02:36:44.228Z,16.60
2018-01-27T02:39:16.828Z,16.60
2018-01-27T02:41:49.296Z,16.60
2018-01-27T02:44:21.819Z,16.60
2018-01-27T02:46:54.444Z,16.60
2018-01-27T02:49:26.924Z,16.60
2018-01-27T02:51:59.429Z,16.60
2018-01-27T02:54:31.960Z,16.60
2018-01-27T02:57:04.532Z,16.60
2018-01-27T02:59:36.996Z,16.60
2018-01-27T03:02:09.560Z,16.60
2018-01-27T03:04:42.124Z,16.60
2018-01-27T03:07:15.419Z,16.60
2018-01-27T03:09:48.621Z,16.60
2018-01-27T03:12:21.072Z,16.60
2018-01-27T03:14:54.380Z,16.60
2018-01-27T03:17:27.660Z,16.60
2018-01-27T03:20:00.968Z,16.60
2018-01-27T03:22:34.236Z,16.60
2018-01-27T03:25:06.756Z,16.60
2018-01-27T03:27:39.283Z,16.60
2018-01-27T03:30:12.607Z,16.60
2018-01-27T03:32:45.036Z,16.60
2018-01-27T03:35:17.444Z,16.60
2018-01-27T03:37:50.019Z,16.60
2018-01-27T03:40:23.331Z,16.60
2018-01-27T03:42:56.596Z,16.60
2018-01-27T03:45:29.903Z,16.60
2018-01-27T03:48:03.156Z,16.60
2018-01-27T03:50:35.643Z,16.60
2018-01-27T03:53:08.123Z,16.60
2018-01-27T03:55:40.652Z,16.60
2018-01-27T03:58:13.999Z,16.60
2018-01-27T04:00:46.517Z,16.60
2018-01-27T04:03:19.059Z,16.60
2018-01-27T04:05:51.654Z,16.60
2018-01-27T04:08:24.219Z,16.60
2018-01-27T04:10:57.608Z,16.60
2018-01-27T04:13:30.099Z,16.60
2018-01-27T04:16:02.646Z,16.60
2018-01-27T04:18:35.227Z,16.60
2018-01-27T04:21:07.851Z,16.60
2018-01-27T04:23:40.393Z,16.60
2018-01-27T04:26:13.771Z,16.60
2018-01-27T04:28:46.256Z,16.60
2018-01-27T04:31:18.819Z,16.60
2018-01-27T04:33:51.417Z,16.60
2018-01-27T04:36:24.679Z,16.60
2018-01-27T04:38:58.119Z,16.60
2018-01-27T04:41:30.583Z,16.60
2018-01-27T04:44:03.148Z,16.60
2018-01-27T04:46:35.689Z,16.60
2018-01-27T04:49:08.308Z,16.60
2018-01-27T04:51:40.798Z,16.60
2018-01-27T04:54:13.322Z,16.60
2018-01-27T04:56:46.619Z,16.60
2018-01-27T04:59:19.795Z,16.60
2018-01-27T05:01:52.333Z,16.60
2018-01-27T05:04:24.888Z,16.60
2018-01-27T05:06:57.416Z,16.60
2018-01-27T05:09:29.888Z,16.60
2018-01-27T05:12:02.532Z,16.60
2018-01-27T05:14:34.980Z,16.60
2018-01-27T05:17:07.455Z,16.60
2018-01-27T05:19:40.060Z,16.60
2018-01-27T05:22:12.571Z,16.60
2018-01-27T05:24:45.953Z,16.60
2018-01-27T05:27:18.327Z,16.60
2018-01-27T05:29:50.844Z,16.60
2018-01-27T05:32:23.332Z,16.60
2018-01-27T05:34:56.673Z,16.60
2018-01-27T05:37:29.268Z,16.60
2018-01-27T05:40:01.864Z,16.60
2018-01-27T05:42:34.405Z,16.60
2018-01-27T05:45:06.921Z,16.60
2018-01-27T05:47:39.483Z,16.60
2018-01-27T05:50:11.956Z,16.60
2018-01-27T05:52:44.539Z,16.60
2018-01-27T05:55:17.112Z,16.60
2018-01-27T05:57:49.706Z,16.60
2018-01-27T06:00:22.942Z,16.60
2018-01-27T06:02:56.257Z,16.60
2018-01-27T06:05:29.536Z,16.60
2018-01-27T06:08:02.741Z,16.60
2018-01-27T06:10:36.010Z,16.60
2018-01-27T06:13:09.330Z,16.60
2018-01-27T06:15:42.593Z,16.60
2018-01-27T06:18:14.995Z,16.60
2018-01-27T06:20:47.572Z,16.60
2018-01-27T06:23:20.111Z,16.60
2018-01-27T06:25:53.404Z,16.60
2018-01-27T06:28:25.859Z,16.60
2018-01-27T06:30:58.291Z,16.60
2018-01-27T06:33:30.832Z,16.60
2018-01-27T06:36:03.375Z,16.60
2018-01-27T06:38:35.935Z,16.60
2018-01-27T06:41:09.183Z,16.60
2018-01-27T06:43:41.692Z,16.60
2018-01-27T06:46:14.219Z,16.60
2018-01-27T06:48:46.855Z,16.60
2018-01-27T06:51:19.408Z,16.60
2018-01-27T06:53:52.780Z,16.60
2018-01-27T06:56:26.052Z,16.60
2018-01-27T06:58:59.368Z,16.60
2018-01-27T07:01:32.644Z,16.60
2018-01-27T07:04:05.945Z,16.60
2018-01-27T07:06:38.495Z,16.60
2018-01-27T07:09:10.988Z,16.60
2018-01-27T07:11:43.566Z,16.60
2018-01-27T07:14:16.196Z,16.60
2018-01-27T07:16:48.644Z,16.60
2018-01-27T07:19:21.201Z,16.60
2018-01-27T07:21:53.738Z,16.60
2018-01-27T07:24:26.987Z,16.60
2018-01-27T07:26:59.559Z,16.60
2018-01-27T07:29:32.831Z,16.60
2018-01-27T07:32:05.278Z,16.60
2018-01-27T07:34:38.600Z,16.60
2018-01-27T07:37:11.051Z,16.60
2018-01-27T07:39:43.673Z,16.60
2018-01-27T07:42:16.195Z,16.60
2018-01-27T07:44:49.416Z,16.60
2018-01-27T07:47:22.679Z,16.60
2018-01-27T07:49:55.089Z,16.60
2018-01-27T07:52:27.574Z,16.60
2018-01-27T07:55:00.156Z,16.60
2018-01-27T07:57:32.710Z,16.60
2018-01-27T08:00:05.275Z,16.60
2018-01-27T08:02:37.861Z,16.60
2018-01-27T08:05:11.143Z,16.60
2018-01-27T08:07:43.696Z,16.60
2018-01-27T08:10:16.186Z,16.60
2018-01-27T08:12:48.676Z,16.60
2018-01-27T08:15:21.224Z,16.60
2018-01-27T08:17:53.916Z,16.60
2018-01-27T08:20:26.375Z,16.60
2018-01-27T08:22:58.883Z,16.60
2018-01-27T08:25:31.273Z,16.70
2018-01-27T08:28:03.840Z,16.70
2018-01-27T08:30:36.401Z,16.70
2018-01-27T08:33:08.972Z,16.70
2018-01-27T08:35:41.532Z,16.70
2018-01-27T08:38:13.972Z,16.80
2018-01-27T08:40:46.528Z,16.80
2018-01-27T08:43:19.086Z,16.80
2018-01-27T08:45:51.697Z,16.80
2018-01-27T08:48:24.000Z,16.80
2018-01-27T08:50:56.531Z,16.90
2018-01-27T08:53:29.112Z,16.90
2018-01-27T08:56:01.544Z,16.90
2018-01-27T08:58:34.128Z,17.00
2018-01-27T09:01:06.564Z,17.00
2018-01-27T09:03:39.864Z,17.00
2018-01-27T09:06:13.279Z,17.10
2018-01-27T09:08:46.444Z,17.00
2018-01-27T09:11:18.936Z,17.00
2018-01-27T09:13:51.550Z,17.00
2018-01-27T09:16:24.145Z,17.10
2018-01-27T09:18:56.549Z,17.10
2018-01-27T09:21:29.074Z,17.10
2018-01-27T09:24:01.601Z,17.10
2018-01-27T09:26:34.068Z,17.10
2018-01-27T09:29:06.659Z,17.20
2018-01-27T09:31:39.269Z,17.20
2018-01-27T09:34:11.772Z,17.20
2018-01-27T09:36:44.312Z,17.20
2018-01-27T09:39:16.872Z,17.20
2018-01-27T09:41:50.159Z,17.20
2018-01-27T09:44:23.428Z,17.30
2018-01-27T09:46:55.996Z,17.30
2018-01-27T09:49:28.517Z,17.30
2018-01-27T09:52:01.099Z,17.30
2018-01-27T09:54:33.623Z,17.30
2018-01-27T09:57:06.140Z,17.30
2018-01-27T09:59:38.703Z,17.20
2018-01-27T10:02:11.246Z,17.20
2018-01-27T10:04:44.544Z,17.10
2018-01-27T10:07:17.845Z,17.10
2018-01-27T10:09:50.328Z,17.10
2018-01-27T10:12:22.837Z,17.10
2018-01-27T10:14:55.440Z,17.00
2018-01-27T10:17:27.972Z,17.00
2018-01-27T10:20:00.540Z,17.10
2018-01-27T10:22:33.141Z,17.00
2018-01-27T10:25:05.627Z,17.00
2018-01-27T10:27:38.111Z,17.00
2018-01-27T10:30:10.603Z,17.00
2018-01-27T10:32:43.904Z,17.10
2018-01-27T10:35:16.396Z,17.10
2018-01-27T10:37:49.700Z,17.10
2018-01-27T10:40:23.063Z,17.00
2018-01-27T10:42:57.084Z,17.00
2018-01-27T10:45:29.636Z,17.00
2018-01-27T10:48:02.960Z,17.00
2018-01-27T10:50:35.493Z,17.00
2018-01-27T10:53:08.028Z,17.10
2018-01-27T10:55:40.602Z,17.00
2018-01-27T10:58:13.184Z,17.00
2018-01-27T11:00:46.524Z,17.00
2018-01-27T11:03:18.912Z,17.00
2018-01-27T11:05:51.516Z,17.00
2018-01-27T11:08:24.061Z,17.00
2018-01-27T11:10:57.335Z,17.00
2018-01-27T11:13:29.668Z,17.00
2018-01-27T11:16:02.237Z,17.00
2018-01-27T11:18:34.644Z,17.00
2018-01-27T11:21:07.120Z,17.00
2018-01-27T11:23:39.555Z,17.00
2018-01-27T11:26:12.049Z,17.00
2018-01-27T11:28:44.515Z,17.00
2018-01-27T11:31:17.103Z,17.00
2018-01-27T11:33:49.644Z,17.00
2018-01-27T11:36:22.207Z,16.90
2018-01-27T11:38:54.744Z,16.90
2018-01-27T11:41:27.296Z,16.90
2018-01-27T11:43:59.855Z,16.80
2018-01-27T11:46:32.356Z,16.80
2018-01-27T11:49:05.019Z,16.80
2018-01-27T11:51:37.568Z,16.80
2018-01-27T11:54:10.033Z,16.80
2018-01-27T11:56:42.559Z,16.80
2018-01-27T11:59:15.062Z,16.80
2018-01-27T12:01:48.344Z,16.80
2018-01-27T12:04:21.656Z,16.80
2018-01-27T12:06:54.931Z,16.80
2018-01-27T12:09:27.424Z,16.70
2018-01-27T12:11:59.959Z,16.80
2018-01-27T12:14:32.508Z,16.80
2018-01-27T12:17:05.845Z,16.70
2018-01-27T12:19:38.376Z,16.70
2018-01-27T12:22:10.863Z,16.70
2018-01-27T12:24:43.469Z,16.70
2018-01-27T12:27:15.976Z,16.70
2018-01-27T12:29:48.507Z,16.70
2018-01-27T12:32:21.028Z,16.70
2018-01-27T12:34:53.598Z,16.70
2018-01-27T12:37:26.860Z,16.70
2018-01-27T12:39:59.544Z,16.70
2018-01-27T12:42:32.088Z,16.70
2018-01-27T12:45:04.580Z,16.70
2018-01-27T12:47:37.108Z,16.70
2018-01-27T12:50:09.688Z,16.70
2018-01-27T12:52:42.232Z,16.70
2018-01-27T12:55:14.820Z,16.70
2018-01-27T12:57:48.092Z,16.70
2018-01-27T13:00:20.592Z,16.70
2018-01-27T13:02:53.124Z,16.70
2018-01-27T13:05:25.824Z,16.80
2018-01-27T13:07:58.311Z,16.70
2018-01-27T13:10:31.604Z,16.70
2018-01-27T13:13:04.139Z,16.70
2018-01-27T13:15:36.529Z,16.70
2018-01-27T13:18:09.023Z,16.80
2018-01-27T13:20:41.608Z,16.70
2018-01-27T13:23:14.245Z,16.80
2018-01-27T13:25:46.680Z,16.70
2018-01-27T13:28:19.221Z,16.70
2018-01-27T13:30:51.748Z,16.80
2018-01-27T13:33:24.249Z,16.70
2018-01-27T13:35:56.871Z,16.80
2018-01-27T13:38:29.995Z,16.80
2018-01-27T13:41:02.518Z,16.70
2018-01-27T13:43:35.061Z,16.80
2018-01-27T13:46:07.523Z,16.80
2018-01-27T13:48:40.812Z,16.70
2018-01-27T13:51:14.165Z,16.70
2018-01-27T13:53:47.298Z,16.70
2018-01-27T13:56:20.621Z,16.80
2018-01-27T13:58:53.889Z,16.70
2018-01-27T14:01:26.385Z,16.70
2018-01-27T14:03:58.852Z,16.80
2018-01-27T14:06:31.329Z,16.80
2018-01-27T14:09:03.827Z,16.70
2018-01-27T14:11:36.335Z,16.70
2018-01-27T14:14:08.862Z,16.70
2018-01-27T14:16:41.304Z,16.70
2018-01-27T14:19:13.814Z,16.70
2018-01-27T14:21:46.350Z,16.70
2018-01-27T14:24:19.676Z,16.70
2018-01-27T14:26:52.164Z,16.70
2018-01-27T14:29:24.608Z,16.70
2018-01-27T14:31:57.140Z,16.80
2018-01-27T14:34:29.668Z,16.80
2018-01-27T14:37:03.004Z,16.70
2018-01-27T14:39:35.442Z,16.70
2018-01-27T14:42:07.972Z,16.70
2018-01-27T14:44:40.566Z,16.70
2018-01-27T14:47:13.964Z,16.70
2018-01-27T14:49:47.290Z,16.70
2018-01-27T14:52:20.559Z,16.70
2018-01-27T14:54:53.823Z,16.70
2018-01-27T14:57:26.341Z,16.70
2018-01-27T14:59:58.884Z,16.70
2018-01-27T15:02:31.356Z,16.70
2018-01-27T15:05:05.560Z,16.70
2018-01-27T15:07:38.098Z,16.70
2018-01-27T15:10:10.628Z,16.70
2018-01-27T15:12:43.144Z,16.70
2018-01-27T15:15:15.686Z,16.70
2018-01-27T15:17:48.200Z,16.70
2018-01-27T15:20:20.744Z,16.70
2018-01-27T15:22:53.253Z,16.70
2018-01-27T15:25:25.746Z,16.70
2018-01-27T15:27:58.976Z,16.70
2018-01-27T15:30:31.507Z,16.70
2018-01-27T15:33:04.020Z,16.70
2018-01-27T15:35:37.292Z,16.70
2018-01-27T15:38:09.784Z,16.70
2018-01-27T15:40:42.377Z,16.70
2018-01-27T15:43:14.908Z,16.70
2018-01-27T15:45:48.208Z,16.70
2018-01-27T15:48:20.723Z,16.70
2018-01-27T15:50:53.292Z,16.70
2018-01-27T15:53:25.787Z,16.70
2018-01-27T15:55:59.222Z,16.70
2018-01-27T15:58:31.745Z,16.70
2018-01-27T16:01:04.295Z,16.70
2018-01-27T16:03:36.753Z,16.60
2018-01-27T16:06:09.305Z,16.70
2018-01-27T16:08:41.819Z,16.60
2018-01-27T16:11:14.299Z,16.60
2018-01-27T16:13:46.884Z,16.70
2018-01-27T16:16:19.455Z,16.60
2018-01-27T16:18:51.952Z,16.60
2018-01-27T16:21:25.231Z,16.60
2018-01-27T16:23:58.533Z,16.60
2018-01-27T16:26:31.094Z,16.60
2018-01-27T16:29:03.508Z,16.60
2018-01-27T16:31:36.828Z,16.60
2018-01-27T16:34:10.040Z,16.60
2018-01-27T16:36:42.570Z,16.60
2018-01-27T16:39:15.084Z,16.60
2018-01-27T16:41:47.701Z,16.60
2018-01-27T16:44:21.012Z,16.60
2018-01-27T16:46:54.222Z,16.60
2018-01-27T16:49:26.616Z,16.60
2018-01-27T16:51:59.120Z,16.60
2018-01-27T16:54:32.516Z,16.60
2018-01-27T16:57:04.955Z,16.50
2018-01-27T16:59:38.370Z,16.60
2018-01-27T17:02:11.365Z,16.60
2018-01-27T17:04:44.075Z,16.60
2018-01-27T17:07:16.544Z,16.60
2018-01-27T17:09:49.091Z,16.50
2018-01-27T17:12:21.544Z,16.60
2018-01-27T17:14:54.443Z,16.60
2018-01-27T17:17:26.956Z,16.60
2018-01-27T17:20:00.335Z,16.60
2018-01-27T17:22:32.915Z,16.60
2018-01-27T17:25:06.040Z,16.60
2018-01-27T17:27:38.509Z,16.60
2018-01-27T17:30:11.063Z,16.60
2018-01-27T17:32:43.531Z,16.60
2018-01-27T17:35:16.937Z,16.60
2018-01-27T17:37:50.243Z,16.60
2018-01-27T17:40:22.985Z,16.60
2018-01-27T17:42:56.335Z,16.60
2018-01-27T17:45:29.181Z,16.60
2018-01-27T17:48:02.568Z,16.60
2018-01-27T17:50:35.431Z,16.60
2018-01-27T17:53:08.171Z,16.60
2018-01-27T17:55:40.943Z,16.60
2018-01-27T17:58:13.552Z,16.60
2018-01-27T18:00:46.778Z,16.60
2018-01-27T18:03:19.284Z,16.60
2018-01-27T18:05:51.925Z,16.60
2018-01-27T18:08:24.416Z,16.60
2018-01-27T18:10:57.013Z,16.60
2018-01-27T18:13:30.284Z,16.60
2018-01-27T18:16:02.619Z,16.60
2018-01-27T18:18:35.156Z,16.60
2018-01-27T18:21:07.819Z,16.60
2018-01-27T18:23:40.363Z,16.60
2018-01-27T18:26:12.900Z,16.60
2018-01-27T18:28:45.522Z,16.60
2018-01-27T18:31:18.905Z,16.60
2018-01-27T18:33:51.375Z,16.60
2018-01-27T18:36:23.989Z,16.60
2018-01-27T18:38:57.326Z,16.60
2018-01-27T18:41:29.752Z,16.60
2018-01-27T18:44:03.337Z,16.60
2018-01-27T18:46:35.829Z,16.60
2018-01-27T18:49:08.355Z,16.60
2018-01-27T18:51:40.864Z,16.60
2018-01-27T18:54:13.413Z,16.60
2018-01-27T18:56:46.030Z,16.60
2018-01-27T18:59:18.466Z,16.50
2018-01-27T19:01:50.964Z,16.50
2018-01-27T19:04:23.549Z,16.60
2018-01-27T19:06:56.048Z,16.60
2018-01-27T19:09:28.583Z,16.60
2018-01-27T19:12:01.020Z,16.60
2018-01-27T19:14:34.260Z,16.60
2018-01-27T19:17:07.619Z,16.60
2018-01-27T19:19:40.182Z,16.50
2018-01-27T19:22:12.992Z,16.60
2018-01-27T19:24:45.530Z,16.60
2018-01-27T19:27:18.147Z,16.50
2018-01-27T19:29:50.707Z,16.60
2018-01-27T19:32:23.994Z,16.50
2018-01-27T19:34:56.427Z,16.50
2018-01-27T19:37:29.146Z,16.60
2018-01-27T19:40:01.635Z,16.60
2018-01-27T19:42:34.811Z,16.60
2018-01-27T19:45:07.335Z,16.60
2018-01-27T19:47:39.874Z,16.60
2018-01-27T19:50:13.198Z,16.60
2018-01-27T19:52:45.600Z,16.60
2018-01-27T19:55:18.130Z,16.60
2018-01-27T19:57:51.492Z,16.60
2018-01-27T20:00:24.762Z,16.60
2018-01-27T20:02:57.327Z,16.60
2018-01-27T20:05:29.823Z,16.60
2018-01-27T20:08:02.416Z,16.60
2018-01-27T20:10:35.675Z,16.60
2018-01-27T20:13:09.043Z,16.50
2018-01-27T20:15:41.518Z,16.50
2018-01-27T20:18:14.077Z,16.60
2018-01-27T20:20:47.301Z,16.60
2018-01-27T20:23:19.927Z,16.50
2018-01-27T20:25:52.561Z,16.60
2018-01-27T20:28:25.851Z,16.50
2018-01-27T20:30:59.081Z,16.60
2018-01-27T20:33:32.586Z,16.60
2018-01-27T20:36:05.112Z,16.60
2018-01-27T20:38:37.621Z,16.60
2018-01-27T20:41:10.259Z,16.60
2018-01-27T20:43:42.847Z,16.60
2018-01-27T20:46:15.671Z,16.60
2018-01-27T20:48:48.255Z,16.60
2018-01-27T20:51:20.722Z,16.60
2018-01-27T20:53:53.418Z,16.60
2018-01-27T20:56:25.763Z,16.60
2018-01-27T20:58:58.367Z,16.60
2018-01-27T21:01:30.911Z,16.60
2018-01-27T21:04:03.596Z,16.60
2018-01-27T21:06:36.026Z,16.60
2018-01-27T21:09:08.527Z,16.50
2018-01-27T21:11:42.042Z,16.50
2018-01-27T21:14:14.692Z,16.50
2018-01-27T21:16:47.396Z,16.50
2018-01-27T21:19:20.061Z,16.50
2018-01-27T21:21:52.599Z,16.60
2018-01-27T21:24:25.112Z,16.50
2018-01-27T21:26:57.897Z,16.60
2018-01-27T21:29:30.356Z,16.60
2018-01-27T21:32:06.539Z,16.60
2018-01-27T21:34:39.815Z,16.60
2018-01-27T21:37:12.221Z,16.50
2018-01-27T21:39:45.800Z,16.50
2018-01-27T21:42:19.051Z,16.50
2018-01-27T21:44:52.248Z,16.50
2018-01-27T21:47:24.783Z,16.50
2018-01-27T21:49:57.307Z,16.50
2018-01-27T21:52:30.028Z,16.50
2018-01-27T21:55:02.580Z,16.50
2018-01-27T21:57:36.764Z,16.50
2018-01-27T22:00:09.234Z,16.50
2018-01-27T22:02:42.885Z,16.50
2018-01-27T22:05:16.267Z,16.50
2018-01-27T22:07:48.949Z,16.60
2018-01-27T22:10:22.469Z,16.50
2018-01-27T22:12:56.319Z,16.50
2018-01-27T22:15:29.668Z,16.50
2018-01-27T22:18:02.351Z,16.60
2018-01-27T22:20:35.579Z,16.50
2018-01-27T22:23:08.217Z,16.50
2018-01-27T22:25:40.869Z,16.50
2018-01-27T22:28:13.508Z,16.50
2018-01-27T22:30:46.855Z,16.50
2018-01-27T22:33:20.111Z,16.50
2018-01-27T22:35:52.613Z,16.50
2018-01-27T22:38:25.953Z,16.60
2018-01-27T22:40:58.650Z,16.50
2018-01-27T22:43:31.160Z,16.50
2018-01-27T22:46:04.476Z,16.50
2018-01-27T22:48:37.811Z,16.50
2018-01-27T22:51:10.268Z,16.50
2018-01-27T22:53:43.659Z,16.50
2018-01-27T22:56:16.919Z,16.50
2018-01-27T22:58:49.442Z,16.50
2018-01-27T23:01:22.007Z,16.50
2018-01-27T23:03:54.463Z,16.50
2018-01-27T23:06:27.732Z,16.50
2018-01-27T23:09:00.271Z,16.50
2018-01-27T23:11:32.885Z,16.50
2018-01-27T23:14:05.345Z,16.50
2018-01-27T23:16:38.700Z,16.50
2018-01-27T23:19:11.222Z,16.50
2018-01-27T23:21:43.647Z,16.50
2018-01-27T23:24:16.196Z,16.50
2018-01-27T23:26:49.846Z,16.50
2018-01-27T23:29:22.275Z,16.50
2018-01-27T23:31:54.996Z,16.50
2018-01-27T23:34:28.283Z,16.50
2018-01-27T23:37:01.455Z,16.50
2018-01-27T23:39:34.630Z,16.50
2018-01-27T23:42:07.048Z,16.50
2018-01-27T23:44:39.599Z,16.50
2018-01-27T23:47:12.158Z,16.50
2018-01-27T23:49:44.705Z,16.50
2018-01-27T23:52:17.411Z,16.50
2018-01-27T23:54:49.919Z,16.50
2018-01-27T23:57:22.432Z,16.50
2018-01-27T23:59:55.048Z,16.50
