createdAt,value
2018-04-19T00:00:32.734Z,0.00
2018-04-19T00:02:25.641Z,0.00
2018-04-19T00:03:25.666Z,0.00
2018-04-19T00:05:18.591Z,0.00
2018-04-19T00:06:18.596Z,0.00
2018-04-19T00:08:11.530Z,0.00
2018-04-19T00:09:11.529Z,0.00
2018-04-19T00:11:04.438Z,0.00
2018-04-19T00:12:04.462Z,0.00
2018-04-19T00:13:57.390Z,0.00
2018-04-19T00:14:57.395Z,0.00
2018-04-19T00:16:50.299Z,0.00
2018-04-19T00:17:50.330Z,0.00
2018-04-19T00:19:43.249Z,0.00
2018-04-19T00:20:43.298Z,0.00
2018-04-19T00:22:36.167Z,0.00
2018-04-19T00:23:36.187Z,0.00
2018-04-19T00:25:29.118Z,0.00
2018-04-19T00:26:29.119Z,0.00
2018-04-19T00:28:22.061Z,0.00
2018-04-19T00:29:22.049Z,0.00
2018-04-19T00:31:14.966Z,0.00
2018-04-19T00:32:14.980Z,0.00
2018-04-19T00:34:07.906Z,0.00
2018-04-19T00:35:07.908Z,0.00
2018-04-19T00:37:00.820Z,0.00
2018-04-19T00:38:00.846Z,0.00
2018-04-19T00:39:53.771Z,0.00
2018-04-19T00:40:53.776Z,0.00
2018-04-19T00:42:46.680Z,0.00
2018-04-19T00:43:46.703Z,0.00
2018-04-19T00:45:39.630Z,0.00
2018-04-19T00:46:39.636Z,0.00
2018-04-19T00:48:32.561Z,0.00
2018-04-19T00:49:32.578Z,0.00
2018-04-19T00:51:25.470Z,0.00
2018-04-19T00:52:25.513Z,0.00
2018-04-19T00:54:18.419Z,0.00
2018-04-19T00:55:18.419Z,0.00
2018-04-19T00:57:11.330Z,0.00
2018-04-19T00:58:11.351Z,0.00
2018-04-19T01:00:04.309Z,0.00
2018-04-19T01:01:04.308Z,0.00
2018-04-19T01:02:57.215Z,0.00
2018-04-19T01:03:57.239Z,0.00
2018-04-19T01:05:50.167Z,0.00
2018-04-19T01:06:50.171Z,0.00
2018-04-19T01:08:43.096Z,0.00
2018-04-19T01:09:43.100Z,0.00
2018-04-19T01:11:36.005Z,0.00
2018-04-19T01:12:36.028Z,0.00
2018-04-19T01:14:28.953Z,0.00
2018-04-19T01:15:28.956Z,0.00
2018-04-19T01:17:21.864Z,0.00
2018-04-19T01:18:21.885Z,0.00
2018-04-19T01:20:14.816Z,0.00
2018-04-19T01:21:14.826Z,0.00
2018-04-19T01:23:07.724Z,0.00
2018-04-19T01:24:07.748Z,0.00
2018-04-19T01:26:00.672Z,0.00
2018-04-19T01:27:00.674Z,0.00
2018-04-19T01:28:53.598Z,0.00
2018-04-19T01:29:53.603Z,0.00
2018-04-19T01:31:47.015Z,0.00
2018-04-19T01:32:47.041Z,0.00
2018-04-19T01:34:39.959Z,0.00
2018-04-19T01:35:39.961Z,0.00
2018-04-19T01:37:32.868Z,0.00
2018-04-19T01:38:32.897Z,0.00
2018-04-19T01:40:25.820Z,0.00
2018-04-19T01:41:25.822Z,0.00
2018-04-19T01:43:19.228Z,0.00
2018-04-19T01:44:19.248Z,0.00
2018-04-19T01:46:12.205Z,0.00
2018-04-19T01:47:12.199Z,0.00
2018-04-19T01:49:05.124Z,0.00
2018-04-19T01:50:05.133Z,0.00
2018-04-19T01:51:58.034Z,0.00
2018-04-19T01:52:58.056Z,0.00
2018-04-19T01:54:52.554Z,0.00
2018-04-19T01:55:50.996Z,0.00
2018-04-19T01:57:43.900Z,0.00
2018-04-19T01:58:43.924Z,0.00
2018-04-19T02:00:36.846Z,0.00
2018-04-19T02:01:36.848Z,0.00
2018-04-19T02:03:29.772Z,0.00
2018-04-19T02:04:29.776Z,0.00
2018-04-19T02:06:22.683Z,0.00
2018-04-19T02:07:22.706Z,0.00
2018-04-19T02:09:15.629Z,0.00
2018-04-19T02:10:15.630Z,0.00
2018-04-19T02:12:08.536Z,0.00
2018-04-19T02:13:08.557Z,0.00
2018-04-19T02:15:01.485Z,0.00
2018-04-19T02:16:01.486Z,0.00
2018-04-19T02:17:54.398Z,0.00
2018-04-19T02:18:54.427Z,0.00
2018-04-19T02:20:47.344Z,0.00
2018-04-19T02:21:47.349Z,0.00
2018-04-19T02:23:40.269Z,0.00
2018-04-19T02:24:40.272Z,0.00
2018-04-19T02:26:33.178Z,0.00
2018-04-19T02:27:33.201Z,0.00
2018-04-19T02:29:26.129Z,0.00
2018-04-19T02:30:26.134Z,0.00
2018-04-19T02:32:19.044Z,0.00
2018-04-19T02:33:19.064Z,0.00
2018-04-19T02:35:12.005Z,0.00
2018-04-19T02:36:11.989Z,0.00
2018-04-19T02:38:04.916Z,0.00
2018-04-19T02:39:04.916Z,0.00
2018-04-19T02:40:57.857Z,0.00
2018-04-19T02:41:57.849Z,0.00
2018-04-19T02:43:50.793Z,0.00
2018-04-19T02:44:50.777Z,0.00
2018-04-19T02:46:43.699Z,0.00
2018-04-19T02:47:43.702Z,0.00
2018-04-19T02:49:36.629Z,0.00
2018-04-19T02:50:36.732Z,0.00
2018-04-19T02:52:29.539Z,0.00
2018-04-19T02:53:29.560Z,0.00
2018-04-19T02:55:22.484Z,0.00
2018-04-19T02:56:22.488Z,0.00
2018-04-19T02:58:15.395Z,0.00
2018-04-19T02:59:15.417Z,0.00
2018-04-19T03:01:08.344Z,0.00
2018-04-19T03:02:08.365Z,0.00
2018-04-19T03:04:01.252Z,0.00
2018-04-19T03:05:01.275Z,0.00
2018-04-19T03:06:54.199Z,0.00
2018-04-19T03:07:54.203Z,0.00
2018-04-19T03:09:47.134Z,0.00
2018-04-19T03:10:47.146Z,0.00
2018-04-19T03:12:40.043Z,0.00
2018-04-19T03:13:40.066Z,0.00
2018-04-19T03:15:33.023Z,0.00
2018-04-19T03:16:33.023Z,0.00
2018-04-19T03:18:25.933Z,0.00
2018-04-19T03:19:25.948Z,0.00
2018-04-19T03:21:18.872Z,0.00
2018-04-19T03:22:18.875Z,0.00
2018-04-19T03:24:11.785Z,0.00
2018-04-19T03:25:11.808Z,0.00
2018-04-19T03:27:04.729Z,0.00
2018-04-19T03:28:04.732Z,0.00
2018-04-19T03:29:57.658Z,0.00
2018-04-19T03:30:57.662Z,0.00
2018-04-19T03:32:50.564Z,0.00
2018-04-19T03:33:50.586Z,0.00
2018-04-19T03:35:43.515Z,0.00
2018-04-19T03:36:43.516Z,0.00
2018-04-19T03:38:36.427Z,0.00
2018-04-19T03:39:36.445Z,0.00
2018-04-19T03:41:29.373Z,0.00
2018-04-19T03:42:29.375Z,0.00
2018-04-19T03:44:22.279Z,0.00
2018-04-19T03:45:22.301Z,4.00
2018-04-19T03:47:15.227Z,0.00
2018-04-19T03:48:15.231Z,0.00
2018-04-19T03:50:08.157Z,4.00
2018-04-19T03:51:08.158Z,4.00
2018-04-19T03:53:01.068Z,4.00
2018-04-19T03:54:01.086Z,4.00
2018-04-19T03:55:54.009Z,12.00
2018-04-19T03:56:54.014Z,8.00
2018-04-19T03:58:46.925Z,16.00
2018-04-19T03:59:46.939Z,16.00
2018-04-19T04:01:39.864Z,20.00
2018-04-19T04:02:39.866Z,24.00
2018-04-19T04:04:32.776Z,36.00
2018-04-19T04:05:32.798Z,36.00
2018-04-19T04:07:25.729Z,48.00
2018-04-19T04:08:25.725Z,60.00
2018-04-19T04:10:18.648Z,72.00
2018-04-19T04:11:18.649Z,84.00
2018-04-19T04:13:11.572Z,104.00
2018-04-19T04:14:11.577Z,116.00
2018-04-19T04:16:04.517Z,140.00
2018-04-19T04:17:04.508Z,160.00
2018-04-19T04:18:57.423Z,196.00
2018-04-19T04:19:57.431Z,212.00
2018-04-19T04:21:50.355Z,256.00
2018-04-19T04:22:50.361Z,280.00
2018-04-19T04:24:43.266Z,332.00
2018-04-19T04:25:43.288Z,364.00
2018-04-19T04:27:36.219Z,424.00
2018-04-19T04:28:36.227Z,456.00
2018-04-19T04:30:29.145Z,528.00
2018-04-19T04:31:29.149Z,568.00
2018-04-19T04:33:22.053Z,648.00
2018-04-19T04:34:22.090Z,692.00
2018-04-19T04:36:14.998Z,772.00
2018-04-19T04:37:15.002Z,820.00
2018-04-19T04:39:07.909Z,908.00
2018-04-19T04:40:07.940Z,956.00
2018-04-19T04:42:00.856Z,1048.00
2018-04-19T04:43:00.877Z,1100.00
2018-04-19T04:44:53.762Z,1192.00
2018-04-19T04:45:53.784Z,1248.00
2018-04-19T04:47:46.753Z,1344.00
2018-04-19T04:48:46.744Z,1392.00
2018-04-19T04:50:39.677Z,1492.00
2018-04-19T04:51:39.681Z,1544.00
2018-04-19T04:53:32.588Z,1640.00
2018-04-19T04:54:32.604Z,1692.00
2018-04-19T04:56:25.532Z,1784.00
2018-04-19T04:57:25.534Z,1836.00
2018-04-19T04:59:18.437Z,1928.00
2018-04-19T05:00:18.457Z,1976.00
2018-04-19T05:02:11.385Z,2064.00
2018-04-19T05:03:11.387Z,2116.00
2018-04-19T05:05:04.299Z,2212.00
2018-04-19T05:06:04.323Z,2252.00
2018-04-19T05:07:57.251Z,2348.00
2018-04-19T05:08:57.251Z,2392.00
2018-04-19T05:10:50.174Z,2640.00
2018-04-19T05:11:50.175Z,2600.00
2018-04-19T05:13:43.084Z,3196.00
2018-04-19T05:14:43.103Z,3412.00
2018-04-19T05:16:36.030Z,2960.00
2018-04-19T05:17:36.032Z,2824.00
2018-04-19T05:19:28.943Z,3252.00
2018-04-19T05:20:28.961Z,3148.00
2018-04-19T05:22:21.890Z,3236.00
2018-04-19T05:23:21.895Z,3232.00
2018-04-19T05:25:14.800Z,3364.00
2018-04-19T05:26:14.901Z,3232.00
2018-04-19T05:28:07.750Z,4680.00
2018-04-19T05:29:07.755Z,4588.00
2018-04-19T05:31:00.694Z,4192.00
2018-04-19T05:32:00.696Z,4348.00
2018-04-19T05:33:53.604Z,3560.00
2018-04-19T05:34:53.627Z,3444.00
2018-04-19T05:36:46.573Z,3568.00
2018-04-19T05:37:46.560Z,3844.00
2018-04-19T05:39:39.482Z,3940.00
2018-04-19T05:40:39.495Z,3924.00
2018-04-19T05:42:32.582Z,3772.00
2018-04-19T05:43:32.591Z,3756.00
2018-04-19T05:45:25.494Z,4016.00
2018-04-19T05:46:25.515Z,3952.00
2018-04-19T05:48:18.452Z,4340.00
2018-04-19T05:49:18.462Z,4188.00
2018-04-19T05:51:11.406Z,4544.00
2018-04-19T05:52:11.411Z,4640.00
2018-04-19T05:54:04.321Z,4920.00
2018-04-19T05:55:04.346Z,4808.00
2018-04-19T05:56:57.276Z,4348.00
2018-04-19T05:57:57.288Z,4224.00
2018-04-19T05:59:50.194Z,4212.00
2018-04-19T06:00:50.217Z,4416.00
2018-04-19T06:02:43.147Z,4932.00
2018-04-19T06:03:43.150Z,6060.00
2018-04-19T06:05:36.063Z,5404.00
2018-04-19T06:06:36.085Z,5408.00
2018-04-19T06:08:29.082Z,11632.00
2018-04-19T06:09:29.027Z,15200.00
2018-04-19T06:11:21.979Z,17376.00
2018-04-19T06:12:21.970Z,18880.00
2018-04-19T06:14:14.883Z,19136.00
2018-04-19T06:15:14.932Z,18912.00
2018-04-19T06:17:07.843Z,18464.00
2018-04-19T06:18:07.853Z,18720.00
2018-04-19T06:20:00.768Z,19808.00
2018-04-19T06:21:00.796Z,20128.00
2018-04-19T06:22:53.747Z,20512.00
2018-04-19T06:23:53.738Z,20864.00
2018-04-19T06:25:46.655Z,21632.00
2018-04-19T06:26:46.681Z,21568.00
2018-04-19T06:28:39.629Z,22368.00
2018-04-19T06:29:39.629Z,22944.00
2018-04-19T06:31:32.566Z,23040.00
2018-04-19T06:32:32.576Z,22816.00
2018-04-19T06:34:25.500Z,21824.00
2018-04-19T06:35:25.534Z,22208.00
2018-04-19T06:37:18.470Z,23840.00
2018-04-19T06:38:18.495Z,24512.00
2018-04-19T06:40:11.405Z,24256.00
2018-04-19T06:41:11.444Z,25216.00
2018-04-19T06:43:04.452Z,25600.00
2018-04-19T06:44:04.465Z,24032.00
2018-04-19T06:45:57.457Z,24032.00
2018-04-19T06:46:57.487Z,24512.00
2018-04-19T06:48:50.533Z,26208.00
2018-04-19T06:49:50.544Z,26624.00
2018-04-19T06:51:43.595Z,27168.00
2018-04-19T06:52:43.602Z,27872.00
2018-04-19T06:54:36.626Z,20512.00
2018-04-19T06:55:36.666Z,9628.00
2018-04-19T06:57:29.707Z,4952.00
2018-04-19T06:58:29.722Z,4764.00
2018-04-19T07:00:24.172Z,4720.00
2018-04-19T07:01:24.207Z,4708.00
2018-04-19T07:03:17.657Z,4712.00
2018-04-19T07:04:17.667Z,4700.00
2018-04-19T07:06:11.088Z,4688.00
2018-04-19T07:07:11.119Z,4676.00
2018-04-19T07:09:04.183Z,4668.00
2018-04-19T07:10:04.194Z,4660.00
2018-04-19T07:11:57.243Z,4648.00
2018-04-19T07:12:57.250Z,4648.00
2018-04-19T07:14:50.276Z,4636.00
2018-04-19T07:15:50.303Z,4644.00
2018-04-19T07:17:43.350Z,4620.00
2018-04-19T07:18:43.365Z,4616.00
2018-04-19T07:20:36.385Z,4592.00
2018-04-19T07:21:36.414Z,4588.00
2018-04-19T07:23:29.464Z,4584.00
2018-04-19T07:24:29.471Z,4576.00
2018-04-19T07:26:22.496Z,4568.00
2018-04-19T07:27:22.533Z,4560.00
2018-04-19T07:29:15.583Z,4556.00
2018-04-19T07:30:15.581Z,4540.00
2018-04-19T07:32:08.662Z,4524.00
2018-04-19T07:33:08.643Z,4512.00
2018-04-19T07:35:01.668Z,4492.00
2018-04-19T07:36:01.692Z,4476.00
2018-04-19T07:37:54.741Z,4452.00
2018-04-19T07:38:54.749Z,4440.00
2018-04-19T07:40:47.675Z,4428.00
2018-04-19T07:41:47.705Z,4412.00
2018-04-19T07:43:41.161Z,4412.00
2018-04-19T07:44:41.175Z,4424.00
2018-04-19T07:46:34.196Z,4432.00
2018-04-19T07:47:34.226Z,4408.00
2018-04-19T07:49:27.281Z,4416.00
2018-04-19T07:50:27.279Z,4436.00
2018-04-19T07:52:20.309Z,4404.00
2018-04-19T07:53:20.335Z,4388.00
2018-04-19T07:55:13.384Z,4364.00
2018-04-19T07:56:13.392Z,4364.00
2018-04-19T07:58:06.421Z,4352.00
2018-04-19T07:59:06.449Z,4344.00
2018-04-19T08:00:59.501Z,4312.00
2018-04-19T08:01:59.508Z,4300.00
2018-04-19T08:03:52.570Z,4304.00
2018-04-19T08:04:52.561Z,4284.00
2018-04-19T08:06:45.610Z,4272.00
2018-04-19T08:07:45.626Z,4268.00
2018-04-19T08:09:39.066Z,4256.00
2018-04-19T08:10:39.084Z,4256.00
2018-04-19T08:12:32.133Z,4240.00
2018-04-19T08:13:32.141Z,4220.00
2018-04-19T08:15:26.603Z,4196.00
2018-04-19T08:16:26.631Z,4188.00
2018-04-19T08:18:20.088Z,4180.00
2018-04-19T08:19:20.100Z,4160.00
2018-04-19T08:21:13.145Z,4152.00
2018-04-19T08:22:13.154Z,4148.00
2018-04-19T08:24:06.201Z,4112.00
2018-04-19T08:25:06.212Z,4088.00
2018-04-19T08:26:59.238Z,4060.00
2018-04-19T08:27:59.265Z,4048.00
2018-04-19T08:29:52.320Z,4024.00
2018-04-19T08:30:52.323Z,4012.00
2018-04-19T08:32:45.350Z,3996.00
2018-04-19T08:33:45.386Z,3976.00
2018-04-19T08:35:38.426Z,3956.00
2018-04-19T08:36:38.436Z,3960.00
2018-04-19T08:38:31.464Z,3944.00
2018-04-19T08:39:31.491Z,3940.00
2018-04-19T08:41:24.438Z,3936.00
2018-04-19T08:42:24.448Z,3912.00
2018-04-19T08:44:17.473Z,3884.00
2018-04-19T08:45:17.502Z,3864.00
2018-04-19T08:47:10.548Z,3856.00
2018-04-19T08:48:10.558Z,3864.00
2018-04-19T08:50:03.588Z,3836.00
2018-04-19T08:51:03.616Z,3832.00
2018-04-19T08:52:56.660Z,3804.00
2018-04-19T08:53:56.675Z,3784.00
2018-04-19T08:55:49.744Z,3776.00
2018-04-19T08:56:49.730Z,3772.00
2018-04-19T08:58:43.164Z,3756.00
2018-04-19T08:59:43.194Z,3748.00
2018-04-19T09:01:36.254Z,3728.00
2018-04-19T09:02:36.254Z,3716.00
2018-04-19T09:04:29.280Z,3696.00
2018-04-19T09:05:29.333Z,3700.00
2018-04-19T09:07:22.768Z,3704.00
2018-04-19T09:08:22.779Z,3704.00
2018-04-19T09:10:15.811Z,3680.00
2018-04-19T09:11:15.848Z,3660.00
2018-04-19T09:13:09.299Z,3624.00
2018-04-19T09:14:09.298Z,3604.00
2018-04-19T09:16:02.247Z,3620.00
2018-04-19T09:17:02.251Z,3616.00
2018-04-19T09:18:56.684Z,3608.00
2018-04-19T09:19:56.731Z,3604.00
2018-04-19T09:21:49.658Z,3592.00
2018-04-19T09:22:49.735Z,3584.00
2018-04-19T09:24:42.595Z,3544.00
2018-04-19T09:25:42.629Z,3532.00
2018-04-19T09:27:52.698Z,3528.00
2018-04-19T09:28:53.190Z,3524.00
2018-04-19T09:30:38.541Z,3500.00
2018-04-19T09:31:38.534Z,3504.00
2018-04-19T09:33:31.467Z,3496.00
2018-04-19T09:34:31.479Z,3488.00
2018-04-19T09:36:24.609Z,3492.00
2018-04-19T09:37:24.622Z,3488.00
2018-04-19T09:39:17.751Z,3496.00
2018-04-19T09:40:17.781Z,3492.00
2018-04-19T09:42:10.725Z,3476.00
2018-04-19T09:43:10.736Z,3480.00
2018-04-19T09:45:03.655Z,3484.00
2018-04-19T09:46:03.684Z,3472.00
2018-04-19T09:47:56.831Z,3452.00
2018-04-19T09:48:56.841Z,3468.00
2018-04-19T09:50:49.764Z,3452.00
2018-04-19T09:51:49.802Z,3448.00
2018-04-19T09:53:42.946Z,3444.00
2018-04-19T09:54:42.954Z,3432.00
2018-04-19T09:56:36.223Z,3392.00
2018-04-19T09:57:36.221Z,3392.00
2018-04-19T09:59:29.148Z,3364.00
2018-04-19T10:00:29.176Z,3368.00
2018-04-19T10:02:22.171Z,3368.00
2018-04-19T10:03:22.127Z,3352.00
2018-04-19T10:05:15.055Z,3352.00
2018-04-19T10:06:15.083Z,3360.00
2018-04-19T10:08:08.032Z,3348.00
2018-04-19T10:09:08.049Z,3344.00
2018-04-19T10:11:01.022Z,3336.00
2018-04-19T10:12:01.055Z,3328.00
2018-04-19T10:13:54.491Z,3312.00
2018-04-19T10:14:54.515Z,3308.00
2018-04-19T10:16:47.447Z,3324.00
2018-04-19T10:17:47.468Z,3316.00
2018-04-19T10:19:40.891Z,3308.00
2018-04-19T10:20:40.908Z,3300.00
2018-04-19T10:22:36.849Z,3316.00
2018-04-19T10:23:36.860Z,3320.00
2018-04-19T10:25:30.283Z,3284.00
2018-04-19T10:26:30.339Z,3256.00
2018-04-19T10:28:23.770Z,3244.00
2018-04-19T10:29:23.771Z,3240.00
2018-04-19T10:31:16.722Z,3232.00
2018-04-19T10:32:16.730Z,3228.00
2018-04-19T10:34:09.673Z,3232.00
2018-04-19T10:35:09.685Z,3216.00
2018-04-19T10:37:02.634Z,3180.00
2018-04-19T10:38:02.670Z,3168.00
2018-04-19T10:39:55.572Z,3164.00
2018-04-19T10:40:55.602Z,3160.00
2018-04-19T10:42:49.060Z,3176.00
2018-04-19T10:43:49.050Z,3176.00
2018-04-19T10:45:42.469Z,3176.00
2018-04-19T10:46:42.500Z,3168.00
2018-04-19T10:48:35.447Z,3120.00
2018-04-19T10:49:35.458Z,3148.00
2018-04-19T10:51:28.396Z,3160.00
2018-04-19T10:52:28.420Z,3160.00
2018-04-19T10:54:21.368Z,3164.00
2018-04-19T10:55:21.374Z,3164.00
2018-04-19T10:57:14.327Z,3184.00
2018-04-19T10:58:14.334Z,3172.00
2018-04-19T11:00:07.259Z,3188.00
2018-04-19T11:01:07.290Z,3200.00
2018-04-19T11:03:00.241Z,3240.00
2018-04-19T11:04:00.245Z,3244.00
2018-04-19T11:05:53.669Z,3236.00
2018-04-19T11:06:53.699Z,3240.00
2018-04-19T11:08:46.648Z,3176.00
2018-04-19T11:09:46.657Z,3220.00
2018-04-19T11:11:39.587Z,3216.00
2018-04-19T11:12:39.614Z,3224.00
2018-04-19T11:14:33.059Z,3252.00
2018-04-19T11:15:33.066Z,3272.00
2018-04-19T11:17:26.025Z,3300.00
2018-04-19T11:18:26.038Z,3320.00
2018-04-19T11:20:19.489Z,3328.00
2018-04-19T11:21:19.502Z,3328.00
2018-04-19T11:23:12.440Z,3336.00
2018-04-19T11:24:12.480Z,3344.00
2018-04-19T11:26:05.374Z,3352.00
2018-04-19T11:27:05.401Z,3344.00
2018-04-19T11:28:58.377Z,3368.00
2018-04-19T11:29:58.388Z,3368.00
2018-04-19T11:31:51.318Z,3388.00
2018-04-19T11:32:51.346Z,3400.00
2018-04-19T11:34:44.297Z,3400.00
2018-04-19T11:35:44.308Z,3396.00
2018-04-19T11:37:37.258Z,3400.00
2018-04-19T11:38:37.268Z,3408.00
2018-04-19T11:40:30.202Z,3436.00
2018-04-19T11:41:30.233Z,3456.00
2018-04-19T11:43:23.184Z,3460.00
2018-04-19T11:44:23.213Z,3444.00
2018-04-19T11:46:16.638Z,3460.00
2018-04-19T11:47:16.662Z,3464.00
2018-04-19T11:49:09.622Z,3488.00
2018-04-19T11:50:09.630Z,3504.00
2018-04-19T11:52:03.127Z,3532.00
2018-04-19T11:53:03.155Z,3544.00
2018-04-19T11:54:56.627Z,3560.00
2018-04-19T11:55:56.628Z,3540.00
2018-04-19T11:57:49.671Z,3580.00
2018-04-19T11:58:49.682Z,3688.00
2018-04-19T12:00:50.139Z,3760.00
2018-04-19T12:01:50.172Z,3788.00
2018-04-19T12:03:43.136Z,3852.00
2018-04-19T12:04:43.132Z,3876.00
2018-04-19T12:06:36.553Z,3924.00
2018-04-19T12:07:36.627Z,3944.00
2018-04-19T12:09:29.624Z,3984.00
2018-04-19T12:10:29.566Z,4016.00
2018-04-19T12:12:23.859Z,4064.00
2018-04-19T12:13:23.076Z,4088.00
2018-04-19T12:15:16.475Z,4120.00
2018-04-19T12:16:16.498Z,4140.00
2018-04-19T12:18:09.432Z,4160.00
2018-04-19T12:19:09.442Z,4172.00
2018-04-19T12:21:02.893Z,4204.00
2018-04-19T12:22:03.003Z,4212.00
2018-04-19T12:23:56.372Z,4216.00
2018-04-19T12:24:56.384Z,4212.00
2018-04-19T12:26:49.310Z,4188.00
2018-04-19T12:27:49.343Z,4180.00
2018-04-19T12:29:42.890Z,4200.00
2018-04-19T12:30:42.799Z,4212.00
2018-04-19T12:32:35.731Z,4208.00
2018-04-19T12:33:35.758Z,4200.00
2018-04-19T12:35:28.708Z,4156.00
2018-04-19T12:36:28.719Z,4092.00
2018-04-19T12:38:21.666Z,4008.00
2018-04-19T12:39:21.702Z,4012.00
2018-04-19T12:41:15.113Z,4024.00
2018-04-19T12:42:15.143Z,4012.00
2018-04-19T12:44:08.093Z,4012.00
2018-04-19T12:45:08.118Z,4004.00
2018-04-19T12:47:02.539Z,3972.00
2018-04-19T12:48:02.571Z,3952.00
2018-04-19T12:49:56.018Z,3800.00
2018-04-19T12:50:56.028Z,3920.00
2018-04-19T12:52:48.979Z,3900.00
2018-04-19T12:53:48.986Z,3892.00
2018-04-19T12:55:41.936Z,3868.00
2018-04-19T12:56:41.949Z,3856.00
2018-04-19T12:58:35.394Z,3844.00
2018-04-19T12:59:35.405Z,3832.00
2018-04-19T13:01:28.339Z,3796.00
2018-04-19T13:02:28.366Z,3788.00
2018-04-19T13:04:21.314Z,3788.00
2018-04-19T13:05:21.328Z,3804.00
2018-04-19T13:07:14.791Z,3840.00
2018-04-19T13:08:14.786Z,3856.00
2018-04-19T13:10:07.746Z,3880.00
2018-04-19T13:11:07.747Z,3884.00
2018-04-19T13:13:00.715Z,3880.00
2018-04-19T13:14:00.724Z,3884.00
2018-04-19T13:15:53.640Z,3908.00
2018-04-19T13:16:53.668Z,3916.00
2018-04-19T13:18:46.617Z,3912.00
2018-04-19T13:19:46.629Z,3900.00
2018-04-19T13:21:40.053Z,3908.00
2018-04-19T13:22:40.087Z,3888.00
2018-04-19T13:24:33.036Z,3896.00
2018-04-19T13:25:33.052Z,3900.00
2018-04-19T13:27:25.980Z,3916.00
2018-04-19T13:28:26.014Z,3956.00
2018-04-19T13:30:19.463Z,3980.00
2018-04-19T13:31:19.550Z,4028.00
2018-04-19T13:33:13.931Z,4064.00
2018-04-19T13:34:13.938Z,4084.00
2018-04-19T13:36:06.869Z,4132.00
2018-04-19T13:37:06.897Z,4124.00
2018-04-19T13:39:00.061Z,4160.00
2018-04-19T13:39:59.862Z,4160.00
2018-04-19T13:41:53.196Z,4168.00
2018-04-19T13:42:53.225Z,4180.00
2018-04-19T13:44:46.178Z,4188.00
2018-04-19T13:45:46.191Z,4204.00
2018-04-19T13:47:39.632Z,4216.00
2018-04-19T13:48:39.692Z,4216.00
2018-04-19T13:50:33.104Z,4220.00
2018-04-19T13:51:33.119Z,4220.00
2018-04-19T13:53:26.564Z,4172.00
2018-04-19T13:54:26.575Z,4216.00
2018-04-19T13:56:19.507Z,4224.00
2018-04-19T13:57:19.537Z,4224.00
2018-04-19T13:59:12.490Z,4220.00
2018-04-19T14:00:12.525Z,4216.00
2018-04-19T14:02:05.492Z,4216.00
2018-04-19T14:03:05.480Z,4220.00
2018-04-19T14:04:58.921Z,4188.00
2018-04-19T14:05:58.931Z,4160.00
2018-04-19T14:07:51.923Z,4116.00
2018-04-19T14:08:51.971Z,4112.00
2018-04-19T14:10:45.000Z,4108.00
2018-04-19T14:11:45.012Z,4088.00
2018-04-19T14:13:38.062Z,4064.00
2018-04-19T14:14:38.069Z,4056.00
2018-04-19T14:16:31.090Z,4036.00
2018-04-19T14:17:31.124Z,4020.00
2018-04-19T14:19:24.575Z,3964.00
2018-04-19T14:20:24.337Z,3940.00
2018-04-19T14:22:17.371Z,3896.00
2018-04-19T14:23:17.338Z,3868.00
2018-04-19T14:25:10.390Z,3844.00
2018-04-19T14:26:10.394Z,3816.00
2018-04-19T14:28:03.969Z,3776.00
2018-04-19T14:29:03.991Z,3760.00
2018-04-19T14:30:57.127Z,3728.00
2018-04-19T14:31:57.070Z,3724.00
2018-04-19T14:33:50.720Z,3708.00
2018-04-19T14:34:50.596Z,3668.00
2018-04-19T14:36:43.628Z,3648.00
2018-04-19T14:37:43.662Z,3616.00
2018-04-19T14:39:38.122Z,3592.00
2018-04-19T14:40:38.135Z,3572.00
2018-04-19T14:42:31.159Z,3532.00
2018-04-19T14:43:31.394Z,3508.00
2018-04-19T14:45:25.308Z,3468.00
2018-04-19T14:46:25.322Z,3456.00
2018-04-19T14:48:18.936Z,3432.00
2018-04-19T14:49:18.979Z,3420.00
2018-04-19T14:51:12.826Z,3400.00
2018-04-19T14:52:12.817Z,3388.00
2018-04-19T14:54:07.289Z,3376.00
2018-04-19T14:55:07.325Z,3364.00
2018-04-19T14:57:00.326Z,3348.00
2018-04-19T14:58:00.359Z,3344.00
2018-04-19T14:59:53.403Z,3332.00
2018-04-19T15:00:53.424Z,3324.00
2018-04-19T15:02:46.444Z,3300.00
2018-04-19T15:03:46.472Z,3292.00
2018-04-19T15:05:39.514Z,3272.00
2018-04-19T15:06:39.526Z,3256.00
2018-04-19T15:08:32.963Z,3248.00
2018-04-19T15:09:32.995Z,3248.00
2018-04-19T15:11:25.955Z,3244.00
2018-04-19T15:12:25.955Z,3248.00
2018-04-19T15:14:19.401Z,3252.00
2018-04-19T15:15:19.425Z,3256.00
2018-04-19T15:17:12.348Z,3240.00
2018-04-19T15:18:12.401Z,3244.00
2018-04-19T15:20:05.333Z,3276.00
2018-04-19T15:21:05.344Z,3304.00
2018-04-19T15:22:58.283Z,3264.00
2018-04-19T15:23:58.314Z,3236.00
2018-04-19T15:25:51.311Z,3196.00
2018-04-19T15:26:51.275Z,3188.00
2018-04-19T15:28:44.210Z,3168.00
2018-04-19T15:29:44.243Z,3152.00
2018-04-19T15:31:37.775Z,3128.00
2018-04-19T15:32:37.701Z,3112.00
2018-04-19T15:34:30.653Z,3104.00
2018-04-19T15:35:30.663Z,3092.00
2018-04-19T15:37:23.873Z,3080.00
2018-04-19T15:38:23.670Z,3076.00
2018-04-19T15:40:16.681Z,3072.00
2018-04-19T15:41:16.769Z,3072.00
2018-04-19T15:43:09.667Z,3060.00
2018-04-19T15:44:09.677Z,3048.00
2018-04-19T15:46:02.606Z,3036.00
2018-04-19T15:47:02.636Z,3020.00
2018-04-19T15:48:55.592Z,2996.00
2018-04-19T15:49:55.622Z,2988.00
2018-04-19T15:51:48.562Z,2964.00
2018-04-19T15:52:48.571Z,2948.00
2018-04-19T15:54:41.528Z,2924.00
2018-04-19T15:55:41.563Z,2916.00
2018-04-19T15:57:35.003Z,2908.00
2018-04-19T15:58:35.023Z,2900.00
2018-04-19T16:00:27.972Z,2888.00
2018-04-19T16:01:27.984Z,2880.00
2018-04-19T16:03:20.931Z,2868.00
2018-04-19T16:04:20.946Z,2864.00
2018-04-19T16:06:13.877Z,2852.00
2018-04-19T16:07:13.910Z,2844.00
2018-04-19T16:09:06.858Z,2816.00
2018-04-19T16:10:06.872Z,2808.00
2018-04-19T16:11:59.852Z,2784.00
2018-04-19T16:12:59.835Z,2760.00
2018-04-19T16:14:53.372Z,2728.00
2018-04-19T16:15:53.430Z,2724.00
2018-04-19T16:17:46.432Z,2696.00
2018-04-19T16:18:46.445Z,2680.00
2018-04-19T16:20:39.612Z,2652.00
2018-04-19T16:21:39.635Z,2644.00
2018-04-19T16:23:33.179Z,2624.00
2018-04-19T16:24:33.241Z,2616.00
2018-04-19T16:26:26.197Z,2600.00
2018-04-19T16:27:26.226Z,2592.00
2018-04-19T16:29:19.271Z,2564.00
2018-04-19T16:30:19.344Z,2544.00
2018-04-19T16:32:12.306Z,2524.00
2018-04-19T16:33:12.340Z,2520.00
2018-04-19T16:35:05.383Z,2536.00
2018-04-19T16:36:05.395Z,2540.00
2018-04-19T16:37:58.417Z,2540.00
2018-04-19T16:38:58.467Z,2536.00
2018-04-19T16:40:51.493Z,2524.00
2018-04-19T16:41:51.509Z,2496.00
2018-04-19T16:43:44.583Z,2500.00
2018-04-19T16:44:44.568Z,2504.00
2018-04-19T16:46:37.583Z,2508.00
2018-04-19T16:47:37.616Z,2516.00
2018-04-19T16:49:30.675Z,2520.00
2018-04-19T16:50:30.715Z,2516.00
2018-04-19T16:52:23.696Z,2496.00
2018-04-19T16:53:23.726Z,2480.00
2018-04-19T16:55:16.771Z,2436.00
2018-04-19T16:56:16.785Z,2404.00
2018-04-19T16:58:09.812Z,2384.00
2018-04-19T16:59:09.868Z,2380.00
2018-04-19T17:01:02.885Z,2360.00
2018-04-19T17:02:02.898Z,2348.00
2018-04-19T17:03:55.950Z,2308.00
2018-04-19T17:04:55.954Z,2284.00
2018-04-19T17:06:48.979Z,2264.00
2018-04-19T17:07:49.011Z,2264.00
2018-04-19T17:09:42.050Z,2248.00
2018-04-19T17:10:42.069Z,2236.00
2018-04-19T17:12:35.090Z,2204.00
2018-04-19T17:13:35.123Z,2180.00
2018-04-19T17:15:28.164Z,2136.00
2018-04-19T17:16:28.183Z,2100.00
2018-04-19T17:18:21.203Z,2048.00
2018-04-19T17:19:21.231Z,2012.00
2018-04-19T17:21:14.291Z,1940.00
2018-04-19T17:22:14.292Z,1908.00
2018-04-19T17:24:07.313Z,1840.00
2018-04-19T17:25:07.348Z,1804.00
2018-04-19T17:27:00.402Z,1724.00
2018-04-19T17:28:00.452Z,1696.00
2018-04-19T17:29:53.469Z,1636.00
2018-04-19T17:30:53.481Z,1604.00
2018-04-19T17:32:46.498Z,1544.00
2018-04-19T17:33:46.527Z,1516.00
2018-04-19T17:35:39.558Z,1472.00
2018-04-19T17:36:39.570Z,1456.00
2018-04-19T17:38:32.613Z,1440.00
2018-04-19T17:39:32.630Z,1440.00
2018-04-19T17:41:25.675Z,1428.00
2018-04-19T17:42:25.757Z,1420.00
2018-04-19T17:44:18.712Z,1400.00
2018-04-19T17:45:18.740Z,1388.00
2018-04-19T17:47:11.786Z,1356.00
2018-04-19T17:48:11.803Z,1332.00