createdAt,value
2023-04-13T00:00:27.747Z,33.90
2023-04-13T00:03:53.351Z,34.30
2023-04-13T00:07:04.191Z,34.50
2023-04-13T00:10:20.991Z,34.60
2023-04-13T00:13:36.710Z,35.00
2023-04-13T00:16:48.968Z,35.50
2023-04-13T00:20:02.072Z,35.60
2023-04-13T00:23:13.859Z,35.60
2023-04-13T00:26:23.390Z,35.70
2023-04-13T00:29:34.380Z,35.80
2023-04-13T00:32:45.896Z,36.60
2023-04-13T00:35:57.120Z,36.00
2023-04-13T00:39:07.715Z,36.00
2023-04-13T00:42:18.649Z,36.30
2023-04-13T00:45:29.995Z,36.70
2023-04-13T00:48:39.653Z,36.90
2023-04-13T00:51:50.806Z,36.90
2023-04-13T00:55:07.036Z,36.70
2023-04-13T00:58:16.402Z,36.90
2023-04-13T01:01:29.074Z,37.80
2023-04-13T01:04:42.365Z,37.90
2023-04-13T01:08:01.291Z,37.50
2023-04-13T01:11:19.449Z,37.70
2023-04-13T01:14:32.239Z,37.90
2023-04-13T01:17:44.784Z,38.90
2023-04-13T01:20:54.738Z,38.00
2023-04-13T01:24:10.692Z,38.10
2023-04-13T01:27:28.077Z,38.10
2023-04-13T01:30:40.475Z,38.40
2023-04-13T01:33:54.761Z,38.30
2023-04-13T01:37:08.895Z,38.10
2023-04-13T01:40:23.012Z,38.10
2023-04-13T01:43:36.770Z,38.10
2023-04-13T01:46:52.602Z,39.00
2023-04-13T01:50:08.132Z,39.20
2023-04-13T01:53:24.807Z,39.00
2023-04-13T01:56:40.796Z,39.10
2023-04-13T01:59:53.476Z,39.30
2023-04-13T02:03:08.714Z,39.60
2023-04-13T02:06:19.440Z,39.30
2023-04-13T02:09:31.532Z,39.10
2023-04-13T02:12:40.991Z,39.20
2023-04-13T02:15:55.561Z,39.20
2023-04-13T02:19:04.163Z,39.20
2023-04-13T02:22:15.224Z,39.20
2023-04-13T02:25:26.595Z,39.00
2023-04-13T02:28:36.725Z,38.90
2023-04-13T02:31:46.941Z,39.00
2023-04-13T02:35:04.931Z,39.00
2023-04-13T02:38:17.547Z,38.90
2023-04-13T02:41:32.332Z,38.90
2023-04-13T02:44:42.601Z,38.80
2023-04-13T02:47:55.709Z,38.90
2023-04-13T02:51:04.530Z,38.80
2023-04-13T02:54:16.526Z,38.80
2023-04-13T02:57:28.509Z,38.80
2023-04-13T03:00:39.292Z,38.80
2023-04-13T03:03:55.804Z,38.80
2023-04-13T03:07:09.407Z,38.80
2023-04-13T03:10:20.654Z,38.60
2023-04-13T03:13:32.697Z,38.60
2023-04-13T03:16:40.695Z,38.60
2023-04-13T03:19:52.447Z,38.50
2023-04-13T03:23:05.154Z,38.50
2023-04-13T03:26:16.146Z,38.50
2023-04-13T03:29:27.275Z,38.40
2023-04-13T03:32:37.675Z,38.60
2023-04-13T03:35:49.549Z,38.60
2023-04-13T03:39:02.441Z,38.60
2023-04-13T03:42:12.723Z,38.60
2023-04-13T03:45:24.634Z,38.60
2023-04-13T03:48:37.927Z,38.70
2023-04-13T03:51:50.167Z,38.70
2023-04-13T03:55:03.697Z,38.70
2023-04-13T03:58:11.876Z,38.70
2023-04-13T04:01:24.196Z,38.60
2023-04-13T04:04:33.709Z,38.50
2023-04-13T04:07:44.864Z,38.50
2023-04-13T04:10:58.097Z,38.20
2023-04-13T04:14:06.927Z,38.20
2023-04-13T04:17:17.676Z,38.20
2023-04-13T04:20:28.714Z,38.10
2023-04-13T04:23:42.490Z,38.10
2023-04-13T04:26:53.747Z,38.10
2023-04-13T04:30:07.006Z,38.00
2023-04-13T04:33:16.389Z,38.00
2023-04-13T04:36:28.343Z,38.10
2023-04-13T04:39:46.274Z,38.10
2023-04-13T04:42:58.603Z,38.00
2023-04-13T04:46:13.088Z,38.00
2023-04-13T04:49:23.201Z,38.00
2023-04-13T04:52:34.802Z,37.90
2023-04-13T04:55:47.210Z,38.00
2023-04-13T04:58:54.850Z,38.00
2023-04-13T05:02:08.604Z,37.90
2023-04-13T05:05:21.523Z,38.00
2023-04-13T05:08:30.217Z,38.00
2023-04-13T05:11:43.599Z,37.90
2023-04-13T05:14:59.301Z,37.90
2023-04-13T05:18:10.415Z,37.90
2023-04-13T05:21:22.832Z,37.90
2023-04-13T05:24:39.115Z,37.90
2023-04-13T05:27:50.527Z,37.90
2023-04-13T05:31:03.945Z,37.80
2023-04-13T05:34:13.723Z,37.90
2023-04-13T05:37:27.864Z,38.00
2023-04-13T05:40:43.205Z,38.00
2023-04-13T05:44:00.985Z,37.80
2023-04-13T05:47:09.863Z,37.90
2023-04-13T05:50:25.287Z,38.00
2023-04-13T05:53:38.516Z,38.00
2023-04-13T05:56:50.051Z,37.90
2023-04-13T06:00:00.898Z,37.90
2023-04-13T06:03:13.992Z,37.90
2023-04-13T06:06:25.568Z,38.00
2023-04-13T06:09:36.179Z,38.00
2023-04-13T06:12:46.249Z,37.90
2023-04-13T06:15:58.959Z,37.90
2023-04-13T06:19:09.221Z,37.90
2023-04-13T06:22:21.463Z,38.50
2023-04-13T06:25:34.788Z,37.90
2023-04-13T06:28:45.691Z,37.90
2023-04-13T06:31:55.516Z,37.90
2023-04-13T06:35:07.182Z,37.90
2023-04-13T06:38:18.000Z,37.90
2023-04-13T06:41:30.429Z,37.90
2023-04-13T06:44:41.483Z,37.80
2023-04-13T06:47:52.775Z,37.80
2023-04-13T06:51:03.470Z,37.90
2023-04-13T06:54:16.849Z,38.00
2023-04-13T06:57:28.050Z,37.90
2023-04-13T07:00:40.933Z,37.90
2023-04-13T07:03:49.566Z,37.90
2023-04-13T07:06:57.001Z,37.90
2023-04-13T07:10:11.298Z,37.90
2023-04-13T07:13:22.885Z,37.90
2023-04-13T07:16:37.097Z,38.20
2023-04-13T07:19:50.740Z,37.90
2023-04-13T07:23:03.690Z,37.90
2023-04-13T07:26:21.439Z,37.80
2023-04-13T07:29:33.008Z,37.80
2023-04-13T07:32:44.749Z,37.80
2023-04-13T07:35:57.242Z,37.80
2023-04-13T07:39:10.649Z,37.80
2023-04-13T07:42:23.622Z,37.70
2023-04-13T07:45:34.069Z,37.70
2023-04-13T07:48:45.674Z,38.30
2023-04-13T07:51:56.588Z,37.70
2023-04-13T07:55:09.106Z,37.80
2023-04-13T07:58:21.291Z,37.60
2023-04-13T08:01:35.298Z,37.50
2023-04-13T08:04:46.744Z,37.70
2023-04-13T08:08:00.787Z,37.70
2023-04-13T08:11:12.418Z,37.70
2023-04-13T08:14:20.606Z,37.70
2023-04-13T08:17:32.630Z,37.70
2023-04-13T08:20:44.305Z,37.70
2023-04-13T08:24:00.174Z,37.80
2023-04-13T08:27:11.882Z,37.70
2023-04-13T08:30:25.120Z,37.70
2023-04-13T08:33:37.083Z,37.60
2023-04-13T08:36:46.748Z,37.70
2023-04-13T08:39:59.531Z,37.70
2023-04-13T08:43:13.798Z,37.60
2023-04-13T08:46:27.529Z,37.60
2023-04-13T08:49:38.424Z,37.70
2023-04-13T08:52:47.770Z,37.70
2023-04-13T08:55:59.252Z,37.80
2023-04-13T09:02:26.958Z,37.70
2023-04-13T09:05:38.421Z,37.80
2023-04-13T09:08:49.212Z,37.90
2023-04-13T09:12:00.369Z,37.80
2023-04-13T09:15:16.676Z,37.90
2023-04-13T09:18:27.071Z,37.80
2023-04-13T09:21:48.219Z,37.80
2023-04-13T09:24:59.832Z,37.80
2023-04-13T09:28:15.140Z,37.70
2023-04-13T09:31:28.007Z,37.70
2023-04-13T09:34:40.829Z,37.70
2023-04-13T09:37:49.826Z,37.80
2023-04-13T09:41:03.240Z,37.80
2023-04-13T09:44:25.144Z,37.80
2023-04-13T09:47:43.045Z,37.80
2023-04-13T09:51:05.087Z,37.80
2023-04-13T09:54:16.833Z,37.90
2023-04-13T09:57:32.689Z,37.80
2023-04-13T10:00:42.268Z,37.80
2023-04-13T10:03:54.023Z,37.80
2023-04-13T10:07:06.678Z,37.90
2023-04-13T10:10:17.926Z,38.00
2023-04-13T10:13:30.331Z,37.80
2023-04-13T10:20:21.729Z,37.90
2023-04-13T10:23:32.779Z,37.80
2023-04-13T10:26:47.662Z,37.80
2023-04-13T10:29:58.283Z,37.80
2023-04-13T10:33:13.171Z,37.80
2023-04-13T10:36:25.439Z,37.80
2023-04-13T10:39:36.433Z,37.90
2023-04-13T10:46:14.141Z,37.70
2023-04-13T10:49:37.217Z,37.80
2023-04-13T10:52:52.338Z,37.90
2023-04-13T10:56:07.758Z,37.80
2023-04-13T10:59:19.940Z,37.80
2023-04-13T11:02:33.450Z,37.90
2023-04-13T11:05:45.472Z,37.90
2023-04-13T11:08:57.521Z,37.90
2023-04-13T11:12:11.345Z,37.80
2023-04-13T11:15:24.387Z,37.80
2023-04-13T11:18:35.522Z,38.10
2023-04-13T11:21:50.567Z,37.80
2023-04-13T11:25:11.754Z,37.70
2023-04-13T11:28:20.584Z,37.60
2023-04-13T11:31:39.687Z,38.10
2023-04-13T11:34:49.867Z,38.20
2023-04-13T11:38:03.089Z,38.10
2023-04-13T11:41:16.888Z,37.90
2023-04-13T11:44:25.045Z,37.70
2023-04-13T11:47:34.161Z,38.40
2023-04-13T11:50:45.363Z,38.00
2023-04-13T11:53:56.863Z,37.80
2023-04-13T11:57:07.396Z,37.60
2023-04-13T12:00:24.800Z,37.70
2023-04-13T12:03:47.690Z,38.10
2023-04-13T12:06:47.316Z,37.90
2023-04-13T12:10:03.249Z,37.90
2023-04-13T12:19:52.074Z,38.00
2023-04-13T12:23:08.689Z,38.10
2023-04-13T12:26:41.683Z,38.10
2023-04-13T12:29:30.538Z,38.00
2023-04-13T12:32:43.880Z,37.90
2023-04-13T12:35:52.253Z,37.80
2023-04-13T12:39:03.323Z,37.70
2023-04-13T12:42:18.660Z,37.70
2023-04-13T12:45:33.128Z,37.60
2023-04-13T12:48:50.450Z,37.50
2023-04-13T12:52:06.357Z,37.70
2023-04-13T12:55:21.656Z,37.50
2023-04-13T12:58:33.624Z,37.50
2023-04-13T13:01:43.528Z,37.40
2023-04-13T13:04:59.457Z,37.30
2023-04-13T13:08:12.334Z,37.30
2023-04-13T13:11:21.230Z,37.20
2023-04-13T13:14:32.292Z,37.00
2023-04-13T13:17:46.378Z,36.80
2023-04-13T13:20:56.905Z,36.60
2023-04-13T13:24:10.228Z,36.60
2023-04-13T13:30:36.905Z,36.20
2023-04-13T13:33:47.822Z,36.20
2023-04-13T13:36:59.442Z,36.10
2023-04-13T13:40:18.265Z,35.90
2023-04-13T13:43:33.953Z,35.90
2023-04-13T13:46:43.300Z,35.90
2023-04-13T13:49:54.612Z,35.70
2023-04-13T13:53:06.736Z,35.60
2023-04-13T13:56:19.780Z,35.40
2023-04-13T13:59:27.516Z,35.30
2023-04-13T14:02:38.237Z,35.40
2023-04-13T14:05:51.293Z,35.20
2023-04-13T14:08:58.946Z,35.20
2023-04-13T14:12:11.179Z,35.20
2023-04-13T14:15:22.626Z,35.00
2023-04-13T14:18:34.685Z,34.90
2023-04-13T14:21:44.769Z,34.90
2023-04-13T14:24:59.316Z,35.00
2023-04-13T14:28:09.678Z,35.20
2023-04-13T14:31:21.731Z,35.10
2023-04-13T14:34:36.596Z,34.90
2023-04-13T14:37:49.980Z,35.10
2023-04-13T14:41:00.703Z,35.10
2023-04-13T14:44:13.473Z,35.10
2023-04-13T14:47:25.666Z,34.90
2023-04-13T14:50:35.920Z,34.90
2023-04-13T14:53:46.802Z,34.80
2023-04-13T14:56:58.083Z,34.80
2023-04-13T15:00:13.556Z,35.00
2023-04-13T15:03:26.110Z,34.80
2023-04-13T15:06:38.457Z,34.70
2023-04-13T15:09:49.213Z,35.50
2023-04-13T15:13:01.061Z,35.10
2023-04-13T15:16:14.494Z,35.10
2023-04-13T15:19:22.688Z,34.90
2023-04-13T15:22:32.499Z,35.00
2023-04-13T15:25:43.648Z,34.70
2023-04-13T15:28:51.774Z,34.70
2023-04-13T15:32:06.224Z,34.90
2023-04-13T15:35:16.829Z,34.90
2023-04-13T15:38:25.029Z,34.40
2023-04-13T15:41:40.458Z,34.70
2023-04-13T15:44:49.709Z,34.70
2023-04-13T15:47:58.889Z,34.80
2023-04-13T15:51:11.876Z,35.60
2023-04-13T15:54:19.789Z,35.40
2023-04-13T15:57:28.975Z,35.80
2023-04-13T16:00:40.289Z,35.90
2023-04-13T16:03:52.371Z,35.90
2023-04-13T16:07:13.083Z,36.00
2023-04-13T16:10:21.713Z,36.00
2023-04-13T16:13:47.344Z,35.90
2023-04-13T16:16:51.746Z,35.80
2023-04-13T16:20:08.209Z,36.20
2023-04-13T16:23:21.322Z,36.50
2023-04-13T16:26:33.376Z,36.50
2023-04-13T16:29:45.832Z,36.50
2023-04-13T16:32:58.612Z,37.10
2023-04-13T16:36:10.174Z,36.70
2023-04-13T16:39:23.503Z,37.30
2023-04-13T16:42:46.366Z,37.20
2023-04-13T16:45:57.186Z,36.50
2023-04-13T16:49:08.179Z,36.60
2023-04-13T16:52:18.998Z,36.90
2023-04-13T16:55:34.320Z,36.40
2023-04-13T16:58:45.762Z,36.80
2023-04-13T17:01:58.521Z,36.50
2023-04-13T17:05:14.310Z,36.00
2023-04-13T17:08:26.358Z,36.20
2023-04-13T17:11:36.146Z,36.30
2023-04-13T17:14:47.947Z,36.30
2023-04-13T17:17:59.639Z,35.60
2023-04-13T17:21:11.461Z,36.00
2023-04-13T17:24:30.644Z,36.20
2023-04-13T17:27:40.942Z,36.00
2023-04-13T17:30:52.178Z,35.90
2023-04-13T17:34:03.476Z,35.70
2023-04-13T17:37:14.545Z,35.70
2023-04-13T17:40:28.671Z,35.80
2023-04-13T17:43:43.178Z,35.40
2023-04-13T17:46:56.161Z,35.40
2023-04-13T17:50:04.788Z,35.40
2023-04-13T17:53:14.692Z,35.70
2023-04-13T17:56:23.094Z,35.60
2023-04-13T17:59:34.277Z,35.70
2023-04-13T18:02:48.337Z,35.20
2023-04-13T18:05:59.950Z,35.60
2023-04-13T18:09:10.651Z,36.00
2023-04-13T18:12:24.424Z,35.00
2023-04-13T18:15:35.531Z,35.00
2023-04-13T18:18:47.972Z,34.70
2023-04-13T18:22:00.666Z,34.30
2023-04-13T18:25:11.074Z,34.40
2023-04-13T18:28:20.889Z,34.30
2023-04-13T18:31:31.180Z,34.40
2023-04-13T18:34:40.672Z,34.30
2023-04-13T18:37:52.403Z,34.00
2023-04-13T18:41:03.505Z,34.10
2023-04-13T18:44:15.134Z,34.50
2023-04-13T18:47:26.459Z,34.50
2023-04-13T18:53:53.878Z,34.20
2023-04-13T18:57:05.316Z,34.30
2023-04-13T19:00:23.811Z,34.60
2023-04-13T19:03:36.232Z,34.40
2023-04-13T19:06:44.948Z,34.10
2023-04-13T19:09:55.197Z,34.20
2023-04-13T19:13:06.750Z,34.60
2023-04-13T19:16:17.482Z,34.50
2023-04-13T19:19:25.549Z,34.50
2023-04-13T19:22:33.980Z,34.80
2023-04-13T19:25:46.456Z,35.20
2023-04-13T19:28:58.703Z,35.00
2023-04-13T19:32:09.376Z,34.90
2023-04-13T19:35:18.883Z,35.00
2023-04-13T19:38:28.301Z,35.10
2023-04-13T19:41:38.390Z,35.10
2023-04-13T19:44:50.793Z,34.80
2023-04-13T19:48:00.363Z,35.10
2023-04-13T19:51:10.946Z,35.60
2023-04-13T19:54:21.981Z,35.20
2023-04-13T19:57:34.943Z,34.80
2023-04-13T20:00:43.603Z,34.60
2023-04-13T20:03:55.522Z,35.10
2023-04-13T20:07:07.255Z,35.00
2023-04-13T20:10:18.864Z,35.40
2023-04-13T20:13:31.270Z,35.40
2023-04-13T20:16:42.032Z,34.60
2023-04-13T20:19:50.633Z,34.90
2023-04-13T20:26:19.217Z,34.60
2023-04-13T20:29:31.089Z,34.90
2023-04-13T20:32:42.381Z,34.70
2023-04-13T20:35:56.653Z,34.40
2023-04-13T20:39:07.699Z,34.50
2023-04-13T20:42:20.280Z,34.70
2023-04-13T20:45:30.092Z,34.90
2023-04-13T20:51:55.868Z,34.10
2023-04-13T20:55:08.594Z,33.90
2023-04-13T20:58:19.578Z,33.60
2023-04-13T21:01:33.489Z,33.80
2023-04-13T21:04:43.744Z,33.20
2023-04-13T21:07:57.076Z,33.70
2023-04-13T21:11:10.143Z,34.20
2023-04-13T21:14:19.985Z,33.90
2023-04-13T21:17:34.146Z,34.20
2023-04-13T21:20:44.866Z,34.30
2023-04-13T21:23:54.884Z,34.60
2023-04-13T21:27:05.713Z,34.60
2023-04-13T21:30:17.923Z,34.30
2023-04-13T21:33:29.323Z,34.40
2023-04-13T21:39:51.840Z,34.50
2023-04-13T21:43:03.872Z,34.40
2023-04-13T21:46:18.459Z,34.10
2023-04-13T21:49:27.709Z,33.90
2023-04-13T21:52:37.497Z,34.20
2023-04-13T21:55:47.091Z,34.20
2023-04-13T21:58:56.638Z,33.70
2023-04-13T22:02:08.188Z,33.60
2023-04-13T22:05:20.304Z,33.40
2023-04-13T22:08:30.392Z,33.50
2023-04-13T22:11:40.420Z,33.90
2023-04-13T22:14:50.116Z,33.40
2023-04-13T22:18:07.780Z,33.30
2023-04-13T22:21:17.518Z,33.60
2023-04-13T22:24:28.864Z,33.60
2023-04-13T22:27:39.447Z,33.50
2023-04-13T22:30:51.105Z,33.40
2023-04-13T22:34:00.394Z,33.40
2023-04-13T22:37:17.400Z,34.20
2023-04-13T22:40:26.111Z,33.60
2023-04-13T22:43:38.085Z,33.60
2023-04-13T22:46:49.925Z,33.20
2023-04-13T22:50:01.041Z,33.20
2023-04-13T22:53:09.513Z,33.40
2023-04-13T22:56:21.144Z,33.40
2023-04-13T22:59:31.379Z,32.90
2023-04-13T23:02:43.791Z,32.70
2023-04-13T23:05:55.928Z,33.10
2023-04-13T23:09:06.942Z,33.20
2023-04-13T23:12:18.366Z,32.80
2023-04-13T23:15:29.542Z,33.20
2023-04-13T23:18:39.191Z,32.90
2023-04-13T23:21:48.057Z,32.70
2023-04-13T23:24:56.539Z,32.80
2023-04-13T23:28:08.669Z,32.50
2023-04-13T23:31:21.043Z,32.90
2023-04-13T23:34:34.496Z,33.30
2023-04-13T23:37:45.204Z,32.80
2023-04-13T23:40:56.658Z,33.10
2023-04-13T23:44:06.374Z,32.50
2023-04-13T23:47:16.855Z,33.20
2023-04-13T23:50:29.775Z,33.30
2023-04-13T23:53:38.534Z,32.20
2023-04-13T23:56:49.350Z,31.70
