createdAt,value
2018-07-28T00:00:03.839Z,0.00
2018-07-28T00:01:03.820Z,0.00
2018-07-28T00:02:03.804Z,0.00
2018-07-28T00:03:03.799Z,0.00
2018-07-28T00:04:03.785Z,0.00
2018-07-28T00:05:03.806Z,0.00
2018-07-28T00:06:03.762Z,0.00
2018-07-28T00:07:03.757Z,0.00
2018-07-28T00:08:03.750Z,0.00
2018-07-28T00:09:03.727Z,0.00
2018-07-28T00:10:03.735Z,0.00
2018-07-28T00:11:03.709Z,0.00
2018-07-28T00:12:03.693Z,0.00
2018-07-28T00:13:03.691Z,0.00
2018-07-28T00:14:03.681Z,0.00
2018-07-28T00:15:04.269Z,0.00
2018-07-28T00:16:03.673Z,0.00
2018-07-28T00:17:03.644Z,0.00
2018-07-28T00:18:03.626Z,0.00
2018-07-28T00:19:03.622Z,0.00
2018-07-28T00:20:03.621Z,0.00
2018-07-28T00:21:03.616Z,0.00
2018-07-28T00:22:03.592Z,0.00
2018-07-28T00:23:03.573Z,0.00
2018-07-28T00:24:03.585Z,0.00
2018-07-28T00:25:03.553Z,0.00
2018-07-28T00:26:03.582Z,0.00
2018-07-28T00:27:03.532Z,0.00
2018-07-28T00:28:03.529Z,0.00
2018-07-28T00:29:03.517Z,0.00
2018-07-28T00:30:03.501Z,0.00
2018-07-28T00:31:03.511Z,0.00
2018-07-28T00:32:03.477Z,0.00
2018-07-28T00:33:03.471Z,0.00
2018-07-28T00:34:03.465Z,0.00
2018-07-28T00:35:03.448Z,0.00
2018-07-28T00:36:03.447Z,0.00
2018-07-28T00:37:03.439Z,0.00
2018-07-28T00:38:03.421Z,0.00
2018-07-28T00:39:03.418Z,0.00
2018-07-28T00:40:03.396Z,0.00
2018-07-28T00:41:03.385Z,0.00
2018-07-28T00:42:03.408Z,0.00
2018-07-28T00:43:03.376Z,0.00
2018-07-28T00:44:03.350Z,0.00
2018-07-28T00:45:03.362Z,0.00
2018-07-28T00:46:03.331Z,0.00
2018-07-28T00:47:03.348Z,0.00
2018-07-28T00:48:03.336Z,0.00
2018-07-28T00:49:03.325Z,0.00
2018-07-28T00:50:03.287Z,0.00
2018-07-28T00:51:03.284Z,0.00
2018-07-28T00:52:03.278Z,0.00
2018-07-28T00:53:03.253Z,0.00
2018-07-28T00:54:03.245Z,0.00
2018-07-28T00:55:03.257Z,0.00
2018-07-28T00:56:03.226Z,0.00
2018-07-28T00:57:03.232Z,0.00
2018-07-28T00:58:03.201Z,0.00
2018-07-28T00:59:03.196Z,0.00
2018-07-28T01:00:03.197Z,0.00
2018-07-28T01:01:03.175Z,0.00
2018-07-28T01:02:03.159Z,0.00
2018-07-28T01:03:03.163Z,0.00
2018-07-28T01:04:03.155Z,0.00
2018-07-28T01:05:03.145Z,0.00
2018-07-28T01:06:03.134Z,0.00
2018-07-28T01:07:03.108Z,0.00
2018-07-28T01:08:03.101Z,0.00
2018-07-28T01:09:10.639Z,0.00
2018-07-28T01:10:12.339Z,0.00
2018-07-28T01:11:03.067Z,0.00
2018-07-28T01:12:03.056Z,0.00
2018-07-28T01:13:03.042Z,0.00
2018-07-28T01:14:03.037Z,0.00
2018-07-28T01:15:03.045Z,0.00
2018-07-28T01:16:03.018Z,0.00
2018-07-28T01:17:03.008Z,0.00
2018-07-28T01:18:02.992Z,0.00
2018-07-28T01:19:02.980Z,0.00
2018-07-28T01:20:02.982Z,0.00
2018-07-28T01:21:02.977Z,0.00
2018-07-28T01:22:02.947Z,0.00
2018-07-28T01:23:02.940Z,0.00
2018-07-28T01:24:02.931Z,0.00
2018-07-28T01:25:02.918Z,0.00
2018-07-28T01:26:02.933Z,0.00
2018-07-28T01:27:02.895Z,0.00
2018-07-28T01:28:02.888Z,0.00
2018-07-28T01:29:02.876Z,0.00
2018-07-28T01:30:02.866Z,0.00
2018-07-28T01:31:02.877Z,0.00
2018-07-28T01:32:02.859Z,0.00
2018-07-28T01:33:02.834Z,0.00
2018-07-28T01:34:02.825Z,0.00
2018-07-28T01:35:02.811Z,0.00
2018-07-28T01:36:02.817Z,0.00
2018-07-28T01:37:02.792Z,0.00
2018-07-28T01:38:02.789Z,0.00
2018-07-28T01:39:02.771Z,0.00
2018-07-28T01:40:02.760Z,0.00
2018-07-28T01:41:02.765Z,0.00
2018-07-28T01:42:02.755Z,0.00
2018-07-28T01:43:02.727Z,0.00
2018-07-28T01:44:02.731Z,0.00
2018-07-28T01:45:02.713Z,0.00
2018-07-28T01:46:02.710Z,0.00
2018-07-28T01:47:02.687Z,0.00
2018-07-28T01:48:02.689Z,0.00
2018-07-28T01:49:02.664Z,0.00
2018-07-28T01:50:02.665Z,0.00
2018-07-28T01:51:02.648Z,0.00
2018-07-28T01:52:02.657Z,0.00
2018-07-28T01:53:02.621Z,0.00
2018-07-28T01:54:02.613Z,0.00
2018-07-28T01:55:02.617Z,0.00
2018-07-28T01:56:02.600Z,0.00
2018-07-28T01:57:02.589Z,0.00
2018-07-28T01:58:02.569Z,0.00
2018-07-28T01:59:02.601Z,0.00
2018-07-28T02:00:02.566Z,0.00
2018-07-28T02:01:02.538Z,0.00
2018-07-28T02:02:02.526Z,0.00
2018-07-28T02:03:02.548Z,0.00
2018-07-28T02:04:02.505Z,0.00
2018-07-28T02:05:02.516Z,0.00
2018-07-28T02:06:02.493Z,0.00
2018-07-28T02:07:02.500Z,0.00
2018-07-28T02:08:02.487Z,0.00
2018-07-28T02:09:02.454Z,0.00
2018-07-28T02:10:02.449Z,0.00
2018-07-28T02:11:02.455Z,0.00
2018-07-28T02:12:02.436Z,0.00
2018-07-28T02:13:02.429Z,0.00
2018-07-28T02:14:02.401Z,0.00
2018-07-28T02:15:02.394Z,0.00
2018-07-28T02:16:02.386Z,0.00
2018-07-28T02:17:02.387Z,0.00
2018-07-28T02:18:02.377Z,0.00
2018-07-28T02:19:02.382Z,0.00
2018-07-28T02:20:02.336Z,0.00
2018-07-28T02:21:02.348Z,0.00
2018-07-28T02:22:02.337Z,0.00
2018-07-28T02:23:02.336Z,0.00
2018-07-28T02:24:02.295Z,0.00
2018-07-28T02:25:02.304Z,0.00
2018-07-28T02:26:02.339Z,0.00
2018-07-28T02:27:02.293Z,0.00
2018-07-28T02:28:02.275Z,0.00
2018-07-28T02:29:02.320Z,0.00
2018-07-28T02:30:02.241Z,0.00
2018-07-28T02:31:02.230Z,0.00
2018-07-28T02:32:02.228Z,0.00
2018-07-28T02:33:02.197Z,0.00
2018-07-28T02:34:02.200Z,0.00
2018-07-28T02:35:02.205Z,0.00
2018-07-28T02:36:02.170Z,0.00
2018-07-28T02:37:02.157Z,0.00
2018-07-28T02:38:02.146Z,0.00
2018-07-28T02:39:02.167Z,0.00
2018-07-28T02:40:02.127Z,0.00
2018-07-28T02:41:02.120Z,0.00
2018-07-28T02:42:02.103Z,0.00
2018-07-28T02:43:02.092Z,0.00
2018-07-28T02:44:02.110Z,0.00
2018-07-28T02:45:02.073Z,0.00
2018-07-28T02:46:02.083Z,0.00
2018-07-28T02:47:02.049Z,0.00
2018-07-28T02:48:02.038Z,0.00
2018-07-28T02:49:02.040Z,0.00
2018-07-28T02:50:02.080Z,0.00
2018-07-28T02:51:02.007Z,0.00
2018-07-28T02:52:01.994Z,0.00
2018-07-28T02:53:01.980Z,0.00
2018-07-28T02:54:01.971Z,0.00
2018-07-28T02:55:01.973Z,0.00
2018-07-28T02:56:01.989Z,0.00
2018-07-28T02:57:01.938Z,0.00
2018-07-28T02:58:01.926Z,0.00
2018-07-28T02:59:01.916Z,0.00
2018-07-28T03:00:01.906Z,0.00
2018-07-28T03:01:01.897Z,0.00
2018-07-28T03:02:01.921Z,0.00
2018-07-28T03:03:01.871Z,0.00
2018-07-28T03:04:01.865Z,0.00
2018-07-28T03:05:01.848Z,0.00
2018-07-28T03:06:01.842Z,0.00
2018-07-28T03:07:01.855Z,0.00
2018-07-28T03:08:01.841Z,0.00
2018-07-28T03:09:01.813Z,0.00
2018-07-28T03:10:01.827Z,0.00
2018-07-28T03:11:01.790Z,0.00
2018-07-28T03:12:01.772Z,0.00
2018-07-28T03:13:01.782Z,0.00
2018-07-28T03:14:01.765Z,0.00
2018-07-28T03:15:01.746Z,0.00
2018-07-28T03:16:01.734Z,0.00
2018-07-28T03:17:01.717Z,0.00
2018-07-28T03:18:01.724Z,0.00
2018-07-28T03:19:01.707Z,0.00
2018-07-28T03:20:01.691Z,0.00
2018-07-28T03:21:01.683Z,0.00
2018-07-28T03:22:01.683Z,0.00
2018-07-28T03:23:01.697Z,0.00
2018-07-28T03:24:01.664Z,0.00
2018-07-28T03:25:02.328Z,0.00
2018-07-28T03:26:01.626Z,0.00
2018-07-28T03:27:01.613Z,0.00
2018-07-28T03:28:01.599Z,0.00
2018-07-28T03:29:01.613Z,0.00
2018-07-28T03:30:01.579Z,0.00
2018-07-28T03:31:01.567Z,0.00
2018-07-28T03:32:01.559Z,0.00
2018-07-28T03:33:01.550Z,0.00
2018-07-28T03:34:01.535Z,0.00
2018-07-28T03:35:01.543Z,0.00
2018-07-28T03:36:01.514Z,5.62
2018-07-28T03:37:01.506Z,5.62
2018-07-28T03:38:01.493Z,5.62
2018-07-28T03:39:01.498Z,5.62
2018-07-28T03:40:01.469Z,5.62
2018-07-28T03:41:01.460Z,5.62
2018-07-28T03:42:01.449Z,5.62
2018-07-28T03:43:01.459Z,5.62
2018-07-28T03:44:01.447Z,11.25
2018-07-28T03:45:01.417Z,11.25
2018-07-28T03:46:01.414Z,11.25
2018-07-28T03:47:01.396Z,11.25
2018-07-28T03:48:01.391Z,11.25
2018-07-28T03:49:01.378Z,11.25
2018-07-28T03:50:01.380Z,16.88
2018-07-28T03:51:01.354Z,16.88
2018-07-28T03:52:01.342Z,16.88
2018-07-28T03:53:01.329Z,16.88
2018-07-28T03:54:01.317Z,16.88
2018-07-28T03:55:01.324Z,22.50
2018-07-28T03:56:01.349Z,22.50
2018-07-28T03:57:01.288Z,22.50
2018-07-28T03:58:01.276Z,22.50
2018-07-28T03:59:01.269Z,28.12
2018-07-28T04:00:01.256Z,28.12
2018-07-28T04:01:01.248Z,28.12
2018-07-28T04:02:01.257Z,33.75
2018-07-28T04:03:01.223Z,33.75
2018-07-28T04:04:01.214Z,33.75
2018-07-28T04:05:01.202Z,39.38
2018-07-28T04:06:01.216Z,39.38
2018-07-28T04:07:01.184Z,39.38
2018-07-28T04:08:01.168Z,45.00
2018-07-28T04:09:01.170Z,45.00
2018-07-28T04:10:01.144Z,50.62
2018-07-28T04:11:01.133Z,50.62
2018-07-28T04:12:01.138Z,50.62
2018-07-28T04:13:01.112Z,56.25
2018-07-28T04:14:01.116Z,56.25
2018-07-28T04:15:01.128Z,61.88
2018-07-28T04:16:01.101Z,67.50
2018-07-28T04:17:01.099Z,67.50
2018-07-28T04:18:01.076Z,73.12
2018-07-28T04:19:01.049Z,73.12
2018-07-28T04:20:01.057Z,73.12
2018-07-28T04:21:01.024Z,78.75
2018-07-28T04:22:01.013Z,78.75
2018-07-28T04:23:01.004Z,78.75
2018-07-28T04:24:00.998Z,78.75
2018-07-28T04:25:00.984Z,78.75
2018-07-28T04:26:00.988Z,84.38
2018-07-28T04:27:00.959Z,84.38
2018-07-28T04:28:00.954Z,90.00
2018-07-28T04:29:00.943Z,90.00
2018-07-28T04:30:00.932Z,90.00
2018-07-28T04:31:00.939Z,90.00
2018-07-28T04:32:00.907Z,90.00
2018-07-28T04:33:00.897Z,90.00
2018-07-28T04:34:00.889Z,90.00
2018-07-28T04:35:00.875Z,90.00
2018-07-28T04:36:00.865Z,90.00
2018-07-28T04:37:00.927Z,95.62
2018-07-28T04:38:00.840Z,95.62
2018-07-28T04:39:00.829Z,95.62
2018-07-28T04:40:00.819Z,101.25
2018-07-28T04:41:00.810Z,95.62
2018-07-28T04:42:00.817Z,95.62
2018-07-28T04:43:00.790Z,95.62
2018-07-28T04:44:00.804Z,95.62
2018-07-28T04:45:00.764Z,101.25
2018-07-28T04:46:00.777Z,106.88
2018-07-28T04:47:00.749Z,106.88
2018-07-28T04:48:00.737Z,106.88
2018-07-28T04:49:00.720Z,106.88
2018-07-28T04:50:00.713Z,106.88
2018-07-28T04:51:00.702Z,101.25
2018-07-28T04:52:00.709Z,101.25
2018-07-28T04:53:00.716Z,101.25
2018-07-28T04:54:00.666Z,106.88
2018-07-28T04:55:00.657Z,112.50
2018-07-28T04:56:00.648Z,118.12
2018-07-28T04:57:00.633Z,123.75
2018-07-28T04:58:00.623Z,135.00
2018-07-28T04:59:00.644Z,140.62
2018-07-28T05:00:00.607Z,135.00
2018-07-28T05:01:00.590Z,123.75
2018-07-28T05:02:00.621Z,112.50
2018-07-28T05:03:00.570Z,112.50
2018-07-28T05:04:00.558Z,112.50
2018-07-28T05:05:00.562Z,112.50
2018-07-28T05:06:00.536Z,112.50
2018-07-28T05:07:00.527Z,118.12
2018-07-28T05:08:00.516Z,118.12
2018-07-28T05:09:00.528Z,123.75
2018-07-28T05:10:00.508Z,123.75
2018-07-28T05:11:00.482Z,123.75
2018-07-28T05:12:00.472Z,129.38
2018-07-28T05:13:00.458Z,129.38
2018-07-28T05:14:00.449Z,135.00
2018-07-28T05:15:00.464Z,135.00
2018-07-28T05:16:00.503Z,140.62
2018-07-28T05:17:00.419Z,146.25
2018-07-28T05:18:00.407Z,151.88
2018-07-28T05:19:00.398Z,202.50
2018-07-28T05:20:00.385Z,247.50
2018-07-28T05:21:00.395Z,258.75
2018-07-28T05:22:00.376Z,264.38
2018-07-28T05:23:00.365Z,270.00
2018-07-28T05:24:00.346Z,275.62
2018-07-28T05:25:00.331Z,208.12
2018-07-28T05:26:00.318Z,157.50
2018-07-28T05:27:00.333Z,151.88
2018-07-28T05:28:00.303Z,146.25
2018-07-28T05:29:00.286Z,151.88
2018-07-28T05:30:00.276Z,151.88
2018-07-28T05:31:00.294Z,151.88
2018-07-28T05:32:00.277Z,157.50
2018-07-28T05:33:00.243Z,163.12
2018-07-28T05:34:00.234Z,168.75
2018-07-28T05:35:00.221Z,230.62
2018-07-28T05:36:00.211Z,180.00
2018-07-28T05:37:00.278Z,180.00
2018-07-28T05:38:00.201Z,180.00
2018-07-28T05:39:00.233Z,180.00
2018-07-28T05:40:00.165Z,185.62
2018-07-28T05:41:00.173Z,191.25
2018-07-28T05:42:00.145Z,208.12
2018-07-28T05:43:00.150Z,230.62
2018-07-28T05:44:00.125Z,303.75
2018-07-28T05:45:00.115Z,371.25
2018-07-28T05:46:00.100Z,371.25
2018-07-28T05:47:00.089Z,371.25
2018-07-28T05:48:00.096Z,382.50
2018-07-28T05:49:00.073Z,388.12
2018-07-28T05:50:00.069Z,393.75
2018-07-28T05:51:00.050Z,405.00
2018-07-28T05:52:00.051Z,410.62
2018-07-28T05:53:00.027Z,416.25
2018-07-28T05:54:00.018Z,421.88
2018-07-28T05:55:00.005Z,427.50
2018-07-28T05:55:59.993Z,427.50
2018-07-28T05:56:59.997Z,433.12
2018-07-28T05:57:59.974Z,433.12
2018-07-28T05:58:59.977Z,438.75
2018-07-28T05:59:59.967Z,450.00
2018-07-28T06:00:59.940Z,450.00
2018-07-28T06:01:59.974Z,455.62
2018-07-28T06:02:59.916Z,455.62
2018-07-28T06:03:59.911Z,455.62
2018-07-28T06:04:59.900Z,455.62
2018-07-28T06:05:59.885Z,461.25
2018-07-28T06:06:59.876Z,461.25
2018-07-28T06:07:59.889Z,466.88
2018-07-28T06:08:59.856Z,466.88
2018-07-28T06:09:59.845Z,472.50
2018-07-28T06:10:59.832Z,472.50
2018-07-28T06:11:59.822Z,478.12
2018-07-28T06:12:59.809Z,483.75
2018-07-28T06:13:59.828Z,489.38
2018-07-28T06:14:59.789Z,489.38
2018-07-28T06:15:59.780Z,495.00
2018-07-28T06:16:59.789Z,500.62
2018-07-28T06:17:59.779Z,500.62
2018-07-28T06:18:59.748Z,500.62
2018-07-28T06:19:59.738Z,511.88
2018-07-28T06:20:59.730Z,511.88
2018-07-28T06:21:59.769Z,517.50
2018-07-28T06:22:59.709Z,517.50
2018-07-28T06:23:59.724Z,523.12
2018-07-28T06:24:59.681Z,523.12
2018-07-28T06:25:59.687Z,523.12
2018-07-28T06:26:59.659Z,528.75
2018-07-28T06:27:59.666Z,534.38
2018-07-28T06:28:59.637Z,534.38
2018-07-28T06:29:59.632Z,534.38
2018-07-28T06:30:59.617Z,540.00
2018-07-28T06:31:59.682Z,540.00
2018-07-28T06:32:59.606Z,545.62
2018-07-28T06:33:59.602Z,545.62
2018-07-28T06:34:59.572Z,551.25
2018-07-28T06:35:59.568Z,556.88
2018-07-28T06:36:59.555Z,556.88
2018-07-28T06:37:59.541Z,562.50
2018-07-28T06:38:59.554Z,562.50
2018-07-28T06:39:59.524Z,568.12
2018-07-28T06:40:59.515Z,573.75
2018-07-28T06:41:59.499Z,573.75
2018-07-28T06:42:59.489Z,579.38
2018-07-28T06:43:59.486Z,585.00
2018-07-28T06:44:59.482Z,585.00
2018-07-28T06:45:59.461Z,590.62
2018-07-28T06:46:59.448Z,618.75
2018-07-28T06:47:59.479Z,630.00
2018-07-28T06:48:59.426Z,624.38
2018-07-28T06:49:59.431Z,613.12
2018-07-28T06:50:59.404Z,624.38
2018-07-28T06:51:59.392Z,641.25
2018-07-28T06:52:59.382Z,618.75
2018-07-28T06:53:59.372Z,438.75
2018-07-28T06:54:59.381Z,753.75
2018-07-28T06:55:59.356Z,798.75
2018-07-28T06:56:59.341Z,843.75
2018-07-28T06:57:59.346Z,866.25
2018-07-28T06:58:59.322Z,697.50
2018-07-28T06:59:59.327Z,663.75
2018-07-28T07:00:59.301Z,630.00
2018-07-28T07:01:59.287Z,658.12
2018-07-28T07:02:59.279Z,607.50
2018-07-28T07:03:59.268Z,551.25
2018-07-28T07:04:59.293Z,556.88
2018-07-28T07:05:59.250Z,607.50
2018-07-28T07:06:59.234Z,703.12
2018-07-28T07:07:59.229Z,793.12
2018-07-28T07:08:59.216Z,855.00
2018-07-28T07:09:59.206Z,849.38
2018-07-28T07:10:59.212Z,871.88
2018-07-28T07:11:59.185Z,911.25
2018-07-28T07:12:59.196Z,956.25
2018-07-28T07:13:59.160Z,967.50
2018-07-28T07:14:59.151Z,956.25
2018-07-28T07:15:59.142Z,1035.00
2018-07-28T07:16:59.147Z,933.75
2018-07-28T07:17:59.121Z,843.75
2018-07-28T07:18:59.127Z,877.50
2018-07-28T07:19:59.101Z,759.38
2018-07-28T07:20:59.089Z,725.62
2018-07-28T07:21:59.097Z,720.00
2018-07-28T07:22:59.067Z,697.50
2018-07-28T07:23:59.099Z,686.25
2018-07-28T07:24:59.061Z,663.75
2018-07-28T07:25:59.036Z,641.25
2018-07-28T07:26:59.024Z,607.50
2018-07-28T07:27:59.013Z,568.12
2018-07-28T07:28:59.007Z,545.62
2018-07-28T07:29:59.021Z,551.25
2018-07-28T07:30:58.990Z,579.38
2018-07-28T07:31:58.973Z,618.75
2018-07-28T07:32:58.963Z,742.50
2018-07-28T07:33:58.999Z,697.50
2018-07-28T07:34:58.940Z,821.25
2018-07-28T07:35:58.937Z,697.50
2018-07-28T07:36:58.922Z,680.62
2018-07-28T07:37:58.910Z,922.50
2018-07-28T07:38:58.901Z,736.88
2018-07-28T07:39:58.917Z,1006.88
2018-07-28T07:40:58.882Z,978.75
2018-07-28T07:41:58.870Z,1119.38
2018-07-28T07:42:58.861Z,1175.62
2018-07-28T07:43:58.849Z,1215.00
2018-07-28T07:44:58.838Z,1226.25
2018-07-28T07:45:58.852Z,1237.50
2018-07-28T07:46:58.820Z,1141.88
2018-07-28T07:47:58.805Z,1181.25
2018-07-28T07:48:58.793Z,1361.25
2018-07-28T07:49:58.786Z,1141.88
2018-07-28T07:50:58.775Z,1231.88
2018-07-28T07:51:58.787Z,1119.38
2018-07-28T07:52:58.754Z,1136.25
2018-07-28T07:53:58.750Z,1186.88
2018-07-28T07:54:58.749Z,1198.12
2018-07-28T07:55:58.747Z,1271.25
2018-07-28T07:56:58.710Z,1361.25
2018-07-28T07:57:58.702Z,1406.25
2018-07-28T07:58:58.690Z,1417.50
2018-07-28T07:59:58.682Z,1237.50
2018-07-28T08:00:58.672Z,1226.25
2018-07-28T08:01:58.686Z,1282.50
2018-07-28T08:02:58.651Z,1209.38
2018-07-28T08:03:58.643Z,1164.38
2018-07-28T08:04:58.630Z,1153.12
2018-07-28T08:05:58.618Z,1068.75
2018-07-28T08:06:58.611Z,1051.88
2018-07-28T08:07:58.617Z,1023.75
2018-07-28T08:08:58.607Z,1001.25
2018-07-28T08:09:58.583Z,1046.25
2018-07-28T08:10:58.568Z,1035.00
2018-07-28T08:11:58.559Z,1035.00
2018-07-28T08:12:58.546Z,1074.38
2018-07-28T08:13:58.554Z,1119.38
2018-07-28T08:14:58.543Z,1153.12
2018-07-28T08:15:58.517Z,1175.62
2018-07-28T08:16:58.505Z,1220.62
2018-07-28T08:17:58.497Z,1271.25
2018-07-28T08:18:58.513Z,1383.75
2018-07-28T08:19:58.494Z,1260.00
2018-07-28T08:20:58.472Z,1186.88
2018-07-28T08:21:58.453Z,1164.38
2018-07-28T08:22:58.443Z,1119.38
2018-07-28T08:23:58.435Z,1096.88
2018-07-28T08:24:58.440Z,1125.00
2018-07-28T08:25:58.432Z,1136.25
2018-07-28T08:26:58.402Z,1153.12
2018-07-28T08:27:58.394Z,1406.25
2018-07-28T08:28:58.384Z,1850.62
2018-07-28T08:29:58.378Z,1653.75
2018-07-28T08:30:58.381Z,1951.88
2018-07-28T08:31:58.350Z,1918.12
2018-07-28T08:32:58.342Z,1946.25
2018-07-28T08:33:58.330Z,1530.00
2018-07-28T08:34:58.325Z,1350.00
2018-07-28T08:35:58.330Z,1237.50
2018-07-28T08:36:58.300Z,1181.25
2018-07-28T08:37:58.349Z,1141.88
2018-07-28T08:38:58.282Z,1125.00
2018-07-28T08:39:58.286Z,1108.12
2018-07-28T08:40:58.275Z,1091.25
2018-07-28T08:41:58.252Z,1051.88
2018-07-28T08:42:58.245Z,1001.25
2018-07-28T08:43:58.233Z,950.62
2018-07-28T08:44:58.227Z,928.12
2018-07-28T08:45:58.237Z,894.38
2018-07-28T08:46:58.203Z,866.25
2018-07-28T08:47:58.192Z,821.25
2018-07-28T08:48:58.202Z,810.00
2018-07-28T08:49:58.191Z,838.12
2018-07-28T08:50:58.160Z,826.88
2018-07-28T08:51:58.148Z,720.00
2018-07-28T08:52:58.137Z,669.38
2018-07-28T08:53:58.130Z,618.75
2018-07-28T08:54:58.121Z,590.62
2018-07-28T08:55:58.129Z,551.25
2018-07-28T08:56:58.097Z,517.50
2018-07-28T08:57:58.088Z,478.12
2018-07-28T08:58:58.077Z,444.38
2018-07-28T08:59:58.084Z,416.25
2018-07-28T09:00:58.058Z,405.00
2018-07-28T09:01:58.047Z,393.75
2018-07-28T09:02:58.035Z,393.75
2018-07-28T09:03:58.024Z,393.75
2018-07-28T09:04:58.013Z,399.38
2018-07-28T09:05:58.043Z,410.62
2018-07-28T09:06:57.993Z,433.12
2018-07-28T09:07:57.979Z,461.25
2018-07-28T09:08:57.972Z,483.75
2018-07-28T09:09:57.965Z,517.50
2018-07-28T09:10:57.948Z,540.00
2018-07-28T09:11:57.958Z,568.12
2018-07-28T09:12:57.929Z,573.75
2018-07-28T09:13:57.984Z,568.12
2018-07-28T09:14:57.907Z,562.50
2018-07-28T09:15:57.898Z,551.25
2018-07-28T09:16:57.883Z,534.38
2018-07-28T09:17:57.903Z,528.75
2018-07-28T09:18:57.862Z,540.00
2018-07-28T09:19:57.873Z,551.25
2018-07-28T09:20:57.844Z,585.00
2018-07-28T09:21:57.847Z,585.00
2018-07-28T09:22:57.823Z,585.00
2018-07-28T09:23:57.809Z,579.38
2018-07-28T09:24:57.799Z,551.25
2018-07-28T09:25:57.788Z,511.88
2018-07-28T09:26:57.799Z,483.75
2018-07-28T09:27:57.771Z,466.88
2018-07-28T09:28:57.757Z,455.62
2018-07-28T09:29:57.747Z,466.88
2018-07-28T09:30:57.760Z,483.75
2018-07-28T09:31:57.745Z,517.50
2018-07-28T09:32:57.717Z,551.25
2018-07-28T09:33:57.706Z,601.88
2018-07-28T09:34:57.696Z,663.75
2018-07-28T09:35:57.708Z,736.88
2018-07-28T09:36:57.721Z,765.00
2018-07-28T09:37:57.662Z,765.00
2018-07-28T09:38:57.653Z,731.25
2018-07-28T09:39:57.641Z,725.62
2018-07-28T09:40:57.673Z,714.38
2018-07-28T09:41:57.623Z,748.12
2018-07-28T09:42:57.611Z,815.62
2018-07-28T09:43:57.599Z,905.62
2018-07-28T09:44:57.587Z,916.88
2018-07-28T09:45:57.580Z,945.00
2018-07-28T09:46:57.595Z,945.00
2018-07-28T09:47:57.582Z,911.25
2018-07-28T09:48:57.546Z,883.12
2018-07-28T09:49:57.532Z,838.12
2018-07-28T09:50:57.522Z,810.00
2018-07-28T09:51:57.511Z,736.88
2018-07-28T09:52:57.501Z,663.75
2018-07-28T09:53:57.505Z,641.25
2018-07-28T09:54:57.482Z,652.50
2018-07-28T09:55:57.471Z,669.38
2018-07-28T09:56:57.462Z,686.25
2018-07-28T09:57:57.451Z,686.25
2018-07-28T09:58:57.518Z,680.62
2018-07-28T09:59:57.428Z,675.00
2018-07-28T10:00:57.416Z,669.38
2018-07-28T10:01:57.411Z,669.38
2018-07-28T10:02:57.396Z,658.12
2018-07-28T10:03:57.391Z,646.88
2018-07-28T10:04:57.394Z,618.75
2018-07-28T10:05:57.362Z,590.62
2018-07-28T10:06:57.352Z,562.50
2018-07-28T10:07:57.341Z,551.25
2018-07-28T10:08:57.347Z,534.38
2018-07-28T10:09:57.336Z,534.38
2018-07-28T10:10:57.308Z,528.75
2018-07-28T10:11:57.307Z,534.38
2018-07-28T10:12:57.291Z,534.38
2018-07-28T10:13:57.305Z,551.25
2018-07-28T10:14:57.265Z,585.00
2018-07-28T10:15:57.258Z,658.12
2018-07-28T10:16:57.243Z,725.62
2018-07-28T10:17:57.241Z,776.25
2018-07-28T10:18:57.225Z,843.75
2018-07-28T10:19:57.240Z,849.38
2018-07-28T10:20:57.204Z,888.75
2018-07-28T10:21:57.197Z,877.50
2018-07-28T10:22:57.251Z,900.00
2018-07-28T10:23:57.170Z,911.25
2018-07-28T10:24:57.164Z,911.25
2018-07-28T10:25:57.163Z,888.75
2018-07-28T10:26:57.145Z,866.25
2018-07-28T10:27:57.149Z,826.88
2018-07-28T10:28:57.119Z,798.75
2018-07-28T10:29:57.112Z,765.00
2018-07-28T10:30:57.132Z,742.50
2018-07-28T10:31:57.089Z,725.62
2018-07-28T10:32:57.076Z,720.00
2018-07-28T10:33:57.068Z,720.00
2018-07-28T10:34:57.069Z,742.50
2018-07-28T10:35:57.043Z,759.38
2018-07-28T10:36:57.073Z,787.50
2018-07-28T10:37:57.021Z,826.88
2018-07-28T10:38:57.010Z,883.12
2018-07-28T10:39:56.998Z,933.75
2018-07-28T10:40:56.990Z,995.62
2018-07-28T10:41:56.978Z,1051.88
2018-07-28T10:42:56.982Z,1102.50
2018-07-28T10:43:56.958Z,1170.00
2018-07-28T10:44:56.948Z,1198.12
2018-07-28T10:45:56.937Z,1231.88
2018-07-28T10:46:56.951Z,1198.12
2018-07-28T10:47:56.916Z,1170.00
2018-07-28T10:48:56.902Z,1147.50
2018-07-28T10:49:56.898Z,1130.62
2018-07-28T10:50:56.884Z,1102.50
2018-07-28T10:51:56.910Z,1080.00
2018-07-28T10:52:56.879Z,1051.88
2018-07-28T10:53:56.851Z,1029.38
2018-07-28T10:54:56.852Z,1006.88
2018-07-28T10:55:56.829Z,990.00
2018-07-28T10:56:56.822Z,990.00
2018-07-28T10:57:56.823Z,1012.50
2018-07-28T10:58:56.801Z,1035.00
2018-07-28T10:59:56.862Z,1063.12
2018-07-28T11:00:56.776Z,1108.12
2018-07-28T11:01:56.766Z,1175.62
2018-07-28T11:02:56.780Z,1215.00
2018-07-28T11:03:56.746Z,1231.88
2018-07-28T11:04:56.734Z,1226.25
2018-07-28T11:05:56.726Z,1220.62
2018-07-28T11:06:56.715Z,1248.75
2018-07-28T11:07:56.725Z,1310.62
2018-07-28T11:08:56.720Z,1468.12
2018-07-28T11:09:56.700Z,1580.62
2018-07-28T11:10:56.681Z,1378.12
2018-07-28T11:11:56.661Z,1400.62
2018-07-28T11:12:56.653Z,1558.12
2018-07-28T11:13:56.659Z,1850.62
2018-07-28T11:14:56.633Z,1676.25
2018-07-28T11:15:56.622Z,1603.12
2018-07-28T11:16:56.626Z,1513.12
2018-07-28T11:17:56.603Z,1473.75
2018-07-28T11:18:56.604Z,1361.25
2018-07-28T11:19:56.576Z,1288.12
2018-07-28T11:20:56.565Z,1254.38
2018-07-28T11:21:56.573Z,1265.62
2018-07-28T11:22:56.552Z,1243.12
2018-07-28T11:23:56.541Z,1203.75
2018-07-28T11:24:56.527Z,1125.00
2018-07-28T11:25:56.539Z,1063.12
2018-07-28T11:26:56.528Z,1068.75
2018-07-28T11:27:56.496Z,1119.38
2018-07-28T11:28:56.482Z,1293.75
2018-07-28T11:29:56.477Z,1923.75
2018-07-28T11:30:56.461Z,1293.75
2018-07-28T11:31:56.515Z,1198.12
2018-07-28T11:32:56.459Z,1063.12
2018-07-28T11:33:56.438Z,950.62
2018-07-28T11:34:56.422Z,888.75
2018-07-28T11:35:56.410Z,843.75
2018-07-28T11:36:56.402Z,759.38
2018-07-28T11:37:56.483Z,663.75
2018-07-28T11:38:56.380Z,551.25
2018-07-28T11:39:56.386Z,478.12
2018-07-28T11:40:56.359Z,438.75
2018-07-28T11:41:56.349Z,444.38
2018-07-28T11:42:56.334Z,472.50
2018-07-28T11:43:56.329Z,506.25
2018-07-28T11:44:56.317Z,540.00
2018-07-28T11:45:56.463Z,590.62
2018-07-28T11:46:56.298Z,630.00
2018-07-28T11:47:56.288Z,652.50
2018-07-28T11:48:56.272Z,562.50
2018-07-28T11:49:56.261Z,495.00
2018-07-28T11:50:56.269Z,478.12
2018-07-28T11:51:56.265Z,461.25
2018-07-28T11:52:56.234Z,455.62
2018-07-28T11:53:56.220Z,450.00
2018-07-28T11:54:56.225Z,421.88
2018-07-28T11:55:56.201Z,421.88
2018-07-28T11:56:56.199Z,455.62
2018-07-28T11:57:56.212Z,523.12
2018-07-28T11:58:56.169Z,624.38
2018-07-28T11:59:56.155Z,731.25
2018-07-28T12:00:56.145Z,877.50
2018-07-28T12:01:56.134Z,1063.12
2018-07-28T12:02:56.125Z,1192.50
2018-07-28T12:03:56.124Z,1333.12
2018-07-28T12:04:56.101Z,1743.75
2018-07-28T12:05:56.093Z,1400.62
2018-07-28T12:06:56.078Z,1372.50
2018-07-28T12:07:56.083Z,1878.75
2018-07-28T12:08:56.060Z,1884.38
2018-07-28T12:09:56.073Z,1991.25
2018-07-28T12:10:56.058Z,2131.88
2018-07-28T12:11:56.025Z,2390.62
2018-07-28T12:12:56.055Z,1912.50
2018-07-28T12:13:56.007Z,1760.62
2018-07-28T12:14:55.994Z,1518.75
2018-07-28T12:15:55.990Z,3144.38
2018-07-28T12:16:55.972Z,1738.12
2018-07-28T12:17:55.963Z,1558.12
2018-07-28T12:18:55.969Z,1608.75
2018-07-28T12:19:55.939Z,1771.88
2018-07-28T12:20:55.947Z,3076.88
2018-07-28T12:21:55.921Z,5523.75
2018-07-28T12:22:55.913Z,5180.62
2018-07-28T12:23:55.919Z,5130.00
2018-07-28T12:24:55.909Z,4978.12
2018-07-28T12:25:55.878Z,4365.00
2018-07-28T12:26:55.872Z,3870.00
2018-07-28T12:27:55.857Z,2379.38
2018-07-28T12:28:55.850Z,2598.75
2018-07-28T12:29:55.838Z,2064.38
2018-07-28T12:30:55.850Z,2261.25
2018-07-28T12:31:55.817Z,2345.62
2018-07-28T12:32:55.816Z,3988.12
2018-07-28T12:33:55.803Z,4196.25
2018-07-28T12:34:55.818Z,3532.50
2018-07-28T12:35:55.782Z,4235.62
2018-07-28T12:36:55.795Z,4882.50
2018-07-28T12:37:55.759Z,5484.38
2018-07-28T12:38:55.750Z,1845.00