createdAt,value
2022-12-01T00:01:11.907Z,98651.79
2022-12-01T00:03:44.151Z,98654.86
2022-12-01T00:06:17.354Z,98653.23
2022-12-01T00:09:04.459Z,98652.23
2022-12-01T00:11:36.537Z,98651.20
2022-12-01T00:14:08.512Z,98653.59
2022-12-01T00:16:40.980Z,98657.65
2022-12-01T00:19:12.564Z,98653.89
2022-12-01T00:21:44.077Z,98655.71
2022-12-01T00:24:15.387Z,98658.36
2022-12-01T00:26:46.435Z,98660.64
2022-12-01T00:29:17.934Z,98658.29
2022-12-01T00:31:49.812Z,98656.02
2022-12-01T00:34:27.925Z,98657.80
2022-12-01T00:36:59.083Z,98659.66
2022-12-01T00:39:31.614Z,98659.52
2022-12-01T00:42:08.680Z,98661.71
2022-12-01T00:44:44.922Z,98660.17
2022-12-01T00:47:16.344Z,98658.56
2022-12-01T00:49:48.805Z,98656.01
2022-12-01T00:52:21.030Z,98657.16
2022-12-01T00:54:52.539Z,98656.66
2022-12-01T00:57:24.362Z,98654.77
2022-12-01T00:59:56.203Z,98656.52
2022-12-01T01:02:27.341Z,98658.21
2022-12-01T01:04:58.914Z,98656.59
2022-12-01T01:07:32.378Z,98655.25
2022-12-01T01:10:04.535Z,98658.67
2022-12-01T01:12:36.711Z,98648.53
2022-12-01T01:15:10.370Z,98649.39
2022-12-01T01:17:41.608Z,98646.48
2022-12-01T01:20:15.034Z,98645.62
2022-12-01T01:22:45.070Z,98639.87
2022-12-01T01:25:23.658Z,98638.60
2022-12-01T01:27:55.946Z,98637.41
2022-12-01T01:30:27.922Z,98637.94
2022-12-01T01:32:59.814Z,98637.06
2022-12-01T01:35:31.175Z,98631.68
2022-12-01T01:38:02.931Z,98626.77
2022-12-01T01:40:33.933Z,98626.95
2022-12-01T01:43:11.062Z,98633.89
2022-12-01T01:45:43.670Z,98632.86
2022-12-01T01:48:16.171Z,98636.05
2022-12-01T01:50:47.495Z,98635.73
2022-12-01T01:53:19.841Z,98634.39
2022-12-01T01:55:51.657Z,98631.41
2022-12-01T01:58:23.867Z,98631.09
2022-12-01T02:00:56.341Z,98632.63
2022-12-01T02:03:29.079Z,98627.55
2022-12-01T02:06:25.607Z,98630.18
2022-12-01T02:09:21.926Z,98627.52
2022-12-01T02:12:41.553Z,98628.35
2022-12-01T02:15:32.900Z,98625.25
2022-12-01T02:18:17.304Z,98621.92
2022-12-01T02:21:25.112Z,98624.29
2022-12-01T02:24:30.131Z,98625.56
2022-12-01T02:27:06.265Z,98628.27
2022-12-01T02:30:03.437Z,98633.89
2022-12-01T02:32:47.702Z,98630.42
2022-12-01T02:35:23.305Z,98627.08
2022-12-01T02:38:08.808Z,98621.30
2022-12-01T02:40:48.078Z,98620.11
2022-12-01T02:43:26.574Z,98619.51
2022-12-01T02:46:01.693Z,98617.12
2022-12-01T02:48:35.248Z,98616.56
2022-12-01T02:51:12.130Z,98621.19
2022-12-01T02:53:44.281Z,98621.71
2022-12-01T02:56:21.001Z,98623.06
2022-12-01T02:58:52.817Z,98624.64
2022-12-01T03:01:42.785Z,98623.92
2022-12-01T03:04:56.634Z,98626.27
2022-12-01T03:07:46.317Z,98626.62
2022-12-01T03:10:24.950Z,98623.87
2022-12-01T03:13:12.347Z,98622.49
2022-12-01T03:15:55.629Z,98623.38
2022-12-01T03:18:33.866Z,98622.13
2022-12-01T03:21:11.202Z,98620.49
2022-12-01T03:23:45.580Z,98618.64
2022-12-01T03:26:21.794Z,98614.73
2022-12-01T03:28:59.755Z,98616.40
2022-12-01T03:31:36.813Z,98609.79
2022-12-01T03:34:12.791Z,98611.89
2022-12-01T03:36:48.394Z,98611.90
2022-12-01T03:39:23.698Z,98608.46
2022-12-01T03:42:00.450Z,98607.23
2022-12-01T03:44:37.195Z,98607.55
2022-12-01T03:47:11.667Z,98607.67
2022-12-01T03:49:44.048Z,98601.42
2022-12-01T03:52:21.343Z,98601.45
2022-12-01T03:55:02.351Z,98602.48
2022-12-01T03:57:39.659Z,98599.23
2022-12-01T04:00:14.798Z,98600.51
2022-12-01T04:02:46.989Z,98601.02
2022-12-01T04:05:23.827Z,98600.20
2022-12-01T04:07:57.024Z,98596.63
2022-12-01T04:10:28.908Z,98601.11
2022-12-01T04:13:00.303Z,98593.74
2022-12-01T04:15:32.224Z,98593.74
2022-12-01T04:18:03.982Z,98589.80
2022-12-01T04:20:36.698Z,98588.40
2022-12-01T04:23:08.972Z,98582.95
2022-12-01T04:25:40.706Z,98581.83
2022-12-01T04:28:11.731Z,98582.86
2022-12-01T04:30:43.428Z,98585.44
2022-12-01T04:33:14.676Z,98586.39
2022-12-01T04:35:47.338Z,98587.92
2022-12-01T04:38:19.204Z,98587.55
2022-12-01T04:40:51.122Z,98586.23
2022-12-01T04:43:22.324Z,98586.70
2022-12-01T04:45:54.294Z,98585.69
2022-12-01T04:48:25.296Z,98581.97
2022-12-01T04:50:56.583Z,98583.33
2022-12-01T04:53:27.842Z,98576.86
2022-12-01T04:56:00.400Z,98585.02
2022-12-01T04:58:33.257Z,98577.70
2022-12-01T05:01:06.393Z,98585.59
2022-12-01T05:03:40.445Z,98586.63
2022-12-01T05:06:13.700Z,98585.67
2022-12-01T05:08:45.097Z,98588.61
2022-12-01T05:11:18.316Z,98585.94
2022-12-01T05:13:51.220Z,98585.14
2022-12-01T05:16:25.615Z,98583.97
2022-12-01T05:19:20.037Z,98585.64
2022-12-01T05:21:52.443Z,98583.20
2022-12-01T05:24:24.032Z,98588.27
2022-12-01T05:26:55.767Z,98584.48
2022-12-01T05:29:27.661Z,98589.95
2022-12-01T05:31:58.955Z,98587.75
2022-12-01T05:34:31.004Z,98590.85
2022-12-01T05:37:02.611Z,98594.92
2022-12-01T05:39:34.515Z,98593.78
2022-12-01T05:42:06.903Z,98592.60
2022-12-01T05:44:38.357Z,98593.14
2022-12-01T05:47:10.198Z,98594.94
2022-12-01T05:49:42.489Z,98596.20
2022-12-01T05:52:14.342Z,98601.30
2022-12-01T05:54:47.019Z,98600.57
2022-12-01T05:57:18.480Z,98604.42
2022-12-01T05:59:50.472Z,98605.61
2022-12-01T06:02:23.007Z,98612.98
2022-12-01T06:04:57.098Z,98614.26
2022-12-01T06:07:36.637Z,98613.90
2022-12-01T06:10:18.132Z,98618.84
2022-12-01T06:12:50.218Z,98614.65
2022-12-01T06:15:24.714Z,98623.20
2022-12-01T06:17:59.587Z,98621.34
2022-12-01T06:20:31.338Z,98617.73
2022-12-01T06:23:04.840Z,98624.24
2022-12-01T06:25:37.388Z,98626.08
2022-12-01T06:28:10.302Z,98632.16
2022-12-01T06:30:42.335Z,98636.04
2022-12-01T06:33:14.241Z,98632.06
2022-12-01T06:35:45.928Z,98633.65
2022-12-01T06:38:18.516Z,98634.42
2022-12-01T06:40:50.668Z,98636.83
2022-12-01T06:43:22.464Z,98638.27
2022-12-01T06:45:59.446Z,98634.02
2022-12-01T06:48:34.799Z,98632.98
2022-12-01T06:51:07.214Z,98634.50
2022-12-01T06:53:38.885Z,98636.73
2022-12-01T06:56:10.869Z,98638.66
2022-12-01T06:58:43.385Z,98640.14
2022-12-01T07:01:16.027Z,98641.77
2022-12-01T07:03:52.731Z,98639.01
2022-12-01T07:06:25.600Z,98640.41
2022-12-01T07:08:57.500Z,98636.80
2022-12-01T07:11:32.058Z,98636.09
2022-12-01T07:14:04.943Z,98632.89
2022-12-01T07:16:38.319Z,98635.57
2022-12-01T07:19:12.571Z,98635.10
2022-12-01T07:21:44.668Z,98634.79
2022-12-01T07:24:17.500Z,98632.58
2022-12-01T07:26:49.487Z,98633.41
2022-12-01T07:29:22.113Z,98635.77
2022-12-01T07:31:53.861Z,98634.08
2022-12-01T07:34:25.945Z,98635.46
2022-12-01T07:36:58.507Z,98638.67
2022-12-01T07:39:31.655Z,98637.89
2022-12-01T07:42:02.740Z,98635.57
2022-12-01T07:44:35.118Z,98636.48
2022-12-01T07:47:07.821Z,98636.15
2022-12-01T07:49:43.224Z,98636.18
2022-12-01T07:52:14.906Z,98636.69
2022-12-01T07:54:47.118Z,98638.79
2022-12-01T07:57:20.318Z,98634.10
2022-12-01T07:59:53.442Z,98631.98
2022-12-01T08:02:25.793Z,98636.66
2022-12-01T08:04:58.679Z,98633.85
2022-12-01T08:07:32.292Z,98638.94
2022-12-01T08:10:24.736Z,98639.45
2022-12-01T08:13:17.495Z,98640.16
2022-12-01T08:16:11.147Z,98641.80
2022-12-01T08:19:02.692Z,98638.89
2022-12-01T08:21:52.848Z,98640.48
2022-12-01T08:24:23.751Z,98640.52
2022-12-01T08:26:55.572Z,98640.86
2022-12-01T08:29:27.856Z,98643.45
2022-12-01T08:32:01.287Z,98641.27
2022-12-01T08:34:36.363Z,98646.27
2022-12-01T08:37:09.729Z,98648.52
2022-12-01T08:39:42.146Z,98648.21
2022-12-01T08:42:13.905Z,98646.32
2022-12-01T08:44:45.689Z,98647.52
2022-12-01T08:47:19.023Z,98644.86
2022-12-01T08:49:52.040Z,98645.00
2022-12-01T08:52:25.486Z,98647.69
2022-12-01T08:55:18.735Z,98646.21
2022-12-01T08:57:56.746Z,98650.29
2022-12-01T09:00:29.462Z,98648.00
2022-12-01T09:03:02.171Z,98648.02
2022-12-01T09:05:33.726Z,98647.02
2022-12-01T09:08:25.037Z,98640.60
2022-12-01T09:10:57.064Z,98649.16
2022-12-01T09:13:29.710Z,98645.98
2022-12-01T09:16:03.965Z,98644.52
2022-12-01T09:18:37.469Z,98641.02
2022-12-01T09:21:23.986Z,98640.55
2022-12-01T09:23:56.237Z,98642.08
2022-12-01T09:26:28.293Z,98643.04
2022-12-01T09:29:06.327Z,98637.84
2022-12-01T09:31:38.161Z,98634.07
2022-12-01T09:34:13.324Z,98634.70
2022-12-01T09:36:46.162Z,98633.02
2022-12-01T09:39:19.572Z,98630.97
2022-12-01T09:41:55.306Z,98634.11
2022-12-01T09:44:36.387Z,98631.75
2022-12-01T09:47:24.528Z,98632.94
2022-12-01T09:50:15.272Z,98634.90
2022-12-01T09:52:49.473Z,98629.59
2022-12-01T09:55:24.321Z,98627.42
2022-12-01T09:57:58.155Z,98626.50
2022-12-01T10:00:32.101Z,98621.87
2022-12-01T10:03:19.704Z,98617.85
2022-12-01T10:08:58.295Z,98614.38
2022-12-01T10:11:32.601Z,98612.56
2022-12-01T10:14:05.800Z,98612.06
2022-12-01T10:16:44.821Z,98607.19
2022-12-01T10:19:21.893Z,98608.69
2022-12-01T10:22:21.121Z,98612.70
2022-12-01T10:25:01.193Z,98607.79
2022-12-01T10:27:48.914Z,98608.99
2022-12-01T10:30:22.679Z,98608.20
2022-12-01T10:32:57.610Z,98605.52
2022-12-01T10:35:35.976Z,98603.23
2022-12-01T10:38:26.025Z,98601.91
2022-12-01T10:41:01.428Z,98600.96
2022-12-01T10:43:38.011Z,98600.65
2022-12-01T10:46:20.879Z,98597.55
2022-12-01T10:48:59.726Z,98593.86
2022-12-01T10:51:33.590Z,98592.69
2022-12-01T10:54:12.015Z,98592.41
2022-12-01T10:56:45.512Z,98592.60
2022-12-01T11:02:21.745Z,98589.36
2022-12-01T11:04:59.229Z,98592.57
2022-12-01T11:07:34.667Z,98587.55
2022-12-01T11:10:16.059Z,98584.88
2022-12-01T11:12:56.645Z,98584.02
2022-12-01T11:15:31.957Z,98578.63
2022-12-01T11:18:06.695Z,98576.95
2022-12-01T11:20:41.386Z,98575.25
2022-12-01T11:23:29.626Z,98572.23
2022-12-01T11:26:06.402Z,98571.93
2022-12-01T11:28:42.134Z,98571.80
2022-12-01T11:31:17.579Z,98571.77
2022-12-01T11:33:52.708Z,98569.64
2022-12-01T11:36:30.197Z,98569.52
2022-12-01T11:39:03.123Z,98569.59
2022-12-01T11:41:42.738Z,98571.52
2022-12-01T11:44:50.346Z,98568.25
2022-12-01T11:47:25.579Z,98575.44
2022-12-01T11:49:58.593Z,98576.38
2022-12-01T11:52:36.742Z,98572.52
2022-12-01T11:55:23.419Z,98575.27
2022-12-01T11:58:00.942Z,98571.79
2022-12-01T12:00:48.000Z,98571.33
2022-12-01T12:03:28.258Z,98574.23
2022-12-01T12:09:26.763Z,98573.31
2022-12-01T12:12:12.429Z,98573.43
2022-12-01T12:15:02.739Z,98574.70
2022-12-01T12:18:01.181Z,98573.51
2022-12-01T12:20:56.904Z,98571.85
2022-12-01T12:24:14.700Z,98574.59
2022-12-01T12:26:59.289Z,98576.46
2022-12-01T12:29:44.309Z,98575.52
2022-12-01T12:32:32.902Z,98573.30
2022-12-01T12:35:18.478Z,98572.34
2022-12-01T12:38:00.946Z,98567.91
2022-12-01T12:40:44.639Z,98570.45
2022-12-01T12:43:27.918Z,98565.29
2022-12-01T12:46:08.869Z,98566.94
2022-12-01T12:51:56.018Z,98565.95
2022-12-01T12:54:32.763Z,98563.30
2022-12-01T12:57:07.446Z,98566.94
2022-12-01T12:59:46.814Z,98565.22
2022-12-01T13:02:27.161Z,98565.61
2022-12-01T13:05:05.617Z,98569.38
2022-12-01T13:07:43.921Z,98567.08
2022-12-01T13:10:26.556Z,98570.33
2022-12-01T13:13:11.037Z,98574.66
2022-12-01T13:15:48.630Z,98573.95
2022-12-01T13:18:43.557Z,98576.88
2022-12-01T13:25:08.425Z,98574.35
2022-12-01T13:27:45.581Z,98570.38
2022-12-01T13:30:23.240Z,98571.02
2022-12-01T13:33:05.117Z,98570.77
2022-12-01T13:35:42.325Z,98570.70
2022-12-01T13:38:33.193Z,98572.06
2022-12-01T13:41:29.385Z,98576.27
2022-12-01T13:44:09.108Z,98575.11
2022-12-01T13:47:00.107Z,98575.49
2022-12-01T13:49:43.058Z,98574.57
2022-12-01T13:52:36.684Z,98577.14
2022-12-01T13:55:28.382Z,98576.37
2022-12-01T13:58:31.066Z,98577.63
2022-12-01T14:01:36.201Z,98575.61
2022-12-01T14:04:22.379Z,98574.46
2022-12-01T14:07:37.956Z,98579.77
2022-12-01T14:10:25.863Z,98577.02
2022-12-01T14:13:02.594Z,98577.42
2022-12-01T14:15:40.373Z,98577.69
2022-12-01T14:18:34.718Z,98566.40
2022-12-01T14:21:08.688Z,98565.41
2022-12-01T14:24:00.995Z,98569.86
2022-12-01T14:26:34.828Z,98571.79
2022-12-01T14:29:21.824Z,98571.85
2022-12-01T14:32:23.540Z,98570.25
2022-12-01T14:35:14.725Z,98573.15
2022-12-01T14:37:51.329Z,98571.11
2022-12-01T14:40:35.180Z,98575.01
2022-12-01T14:43:25.302Z,98573.15
2022-12-01T14:46:08.019Z,98577.09
2022-12-01T14:48:45.512Z,98574.71
2022-12-01T14:51:27.052Z,98571.39
2022-12-01T14:54:01.559Z,98570.41
2022-12-01T14:56:36.804Z,98568.46
2022-12-01T14:59:21.672Z,98569.37
2022-12-01T15:02:02.772Z,98569.85
2022-12-01T15:04:37.306Z,98573.59
2022-12-01T15:07:10.710Z,98575.53
2022-12-01T15:10:05.301Z,98572.80
2022-12-01T15:12:38.683Z,98572.19
2022-12-01T15:15:23.868Z,98575.00
2022-12-01T15:17:57.752Z,98572.92
2022-12-01T15:20:35.082Z,98573.16
2022-12-01T15:23:14.610Z,98574.09
2022-12-01T15:25:47.568Z,98576.54
2022-12-01T15:28:22.876Z,98578.48
2022-12-01T15:30:56.755Z,98575.20
2022-12-01T15:33:36.747Z,98578.27
2022-12-01T15:36:12.067Z,98577.20
2022-12-01T15:38:46.975Z,98577.73
2022-12-01T15:41:29.391Z,98578.77
2022-12-01T15:44:03.729Z,98578.95
2022-12-01T15:46:36.390Z,98574.00
2022-12-01T15:49:22.917Z,98572.43
2022-12-01T15:52:05.730Z,98573.30
2022-12-01T15:54:39.820Z,98573.96
2022-12-01T15:57:19.654Z,98572.66
2022-12-01T15:59:56.327Z,98573.44
2022-12-01T16:02:30.709Z,98575.73
2022-12-01T16:05:19.429Z,98579.31
2022-12-01T16:08:13.662Z,98575.62
2022-12-01T16:10:55.206Z,98582.52
2022-12-01T16:13:52.461Z,98583.38
2022-12-01T16:16:50.309Z,98588.54
2022-12-01T16:19:33.960Z,98587.17
2022-12-01T16:22:22.476Z,98592.56
2022-12-01T16:25:02.868Z,98587.91
2022-12-01T16:27:40.176Z,98583.59
2022-12-01T16:30:33.751Z,98582.95
2022-12-01T16:33:18.900Z,98583.63
2022-12-01T16:35:58.220Z,98578.98
2022-12-01T16:38:36.763Z,98579.27
2022-12-01T16:41:36.429Z,98577.99
2022-12-01T16:44:32.406Z,98583.91
2022-12-01T16:47:17.300Z,98577.87
2022-12-01T16:49:52.539Z,98579.42
2022-12-01T16:52:45.309Z,98581.68
2022-12-01T16:55:44.385Z,98574.92
2022-12-01T16:58:21.858Z,98575.39
2022-12-01T17:00:59.433Z,98569.71
2022-12-01T17:03:36.496Z,98567.54
2022-12-01T17:06:21.136Z,98568.23
2022-12-01T17:08:58.975Z,98569.44
2022-12-01T17:11:37.354Z,98571.50
2022-12-01T17:14:15.950Z,98573.80
2022-12-01T17:16:58.348Z,98572.00
2022-12-01T17:19:36.536Z,98576.31
2022-12-01T17:22:10.557Z,98575.58
2022-12-01T17:24:44.978Z,98578.11
2022-12-01T17:27:23.110Z,98581.73
2022-12-01T17:30:01.334Z,98582.24
2022-12-01T17:32:38.020Z,98582.54
2022-12-01T17:35:17.651Z,98582.38
2022-12-01T17:37:53.764Z,98582.63
2022-12-01T17:40:33.965Z,98577.09
2022-12-01T17:43:08.217Z,98576.05
2022-12-01T17:45:42.212Z,98570.13
2022-12-01T17:48:17.098Z,98570.92
2022-12-01T17:50:50.082Z,98570.99
2022-12-01T17:53:24.982Z,98573.76
2022-12-01T17:56:13.389Z,98572.70
2022-12-01T17:58:50.935Z,98575.02
2022-12-01T18:01:30.373Z,98573.98
2022-12-01T18:04:08.075Z,98576.09
2022-12-01T18:06:49.328Z,98575.15
2022-12-01T18:09:26.406Z,98572.98
2022-12-01T18:11:58.698Z,98574.45
2022-12-01T18:14:30.435Z,98573.50
2022-12-01T18:17:02.048Z,98571.08
2022-12-01T18:19:33.780Z,98571.95
2022-12-01T18:22:06.126Z,98571.74
2022-12-01T18:24:38.023Z,98570.02
2022-12-01T18:27:09.346Z,98568.66
2022-12-01T18:29:41.028Z,98569.73
2022-12-01T18:32:12.417Z,98567.02
2022-12-01T18:34:44.081Z,98568.66
2022-12-01T18:37:15.362Z,98569.73
2022-12-01T18:39:46.982Z,98570.94
2022-12-01T18:42:18.739Z,98569.70
2022-12-01T18:44:51.638Z,98570.47
2022-12-01T18:47:24.051Z,98569.73
2022-12-01T18:49:56.162Z,98570.94
2022-12-01T18:52:27.694Z,98566.79
2022-12-01T18:54:59.769Z,98573.07
2022-12-01T18:57:31.917Z,98571.76
2022-12-01T19:00:05.218Z,98569.86
2022-12-01T19:02:37.123Z,98569.14
2022-12-01T19:05:10.060Z,98565.82
2022-12-01T19:07:45.481Z,98563.94
2022-12-01T19:10:18.500Z,98568.65
2022-12-01T19:12:51.821Z,98568.52
2022-12-01T19:15:30.522Z,98570.83
2022-12-01T19:18:02.073Z,98573.11
2022-12-01T19:20:40.708Z,98576.01
2022-12-01T19:23:19.762Z,98571.52
2022-12-01T19:25:59.800Z,98567.66
2022-12-01T19:28:34.005Z,98565.41
2022-12-01T19:31:16.478Z,98566.50
2022-12-01T19:34:17.862Z,98561.44
2022-12-01T19:36:54.305Z,98561.77
2022-12-01T19:39:28.269Z,98566.38
2022-12-01T19:42:02.725Z,98563.02
2022-12-01T19:44:36.965Z,98562.29
2022-12-01T19:47:13.954Z,98567.60
2022-12-01T19:49:49.949Z,98563.48
2022-12-01T19:52:24.171Z,98563.16
2022-12-01T19:54:59.109Z,98565.63
2022-12-01T19:57:33.551Z,98566.40
2022-12-01T20:00:09.361Z,98564.30
2022-12-01T20:02:47.096Z,98562.11
2022-12-01T20:05:21.155Z,98559.71
2022-12-01T20:07:54.906Z,98560.20
2022-12-01T20:10:26.922Z,98558.09
2022-12-01T20:13:01.265Z,98557.23
2022-12-01T20:15:38.956Z,98559.35
2022-12-01T20:18:15.934Z,98557.23
2022-12-01T20:20:49.954Z,98558.19
2022-12-01T20:23:25.539Z,98553.02
2022-12-01T20:26:03.079Z,98557.55
2022-12-01T20:28:39.256Z,98556.42
2022-12-01T20:31:16.854Z,98558.61
2022-12-01T20:33:50.919Z,98559.85
2022-12-01T20:36:26.993Z,98558.66
2022-12-01T20:39:04.533Z,98554.56
2022-12-01T20:41:40.762Z,98553.47
2022-12-01T20:44:17.758Z,98554.36
2022-12-01T20:46:54.319Z,98554.68
2022-12-01T20:49:30.400Z,98555.67
2022-12-01T20:52:06.017Z,98553.31
2022-12-01T20:54:42.352Z,98555.50
2022-12-01T20:57:16.888Z,98555.25
2022-12-01T20:59:51.513Z,98559.13
2022-12-01T21:02:25.681Z,98558.85
2022-12-01T21:04:59.962Z,98554.92
2022-12-01T21:07:35.205Z,98553.12
2022-12-01T21:10:17.029Z,98552.06
2022-12-01T21:13:14.661Z,98550.76
2022-12-01T21:16:01.875Z,98546.48
2022-12-01T21:18:51.128Z,98548.11
2022-12-01T21:21:35.797Z,98549.69
2022-12-01T21:24:26.146Z,98551.11
2022-12-01T21:27:08.290Z,98550.77
2022-12-01T21:29:53.300Z,98548.42
2022-12-01T21:32:43.738Z,98550.02
2022-12-01T21:35:32.872Z,98551.48
2022-12-01T21:38:21.777Z,98547.96
2022-12-01T21:41:03.146Z,98549.48
2022-12-01T21:43:44.590Z,98549.50
2022-12-01T21:46:22.342Z,98548.17
2022-12-01T21:49:06.596Z,98549.89
2022-12-01T21:51:49.882Z,98552.66
2022-12-01T21:54:34.880Z,98554.62
2022-12-01T21:57:29.164Z,98561.41
2022-12-01T22:00:40.044Z,98564.30
2022-12-01T22:03:54.905Z,98564.30
2022-12-01T22:06:43.599Z,98555.80
2022-12-01T22:09:33.218Z,98554.70
2022-12-01T22:12:25.572Z,98549.95
2022-12-01T22:15:14.711Z,98552.06
2022-12-01T22:17:49.782Z,98549.39
2022-12-01T22:20:48.033Z,98550.31
2022-12-01T22:23:36.970Z,98554.14
2022-12-01T22:26:23.290Z,98546.94
2022-12-01T22:29:19.989Z,98544.08
2022-12-01T22:32:18.704Z,98542.55
2022-12-01T22:35:02.228Z,98542.79
2022-12-01T22:37:48.766Z,98538.11
2022-12-01T22:40:45.374Z,98532.73
2022-12-01T22:43:28.730Z,98536.40
2022-12-01T22:46:25.240Z,98535.08
2022-12-01T22:49:01.064Z,98536.80
2022-12-01T22:51:45.333Z,98536.45
2022-12-01T22:54:34.517Z,98535.76
2022-12-01T22:57:26.488Z,98535.48
2022-12-01T23:00:00.500Z,98535.98
2022-12-01T23:02:37.964Z,98533.55
2022-12-01T23:05:24.380Z,98531.21
2022-12-01T23:07:59.959Z,98530.31
2022-12-01T23:10:36.503Z,98531.85
2022-12-01T23:13:19.091Z,98530.02
2022-12-01T23:15:54.649Z,98528.52
2022-12-01T23:18:32.548Z,98528.88
2022-12-01T23:21:06.739Z,98528.98
2022-12-01T23:23:41.913Z,98526.36
2022-12-01T23:26:15.997Z,98523.66
2022-12-01T23:28:50.186Z,98523.52
2022-12-01T23:31:24.808Z,98527.94
2022-12-01T23:33:58.304Z,98523.15
2022-12-01T23:36:33.149Z,98524.42
2022-12-01T23:39:13.945Z,98526.67
2022-12-01T23:41:50.853Z,98522.23
2022-12-01T23:44:27.048Z,98521.23
2022-12-01T23:47:02.284Z,98523.30
2022-12-01T23:49:38.353Z,98521.83
2022-12-01T23:52:18.186Z,98520.09
2022-12-01T23:54:52.425Z,98520.65
2022-12-01T23:57:27.762Z,98515.43
