createdAt,value
2023-07-04T00:00:32.556Z,9.22
2023-07-04T00:01:35.623Z,10.10
2023-07-04T00:02:38.636Z,23.08
2023-07-04T00:03:44.574Z,37.32
2023-07-04T00:04:49.355Z,29.48
2023-07-04T00:05:54.716Z,17.60
2023-07-04T00:06:57.717Z,11.52
2023-07-04T00:08:00.704Z,10.25
2023-07-04T00:09:06.000Z,8.73
2023-07-04T00:10:10.041Z,8.63
2023-07-04T00:11:13.924Z,8.42
2023-07-04T00:12:16.975Z,8.67
2023-07-04T00:13:20.984Z,8.78
2023-07-04T00:14:24.049Z,8.50
2023-07-04T00:15:27.052Z,8.47
2023-07-04T00:16:30.264Z,8.78
2023-07-04T00:17:33.270Z,8.43
2023-07-04T00:18:37.969Z,7.95
2023-07-04T00:19:41.046Z,8.30
2023-07-04T00:20:44.047Z,8.97
2023-07-04T00:21:47.027Z,8.97
2023-07-04T00:22:50.012Z,9.08
2023-07-04T00:23:55.695Z,8.08
2023-07-04T00:24:58.722Z,7.45
2023-07-04T00:26:05.876Z,7.50
2023-07-04T00:27:08.848Z,7.98
2023-07-04T00:28:11.826Z,8.73
2023-07-04T00:29:14.828Z,8.30
2023-07-04T00:30:17.809Z,8.40
2023-07-04T00:31:25.015Z,7.43
2023-07-04T00:32:28.843Z,7.73
2023-07-04T00:33:34.853Z,8.28
2023-07-04T00:34:37.863Z,8.40
2023-07-04T00:35:41.843Z,8.28
2023-07-04T00:36:44.832Z,8.33
2023-07-04T00:37:47.826Z,9.08
2023-07-04T00:38:57.731Z,9.57
2023-07-04T00:40:07.356Z,8.95
2023-07-04T00:41:14.925Z,9.73
2023-07-04T00:42:17.906Z,9.25
2023-07-04T00:43:20.874Z,9.93
2023-07-04T00:44:25.749Z,9.65
2023-07-04T00:45:28.822Z,10.27
2023-07-04T00:47:12.043Z,8.62
2023-07-04T00:48:17.053Z,9.10
2023-07-04T00:49:27.809Z,10.08
2023-07-04T00:50:36.205Z,10.08
2023-07-04T00:51:39.176Z,8.93
2023-07-04T00:52:43.228Z,8.80
2023-07-04T00:53:46.789Z,8.75
2023-07-04T00:54:54.187Z,8.92
2023-07-04T00:55:59.773Z,8.40
2023-07-04T00:57:07.859Z,8.48
2023-07-04T00:58:11.664Z,8.63
2023-07-04T00:59:15.114Z,7.88
2023-07-04T01:00:26.362Z,8.53
2023-07-04T01:01:29.454Z,8.37
2023-07-04T01:02:35.461Z,8.47
2023-07-04T01:03:38.808Z,7.90
2023-07-04T01:04:43.113Z,8.58
2023-07-04T01:06:36.779Z,8.22
2023-07-04T01:08:04.317Z,8.63
2023-07-04T01:09:09.419Z,8.45
2023-07-04T01:10:45.266Z,8.57
2023-07-04T01:11:50.226Z,7.73
2023-07-04T01:12:53.571Z,8.07
2023-07-04T01:13:57.785Z,8.38
2023-07-04T01:15:01.679Z,8.40
2023-07-04T01:16:10.444Z,7.87
2023-07-04T01:17:13.461Z,8.55
2023-07-04T01:18:16.446Z,8.50
2023-07-04T01:19:29.477Z,8.48
2023-07-04T01:20:33.719Z,8.48
2023-07-04T01:21:38.176Z,8.32
2023-07-04T01:23:02.941Z,7.82
2023-07-04T01:24:20.906Z,8.90
2023-07-04T01:25:31.190Z,8.28
2023-07-04T01:26:41.606Z,8.18
2023-07-04T01:27:45.776Z,8.55
2023-07-04T01:28:52.827Z,9.22
2023-07-04T01:29:56.407Z,9.40
2023-07-04T01:30:59.486Z,9.32
2023-07-04T01:32:02.818Z,8.87
2023-07-04T01:33:07.477Z,9.27
2023-07-04T01:34:12.139Z,9.08
2023-07-04T01:35:15.646Z,9.25
2023-07-04T01:36:23.709Z,8.77
2023-07-04T01:37:30.858Z,9.02
2023-07-04T01:38:33.984Z,9.42
2023-07-04T01:39:36.979Z,9.47
2023-07-04T01:40:39.962Z,9.12
2023-07-04T01:41:46.803Z,9.67
2023-07-04T01:42:50.264Z,9.55
2023-07-04T01:44:11.072Z,9.70
2023-07-04T01:45:14.107Z,9.75
2023-07-04T01:46:17.730Z,9.52
2023-07-04T01:47:20.749Z,9.22
2023-07-04T01:48:23.736Z,10.43
2023-07-04T01:49:26.817Z,10.48
2023-07-04T01:50:29.894Z,9.63
2023-07-04T01:51:37.006Z,10.08
2023-07-04T01:52:42.333Z,10.83
2023-07-04T01:53:45.539Z,10.20
2023-07-04T01:54:48.720Z,10.08
2023-07-04T01:55:51.702Z,10.37
2023-07-04T01:56:54.769Z,10.13
2023-07-04T01:57:59.125Z,9.75
2023-07-04T01:59:02.680Z,9.65
2023-07-04T02:00:14.411Z,9.75
2023-07-04T02:01:17.751Z,9.40
2023-07-04T02:02:20.958Z,10.00
2023-07-04T02:03:24.074Z,9.17
2023-07-04T02:04:27.204Z,9.30
2023-07-04T02:05:30.185Z,9.35
2023-07-04T02:06:33.171Z,9.00
2023-07-04T02:07:36.248Z,9.00
2023-07-04T02:08:39.208Z,9.47
2023-07-04T02:09:44.357Z,8.83
2023-07-04T02:10:47.402Z,9.67
2023-07-04T02:11:50.360Z,8.82
2023-07-04T02:12:53.441Z,9.63
2023-07-04T02:13:57.345Z,9.68
2023-07-04T02:15:00.545Z,9.12
2023-07-04T02:16:03.609Z,9.08
2023-07-04T02:17:06.841Z,9.32
2023-07-04T02:18:09.823Z,8.92
2023-07-04T02:19:12.994Z,8.95
2023-07-04T02:20:17.737Z,8.97
2023-07-04T02:21:20.847Z,9.12
2023-07-04T02:22:23.820Z,9.20
2023-07-04T02:23:26.903Z,9.43
2023-07-04T02:24:29.890Z,9.60
2023-07-04T02:25:32.964Z,9.18
2023-07-04T02:26:36.111Z,8.83
2023-07-04T02:27:39.161Z,8.67
2023-07-04T02:28:42.172Z,9.95
2023-07-04T02:29:50.954Z,9.28
2023-07-04T02:30:59.510Z,9.63
2023-07-04T02:32:02.873Z,9.18
2023-07-04T02:33:06.469Z,8.93
2023-07-04T02:34:09.492Z,8.77
2023-07-04T02:35:15.468Z,9.52
2023-07-04T02:36:19.215Z,8.87
2023-07-04T02:37:22.208Z,8.13
2023-07-04T02:38:25.215Z,8.07
2023-07-04T02:39:30.828Z,8.82
2023-07-04T02:40:33.872Z,8.50
2023-07-04T02:41:36.871Z,8.67
2023-07-04T02:42:39.866Z,9.13
2023-07-04T02:43:42.870Z,9.30
2023-07-04T02:44:45.853Z,9.33
2023-07-04T02:45:48.930Z,8.68
2023-07-04T02:46:51.974Z,9.35
2023-07-04T02:47:55.071Z,8.95
2023-07-04T02:48:58.086Z,9.10
2023-07-04T02:50:01.085Z,10.60
2023-07-04T02:51:04.230Z,9.90
2023-07-04T02:52:07.719Z,9.37
2023-07-04T02:53:10.733Z,10.02
2023-07-04T02:54:13.789Z,8.77
2023-07-04T02:55:19.052Z,9.72
2023-07-04T02:56:22.040Z,9.32
2023-07-04T02:57:25.315Z,9.98
2023-07-04T02:58:28.342Z,9.95
2023-07-04T02:59:31.329Z,9.50
2023-07-04T03:00:35.346Z,9.70
2023-07-04T03:01:38.428Z,9.75
2023-07-04T03:02:42.095Z,9.80
2023-07-04T03:03:45.267Z,8.92
2023-07-04T03:04:52.632Z,9.22
2023-07-04T03:05:57.233Z,9.60
2023-07-04T03:07:00.229Z,8.90
2023-07-04T03:08:04.619Z,8.63
2023-07-04T03:09:07.615Z,9.17
2023-07-04T03:10:11.475Z,9.52
2023-07-04T03:11:14.479Z,8.77
2023-07-04T03:12:17.474Z,9.35
2023-07-04T03:13:20.807Z,8.47
2023-07-04T03:14:26.318Z,8.97
2023-07-04T03:15:29.289Z,9.03
2023-07-04T03:16:32.326Z,8.67
2023-07-04T03:17:35.407Z,8.95
2023-07-04T03:18:38.411Z,8.58
2023-07-04T03:19:41.401Z,8.90
2023-07-04T03:20:44.371Z,9.03
2023-07-04T03:21:47.349Z,9.05
2023-07-04T03:22:50.526Z,9.45
2023-07-04T03:23:53.567Z,9.08
2023-07-04T03:24:56.564Z,8.97
2023-07-04T03:25:59.548Z,9.58
2023-07-04T03:27:02.545Z,9.78
2023-07-04T03:28:05.615Z,9.93
2023-07-04T03:29:08.882Z,10.12
2023-07-04T03:30:13.359Z,9.37
2023-07-04T03:31:16.363Z,10.58
2023-07-04T03:32:19.381Z,10.47
2023-07-04T03:33:22.382Z,10.52
2023-07-04T03:34:25.372Z,10.75
2023-07-04T03:35:28.375Z,9.92
2023-07-04T03:36:31.385Z,9.95
2023-07-04T03:37:36.780Z,10.62
2023-07-04T03:38:39.755Z,9.87
2023-07-04T03:39:42.867Z,9.97
2023-07-04T03:40:46.216Z,10.18
2023-07-04T03:41:49.237Z,10.20
2023-07-04T03:42:52.271Z,9.93
2023-07-04T03:43:55.260Z,10.03
2023-07-04T03:44:58.236Z,9.73
2023-07-04T03:46:01.230Z,10.12
2023-07-04T03:47:04.537Z,10.48
2023-07-04T03:48:07.666Z,10.50
2023-07-04T03:49:10.733Z,10.87
2023-07-04T03:50:14.492Z,10.35
2023-07-04T03:51:17.827Z,10.08
2023-07-04T03:52:20.813Z,9.75
2023-07-04T03:53:23.796Z,10.55
2023-07-04T03:54:26.789Z,10.88
2023-07-04T03:55:29.905Z,11.42
2023-07-04T03:56:32.900Z,11.23
2023-07-04T03:57:35.959Z,10.28
2023-07-04T03:58:38.939Z,10.93
2023-07-04T03:59:42.096Z,10.72
2023-07-04T04:00:48.933Z,11.35
2023-07-04T04:01:51.952Z,11.40
2023-07-04T04:02:55.327Z,11.30
2023-07-04T04:03:58.558Z,11.75
2023-07-04T04:05:01.775Z,11.43
2023-07-04T04:06:07.668Z,11.53
2023-07-04T04:07:12.298Z,12.07
2023-07-04T04:08:15.288Z,10.78
2023-07-04T04:09:18.278Z,11.53
2023-07-04T04:10:21.772Z,11.42
2023-07-04T04:11:24.902Z,10.90
2023-07-04T04:12:27.881Z,10.72
2023-07-04T04:13:30.997Z,11.13
2023-07-04T04:14:35.622Z,10.72
2023-07-04T04:15:38.610Z,11.50
2023-07-04T04:16:41.644Z,11.37
2023-07-04T04:17:44.717Z,12.00
2023-07-04T04:18:47.802Z,12.65
2023-07-04T04:19:50.797Z,12.87
2023-07-04T04:20:54.112Z,12.70
2023-07-04T04:21:57.551Z,12.10
2023-07-04T04:23:01.298Z,12.07
2023-07-04T04:24:04.287Z,12.65
2023-07-04T04:25:07.940Z,12.47
2023-07-04T04:26:15.986Z,12.13
2023-07-04T04:27:20.245Z,12.05
2023-07-04T04:28:23.233Z,12.00
2023-07-04T04:29:26.243Z,12.48
2023-07-04T04:30:29.329Z,11.53
2023-07-04T04:31:38.333Z,11.68
2023-07-04T04:32:42.790Z,11.05
2023-07-04T04:33:45.846Z,11.78
2023-07-04T04:34:49.115Z,12.58
2023-07-04T04:35:52.272Z,11.30
2023-07-04T04:36:55.254Z,12.25
2023-07-04T04:37:58.799Z,11.87
2023-07-04T04:39:03.386Z,12.42
2023-07-04T04:40:08.064Z,11.77
2023-07-04T04:41:11.297Z,11.78
2023-07-04T04:42:16.970Z,11.73
2023-07-04T04:43:19.960Z,12.02
2023-07-04T04:44:23.035Z,11.87
2023-07-04T04:45:26.130Z,11.58
2023-07-04T04:46:29.399Z,11.32
2023-07-04T04:47:34.563Z,11.07
2023-07-04T04:48:38.105Z,11.80
2023-07-04T04:49:41.445Z,10.68
2023-07-04T04:50:47.546Z,11.38
2023-07-04T04:51:53.332Z,13.13
2023-07-04T04:52:59.313Z,11.47
2023-07-04T04:54:03.601Z,11.65
2023-07-04T04:55:08.665Z,10.97
2023-07-04T04:56:13.680Z,10.88
2023-07-04T04:57:17.378Z,10.52
2023-07-04T04:58:20.727Z,9.75
2023-07-04T04:59:23.740Z,10.38
2023-07-04T05:00:26.747Z,10.60
2023-07-04T05:01:29.735Z,11.02
2023-07-04T05:02:33.235Z,11.15
2023-07-04T05:03:36.281Z,10.42
2023-07-04T05:04:39.449Z,10.63
2023-07-04T05:05:42.433Z,10.25
2023-07-04T05:06:45.411Z,10.07
2023-07-04T05:07:50.805Z,10.37
2023-07-04T05:08:54.528Z,10.22
2023-07-04T05:10:01.984Z,9.83
2023-07-04T05:11:09.472Z,9.87
2023-07-04T05:12:12.450Z,9.95
2023-07-04T05:13:15.423Z,10.57
2023-07-04T05:14:18.407Z,10.12
2023-07-04T05:15:21.387Z,10.33
2023-07-04T05:16:24.416Z,10.33
2023-07-04T05:17:28.015Z,10.00
2023-07-04T05:18:33.677Z,10.30
2023-07-04T05:19:36.781Z,10.53
2023-07-04T05:20:39.772Z,10.70
2023-07-04T05:21:42.754Z,10.05
2023-07-04T05:22:46.545Z,10.67
2023-07-04T05:23:51.307Z,10.18
2023-07-04T05:24:54.306Z,9.75
2023-07-04T05:26:06.519Z,10.25
2023-07-04T05:27:09.835Z,10.77
2023-07-04T05:28:12.819Z,9.70
2023-07-04T05:29:15.793Z,9.92
2023-07-04T05:30:20.864Z,9.80
2023-07-04T05:31:30.655Z,10.30
2023-07-04T05:32:33.726Z,9.80
2023-07-04T05:33:37.582Z,9.88
2023-07-04T05:34:40.562Z,10.98
2023-07-04T05:35:43.544Z,9.82
2023-07-04T05:36:46.526Z,9.50
2023-07-04T05:37:49.516Z,10.62
2023-07-04T05:38:54.794Z,10.38
2023-07-04T05:39:58.289Z,9.83
2023-07-04T05:41:01.875Z,9.88
2023-07-04T05:42:05.280Z,9.98
2023-07-04T05:43:08.361Z,9.78
2023-07-04T05:44:13.000Z,9.98
2023-07-04T05:45:16.054Z,10.10
2023-07-04T05:46:19.793Z,9.73
2023-07-04T05:47:22.830Z,10.02
2023-07-04T05:48:25.837Z,10.07
2023-07-04T05:49:28.826Z,9.83
2023-07-04T05:50:31.566Z,10.27
2023-07-04T05:51:34.404Z,10.25
2023-07-04T05:52:37.382Z,10.62
2023-07-04T05:53:42.809Z,10.98
2023-07-04T05:54:49.561Z,10.15
2023-07-04T05:55:53.460Z,9.97
2023-07-04T05:56:59.281Z,10.22
2023-07-04T05:58:02.270Z,9.83
2023-07-04T05:59:05.273Z,9.87
2023-07-04T06:00:10.671Z,10.08
2023-07-04T06:01:42.204Z,9.80
2023-07-04T06:02:49.753Z,10.05
2023-07-04T06:03:54.416Z,9.97
2023-07-04T06:04:57.587Z,9.67
2023-07-04T06:06:02.940Z,9.97
2023-07-04T06:07:06.516Z,10.03
2023-07-04T06:08:09.849Z,9.35
2023-07-04T06:09:16.223Z,9.93
2023-07-04T06:10:19.273Z,10.00
2023-07-04T06:11:25.792Z,9.78
2023-07-04T06:12:28.778Z,10.22
2023-07-04T06:13:32.712Z,11.18
2023-07-04T06:14:35.834Z,10.03
2023-07-04T06:15:42.285Z,9.93
2023-07-04T06:16:45.419Z,9.73
2023-07-04T06:17:48.492Z,10.68
2023-07-04T06:18:52.096Z,9.98
2023-07-04T06:19:55.100Z,10.28
2023-07-04T06:21:18.594Z,9.32
2023-07-04T06:22:23.391Z,9.47
2023-07-04T06:23:26.406Z,9.65
2023-07-04T06:24:29.415Z,10.87
2023-07-04T06:25:32.416Z,11.23
2023-07-04T06:26:35.440Z,11.25
2023-07-04T06:27:38.641Z,10.38
2023-07-04T06:28:43.214Z,10.67
2023-07-04T06:29:48.931Z,11.20
2023-07-04T06:30:52.157Z,10.90
2023-07-04T06:31:55.325Z,10.55
2023-07-04T06:32:58.735Z,11.00
2023-07-04T06:34:02.146Z,10.52
2023-07-04T06:35:06.142Z,10.75
2023-07-04T06:36:15.187Z,11.15
2023-07-04T06:37:19.078Z,11.98
2023-07-04T06:38:23.234Z,11.47
2023-07-04T06:39:26.228Z,11.52
2023-07-04T06:40:29.249Z,11.18
2023-07-04T06:41:32.417Z,10.72
2023-07-04T06:42:35.418Z,11.15
2023-07-04T06:43:47.293Z,11.13
2023-07-04T06:44:50.333Z,10.42
2023-07-04T06:45:53.696Z,10.02
2023-07-04T06:46:56.957Z,10.43
2023-07-04T06:48:00.741Z,10.42
2023-07-04T06:49:03.734Z,11.03
2023-07-04T06:50:07.865Z,10.88
2023-07-04T06:51:13.597Z,11.37
2023-07-04T06:52:16.721Z,11.23
2023-07-04T06:53:20.412Z,11.08
2023-07-04T06:54:24.441Z,10.05
2023-07-04T06:55:27.440Z,10.42
2023-07-04T06:56:32.386Z,11.70
2023-07-04T06:57:35.509Z,11.18
2023-07-04T06:58:56.260Z,10.27
2023-07-04T06:59:59.506Z,10.55
2023-07-04T07:01:06.236Z,10.35
2023-07-04T07:02:09.272Z,10.52
2023-07-04T07:03:12.314Z,10.58
2023-07-04T07:04:17.300Z,10.25
2023-07-04T07:05:20.310Z,10.78
2023-07-04T07:06:23.600Z,11.28
2023-07-04T07:07:26.976Z,10.97
2023-07-04T07:08:30.563Z,10.55
2023-07-04T07:09:38.157Z,10.08
2023-07-04T07:10:41.161Z,9.28
2023-07-04T07:11:44.143Z,9.77
2023-07-04T07:12:47.125Z,9.97
2023-07-04T07:13:51.597Z,9.78
2023-07-04T07:14:54.673Z,9.37
2023-07-04T07:16:17.747Z,9.38
2023-07-04T07:17:20.874Z,10.02
2023-07-04T07:18:23.982Z,9.92
2023-07-04T07:19:27.392Z,10.42
2023-07-04T07:20:30.521Z,9.93
2023-07-04T07:21:33.546Z,9.53
2023-07-04T07:22:36.554Z,9.62
2023-07-04T07:23:41.670Z,9.62
2023-07-04T07:24:45.709Z,9.60
2023-07-04T07:25:58.681Z,9.13
2023-07-04T07:27:02.137Z,9.08
2023-07-04T07:28:06.114Z,9.00
2023-07-04T07:29:10.168Z,9.32
2023-07-04T07:30:13.791Z,9.53
2023-07-04T07:31:32.573Z,9.10
2023-07-04T07:32:37.213Z,8.92
2023-07-04T07:33:42.477Z,9.20
2023-07-04T07:34:45.479Z,9.52
2023-07-04T07:35:51.110Z,9.20
2023-07-04T07:36:54.262Z,9.43
2023-07-04T07:37:57.253Z,8.93
2023-07-04T07:39:04.093Z,8.83
2023-07-04T07:40:08.034Z,8.12
2023-07-04T07:41:11.413Z,8.60
2023-07-04T07:42:14.501Z,8.92
2023-07-04T07:43:17.503Z,9.02
2023-07-04T07:44:20.891Z,9.53
2023-07-04T07:45:24.372Z,9.57
2023-07-04T07:46:28.067Z,9.13
2023-07-04T07:47:31.110Z,8.93
2023-07-04T07:48:34.265Z,9.07
2023-07-04T07:49:38.436Z,9.13
2023-07-04T07:50:43.067Z,9.35
2023-07-04T07:51:46.514Z,9.03
2023-07-04T07:52:49.488Z,9.08
2023-07-04T07:53:54.676Z,8.95
2023-07-04T07:54:57.686Z,9.12
2023-07-04T07:56:00.759Z,9.22
2023-07-04T07:57:03.845Z,9.28
2023-07-04T07:58:06.975Z,9.03
2023-07-04T07:59:10.058Z,8.85
2023-07-04T08:00:13.988Z,9.50
2023-07-04T08:01:20.203Z,9.63
2023-07-04T08:02:23.417Z,9.78
2023-07-04T08:03:28.174Z,9.82
2023-07-04T08:04:31.324Z,9.32
2023-07-04T08:05:41.053Z,9.53
2023-07-04T08:06:46.682Z,9.75
2023-07-04T08:07:49.678Z,10.45
2023-07-04T08:08:54.552Z,11.25
2023-07-04T08:09:57.872Z,9.60
2023-07-04T08:11:00.901Z,9.03
2023-07-04T08:12:05.677Z,9.40
2023-07-04T08:13:11.539Z,9.87
2023-07-04T08:14:15.595Z,9.77
2023-07-04T08:15:18.673Z,10.07
2023-07-04T08:16:26.771Z,10.07
2023-07-04T08:17:29.846Z,9.87
2023-07-04T08:18:32.848Z,10.37
2023-07-04T08:19:35.821Z,10.15
2023-07-04T08:20:38.933Z,8.50
2023-07-04T08:21:41.925Z,9.50
2023-07-04T08:22:44.917Z,10.20
2023-07-04T08:23:48.963Z,9.43
2023-07-04T08:24:51.954Z,9.38
2023-07-04T08:25:54.988Z,9.65
2023-07-04T08:26:59.741Z,9.30
2023-07-04T08:28:02.745Z,8.85
2023-07-04T08:29:08.060Z,9.20
2023-07-04T08:30:11.381Z,8.83
2023-07-04T08:31:16.761Z,9.43
2023-07-04T08:32:19.943Z,9.17
2023-07-04T08:33:23.005Z,7.97
2023-07-04T08:34:26.299Z,8.75
2023-07-04T08:35:29.295Z,8.28
2023-07-04T08:36:33.963Z,8.43
2023-07-04T08:37:36.972Z,8.30
2023-07-04T08:38:40.250Z,8.87
2023-07-04T08:39:47.234Z,8.65
2023-07-04T08:40:51.550Z,8.45
2023-07-04T08:42:03.803Z,8.32
2023-07-04T08:43:07.515Z,8.47
2023-07-04T08:44:33.602Z,8.37
2023-07-04T08:45:36.998Z,7.65
2023-07-04T08:46:50.704Z,8.05
2023-07-04T08:47:56.870Z,8.55
2023-07-04T08:49:00.758Z,7.93
2023-07-04T08:50:13.944Z,8.33
2023-07-04T08:51:35.541Z,8.12
2023-07-04T08:52:55.556Z,8.15
2023-07-04T08:54:04.422Z,8.98
2023-07-04T08:55:14.726Z,8.35
2023-07-04T08:56:32.805Z,7.85
2023-07-04T08:57:53.730Z,8.60
2023-07-04T08:59:22.993Z,8.28
2023-07-04T09:00:38.486Z,8.83
2023-07-04T09:01:55.006Z,8.67
2023-07-04T09:03:34.949Z,8.27
2023-07-04T09:04:53.409Z,8.98
2023-07-04T09:06:31.900Z,8.85
2023-07-04T09:08:14.970Z,8.17
2023-07-04T09:09:23.955Z,8.88
2023-07-04T09:10:51.419Z,8.75
2023-07-04T09:11:55.017Z,8.53
2023-07-04T09:12:58.090Z,9.03
2023-07-04T09:14:09.727Z,9.53
2023-07-04T09:15:26.028Z,8.53
2023-07-04T09:16:45.177Z,9.00
2023-07-04T09:18:21.256Z,9.33
2023-07-04T09:19:25.629Z,8.60
2023-07-04T09:20:32.994Z,9.40
2023-07-04T09:21:38.121Z,9.57
2023-07-04T09:22:41.191Z,8.62
2023-07-04T09:23:48.467Z,8.27
2023-07-04T09:24:51.692Z,8.90
2023-07-04T09:25:57.607Z,9.05
2023-07-04T09:27:01.895Z,9.33
2023-07-04T09:28:06.347Z,8.63
2023-07-04T09:29:09.680Z,8.82
2023-07-04T09:30:14.159Z,8.90
2023-07-04T09:31:35.025Z,9.62
2023-07-04T09:32:38.204Z,9.57
2023-07-04T09:33:42.658Z,8.47
2023-07-04T09:34:51.493Z,8.70
2023-07-04T09:35:58.022Z,8.75
2023-07-04T09:37:17.341Z,9.20
2023-07-04T09:38:20.377Z,9.78
2023-07-04T09:39:23.641Z,8.92
2023-07-04T09:40:41.946Z,9.55
2023-07-04T09:42:13.253Z,9.75
2023-07-04T09:43:33.701Z,9.65
2023-07-04T09:44:38.488Z,9.63
2023-07-04T09:45:42.121Z,9.98
2023-07-04T09:46:53.364Z,8.98
2023-07-04T09:47:56.373Z,9.77
2023-07-04T09:49:37.388Z,10.15
2023-07-04T09:50:40.373Z,9.55
2023-07-04T09:51:43.419Z,9.47
2023-07-04T09:52:46.394Z,9.17
2023-07-04T09:53:49.582Z,9.10
2023-07-04T09:55:18.356Z,9.38
2023-07-04T09:56:28.171Z,9.40
2023-07-04T09:57:31.372Z,9.98
2023-07-04T09:58:35.621Z,10.25
2023-07-04T09:59:38.934Z,9.48
2023-07-04T10:00:42.104Z,9.37
2023-07-04T10:01:54.759Z,9.75
2023-07-04T10:03:06.207Z,9.70
2023-07-04T10:04:12.533Z,9.70
2023-07-04T10:05:27.004Z,9.40
2023-07-04T10:06:34.696Z,10.63
2023-07-04T10:07:38.917Z,9.37
2023-07-04T10:08:54.960Z,9.97
2023-07-04T10:10:04.943Z,9.00
2023-07-04T10:11:08.124Z,9.77
2023-07-04T10:12:14.973Z,9.88
2023-07-04T10:13:23.791Z,9.32
2023-07-04T10:14:38.741Z,9.13
2023-07-04T10:15:45.408Z,9.23
2023-07-04T10:16:52.311Z,9.48
2023-07-04T10:17:55.405Z,10.02
2023-07-04T10:19:20.109Z,10.72
2023-07-04T10:20:23.209Z,11.05
2023-07-04T10:21:26.274Z,10.28
2023-07-04T10:22:42.320Z,10.93
2023-07-04T10:23:47.170Z,10.58
2023-07-04T10:24:51.237Z,10.13
2023-07-04T10:25:57.342Z,10.85
2023-07-04T10:27:06.360Z,10.07
2023-07-04T10:28:18.539Z,9.85
2023-07-04T10:29:48.034Z,10.10
2023-07-04T10:31:01.087Z,9.98
2023-07-04T10:32:14.791Z,9.85
2023-07-04T10:33:29.794Z,10.20
2023-07-04T10:34:36.208Z,11.05
2023-07-04T10:35:46.739Z,10.45
2023-07-04T10:36:52.119Z,10.27
2023-07-04T10:38:35.268Z,10.02
2023-07-04T10:39:39.838Z,10.52
2023-07-04T10:40:43.834Z,10.95
2023-07-04T10:41:57.105Z,10.03
2023-07-04T10:43:12.051Z,10.25
2023-07-04T10:44:22.628Z,10.07
2023-07-04T10:45:28.355Z,10.18
2023-07-04T10:46:42.723Z,9.55
2023-07-04T10:47:49.457Z,9.63
2023-07-04T10:49:03.495Z,10.10
2023-07-04T10:50:33.927Z,10.43
2023-07-04T10:51:42.400Z,9.37
2023-07-04T10:52:50.009Z,9.85
2023-07-04T10:53:53.492Z,10.27
2023-07-04T10:54:56.544Z,9.90
2023-07-04T10:56:16.354Z,8.90
2023-07-04T10:57:48.688Z,8.05
2023-07-04T10:59:04.292Z,9.92
2023-07-04T11:00:25.066Z,9.03
2023-07-04T11:01:36.810Z,9.72
2023-07-04T11:02:52.868Z,9.57
2023-07-04T11:04:11.344Z,8.73
2023-07-04T11:05:41.480Z,8.47
2023-07-04T11:06:57.125Z,8.25
2023-07-04T11:08:01.224Z,8.52
2023-07-04T11:09:07.008Z,8.62
2023-07-04T11:10:14.656Z,8.55
2023-07-04T11:11:30.726Z,8.20
2023-07-04T11:12:38.707Z,7.75
2023-07-04T11:13:50.290Z,8.38
2023-07-04T11:15:04.046Z,8.08
2023-07-04T11:16:09.136Z,7.92
2023-07-04T11:17:18.103Z,6.95
2023-07-04T11:18:27.406Z,7.70
2023-07-04T11:19:35.436Z,8.28
2023-07-04T11:20:41.650Z,7.95
2023-07-04T11:22:06.860Z,7.80
2023-07-04T11:23:23.285Z,7.12
2023-07-04T11:24:26.850Z,6.77
2023-07-04T11:25:50.490Z,6.93
2023-07-04T11:27:36.363Z,8.00
2023-07-04T11:28:39.432Z,7.82
2023-07-04T11:29:58.739Z,6.08
2023-07-04T11:31:32.295Z,5.63
2023-07-04T11:32:42.151Z,5.28
2023-07-04T11:33:53.941Z,5.73
2023-07-04T11:35:17.005Z,6.45
2023-07-04T11:36:54.428Z,6.68
2023-07-04T11:38:16.734Z,5.77
2023-07-04T11:39:31.496Z,5.73
2023-07-04T11:40:47.234Z,7.22
2023-07-04T11:41:51.133Z,7.18
2023-07-04T11:43:00.450Z,7.13
2023-07-04T11:44:32.338Z,7.07
2023-07-04T11:45:40.919Z,6.30
2023-07-04T11:46:45.321Z,6.58
2023-07-04T11:48:09.826Z,6.08
2023-07-04T11:49:21.876Z,5.78
2023-07-04T11:50:42.246Z,6.13
2023-07-04T11:51:46.285Z,6.13
2023-07-04T11:53:00.463Z,6.65
2023-07-04T11:54:08.463Z,6.32
2023-07-04T11:55:18.108Z,5.80
2023-07-04T11:56:28.097Z,5.52
2023-07-04T11:58:18.187Z,5.13
2023-07-04T11:59:22.728Z,5.52
2023-07-04T12:00:45.645Z,5.27
2023-07-04T12:01:58.132Z,5.47
2023-07-04T12:05:40.343Z,5.95
2023-07-04T12:07:05.242Z,5.52
2023-07-04T12:08:32.532Z,5.68
2023-07-04T12:10:27.041Z,6.17
2023-07-04T12:11:44.254Z,5.58
2023-07-04T12:12:58.884Z,5.73
2023-07-04T12:14:02.108Z,5.08
2023-07-04T12:15:15.183Z,5.72
2023-07-04T12:16:23.379Z,6.00
2023-07-04T12:17:26.405Z,5.58
2023-07-04T12:18:35.481Z,5.20
2023-07-04T12:19:38.490Z,5.08
2023-07-04T12:20:42.070Z,4.95
2023-07-04T12:21:48.811Z,5.38
2023-07-04T12:22:55.054Z,4.95
2023-07-04T12:23:58.036Z,6.08
2023-07-04T12:25:23.397Z,5.70
2023-07-04T12:26:31.767Z,5.58
2023-07-04T12:27:34.777Z,5.90
2023-07-04T12:28:38.040Z,5.37
2023-07-04T12:31:41.431Z,5.05
2023-07-04T12:32:25.876Z,5.70
2023-07-04T12:33:32.328Z,5.75
2023-07-04T12:35:11.150Z,5.23
2023-07-04T12:36:10.981Z,5.23
2023-07-04T12:37:20.841Z,5.47
2023-07-04T12:38:28.377Z,5.23
2023-07-04T12:39:31.673Z,5.72
2023-07-04T12:40:35.509Z,5.25
2023-07-04T12:41:41.430Z,5.58
2023-07-04T12:42:46.128Z,5.25
2023-07-04T12:45:17.184Z,5.42
2023-07-04T12:47:36.960Z,4.55
2023-07-04T12:49:48.545Z,5.03
2023-07-04T12:50:54.480Z,5.00
2023-07-04T12:51:57.667Z,5.27
2023-07-04T12:53:02.391Z,4.90
2023-07-04T12:54:09.338Z,4.92
2023-07-04T12:55:37.047Z,5.60
2023-07-04T12:56:45.872Z,5.10
2023-07-04T12:57:50.868Z,5.37
2023-07-04T12:58:53.851Z,5.23
2023-07-04T13:00:31.630Z,5.28
2023-07-04T13:01:36.720Z,5.17
2023-07-04T13:02:40.113Z,4.92
2023-07-04T13:03:45.266Z,5.42
2023-07-04T13:04:48.385Z,5.23
2023-07-04T13:05:53.792Z,5.23
2023-07-04T13:06:57.582Z,5.13
2023-07-04T13:08:00.605Z,5.48
2023-07-04T13:09:07.066Z,5.53
2023-07-04T13:10:11.789Z,4.57
2023-07-04T13:11:14.835Z,4.98
2023-07-04T13:12:30.550Z,5.23
2023-07-04T13:13:47.222Z,5.32
2023-07-04T13:14:50.249Z,5.25
2023-07-04T13:16:19.662Z,5.32
2023-07-04T13:17:23.470Z,5.40
2023-07-04T13:18:35.477Z,5.45
2023-07-04T13:19:45.181Z,5.28
2023-07-04T13:20:59.455Z,5.48
2023-07-04T13:22:15.654Z,5.23
2023-07-04T13:25:42.703Z,5.47
2023-07-04T13:26:47.501Z,5.22
2023-07-04T13:30:21.223Z,5.20
2023-07-04T13:30:38.936Z,4.87
2023-07-04T13:32:59.875Z,4.90
2023-07-04T13:34:23.429Z,5.28
2023-07-04T13:35:40.803Z,5.83
2023-07-04T13:36:53.244Z,5.50
2023-07-04T13:39:49.751Z,5.97
2023-07-04T13:40:28.164Z,5.67
2023-07-04T13:41:31.593Z,5.42
2023-07-04T13:42:34.576Z,5.30
2023-07-04T13:45:53.997Z,5.47
2023-07-04T13:46:56.992Z,5.25
2023-07-04T13:48:00.059Z,5.33
2023-07-04T13:49:03.090Z,4.98
2023-07-04T13:50:08.041Z,5.37
2023-07-04T13:51:11.521Z,5.47
2023-07-04T13:52:14.515Z,5.27
2023-07-04T13:53:17.538Z,5.42
2023-07-04T13:54:20.531Z,5.48
2023-07-04T13:55:23.594Z,5.75
2023-07-04T13:56:27.469Z,5.10
2023-07-04T13:57:30.427Z,4.88
2023-07-04T13:58:35.229Z,4.72
2023-07-04T13:59:38.207Z,5.38
2023-07-04T14:06:12.661Z,5.93
2023-07-04T14:07:15.785Z,6.30
2023-07-04T14:08:18.801Z,6.33
2023-07-04T14:09:23.029Z,6.33
2023-07-04T14:10:34.252Z,6.20
2023-07-04T14:11:37.831Z,6.03
2023-07-04T14:12:41.114Z,6.47
2023-07-04T14:13:44.846Z,7.23
2023-07-04T14:20:24.882Z,7.08
2023-07-04T14:21:28.021Z,6.20
2023-07-04T14:22:31.439Z,6.78
2023-07-04T14:23:34.977Z,7.33
2023-07-04T14:24:37.969Z,7.28
2023-07-04T14:25:40.950Z,6.27
2023-07-04T14:26:46.007Z,7.52
2023-07-04T14:27:48.989Z,8.53
2023-07-04T14:28:53.108Z,9.10
2023-07-04T14:29:56.693Z,8.10
2023-07-04T14:30:59.744Z,8.07
2023-07-04T14:32:02.931Z,8.32
2023-07-04T14:33:06.502Z,8.48
2023-07-04T14:34:09.524Z,8.73
2023-07-04T14:35:12.510Z,9.28
2023-07-04T14:36:15.520Z,61.83
2023-07-04T14:37:18.558Z,43.80
2023-07-04T14:38:21.559Z,18.17
2023-07-04T14:39:24.564Z,36.20
2023-07-04T14:42:48.555Z,12.25
2023-07-04T14:43:52.043Z,11.42
2023-07-04T14:44:55.030Z,10.75
2023-07-04T14:46:03.254Z,11.30
2023-07-04T14:47:06.948Z,9.32
2023-07-04T14:48:09.998Z,9.42
2023-07-04T14:49:13.408Z,10.45
2023-07-04T14:50:19.832Z,10.68
2023-07-04T14:51:22.840Z,9.78
2023-07-04T14:52:27.515Z,10.38
2023-07-04T14:53:30.524Z,11.23
2023-07-04T14:54:35.411Z,10.57
2023-07-04T14:55:38.400Z,11.53
2023-07-04T14:56:50.444Z,10.55
2023-07-04T14:57:55.357Z,11.30
2023-07-04T14:58:58.359Z,12.18
2023-07-04T15:00:01.359Z,12.97
2023-07-04T15:01:06.803Z,11.92
2023-07-04T15:02:10.129Z,11.80
2023-07-04T15:03:13.373Z,11.20
2023-07-04T15:04:16.502Z,11.18
2023-07-04T15:05:19.523Z,10.55
2023-07-04T15:06:23.761Z,9.80
2023-07-04T15:07:27.522Z,11.27
2023-07-04T15:08:30.853Z,10.45
2023-07-04T15:09:35.827Z,11.03
2023-07-04T15:10:38.833Z,10.45