createdAt,value
2023-02-09T00:01:27.964Z,4.10
2023-02-09T00:03:55.776Z,4.10
2023-02-09T00:06:25.152Z,4.00
2023-02-09T00:08:53.294Z,4.00
2023-02-09T00:11:44.439Z,4.00
2023-02-09T00:14:13.287Z,3.90
2023-02-09T00:16:41.320Z,3.80
2023-02-09T00:19:09.364Z,3.80
2023-02-09T00:21:36.899Z,3.80
2023-02-09T00:24:05.121Z,3.90
2023-02-09T00:26:33.264Z,3.90
2023-02-09T00:29:01.151Z,4.00
2023-02-09T00:31:28.991Z,4.10
2023-02-09T00:33:56.737Z,4.10
2023-02-09T00:36:24.315Z,4.10
2023-02-09T00:38:53.068Z,4.10
2023-02-09T00:41:40.238Z,4.10
2023-02-09T00:44:10.689Z,4.20
2023-02-09T00:46:38.802Z,4.20
2023-02-09T00:49:06.612Z,4.20
2023-02-09T00:51:34.691Z,4.30
2023-02-09T00:54:04.233Z,4.30
2023-02-09T00:56:31.814Z,4.40
2023-02-09T00:59:00.641Z,4.50
2023-02-09T01:01:28.471Z,4.50
2023-02-09T01:03:56.617Z,4.60
2023-02-09T01:06:24.196Z,4.60
2023-02-09T01:08:51.921Z,4.60
2023-02-09T01:11:19.528Z,4.70
2023-02-09T01:13:49.132Z,4.70
2023-02-09T01:16:41.741Z,4.70
2023-02-09T01:19:12.181Z,4.80
2023-02-09T01:21:40.519Z,4.80
2023-02-09T01:24:12.019Z,4.80
2023-02-09T01:26:39.689Z,4.80
2023-02-09T01:29:07.339Z,4.90
2023-02-09T01:31:36.083Z,4.90
2023-02-09T01:34:04.517Z,5.00
2023-02-09T01:36:33.072Z,5.00
2023-02-09T01:39:02.431Z,5.00
2023-02-09T01:41:54.638Z,5.00
2023-02-09T01:44:22.156Z,5.10
2023-02-09T01:46:49.780Z,5.20
2023-02-09T01:49:26.447Z,5.20
2023-02-09T01:52:23.451Z,5.30
2023-02-09T01:54:59.417Z,5.40
2023-02-09T01:57:38.652Z,5.40
2023-02-09T02:00:13.658Z,5.60
2023-02-09T02:02:50.885Z,5.50
2023-02-09T02:05:19.341Z,5.60
2023-02-09T02:08:25.110Z,5.70
2023-02-09T02:10:54.156Z,5.90
2023-02-09T02:13:21.937Z,6.00
2023-02-09T02:15:59.392Z,6.10
2023-02-09T02:18:27.025Z,6.20
2023-02-09T02:21:28.587Z,6.30
2023-02-09T02:23:59.604Z,6.30
2023-02-09T02:26:51.941Z,6.40
2023-02-09T02:29:59.522Z,6.40
2023-02-09T02:32:48.374Z,6.40
2023-02-09T02:35:42.295Z,6.40
2023-02-09T02:38:27.540Z,6.40
2023-02-09T02:41:10.468Z,6.40
2023-02-09T02:44:17.241Z,6.40
2023-02-09T02:46:53.087Z,6.40
2023-02-09T02:49:52.105Z,6.50
2023-02-09T02:52:19.734Z,6.50
2023-02-09T02:54:51.937Z,6.50
2023-02-09T02:57:23.607Z,6.50
2023-02-09T03:00:21.717Z,6.60
2023-02-09T03:02:54.873Z,6.50
2023-02-09T03:05:24.841Z,6.60
2023-02-09T03:07:52.595Z,6.60
2023-02-09T03:10:41.078Z,6.60
2023-02-09T03:13:29.815Z,6.60
2023-02-09T03:16:06.308Z,6.60
2023-02-09T03:18:42.704Z,6.60
2023-02-09T03:21:13.068Z,6.60
2023-02-09T03:24:02.597Z,6.60
2023-02-09T03:26:49.526Z,6.60
2023-02-09T03:29:19.901Z,6.60
2023-02-09T03:31:49.130Z,6.60
2023-02-09T03:34:17.602Z,6.60
2023-02-09T03:36:50.399Z,6.60
2023-02-09T03:39:17.962Z,6.60
2023-02-09T03:41:45.627Z,6.60
2023-02-09T03:44:28.625Z,6.60
2023-02-09T03:47:01.860Z,6.60
2023-02-09T03:49:34.907Z,6.60
2023-02-09T03:52:04.120Z,6.60
2023-02-09T03:54:33.009Z,6.60
2023-02-09T03:57:01.552Z,6.50
2023-02-09T03:59:29.317Z,6.50
2023-02-09T04:01:58.713Z,6.50
2023-02-09T04:04:26.839Z,6.40
2023-02-09T04:06:54.637Z,6.40
2023-02-09T04:09:22.504Z,6.40
2023-02-09T04:11:50.316Z,6.40
2023-02-09T04:14:18.150Z,6.30
2023-02-09T04:16:46.419Z,6.20
2023-02-09T04:19:14.300Z,6.20
2023-02-09T04:21:42.228Z,6.20
2023-02-09T04:24:09.797Z,6.10
2023-02-09T04:26:37.383Z,6.10
2023-02-09T04:29:04.970Z,6.10
2023-02-09T04:31:32.649Z,6.10
2023-02-09T04:34:00.360Z,6.10
2023-02-09T04:36:28.128Z,6.00
2023-02-09T04:38:55.691Z,6.00
2023-02-09T04:41:23.299Z,5.90
2023-02-09T04:43:50.860Z,5.50
2023-02-09T04:46:19.186Z,5.70
2023-02-09T04:48:46.966Z,5.50
2023-02-09T04:51:15.163Z,5.30
2023-02-09T04:53:42.936Z,5.20
2023-02-09T04:56:15.330Z,5.10
2023-02-09T04:59:02.568Z,4.90
2023-02-09T05:01:30.660Z,4.70
2023-02-09T05:03:58.397Z,4.60
2023-02-09T05:06:26.246Z,4.50
2023-02-09T05:08:53.789Z,4.40
2023-02-09T05:11:21.424Z,4.30
2023-02-09T05:13:48.996Z,4.20
2023-02-09T05:16:19.698Z,4.10
2023-02-09T05:18:47.400Z,4.00
2023-02-09T05:21:15.030Z,3.90
2023-02-09T05:23:42.605Z,3.80
2023-02-09T05:26:10.282Z,3.70
2023-02-09T05:28:37.924Z,3.70
2023-02-09T05:31:05.754Z,3.60
2023-02-09T05:33:33.389Z,3.50
2023-02-09T05:36:01.134Z,3.50
2023-02-09T05:38:28.657Z,3.40
2023-02-09T05:40:56.221Z,3.20
2023-02-09T05:43:23.731Z,3.10
2023-02-09T05:45:51.329Z,3.10
2023-02-09T05:48:18.835Z,3.00
2023-02-09T05:50:48.154Z,2.90
2023-02-09T05:53:17.025Z,2.90
2023-02-09T05:55:46.083Z,2.90
2023-02-09T05:58:13.956Z,2.90
2023-02-09T06:00:41.540Z,2.80
2023-02-09T06:03:09.104Z,2.70
2023-02-09T06:05:36.733Z,2.70
2023-02-09T06:08:04.722Z,2.60
2023-02-09T06:10:32.413Z,2.70
2023-02-09T06:13:00.018Z,2.70
2023-02-09T06:15:28.078Z,2.70
2023-02-09T06:17:55.611Z,2.70
2023-02-09T06:20:23.158Z,2.60
2023-02-09T06:22:50.729Z,2.60
2023-02-09T06:25:18.563Z,2.50
2023-02-09T06:27:46.146Z,2.40
2023-02-09T06:30:14.047Z,2.40
2023-02-09T06:32:41.686Z,2.40
2023-02-09T06:35:09.265Z,2.50
2023-02-09T06:37:36.797Z,2.70
2023-02-09T06:40:04.989Z,2.80
2023-02-09T06:42:43.877Z,2.90
2023-02-09T06:45:16.996Z,3.00
2023-02-09T06:47:45.721Z,3.00
2023-02-09T06:50:14.752Z,3.10
2023-02-09T06:52:42.378Z,3.10
2023-02-09T06:55:10.174Z,3.10
2023-02-09T06:57:37.804Z,3.10
2023-02-09T07:00:08.628Z,3.00
2023-02-09T07:02:36.340Z,3.00
2023-02-09T07:05:04.583Z,3.00
2023-02-09T07:07:32.178Z,2.90
2023-02-09T07:10:00.378Z,3.00
2023-02-09T07:12:28.174Z,3.00
2023-02-09T07:14:55.682Z,3.00
2023-02-09T07:17:23.376Z,3.00
2023-02-09T07:19:50.989Z,2.80
2023-02-09T07:22:18.578Z,2.70
2023-02-09T07:24:46.114Z,2.60
2023-02-09T07:27:13.701Z,2.50
2023-02-09T07:29:41.517Z,2.40
2023-02-09T07:32:09.229Z,2.20
2023-02-09T07:34:36.942Z,2.20
2023-02-09T07:37:04.964Z,2.10
2023-02-09T07:39:32.757Z,2.00
2023-02-09T07:42:00.516Z,1.90
2023-02-09T07:44:44.448Z,1.90
2023-02-09T07:47:12.037Z,1.80
2023-02-09T07:49:39.659Z,1.90
2023-02-09T07:52:07.264Z,1.90
2023-02-09T07:54:34.793Z,1.90
2023-02-09T07:57:02.490Z,1.90
2023-02-09T07:59:30.034Z,2.00
2023-02-09T08:01:58.560Z,2.00
2023-02-09T08:04:26.154Z,2.10
2023-02-09T08:06:55.046Z,2.30
2023-02-09T08:09:22.576Z,2.40
2023-02-09T08:12:03.796Z,2.60
2023-02-09T08:14:39.988Z,2.80
2023-02-09T08:17:21.170Z,3.00
2023-02-09T08:19:57.148Z,3.20
2023-02-09T08:22:27.145Z,3.50
2023-02-09T08:24:54.776Z,3.70
2023-02-09T08:27:23.264Z,4.10
2023-02-09T08:29:51.568Z,4.40
2023-02-09T08:32:19.245Z,4.80
2023-02-09T08:34:46.768Z,5.20
2023-02-09T08:37:14.388Z,5.60
2023-02-09T08:39:41.946Z,6.00
2023-02-09T08:42:09.576Z,6.30
2023-02-09T08:44:37.329Z,6.60
2023-02-09T08:47:05.109Z,6.90
2023-02-09T08:49:32.694Z,7.20
2023-02-09T08:52:00.411Z,7.50
2023-02-09T08:54:28.151Z,7.80
2023-02-09T08:56:55.786Z,8.00
2023-02-09T08:59:23.561Z,8.30
2023-02-09T09:01:51.210Z,8.60
2023-02-09T09:04:21.016Z,8.70
2023-02-09T09:06:49.048Z,8.80
2023-02-09T09:09:16.628Z,8.80
2023-02-09T09:11:44.294Z,8.80
2023-02-09T09:14:12.093Z,8.90
2023-02-09T09:16:39.862Z,9.10
2023-02-09T09:19:07.481Z,9.40
2023-02-09T09:21:35.074Z,9.70
2023-02-09T09:24:02.673Z,9.80
2023-02-09T09:26:30.359Z,10.00
2023-02-09T09:28:57.883Z,10.20
2023-02-09T09:31:25.631Z,10.60
2023-02-09T09:33:53.270Z,10.70
2023-02-09T09:36:20.873Z,10.80
2023-02-09T09:38:48.470Z,10.80
2023-02-09T09:41:21.270Z,10.90
2023-02-09T09:43:49.636Z,10.90
2023-02-09T09:46:21.335Z,10.90
2023-02-09T09:48:56.091Z,11.10
2023-02-09T09:51:39.180Z,11.40
2023-02-09T09:54:16.144Z,11.40
2023-02-09T09:56:43.880Z,11.50
2023-02-09T09:59:30.773Z,11.50
2023-02-09T10:02:14.025Z,11.50
2023-02-09T10:04:41.802Z,11.50
2023-02-09T10:07:19.410Z,11.70
2023-02-09T10:10:01.338Z,11.90
2023-02-09T10:12:38.559Z,12.10
2023-02-09T10:15:28.142Z,12.20
2023-02-09T10:17:57.452Z,12.00
2023-02-09T10:20:54.195Z,12.20
2023-02-09T10:23:29.061Z,12.20
2023-02-09T10:26:08.846Z,12.20
2023-02-09T10:28:48.902Z,12.40
2023-02-09T10:31:25.291Z,12.70
2023-02-09T10:34:16.901Z,12.90
2023-02-09T10:36:51.064Z,13.20
2023-02-09T10:39:22.908Z,13.50
2023-02-09T10:41:53.718Z,13.40
2023-02-09T10:44:25.841Z,13.40
2023-02-09T10:47:29.420Z,13.30
2023-02-09T10:50:01.774Z,13.40
2023-02-09T10:52:35.259Z,13.50
2023-02-09T10:55:17.896Z,13.70
2023-02-09T10:57:45.506Z,14.20
2023-02-09T11:00:15.827Z,14.70
2023-02-09T11:03:01.879Z,15.00
2023-02-09T11:05:33.399Z,15.20
2023-02-09T11:08:12.591Z,15.20
2023-02-09T11:10:46.690Z,15.50
2023-02-09T11:13:22.557Z,15.50
2023-02-09T11:16:20.887Z,15.50
2023-02-09T11:19:15.075Z,15.50
2023-02-09T11:22:04.442Z,16.10
2023-02-09T11:24:53.930Z,16.40
2023-02-09T11:27:55.878Z,16.80
2023-02-09T11:30:51.476Z,17.30
2023-02-09T11:33:21.980Z,17.30
2023-02-09T11:36:27.868Z,17.30
2023-02-09T11:39:11.984Z,17.50
2023-02-09T11:42:04.002Z,17.90
2023-02-09T11:44:41.263Z,17.80
2023-02-09T11:47:18.173Z,18.10
2023-02-09T11:49:56.382Z,17.90
2023-02-09T11:52:51.694Z,17.70
2023-02-09T11:55:43.006Z,17.80
2023-02-09T11:58:25.573Z,19.50
2023-02-09T12:01:19.995Z,18.10
2023-02-09T12:04:18.866Z,18.20
2023-02-09T12:06:54.982Z,18.20
2023-02-09T12:09:30.966Z,18.60
2023-02-09T12:12:01.290Z,19.10
2023-02-09T12:15:19.360Z,19.10
2023-02-09T12:17:54.941Z,19.30
2023-02-09T12:20:24.156Z,19.50
2023-02-09T12:23:07.931Z,19.70
2023-02-09T12:25:50.220Z,19.60
2023-02-09T12:28:24.764Z,19.40
2023-02-09T12:30:52.393Z,19.30
2023-02-09T12:33:22.686Z,19.30
2023-02-09T12:36:10.289Z,19.40
2023-02-09T12:38:57.130Z,19.40
2023-02-09T12:41:51.554Z,19.50
2023-02-09T12:44:19.830Z,19.70
2023-02-09T12:46:54.516Z,19.70
2023-02-09T12:49:33.156Z,20.10
2023-02-09T12:52:00.729Z,20.40
2023-02-09T12:54:40.257Z,20.50
2023-02-09T12:57:17.156Z,20.30
2023-02-09T12:59:55.184Z,20.00
2023-02-09T13:02:50.111Z,19.70
2023-02-09T13:05:27.297Z,19.70
2023-02-09T13:08:18.930Z,19.90
2023-02-09T13:10:57.810Z,19.90
2023-02-09T13:13:33.852Z,19.90
2023-02-09T13:16:02.999Z,20.10
2023-02-09T13:18:58.547Z,20.10
2023-02-09T13:21:57.670Z,19.60
2023-02-09T13:25:03.893Z,19.60
2023-02-09T13:27:31.497Z,19.20
2023-02-09T13:29:59.748Z,19.10
2023-02-09T13:32:52.806Z,19.00
2023-02-09T13:35:32.835Z,18.90
2023-02-09T13:38:15.930Z,18.90
2023-02-09T13:40:49.227Z,19.50
2023-02-09T13:43:27.215Z,19.50
2023-02-09T13:45:56.904Z,19.90
2023-02-09T13:48:38.522Z,19.70
2023-02-09T13:51:19.021Z,19.70
2023-02-09T13:54:03.299Z,19.70
2023-02-09T13:56:33.149Z,19.70
2023-02-09T13:59:01.078Z,18.30
2023-02-09T14:01:34.501Z,19.60
2023-02-09T14:04:20.187Z,19.60
2023-02-09T14:07:05.629Z,19.50
2023-02-09T14:09:58.110Z,19.60
2023-02-09T14:12:56.552Z,19.40
2023-02-09T14:15:52.090Z,19.40
2023-02-09T14:18:30.557Z,19.70
2023-02-09T14:21:11.714Z,19.70
2023-02-09T14:23:40.769Z,19.70
2023-02-09T14:26:14.372Z,19.50
2023-02-09T14:28:46.711Z,19.40
2023-02-09T14:31:26.114Z,19.30
2023-02-09T14:33:55.929Z,19.30
2023-02-09T14:36:53.803Z,19.40
2023-02-09T14:39:21.893Z,19.40
2023-02-09T14:41:58.621Z,18.80
2023-02-09T14:44:27.445Z,18.30
2023-02-09T14:47:00.521Z,18.10
2023-02-09T14:49:29.488Z,18.20
2023-02-09T14:52:04.723Z,18.60
2023-02-09T14:54:44.813Z,18.80
2023-02-09T14:57:13.122Z,19.00
2023-02-09T14:59:40.654Z,19.30
2023-02-09T15:02:20.855Z,19.30
2023-02-09T15:04:48.649Z,19.30
2023-02-09T15:07:26.928Z,19.30
2023-02-09T15:09:54.592Z,19.40
2023-02-09T15:12:25.921Z,19.20
2023-02-09T15:14:54.856Z,19.10
2023-02-09T15:17:25.719Z,18.70
2023-02-09T15:19:53.693Z,18.10
2023-02-09T15:22:22.450Z,17.60
2023-02-09T15:24:54.203Z,17.40
2023-02-09T15:27:51.661Z,16.60
2023-02-09T15:30:28.125Z,15.80
2023-02-09T15:32:55.982Z,15.00
2023-02-09T15:35:26.123Z,14.70
2023-02-09T15:37:57.367Z,14.60
2023-02-09T15:41:05.212Z,14.40
2023-02-09T15:43:51.411Z,14.30
2023-02-09T15:46:22.174Z,14.30
2023-02-09T15:48:49.890Z,13.90
2023-02-09T15:51:17.763Z,13.30
2023-02-09T15:53:46.444Z,13.20
2023-02-09T15:56:14.716Z,12.80
2023-02-09T15:58:45.028Z,12.40
2023-02-09T16:01:15.366Z,11.70
2023-02-09T16:03:43.729Z,11.60
2023-02-09T16:06:18.403Z,11.50
2023-02-09T16:08:47.719Z,11.40
2023-02-09T16:11:27.355Z,11.20
2023-02-09T16:13:55.431Z,11.10
2023-02-09T16:16:25.375Z,10.90
2023-02-09T16:18:52.985Z,10.70
2023-02-09T16:21:25.632Z,10.30
2023-02-09T16:23:55.823Z,10.20
2023-02-09T16:26:24.843Z,10.10
2023-02-09T16:28:54.350Z,10.00
2023-02-09T16:31:23.263Z,9.70
2023-02-09T16:33:51.496Z,9.70
2023-02-09T16:36:28.866Z,9.50
2023-02-09T16:38:56.482Z,9.40
2023-02-09T16:41:42.359Z,9.20
2023-02-09T16:44:22.513Z,9.10
2023-02-09T16:46:53.140Z,9.10
2023-02-09T16:49:37.744Z,9.00
2023-02-09T16:52:18.456Z,8.90
2023-02-09T16:54:52.208Z,8.90
2023-02-09T16:57:23.161Z,8.90
2023-02-09T16:59:51.979Z,8.90
2023-02-09T17:02:31.148Z,8.80
2023-02-09T17:05:00.171Z,8.80
2023-02-09T17:07:39.778Z,8.80
2023-02-09T17:10:21.372Z,8.70
2023-02-09T17:12:49.061Z,8.70
2023-02-09T17:15:29.028Z,8.60
2023-02-09T17:18:02.320Z,8.50
2023-02-09T17:20:37.300Z,8.50
2023-02-09T17:23:05.660Z,8.40
2023-02-09T17:25:33.708Z,8.30
2023-02-09T17:28:01.603Z,8.20
2023-02-09T17:30:32.832Z,8.10
2023-02-09T17:33:06.378Z,8.00
2023-02-09T17:36:03.975Z,7.90
2023-02-09T17:38:30.957Z,7.70
2023-02-09T17:41:00.838Z,7.50
2023-02-09T17:43:28.940Z,7.40
2023-02-09T17:45:58.944Z,7.30
2023-02-09T17:48:27.733Z,7.30
2023-02-09T17:50:57.953Z,7.10
2023-02-09T17:53:28.547Z,7.00
2023-02-09T17:55:56.506Z,7.00
2023-02-09T17:58:24.711Z,6.90
2023-02-09T18:00:53.356Z,6.90
2023-02-09T18:03:23.006Z,6.90
2023-02-09T18:06:01.740Z,6.80
2023-02-09T18:08:31.059Z,6.80
2023-02-09T18:10:58.830Z,6.60
2023-02-09T18:13:27.318Z,6.60
2023-02-09T18:15:55.581Z,6.50
2023-02-09T18:18:24.410Z,6.40
2023-02-09T18:20:52.342Z,6.30
2023-02-09T18:23:20.092Z,6.30
2023-02-09T18:25:49.792Z,6.30
2023-02-09T18:28:17.706Z,6.30
2023-02-09T18:30:45.608Z,6.20
2023-02-09T18:33:15.425Z,6.10
2023-02-09T18:35:47.136Z,6.10
2023-02-09T18:38:15.380Z,6.10
2023-02-09T18:40:43.006Z,6.10
2023-02-09T18:43:14.594Z,6.00
2023-02-09T18:45:42.249Z,6.00
2023-02-09T18:48:11.202Z,5.90
2023-02-09T18:50:39.093Z,5.80
2023-02-09T18:53:07.317Z,5.80
2023-02-09T18:55:35.281Z,5.70
2023-02-09T18:58:05.199Z,5.70
2023-02-09T19:00:33.625Z,5.60
2023-02-09T19:03:01.601Z,5.60
2023-02-09T19:05:32.151Z,5.60
2023-02-09T19:08:00.228Z,5.60
2023-02-09T19:10:29.549Z,5.50
2023-02-09T19:12:57.790Z,5.50
2023-02-09T19:15:25.914Z,5.40
2023-02-09T19:17:56.636Z,5.40
2023-02-09T19:20:27.385Z,5.40
2023-02-09T19:22:55.744Z,5.30
2023-02-09T19:25:26.556Z,5.30
2023-02-09T19:27:55.001Z,5.30
2023-02-09T19:30:25.167Z,5.30
2023-02-09T19:32:54.650Z,5.40
2023-02-09T19:35:22.614Z,5.40
2023-02-09T19:37:54.641Z,5.30
2023-02-09T19:40:43.434Z,5.20
2023-02-09T19:43:13.354Z,5.10
2023-02-09T19:45:41.045Z,5.10
2023-02-09T19:48:09.636Z,5.00
2023-02-09T19:50:37.892Z,5.00
2023-02-09T19:53:07.060Z,5.00
2023-02-09T19:55:34.972Z,5.00
2023-02-09T19:58:02.627Z,5.00
2023-02-09T20:00:31.447Z,5.00
2023-02-09T20:02:59.477Z,5.00
2023-02-09T20:05:27.517Z,5.00
2023-02-09T20:07:55.266Z,5.00
2023-02-09T20:10:23.984Z,5.00
2023-02-09T20:12:51.736Z,5.00
2023-02-09T20:15:19.664Z,4.90
2023-02-09T20:20:20.079Z,4.90
2023-02-09T20:22:50.223Z,4.80
2023-02-09T20:25:29.466Z,4.80
2023-02-09T20:27:57.692Z,4.80
2023-02-09T20:30:25.620Z,4.70
2023-02-09T20:32:53.325Z,4.70
2023-02-09T20:35:20.970Z,4.70
2023-02-09T20:37:48.661Z,4.80
2023-02-09T20:40:16.527Z,4.80
2023-02-09T20:43:03.217Z,4.80
2023-02-09T20:45:49.845Z,4.80
2023-02-09T20:48:18.439Z,4.90
2023-02-09T20:50:47.611Z,4.90
2023-02-09T20:53:15.494Z,4.90
2023-02-09T20:55:43.428Z,4.90
2023-02-09T20:58:13.731Z,5.00
2023-02-09T21:00:43.120Z,5.00
2023-02-09T21:03:11.672Z,5.00
2023-02-09T21:05:39.334Z,5.00
2023-02-09T21:08:09.189Z,5.10
2023-02-09T21:10:38.604Z,5.10
2023-02-09T21:13:08.684Z,5.10
2023-02-09T21:15:41.762Z,5.20
2023-02-09T21:18:09.692Z,5.20
2023-02-09T21:20:37.963Z,5.20
2023-02-09T21:23:05.782Z,5.20
2023-02-09T21:25:33.337Z,5.20
2023-02-09T21:28:01.633Z,5.20
2023-02-09T21:30:29.391Z,5.20
2023-02-09T21:32:57.016Z,5.30
2023-02-09T21:35:24.609Z,5.30
2023-02-09T21:37:52.494Z,5.30
2023-02-09T21:40:20.530Z,5.30
2023-02-09T21:42:49.716Z,5.30
2023-02-09T21:45:17.727Z,5.30
2023-02-09T21:47:45.302Z,5.30
2023-02-09T21:50:13.678Z,5.30
2023-02-09T21:52:41.299Z,5.30
2023-02-09T21:55:09.081Z,5.30
2023-02-09T21:57:38.220Z,5.30
2023-02-09T22:00:08.999Z,5.30
2023-02-09T22:02:37.386Z,5.20
2023-02-09T22:05:05.756Z,5.30
2023-02-09T22:07:35.248Z,5.30
2023-02-09T22:10:03.653Z,5.30
2023-02-09T22:12:31.560Z,5.30
2023-02-09T22:14:59.216Z,5.30
2023-02-09T22:17:26.854Z,5.30
2023-02-09T22:19:54.441Z,5.20
2023-02-09T22:22:22.776Z,5.30
2023-02-09T22:24:50.445Z,5.30
2023-02-09T22:27:18.199Z,5.30
2023-02-09T22:29:46.392Z,5.30
2023-02-09T22:32:14.015Z,5.30
2023-02-09T22:34:41.590Z,5.30
2023-02-09T22:37:09.284Z,5.30
2023-02-09T22:39:36.868Z,5.20
2023-02-09T22:42:04.748Z,5.20
2023-02-09T22:44:33.496Z,5.10
2023-02-09T22:47:01.103Z,5.10
2023-02-09T22:49:28.632Z,5.10
2023-02-09T22:51:56.269Z,5.00
2023-02-09T22:54:23.963Z,5.00
2023-02-09T22:56:52.020Z,5.00
2023-02-09T22:59:19.543Z,4.90
2023-02-09T23:01:47.698Z,4.90
2023-02-09T23:04:15.446Z,4.80
2023-02-09T23:06:43.348Z,4.80
2023-02-09T23:09:12.882Z,4.80
2023-02-09T23:11:40.785Z,4.70
2023-02-09T23:14:11.156Z,4.70
2023-02-09T23:16:40.869Z,4.70
2023-02-09T23:19:11.023Z,4.70
2023-02-09T23:21:41.130Z,4.70
2023-02-09T23:24:09.845Z,4.70
2023-02-09T23:26:37.759Z,4.70
2023-02-09T23:29:09.853Z,4.70
2023-02-09T23:31:38.156Z,4.60
2023-02-09T23:34:05.907Z,4.60
2023-02-09T23:36:34.799Z,4.50
2023-02-09T23:39:05.090Z,4.50
2023-02-09T23:41:33.462Z,4.40
2023-02-09T23:44:01.815Z,4.40
2023-02-09T23:46:29.626Z,4.40
2023-02-09T23:48:57.982Z,4.30
2023-02-09T23:51:28.568Z,4.20
2023-02-09T23:53:58.407Z,4.20
2023-02-09T23:56:26.804Z,4.20
2023-02-09T23:58:55.436Z,4.10
