createdAt,value
2018-09-19T00:00:35.828Z,99.90
2018-09-19T00:03:03.819Z,99.90
2018-09-19T00:05:31.521Z,99.90
2018-09-19T00:07:59.125Z,99.90
2018-09-19T00:10:26.554Z,99.90
2018-09-19T00:12:54.211Z,99.90
2018-09-19T00:15:21.886Z,99.90
2018-09-19T00:17:49.458Z,99.90
2018-09-19T00:20:17.096Z,99.90
2018-09-19T00:22:44.651Z,99.90
2018-09-19T00:25:12.928Z,99.90
2018-09-19T00:27:40.631Z,99.90
2018-09-19T00:30:08.431Z,99.90
2018-09-19T00:32:36.106Z,99.90
2018-09-19T00:35:04.245Z,99.90
2018-09-19T00:37:31.955Z,99.90
2018-09-19T00:39:59.507Z,99.90
2018-09-19T00:42:29.317Z,99.90
2018-09-19T00:44:56.935Z,99.90
2018-09-19T00:47:24.458Z,99.90
2018-09-19T00:49:52.711Z,99.90
2018-09-19T00:52:21.194Z,99.90
2018-09-19T00:54:49.364Z,99.90
2018-09-19T00:57:17.657Z,99.90
2018-09-19T00:59:45.269Z,99.90
2018-09-19T01:02:12.980Z,99.90
2018-09-19T01:04:40.892Z,99.90
2018-09-19T01:07:08.703Z,99.90
2018-09-19T01:09:36.456Z,99.90
2018-09-19T01:12:04.084Z,99.90
2018-09-19T01:14:31.827Z,99.90
2018-09-19T01:16:59.345Z,99.90
2018-09-19T01:19:26.811Z,99.90
2018-09-19T01:21:54.510Z,99.90
2018-09-19T01:24:22.863Z,99.90
2018-09-19T01:26:50.439Z,99.90
2018-09-19T01:29:18.896Z,99.90
2018-09-19T01:31:46.956Z,99.90
2018-09-19T01:34:14.559Z,99.90
2018-09-19T01:36:42.147Z,99.90
2018-09-19T01:39:09.768Z,99.90
2018-09-19T01:41:38.144Z,99.90
2018-09-19T01:44:05.601Z,99.90
2018-09-19T01:46:33.035Z,99.90
2018-09-19T01:49:01.650Z,99.90
2018-09-19T01:51:29.289Z,99.90
2018-09-19T01:53:56.875Z,99.90
2018-09-19T01:56:24.446Z,99.90
2018-09-19T01:58:52.268Z,99.90
2018-09-19T02:01:21.084Z,99.90
2018-09-19T02:03:48.925Z,99.90
2018-09-19T02:06:17.542Z,99.90
2018-09-19T02:08:45.221Z,99.90
2018-09-19T02:11:12.876Z,99.90
2018-09-19T02:13:41.083Z,99.90
2018-09-19T02:16:20.811Z,99.90
2018-09-19T02:18:48.443Z,99.90
2018-09-19T02:21:16.244Z,99.90
2018-09-19T02:23:43.905Z,99.90
2018-09-19T02:26:11.900Z,99.90
2018-09-19T02:28:39.821Z,99.90
2018-09-19T02:31:07.617Z,99.90
2018-09-19T02:33:36.054Z,99.90
2018-09-19T02:36:04.422Z,99.90
2018-09-19T02:38:33.364Z,99.90
2018-09-19T02:41:01.712Z,99.90
2018-09-19T02:43:29.516Z,99.90
2018-09-19T02:45:57.207Z,99.90
2018-09-19T02:48:27.757Z,99.90
2018-09-19T02:50:55.686Z,99.90
2018-09-19T02:53:23.811Z,99.90
2018-09-19T02:55:52.718Z,99.90
2018-09-19T02:58:20.487Z,99.90
2018-09-19T03:00:48.352Z,99.90
2018-09-19T03:03:16.298Z,99.90
2018-09-19T03:05:44.025Z,99.90
2018-09-19T03:08:11.932Z,99.90
2018-09-19T03:10:40.505Z,99.90
2018-09-19T03:13:09.249Z,99.90
2018-09-19T03:15:36.993Z,99.90
2018-09-19T03:18:04.654Z,99.90
2018-09-19T03:20:32.678Z,99.90
2018-09-19T03:23:00.323Z,99.90
2018-09-19T03:25:27.815Z,99.90
2018-09-19T03:27:55.442Z,99.90
2018-09-19T03:30:23.173Z,99.90
2018-09-19T03:32:50.930Z,99.90
2018-09-19T03:35:18.696Z,99.90
2018-09-19T03:37:47.462Z,99.90
2018-09-19T03:40:16.199Z,99.90
2018-09-19T03:42:43.908Z,99.90
2018-09-19T03:45:12.078Z,99.90
2018-09-19T03:47:39.702Z,99.90
2018-09-19T03:50:07.584Z,99.90
2018-09-19T03:52:35.368Z,99.90
2018-09-19T03:55:03.003Z,99.90
2018-09-19T03:57:30.730Z,99.90
2018-09-19T03:59:58.598Z,99.90
2018-09-19T04:02:27.864Z,99.90
2018-09-19T04:04:55.518Z,99.90
2018-09-19T04:07:23.155Z,99.90
2018-09-19T04:09:51.507Z,99.90
2018-09-19T04:12:20.785Z,99.90
2018-09-19T04:14:49.333Z,99.90
2018-09-19T04:17:17.984Z,99.90
2018-09-19T04:19:45.625Z,99.90
2018-09-19T04:22:13.417Z,99.90
2018-09-19T04:24:41.243Z,99.90
2018-09-19T04:27:08.849Z,99.90
2018-09-19T04:29:36.520Z,99.90
2018-09-19T04:32:04.202Z,99.90
2018-09-19T04:34:32.441Z,99.90
2018-09-19T04:37:00.216Z,99.90
2018-09-19T04:39:27.770Z,99.90
2018-09-19T04:41:56.279Z,99.90
2018-09-19T04:44:23.932Z,99.90
2018-09-19T04:46:51.635Z,99.90
2018-09-19T04:49:19.404Z,99.90
2018-09-19T04:51:47.234Z,99.90
2018-09-19T04:54:15.292Z,99.90
2018-09-19T04:56:43.192Z,99.90
2018-09-19T04:59:11.248Z,99.90
2018-09-19T05:01:39.813Z,99.90
2018-09-19T05:04:07.974Z,99.90
2018-09-19T05:06:36.453Z,99.90
2018-09-19T05:09:07.055Z,99.90
2018-09-19T05:11:35.924Z,99.90
2018-09-19T05:14:03.665Z,99.90
2018-09-19T05:16:31.528Z,99.90
2018-09-19T05:18:59.123Z,99.90
2018-09-19T05:21:27.575Z,99.90
2018-09-19T05:23:55.323Z,99.90
2018-09-19T05:26:23.263Z,99.90
2018-09-19T05:28:50.964Z,99.90
2018-09-19T05:31:19.787Z,99.90
2018-09-19T05:33:47.833Z,99.90
2018-09-19T05:36:15.611Z,99.90
2018-09-19T05:38:44.448Z,99.90
2018-09-19T05:41:12.318Z,99.90
2018-09-19T05:43:41.363Z,99.90
2018-09-19T05:46:10.189Z,99.90
2018-09-19T05:48:38.865Z,99.90
2018-09-19T05:51:07.287Z,99.90
2018-09-19T05:53:40.761Z,99.90
2018-09-19T05:56:14.566Z,99.90
2018-09-19T05:58:45.656Z,99.90
2018-09-19T06:01:18.590Z,99.90
2018-09-19T06:03:48.902Z,99.90
2018-09-19T06:06:18.180Z,99.90
2018-09-19T06:08:47.019Z,99.90
2018-09-19T06:11:15.440Z,99.90
2018-09-19T06:13:46.793Z,99.90
2018-09-19T06:16:17.279Z,99.90
2018-09-19T06:18:47.994Z,99.90
2018-09-19T06:21:17.357Z,99.90
2018-09-19T06:23:46.321Z,99.90
2018-09-19T06:26:16.292Z,99.90
2018-09-19T06:28:44.523Z,99.90
2018-09-19T06:31:16.067Z,99.90
2018-09-19T06:33:44.716Z,99.90
2018-09-19T06:36:12.637Z,99.80
2018-09-19T06:38:41.331Z,99.90
2018-09-19T06:41:12.195Z,99.90
2018-09-19T06:43:40.511Z,99.90
2018-09-19T06:46:20.642Z,99.90
2018-09-19T06:49:09.787Z,99.90
2018-09-19T06:51:52.194Z,99.90
2018-09-19T06:54:21.198Z,99.90
2018-09-19T06:56:49.391Z,99.90
2018-09-19T06:59:17.665Z,99.90
2018-09-19T07:01:56.214Z,97.90
2018-09-19T07:04:26.142Z,96.00
2018-09-19T07:07:06.139Z,94.70
2018-09-19T07:09:38.292Z,92.90
2018-09-19T07:12:10.162Z,93.80
2018-09-19T07:14:39.159Z,94.60
2018-09-19T07:17:07.317Z,93.80
2018-09-19T07:19:36.586Z,93.10
2018-09-19T07:22:16.505Z,92.20
2018-09-19T07:24:48.792Z,90.90
2018-09-19T07:27:18.532Z,90.60
2018-09-19T07:29:51.369Z,90.40
2018-09-19T07:32:19.507Z,88.80
2018-09-19T07:35:23.874Z,88.90
2018-09-19T07:37:55.366Z,88.40
2018-09-19T07:40:23.593Z,89.10
2018-09-19T07:42:52.668Z,89.80
2018-09-19T07:45:20.774Z,90.10
2018-09-19T07:47:48.827Z,90.40
2018-09-19T07:50:17.307Z,90.50
2018-09-19T07:52:45.281Z,89.70
2018-09-19T07:55:13.321Z,89.40
2018-09-19T07:57:41.844Z,90.20
2018-09-19T08:00:09.609Z,91.00
2018-09-19T08:02:37.542Z,90.70
2018-09-19T08:05:06.357Z,90.10
2018-09-19T08:07:34.588Z,90.30
2018-09-19T08:10:02.694Z,91.00
2018-09-19T08:12:31.669Z,91.40
2018-09-19T08:14:59.685Z,91.70
2018-09-19T08:17:28.531Z,91.30
2018-09-19T08:19:56.986Z,91.30
2018-09-19T08:22:24.921Z,91.20
2018-09-19T08:24:52.966Z,91.20
2018-09-19T08:27:21.755Z,91.50
2018-09-19T08:29:51.544Z,91.40
2018-09-19T08:32:19.417Z,91.40
2018-09-19T08:34:48.257Z,91.40
2018-09-19T08:37:16.125Z,91.50
2018-09-19T08:39:43.926Z,91.00
2018-09-19T08:42:11.674Z,91.30
2018-09-19T08:44:40.221Z,91.00
2018-09-19T08:47:08.262Z,91.10
2018-09-19T08:49:36.025Z,90.50
2018-09-19T08:52:03.804Z,90.00
2018-09-19T08:54:31.794Z,90.30
2018-09-19T08:56:59.558Z,91.20
2018-09-19T08:59:27.409Z,90.90
2018-09-19T09:01:55.208Z,90.70
2018-09-19T09:04:22.956Z,91.50
2018-09-19T09:06:50.693Z,91.70
2018-09-19T09:09:18.920Z,91.50
2018-09-19T09:11:46.905Z,90.20
2018-09-19T09:14:14.670Z,91.10
2018-09-19T09:16:42.356Z,90.60
2018-09-19T09:19:10.507Z,91.20
2018-09-19T09:21:39.214Z,90.80
2018-09-19T09:24:07.898Z,90.80
2018-09-19T09:26:36.044Z,90.50
2018-09-19T09:29:04.248Z,90.20
2018-09-19T09:31:32.738Z,89.80
2018-09-19T09:34:01.400Z,88.70
2018-09-19T09:36:30.009Z,89.20
2018-09-19T09:38:59.044Z,89.20
2018-09-19T09:41:28.225Z,87.70
2018-09-19T09:43:57.504Z,87.20
2018-09-19T09:46:25.701Z,87.60
2018-09-19T09:48:54.285Z,87.20
2018-09-19T09:51:22.502Z,86.70
2018-09-19T09:53:50.590Z,87.10
2018-09-19T09:56:19.276Z,86.60
2018-09-19T09:58:47.460Z,85.80
2018-09-19T10:01:15.448Z,85.00
2018-09-19T10:03:43.776Z,85.00
2018-09-19T10:06:11.932Z,85.00
2018-09-19T10:08:40.433Z,84.50
2018-09-19T10:11:09.436Z,84.70
2018-09-19T10:13:37.993Z,84.20
2018-09-19T10:16:07.563Z,84.30
2018-09-19T10:18:36.160Z,83.50
2018-09-19T10:21:05.377Z,83.70
2018-09-19T10:23:33.517Z,83.70
2018-09-19T10:26:01.405Z,82.50
2018-09-19T10:28:29.129Z,83.40
2018-09-19T10:30:56.796Z,84.50
2018-09-19T10:33:24.975Z,84.90
2018-09-19T10:35:53.514Z,85.90
2018-09-19T10:38:21.773Z,84.30
2018-09-19T10:40:49.540Z,83.10
2018-09-19T10:43:17.298Z,82.30
2018-09-19T10:45:45.136Z,81.10
2018-09-19T10:48:13.166Z,81.50
2018-09-19T10:50:40.731Z,80.40
2018-09-19T10:53:08.567Z,80.50
2018-09-19T10:55:37.293Z,79.50
2018-09-19T10:58:05.102Z,78.20
2018-09-19T11:00:32.898Z,77.90
2018-09-19T11:03:00.503Z,78.00
2018-09-19T11:05:28.103Z,79.60
2018-09-19T11:07:55.921Z,79.20
2018-09-19T11:10:23.918Z,77.90
2018-09-19T11:12:51.629Z,76.50
2018-09-19T11:15:19.395Z,79.30
2018-09-19T11:17:47.406Z,78.30
2018-09-19T11:20:15.617Z,77.10
2018-09-19T11:22:43.463Z,77.40
2018-09-19T11:25:12.684Z,77.50
2018-09-19T11:27:40.433Z,77.30
2018-09-19T11:30:08.505Z,77.10
2018-09-19T11:32:36.357Z,77.30
2018-09-19T11:35:04.110Z,76.50
2018-09-19T11:37:32.707Z,75.70
2018-09-19T11:40:00.596Z,74.80
2018-09-19T11:42:28.247Z,74.50
2018-09-19T11:44:55.795Z,74.70
2018-09-19T11:47:23.770Z,74.60
2018-09-19T12:56:44.799Z,76.10
2018-09-19T12:59:12.766Z,71.00
2018-09-19T13:01:40.747Z,71.00
2018-09-19T13:04:09.238Z,70.00
2018-09-19T13:06:37.444Z,69.50
2018-09-19T13:09:08.212Z,69.50
2018-09-19T13:11:36.136Z,70.40
2018-09-19T13:14:03.862Z,71.30
2018-09-19T13:16:32.443Z,71.70
2018-09-19T13:19:00.305Z,71.40
2018-09-19T13:21:28.125Z,71.60
2018-09-19T13:23:56.260Z,71.50
2018-09-19T13:26:27.475Z,71.20
2018-09-19T13:28:56.248Z,71.40
2018-09-19T13:31:24.022Z,72.20
2018-09-19T13:33:51.935Z,71.90
2018-09-19T13:36:20.828Z,71.00
2018-09-19T13:38:50.598Z,72.00
2018-09-19T13:41:19.124Z,72.10
2018-09-19T13:43:47.231Z,73.10
2018-09-19T13:46:16.179Z,72.90
2018-09-19T13:48:49.156Z,72.00
2018-09-19T13:51:24.362Z,72.20
2018-09-19T13:53:57.387Z,73.40
2018-09-19T13:56:26.053Z,73.60
2018-09-19T13:58:55.302Z,74.00
2018-09-19T14:01:27.453Z,73.90
2018-09-19T14:03:57.366Z,73.30
2018-09-19T14:06:25.256Z,73.50
2018-09-19T14:08:53.013Z,73.50
2018-09-19T14:11:21.231Z,72.90
2018-09-19T14:13:49.135Z,72.50
2018-09-19T14:16:16.956Z,72.60
2018-09-19T14:18:45.055Z,72.90
2018-09-19T14:21:12.935Z,73.70
2018-09-19T14:23:41.440Z,74.40
2018-09-19T14:26:10.936Z,74.40
2018-09-19T14:28:38.944Z,74.70
2018-09-19T14:31:08.637Z,74.60
2018-09-19T14:33:36.545Z,74.20
2018-09-19T14:36:13.788Z,73.70
2018-09-19T14:38:44.490Z,73.70
2018-09-19T15:18:43.344Z,74.80
2018-09-19T15:21:11.122Z,74.40
2018-09-19T15:23:38.609Z,74.50
2018-09-19T15:26:06.764Z,74.90
2018-09-19T15:28:34.724Z,74.60
2018-09-19T15:31:03.791Z,74.50
2018-09-19T15:33:31.676Z,74.60
2018-09-19T15:35:59.493Z,74.70
2018-09-19T15:38:27.431Z,74.80
2018-09-19T15:40:55.302Z,74.60
2018-09-19T15:43:25.936Z,74.40
2018-09-19T15:45:54.009Z,74.10
2018-09-19T15:48:22.743Z,74.30
2018-09-19T15:50:53.100Z,74.60
2018-09-19T15:53:22.006Z,75.20
2018-09-19T15:55:50.688Z,75.60
2018-09-19T15:58:19.507Z,76.10
2018-09-19T16:00:47.525Z,76.10
2018-09-19T16:03:16.609Z,75.80
2018-09-19T16:05:45.447Z,75.10
2018-09-19T16:08:13.788Z,75.10
2018-09-19T16:10:42.980Z,74.70
2018-09-19T16:13:14.300Z,74.60
2018-09-19T16:18:21.642Z,75.00
2018-09-19T16:20:50.472Z,75.10
2018-09-19T16:23:24.874Z,75.70
2018-09-19T16:25:57.606Z,75.90
2018-09-19T16:28:25.636Z,76.00
2018-09-19T16:30:55.485Z,76.00
2018-09-19T16:33:25.083Z,76.70
2018-09-19T16:35:57.639Z,77.00
2018-09-19T16:38:33.788Z,77.20
2018-09-19T16:41:05.976Z,77.30
2018-09-19T16:43:53.858Z,77.40
2018-09-19T16:46:26.565Z,77.60
2018-09-19T16:49:09.989Z,77.70
2018-09-19T16:51:39.741Z,77.80
2018-09-19T16:54:11.914Z,78.10
2018-09-19T16:56:40.735Z,78.40
2018-09-19T16:59:21.533Z,79.00
2018-09-19T17:01:58.097Z,79.10
2018-09-19T17:04:28.496Z,79.60
2018-09-19T17:07:02.593Z,80.90
2018-09-19T17:09:43.194Z,80.30
2018-09-19T17:12:14.001Z,80.90
2018-09-19T17:14:43.278Z,81.00
2018-09-19T17:17:13.684Z,80.90
2018-09-19T17:19:43.700Z,81.30
2018-09-19T17:22:13.440Z,81.20
2018-09-19T17:24:45.218Z,81.10
2018-09-19T17:27:18.202Z,81.30
2018-09-19T17:29:52.115Z,81.50
2018-09-19T17:32:33.730Z,81.60
2018-09-19T17:35:05.903Z,81.90
2018-09-19T17:37:43.333Z,81.90
2018-09-19T17:40:25.861Z,82.20
2018-09-19T17:42:55.022Z,82.50
2018-09-19T17:45:23.940Z,82.80
2018-09-19T17:47:57.644Z,82.90
2018-09-19T17:50:32.812Z,83.00
2018-09-19T17:53:05.525Z,83.20
2018-09-19T17:55:40.018Z,83.40
2018-09-19T17:58:11.565Z,83.80
2018-09-19T18:00:46.887Z,83.90
2018-09-19T18:03:17.475Z,83.90
2018-09-19T18:05:49.566Z,84.10
2018-09-19T18:08:21.007Z,84.40
2018-09-19T18:10:58.082Z,84.90
2018-09-19T18:13:28.189Z,84.90
2018-09-19T18:15:59.267Z,85.20
2018-09-19T18:18:30.823Z,85.70
2018-09-19T18:21:08.127Z,85.80
2018-09-19T18:23:39.449Z,86.10
2018-09-19T18:26:15.925Z,85.80
2018-09-19T18:28:47.475Z,86.20
2018-09-19T18:31:19.711Z,86.80
2018-09-19T18:33:50.418Z,86.70
2018-09-19T18:36:22.615Z,87.20
2018-09-19T18:38:55.377Z,87.00
2018-09-19T18:41:28.926Z,86.90
2018-09-19T18:44:02.752Z,86.50
2018-09-19T18:46:34.356Z,86.70
2018-09-19T18:49:05.454Z,86.80
2018-09-19T18:51:35.838Z,87.10
2018-09-19T20:13:18.515Z,87.30
2018-09-19T20:15:47.210Z,92.00
2018-09-19T20:18:15.373Z,91.90
2018-09-19T20:20:43.721Z,91.90
2018-09-19T20:23:12.713Z,91.90
2018-09-19T20:25:43.386Z,92.00
2018-09-19T20:28:12.309Z,92.30
2018-09-19T20:30:41.014Z,92.40
2018-09-19T20:33:10.798Z,92.40
2018-09-19T20:35:40.079Z,92.50
2018-09-19T20:38:09.206Z,92.60
2018-09-19T20:40:37.844Z,92.70
2018-09-19T20:43:06.302Z,92.80
2018-09-19T20:45:35.437Z,92.90
2018-09-19T20:48:03.994Z,93.00
2018-09-19T20:50:32.913Z,93.10
2018-09-19T20:53:01.683Z,93.10
2018-09-19T20:55:31.149Z,93.10
2018-09-19T20:58:00.247Z,93.20
2018-09-19T21:00:30.565Z,93.30
2018-09-19T21:03:00.123Z,93.30
2018-09-19T21:05:30.349Z,93.40
2018-09-19T21:08:00.205Z,93.40
2018-09-19T21:10:28.783Z,93.50
2018-09-19T21:13:07.307Z,93.60
2018-09-19T21:15:37.932Z,93.60
2018-09-19T21:18:07.948Z,93.60
2018-09-19T21:20:36.701Z,93.60
2018-09-19T21:23:05.851Z,93.60
2018-09-19T21:25:35.671Z,93.70
2018-09-19T21:28:04.633Z,93.70
2018-09-19T21:30:34.448Z,93.70
2018-09-19T21:33:03.020Z,93.80
2018-09-19T21:35:31.995Z,93.80
2018-09-19T21:38:00.295Z,93.90
2018-09-19T21:40:29.728Z,94.00
2018-09-19T21:42:59.207Z,94.00
2018-09-19T21:45:27.839Z,94.20
2018-09-19T21:47:57.618Z,94.30
2018-09-19T21:50:25.871Z,94.30
2018-09-19T21:52:54.143Z,94.50
2018-09-19T21:55:23.970Z,94.60
2018-09-19T21:57:52.841Z,94.70
2018-09-19T22:00:21.672Z,94.80
2018-09-19T22:02:52.880Z,94.80
2018-09-19T22:05:21.260Z,95.00
2018-09-19T22:07:49.749Z,95.00
2018-09-19T22:10:19.016Z,95.10
2018-09-19T22:12:47.842Z,95.20
2018-09-19T22:15:16.479Z,95.30
2018-09-19T22:17:44.993Z,95.30
2018-09-19T22:20:13.737Z,95.50
2018-09-19T22:22:42.423Z,95.60
2018-09-19T22:25:11.583Z,95.70
2018-09-19T22:27:40.586Z,95.80
2018-09-19T22:30:08.577Z,95.90
2018-09-19T22:32:36.807Z,96.00
2018-09-19T22:35:05.290Z,96.00
2018-09-19T22:37:33.643Z,96.10
2018-09-19T22:40:01.789Z,96.20
2018-09-19T22:42:30.152Z,96.30
2018-09-19T22:44:58.480Z,96.40
2018-09-19T22:47:26.903Z,96.50
2018-09-19T22:49:56.034Z,96.70
2018-09-19T22:52:24.578Z,96.90
2018-09-19T22:54:52.839Z,96.90
2018-09-19T22:57:21.503Z,97.00
2018-09-19T22:59:49.610Z,97.10
2018-09-19T23:02:17.830Z,97.20
2018-09-19T23:04:45.681Z,97.30
2018-09-19T23:07:16.056Z,97.30
2018-09-19T23:09:44.666Z,97.40
2018-09-19T23:12:12.557Z,97.50
2018-09-19T23:14:41.601Z,97.70
2018-09-19T23:17:10.664Z,97.80
2018-09-19T23:19:38.357Z,97.90
2018-09-19T23:22:07.861Z,98.00
2018-09-19T23:24:36.224Z,98.10
2018-09-19T23:27:05.072Z,98.20
2018-09-19T23:29:33.491Z,98.20
2018-09-19T23:32:02.219Z,98.30
2018-09-19T23:34:30.876Z,98.30
2018-09-19T23:37:00.926Z,98.30
2018-09-19T23:39:28.753Z,98.50
2018-09-19T23:41:57.007Z,98.50
2018-09-19T23:44:25.373Z,98.60
2018-09-19T23:46:53.408Z,98.70
2018-09-19T23:49:21.335Z,98.60
2018-09-19T23:51:50.015Z,98.60
2018-09-19T23:54:19.489Z,98.60
2018-09-19T23:56:47.508Z,98.60
2018-09-19T23:59:15.619Z,98.60
