createdAt,value
2022-09-28T00:01:52.898Z,25.30
2022-09-28T00:04:23.778Z,25.40
2022-09-28T00:06:56.680Z,25.50
2022-09-28T00:09:27.192Z,25.50
2022-09-28T00:11:58.236Z,25.40
2022-09-28T00:14:29.014Z,25.40
2022-09-28T00:16:59.502Z,25.30
2022-09-28T00:19:30.669Z,25.10
2022-09-28T00:22:03.758Z,24.80
2022-09-28T00:24:34.816Z,24.60
2022-09-28T00:27:05.321Z,24.50
2022-09-28T00:29:37.677Z,24.60
2022-09-28T00:32:09.790Z,24.50
2022-09-28T00:34:43.102Z,24.40
2022-09-28T00:37:16.638Z,24.40
2022-09-28T00:39:48.289Z,24.30
2022-09-28T00:42:21.449Z,24.20
2022-09-28T00:44:53.875Z,24.10
2022-09-28T00:47:53.483Z,24.00
2022-09-28T00:50:29.639Z,24.00
2022-09-28T00:53:08.091Z,24.00
2022-09-28T00:55:45.050Z,23.80
2022-09-28T00:58:20.006Z,23.70
2022-09-28T01:00:52.172Z,23.70
2022-09-28T01:03:23.237Z,23.60
2022-09-28T01:05:56.543Z,23.60
2022-09-28T01:08:30.945Z,23.50
2022-09-28T01:11:03.924Z,23.40
2022-09-28T01:13:37.053Z,23.40
2022-09-28T01:16:26.939Z,23.40
2022-09-28T01:19:04.522Z,23.30
2022-09-28T01:21:51.236Z,23.30
2022-09-28T01:24:43.718Z,23.20
2022-09-28T01:27:19.071Z,23.20
2022-09-28T01:29:59.552Z,23.10
2022-09-28T01:32:39.759Z,23.00
2022-09-28T01:35:14.539Z,22.90
2022-09-28T01:37:53.309Z,22.80
2022-09-28T01:40:27.257Z,22.70
2022-09-28T01:43:07.277Z,22.60
2022-09-28T01:45:43.813Z,22.50
2022-09-28T01:48:16.592Z,22.50
2022-09-28T01:50:52.229Z,22.50
2022-09-28T01:53:28.078Z,22.40
2022-09-28T01:56:03.981Z,22.20
2022-09-28T01:58:43.480Z,22.10
2022-09-28T02:01:21.751Z,21.90
2022-09-28T02:04:00.265Z,21.80
2022-09-28T02:06:41.363Z,21.80
2022-09-28T02:09:19.460Z,21.70
2022-09-28T02:11:57.395Z,21.70
2022-09-28T02:14:33.233Z,21.70
2022-09-28T02:17:04.608Z,21.70
2022-09-28T02:19:37.265Z,21.60
2022-09-28T02:22:24.152Z,21.50
2022-09-28T02:24:59.676Z,21.40
2022-09-28T02:27:38.972Z,21.40
2022-09-28T02:30:14.515Z,21.30
2022-09-28T02:32:50.390Z,21.20
2022-09-28T02:35:22.946Z,21.20
2022-09-28T02:37:54.219Z,21.10
2022-09-28T02:40:27.434Z,21.00
2022-09-28T02:43:09.500Z,21.00
2022-09-28T02:45:53.100Z,20.90
2022-09-28T02:48:43.999Z,20.80
2022-09-28T02:51:26.035Z,20.70
2022-09-28T02:54:18.951Z,20.60
2022-09-28T02:57:04.519Z,20.50
2022-09-28T02:59:45.865Z,20.40
2022-09-28T03:02:29.358Z,20.40
2022-09-28T03:05:15.662Z,20.30
2022-09-28T03:07:55.638Z,20.20
2022-09-28T03:10:34.245Z,20.10
2022-09-28T03:13:08.762Z,20.00
2022-09-28T03:15:47.787Z,19.90
2022-09-28T03:18:21.828Z,19.90
2022-09-28T03:20:55.187Z,19.80
2022-09-28T03:23:26.300Z,19.60
2022-09-28T03:25:57.130Z,19.60
2022-09-28T03:28:29.132Z,19.50
2022-09-28T03:31:02.885Z,19.40
2022-09-28T03:33:37.540Z,19.30
2022-09-28T03:36:10.302Z,19.30
2022-09-28T03:38:41.948Z,19.30
2022-09-28T03:41:13.233Z,19.30
2022-09-28T03:43:44.523Z,19.30
2022-09-28T03:46:15.898Z,19.20
2022-09-28T03:48:49.253Z,19.20
2022-09-28T03:51:21.144Z,19.10
2022-09-28T03:53:53.357Z,19.10
2022-09-28T03:56:24.599Z,19.10
2022-09-28T03:58:55.788Z,19.00
2022-09-28T04:01:26.974Z,18.80
2022-09-28T04:03:59.969Z,18.70
2022-09-28T04:06:32.307Z,18.60
2022-09-28T04:09:03.579Z,18.60
2022-09-28T04:11:47.771Z,18.50
2022-09-28T04:14:26.192Z,18.50
2022-09-28T04:16:57.315Z,18.40
2022-09-28T04:19:29.992Z,18.40
2022-09-28T04:22:01.727Z,18.30
2022-09-28T04:24:32.683Z,18.20
2022-09-28T04:27:16.769Z,18.20
2022-09-28T04:29:47.684Z,18.10
2022-09-28T04:32:19.290Z,17.90
2022-09-28T04:34:52.883Z,17.80
2022-09-28T04:37:24.156Z,17.80
2022-09-28T04:39:55.239Z,17.70
2022-09-28T04:42:26.573Z,17.50
2022-09-28T04:44:59.107Z,17.50
2022-09-28T04:47:30.739Z,17.40
2022-09-28T04:50:03.523Z,17.40
2022-09-28T04:52:35.968Z,17.20
2022-09-28T04:55:07.549Z,17.10
2022-09-28T04:57:39.455Z,17.00
2022-09-28T05:00:13.159Z,16.90
2022-09-28T05:02:44.358Z,16.60
2022-09-28T05:05:17.718Z,16.50
2022-09-28T05:07:48.837Z,16.60
2022-09-28T05:10:21.148Z,16.50
2022-09-28T05:12:54.024Z,16.40
2022-09-28T05:15:25.093Z,16.40
2022-09-28T05:17:56.489Z,16.40
2022-09-28T05:20:30.892Z,16.30
2022-09-28T05:23:02.030Z,16.20
2022-09-28T05:25:32.535Z,16.10
2022-09-28T05:28:04.460Z,16.00
2022-09-28T05:30:35.388Z,16.00
2022-09-28T05:33:08.300Z,15.90
2022-09-28T05:35:42.205Z,15.80
2022-09-28T05:38:13.263Z,15.80
2022-09-28T05:40:44.617Z,15.80
2022-09-28T05:43:16.371Z,15.70
2022-09-28T05:45:55.086Z,15.60
2022-09-28T05:48:26.932Z,15.70
2022-09-28T05:51:01.086Z,15.60
2022-09-28T05:53:31.865Z,15.60
2022-09-28T05:56:04.628Z,15.60
2022-09-28T05:58:35.923Z,15.50
2022-09-28T06:01:08.180Z,15.50
2022-09-28T06:03:43.122Z,15.40
2022-09-28T06:06:16.658Z,15.30
2022-09-28T06:08:50.848Z,15.30
2022-09-28T06:11:22.894Z,15.30
2022-09-28T06:13:57.918Z,15.20
2022-09-28T06:16:29.113Z,15.10
2022-09-28T06:19:00.842Z,15.00
2022-09-28T06:21:33.869Z,15.00
2022-09-28T06:24:06.791Z,14.90
2022-09-28T06:26:38.476Z,14.90
2022-09-28T06:29:09.775Z,14.90
2022-09-28T06:31:41.059Z,14.80
2022-09-28T06:34:13.758Z,14.80
2022-09-28T06:36:47.368Z,14.80
2022-09-28T06:39:18.511Z,14.70
2022-09-28T06:41:49.820Z,14.70
2022-09-28T06:44:21.401Z,14.60
2022-09-28T06:46:52.618Z,14.50
2022-09-28T06:49:23.548Z,14.40
2022-09-28T06:51:57.106Z,14.40
2022-09-28T06:54:28.198Z,14.40
2022-09-28T06:56:58.926Z,14.40
2022-09-28T06:59:30.676Z,14.40
2022-09-28T07:02:01.821Z,14.30
2022-09-28T07:04:33.918Z,14.30
2022-09-28T07:07:07.712Z,14.20
2022-09-28T07:09:43.755Z,14.20
2022-09-28T07:12:18.157Z,14.20
2022-09-28T07:14:53.758Z,14.20
2022-09-28T07:17:26.295Z,14.20
2022-09-28T07:20:08.794Z,14.20
2022-09-28T07:22:49.829Z,14.10
2022-09-28T07:25:23.437Z,14.20
2022-09-28T07:27:55.809Z,14.10
2022-09-28T07:30:28.316Z,14.10
2022-09-28T07:32:59.679Z,14.10
2022-09-28T07:35:31.709Z,14.10
2022-09-28T07:38:06.529Z,14.10
2022-09-28T07:41:06.788Z,14.10
2022-09-28T07:43:40.611Z,14.10
2022-09-28T07:46:13.063Z,14.10
2022-09-28T07:48:46.765Z,14.10
2022-09-28T07:51:20.941Z,14.10
2022-09-28T07:53:54.920Z,14.10
2022-09-28T07:56:26.164Z,14.10
2022-09-28T07:58:58.114Z,14.00
2022-09-28T08:01:31.769Z,14.10
2022-09-28T08:04:03.850Z,14.10
2022-09-28T08:06:34.984Z,14.00
2022-09-28T08:09:08.101Z,14.00
2022-09-28T08:11:39.737Z,14.00
2022-09-28T08:14:12.055Z,14.00
2022-09-28T08:16:48.544Z,14.00
2022-09-28T08:19:22.025Z,14.10
2022-09-28T08:21:51.843Z,14.00
2022-09-28T08:24:25.699Z,14.00
2022-09-28T08:26:58.262Z,13.90
2022-09-28T08:29:31.083Z,13.90
2022-09-28T08:32:02.117Z,14.00
2022-09-28T08:34:33.249Z,14.00
2022-09-28T08:37:04.662Z,13.90
2022-09-28T08:39:37.869Z,13.80
2022-09-28T08:42:23.133Z,13.80
2022-09-28T08:44:58.891Z,13.80
2022-09-28T08:47:51.838Z,13.80
2022-09-28T08:50:28.446Z,13.70
2022-09-28T08:53:05.426Z,13.70
2022-09-28T08:55:42.174Z,13.70
2022-09-28T08:58:17.230Z,13.70
2022-09-28T09:00:50.815Z,13.70
2022-09-28T09:03:25.611Z,13.70
2022-09-28T09:06:08.794Z,13.80
2022-09-28T09:08:53.166Z,13.80
2022-09-28T09:11:47.563Z,13.80
2022-09-28T09:15:00.148Z,13.70
2022-09-28T09:17:44.039Z,13.80
2022-09-28T09:20:23.331Z,13.70
2022-09-28T09:23:02.906Z,13.70
2022-09-28T09:25:44.667Z,13.70
2022-09-28T09:28:45.171Z,13.70
2022-09-28T09:31:29.289Z,13.70
2022-09-28T09:34:25.485Z,13.60
2022-09-28T09:37:06.909Z,13.60
2022-09-28T09:39:51.678Z,13.60
2022-09-28T09:42:38.285Z,13.60
2022-09-28T09:45:28.822Z,13.60
2022-09-28T09:48:05.264Z,13.60
2022-09-28T09:50:41.016Z,13.50
2022-09-28T09:53:22.985Z,13.50
2022-09-28T09:55:58.335Z,13.50
2022-09-28T09:58:33.338Z,13.50
2022-09-28T10:01:12.425Z,13.50
2022-09-28T10:03:46.613Z,13.50
2022-09-28T10:06:20.652Z,13.40
2022-09-28T10:08:55.825Z,13.40
2022-09-28T10:11:31.493Z,13.40
2022-09-28T10:14:02.681Z,13.40
2022-09-28T10:16:36.574Z,13.50
2022-09-28T10:19:07.961Z,13.50
2022-09-28T10:21:41.528Z,13.50
2022-09-28T10:24:21.287Z,13.50
2022-09-28T10:26:55.652Z,13.50
2022-09-28T10:29:29.928Z,13.50
2022-09-28T10:32:04.856Z,13.50
2022-09-28T10:34:36.529Z,13.40
2022-09-28T10:37:12.513Z,13.40
2022-09-28T10:39:51.562Z,13.40
2022-09-28T10:42:25.823Z,13.40
2022-09-28T10:45:05.346Z,13.40
2022-09-28T10:47:39.237Z,13.40
2022-09-28T10:50:24.335Z,13.40
2022-09-28T10:52:55.652Z,13.50
2022-09-28T10:55:33.047Z,13.40
2022-09-28T10:58:04.011Z,13.30
2022-09-28T11:00:43.096Z,13.30
2022-09-28T11:03:25.678Z,13.30
2022-09-28T11:06:01.764Z,13.20
2022-09-28T11:08:40.848Z,13.20
2022-09-28T11:11:14.288Z,13.20
2022-09-28T11:13:50.902Z,13.10
2022-09-28T11:16:29.945Z,13.10
2022-09-28T11:19:08.123Z,13.10
2022-09-28T11:21:46.777Z,13.10
2022-09-28T11:24:26.744Z,13.00
2022-09-28T11:26:59.518Z,13.00
2022-09-28T11:29:39.033Z,13.00
2022-09-28T11:32:15.659Z,13.00
2022-09-28T11:35:00.164Z,13.00
2022-09-28T11:38:04.755Z,13.00
2022-09-28T11:40:51.164Z,13.00
2022-09-28T11:43:35.664Z,13.00
2022-09-28T11:46:12.827Z,12.90
2022-09-28T11:48:49.302Z,12.90
2022-09-28T11:51:26.120Z,12.90
2022-09-28T11:54:03.088Z,13.00
2022-09-28T11:56:40.979Z,12.90
2022-09-28T11:59:19.602Z,13.00
2022-09-28T12:01:55.055Z,13.00
2022-09-28T12:04:32.003Z,13.00
2022-09-28T12:07:14.848Z,13.10
2022-09-28T12:09:51.025Z,13.00
2022-09-28T12:12:28.232Z,13.00
2022-09-28T12:15:03.560Z,13.00
2022-09-28T12:17:41.645Z,13.00
2022-09-28T12:20:19.609Z,12.90
2022-09-28T12:23:04.433Z,12.90
2022-09-28T12:25:43.921Z,12.90
2022-09-28T12:28:24.471Z,12.80
2022-09-28T12:30:56.440Z,12.80
2022-09-28T12:33:27.740Z,12.80
2022-09-28T12:36:09.075Z,12.80
2022-09-28T12:42:06.712Z,12.80
2022-09-28T12:44:59.586Z,12.70
2022-09-28T12:47:54.993Z,12.70
2022-09-28T12:50:38.613Z,12.70
2022-09-28T12:53:26.869Z,12.70
2022-09-28T12:56:05.256Z,12.70
2022-09-28T12:58:49.439Z,12.70
2022-09-28T13:01:39.681Z,12.70
2022-09-28T13:04:38.010Z,12.70
2022-09-28T13:07:12.675Z,12.70
2022-09-28T13:09:54.237Z,12.60
2022-09-28T13:12:52.050Z,12.70
2022-09-28T13:15:47.004Z,12.60
2022-09-28T13:18:25.241Z,12.70
2022-09-28T13:21:27.476Z,12.70
2022-09-28T13:24:20.756Z,12.70
2022-09-28T13:26:56.280Z,12.70
2022-09-28T13:29:30.437Z,12.80
2022-09-28T13:32:05.150Z,12.80
2022-09-28T13:34:38.604Z,12.80
2022-09-28T13:37:25.015Z,12.80
2022-09-28T13:39:57.704Z,12.80
2022-09-28T13:43:04.605Z,12.80
2022-09-28T13:45:52.698Z,12.90
2022-09-28T13:48:27.345Z,13.00
2022-09-28T13:51:21.638Z,13.00
2022-09-28T13:54:18.381Z,13.10
2022-09-28T13:56:57.098Z,13.10
2022-09-28T13:59:30.571Z,13.20
2022-09-28T14:02:07.513Z,13.30
2022-09-28T14:04:59.463Z,13.30
2022-09-28T14:08:13.883Z,13.40
2022-09-28T14:10:52.790Z,13.40
2022-09-28T14:13:59.776Z,13.50
2022-09-28T14:16:33.338Z,13.50
2022-09-28T14:19:11.089Z,13.50
2022-09-28T14:22:05.394Z,13.60
2022-09-28T14:24:54.033Z,13.70
2022-09-28T14:28:03.167Z,13.70
2022-09-28T14:30:49.302Z,13.80
2022-09-28T14:33:28.119Z,13.80
2022-09-28T14:36:05.309Z,13.80
2022-09-28T14:38:56.460Z,13.80
2022-09-28T14:41:35.379Z,13.90
2022-09-28T14:44:10.052Z,13.90
2022-09-28T14:46:48.026Z,13.80
2022-09-28T14:49:54.590Z,13.90
2022-09-28T14:52:43.981Z,13.90
2022-09-28T14:55:21.701Z,13.90
2022-09-28T14:57:58.593Z,14.00
2022-09-28T15:00:33.405Z,14.10
2022-09-28T15:03:11.995Z,14.20
2022-09-28T15:05:47.760Z,14.20
2022-09-28T15:08:24.595Z,14.30
2022-09-28T15:10:55.934Z,14.40
2022-09-28T15:13:29.196Z,14.40
2022-09-28T15:16:07.509Z,14.50
2022-09-28T15:19:06.940Z,14.50
2022-09-28T15:21:41.418Z,14.50
2022-09-28T15:24:34.949Z,14.60
2022-09-28T15:27:07.121Z,14.60
2022-09-28T15:29:38.270Z,14.70
2022-09-28T15:32:10.565Z,14.70
2022-09-28T15:34:53.934Z,14.70
2022-09-28T15:37:27.943Z,14.70
2022-09-28T15:40:03.927Z,14.70
2022-09-28T15:42:39.514Z,14.60
2022-09-28T15:45:26.496Z,14.60
2022-09-28T15:48:23.242Z,14.60
2022-09-28T15:51:03.404Z,14.60
2022-09-28T15:53:34.339Z,14.70
2022-09-28T15:56:10.969Z,14.80
2022-09-28T15:58:43.014Z,14.80
2022-09-28T16:01:37.044Z,14.80
2022-09-28T16:04:43.808Z,14.60
2022-09-28T16:07:30.095Z,14.60
2022-09-28T16:10:03.991Z,14.70
2022-09-28T16:12:47.679Z,14.80
2022-09-28T16:15:26.189Z,14.90
2022-09-28T16:17:58.540Z,15.00
2022-09-28T16:20:32.853Z,15.00
2022-09-28T16:23:10.923Z,15.10
2022-09-28T16:25:42.140Z,15.20
2022-09-28T16:28:50.025Z,15.30
2022-09-28T16:31:30.428Z,15.30
2022-09-28T16:34:03.596Z,15.40
2022-09-28T16:36:47.167Z,15.40
2022-09-28T16:39:18.778Z,15.30
2022-09-28T16:41:52.317Z,15.30
2022-09-28T16:44:27.874Z,15.30
2022-09-28T16:47:01.017Z,15.40
2022-09-28T16:49:33.874Z,15.40
2022-09-28T16:52:06.248Z,15.50
2022-09-28T16:54:53.718Z,15.60
2022-09-28T16:57:24.707Z,15.60
2022-09-28T16:59:59.305Z,15.50
2022-09-28T17:02:45.905Z,15.40
2022-09-28T17:05:18.857Z,15.40
2022-09-28T17:07:51.614Z,15.50
2022-09-28T17:10:28.083Z,15.50
2022-09-28T17:13:00.180Z,15.40
2022-09-28T17:15:32.918Z,15.40
2022-09-28T17:18:04.416Z,15.40
2022-09-28T17:20:37.572Z,15.40
2022-09-28T17:23:11.326Z,15.40
2022-09-28T17:25:43.215Z,15.40
2022-09-28T17:28:23.735Z,15.50
2022-09-28T17:30:56.036Z,15.50
2022-09-28T17:33:27.203Z,15.30
2022-09-28T17:36:05.694Z,15.40
2022-09-28T17:38:37.649Z,15.50
2022-09-28T17:41:08.574Z,15.60
2022-09-28T17:43:39.184Z,15.60
2022-09-28T17:46:25.392Z,15.40
2022-09-28T17:48:57.351Z,15.40
2022-09-28T17:51:28.503Z,15.50
2022-09-28T17:53:59.233Z,15.70
2022-09-28T17:56:32.433Z,15.80
2022-09-28T17:59:05.883Z,15.90
2022-09-28T18:01:42.265Z,15.60
2022-09-28T18:04:33.326Z,15.50
2022-09-28T18:07:05.813Z,15.50
2022-09-28T18:09:37.461Z,15.50
2022-09-28T18:12:09.044Z,15.50
2022-09-28T18:14:40.689Z,15.40
2022-09-28T18:17:13.462Z,15.40
2022-09-28T18:19:44.878Z,15.30
2022-09-28T18:22:15.857Z,15.20
2022-09-28T18:24:46.897Z,15.20
2022-09-28T18:27:18.599Z,15.10
2022-09-28T18:29:50.183Z,15.10
2022-09-28T18:32:23.437Z,15.20
2022-09-28T18:34:54.640Z,15.20
2022-09-28T18:37:25.170Z,15.00
2022-09-28T18:39:56.909Z,15.10
2022-09-28T18:42:27.891Z,15.00
2022-09-28T18:44:59.545Z,15.00
2022-09-28T18:47:32.488Z,15.00
2022-09-28T18:50:03.607Z,15.10
2022-09-28T18:52:35.571Z,15.30
2022-09-28T18:55:07.542Z,15.20
2022-09-28T18:57:40.499Z,15.30
2022-09-28T19:00:14.204Z,15.50
2022-09-28T19:02:47.143Z,15.40
2022-09-28T19:05:18.404Z,15.60
2022-09-28T19:07:49.279Z,15.70
2022-09-28T19:10:20.221Z,15.60
2022-09-28T19:12:52.689Z,15.50
2022-09-28T19:15:23.974Z,15.60
2022-09-28T19:17:56.698Z,15.60
2022-09-28T19:20:27.841Z,15.70
2022-09-28T19:23:00.334Z,15.70
2022-09-28T19:25:30.843Z,15.70
2022-09-28T19:28:02.104Z,16.00
2022-09-28T19:30:32.844Z,16.20
2022-09-28T19:33:05.389Z,16.20
2022-09-28T19:35:36.335Z,16.30
2022-09-28T19:38:07.350Z,16.40
2022-09-28T19:40:41.250Z,16.40
2022-09-28T19:43:12.239Z,16.60
2022-09-28T19:45:43.958Z,16.80
2022-09-28T19:48:17.709Z,16.90
2022-09-28T19:50:57.120Z,17.00
2022-09-28T19:53:29.148Z,17.10
2022-09-28T19:56:01.076Z,17.10
2022-09-28T19:58:34.232Z,17.10
2022-09-28T20:01:09.181Z,17.10
2022-09-28T20:03:42.360Z,16.50
2022-09-28T20:06:17.177Z,16.40
2022-09-28T20:08:48.506Z,16.30
2022-09-28T20:11:19.661Z,16.40
2022-09-28T20:13:51.342Z,16.40
2022-09-28T20:16:25.458Z,16.60
2022-09-28T20:19:03.837Z,16.90
2022-09-28T20:21:34.972Z,17.10
2022-09-28T20:24:06.270Z,17.40
2022-09-28T20:26:39.271Z,17.40
2022-09-28T20:29:12.460Z,17.10
2022-09-28T20:31:43.940Z,17.10
2022-09-28T20:34:17.162Z,17.00
2022-09-28T20:36:47.927Z,17.00
2022-09-28T20:39:19.139Z,16.90
2022-09-28T20:41:50.091Z,16.90
2022-09-28T20:44:21.079Z,17.10
2022-09-28T20:46:53.708Z,17.50
2022-09-28T20:49:27.895Z,17.90
2022-09-28T20:51:58.774Z,17.60
2022-09-28T20:54:29.996Z,17.50
2022-09-28T20:57:01.079Z,17.30
2022-09-28T20:59:32.133Z,17.40
2022-09-28T21:02:04.591Z,17.40
2022-09-28T21:04:36.962Z,17.40
2022-09-28T21:07:07.842Z,17.20
2022-09-28T21:09:39.652Z,17.10
2022-09-28T21:12:11.610Z,17.00
2022-09-28T21:14:42.165Z,17.00
2022-09-28T21:17:13.030Z,17.20
2022-09-28T21:19:45.887Z,17.20
2022-09-28T21:22:17.080Z,17.30
2022-09-28T21:24:48.201Z,17.70
2022-09-28T21:27:19.850Z,17.60
2022-09-28T21:29:51.002Z,17.50
2022-09-28T21:32:22.271Z,17.10
2022-09-28T21:34:55.134Z,17.00
2022-09-28T21:37:26.303Z,17.10
2022-09-28T21:39:57.333Z,17.10
2022-09-28T21:42:28.840Z,17.00
2022-09-28T21:44:59.952Z,17.10
2022-09-28T21:47:31.017Z,17.00
2022-09-28T21:50:03.524Z,17.10
2022-09-28T21:52:34.662Z,17.10
2022-09-28T21:55:05.685Z,16.80
2022-09-28T21:57:37.052Z,17.00
2022-09-28T22:00:09.793Z,17.40
2022-09-28T22:02:42.123Z,17.30
2022-09-28T22:05:15.954Z,17.10
2022-09-28T22:07:47.072Z,17.30
2022-09-28T22:10:18.064Z,17.60
2022-09-28T22:12:49.340Z,17.60
2022-09-28T22:15:20.821Z,17.60
2022-09-28T22:17:51.674Z,17.40
2022-09-28T22:20:24.856Z,17.50
2022-09-28T22:22:55.923Z,17.40
2022-09-28T22:25:26.650Z,17.50
2022-09-28T22:27:57.356Z,17.70
2022-09-28T22:30:28.921Z,17.60
2022-09-28T22:32:59.951Z,17.80
2022-09-28T22:35:33.104Z,18.00
2022-09-28T22:38:05.510Z,18.10
2022-09-28T22:40:36.663Z,18.20
2022-09-28T22:43:07.629Z,18.30
2022-09-28T22:45:39.069Z,18.50
2022-09-28T22:48:10.174Z,18.70
2022-09-28T22:50:52.009Z,19.00
2022-09-28T22:53:22.745Z,19.50
2022-09-28T22:55:53.293Z,19.30
2022-09-28T22:58:24.294Z,19.40
2022-09-28T23:00:55.026Z,19.50
2022-09-28T23:03:25.645Z,19.40
2022-09-28T23:05:59.029Z,19.30
2022-09-28T23:08:29.511Z,18.90
2022-09-28T23:11:00.026Z,18.70
2022-09-28T23:13:32.003Z,18.60
2022-09-28T23:16:04.987Z,18.60
2022-09-28T23:18:37.662Z,18.50
2022-09-28T23:21:13.309Z,18.60
2022-09-28T23:23:44.622Z,18.50
2022-09-28T23:26:16.693Z,18.70
2022-09-28T23:28:49.140Z,18.70
2022-09-28T23:31:23.224Z,18.80
2022-09-28T23:33:56.140Z,18.50
2022-09-28T23:36:30.154Z,18.50
2022-09-28T23:39:01.188Z,18.30
2022-09-28T23:41:32.991Z,18.50
2022-09-28T23:44:04.161Z,18.30
2022-09-28T23:46:35.324Z,18.40
2022-09-28T23:49:06.700Z,18.00
2022-09-28T23:51:39.711Z,18.10
2022-09-28T23:54:10.421Z,17.90
2022-09-28T23:56:40.868Z,18.00
2022-09-28T23:59:11.975Z,17.90
