createdAt,value
2022-10-17T00:00:23.063Z,13.02
2022-10-17T00:03:10.582Z,12.70
2022-10-17T00:05:46.046Z,15.30
2022-10-17T00:08:15.255Z,13.63
2022-10-17T00:10:42.332Z,13.48
2022-10-17T00:13:10.122Z,13.57
2022-10-17T00:15:37.451Z,12.98
2022-10-17T00:18:04.996Z,13.23
2022-10-17T00:20:34.613Z,14.70
2022-10-17T00:23:01.578Z,13.27
2022-10-17T00:25:28.320Z,13.55
2022-10-17T00:27:55.280Z,15.68
2022-10-17T00:30:22.029Z,14.27
2022-10-17T00:32:48.957Z,14.05
2022-10-17T00:35:15.692Z,14.93
2022-10-17T00:37:42.751Z,13.77
2022-10-17T00:40:10.249Z,14.82
2022-10-17T00:42:39.412Z,14.90
2022-10-17T00:45:20.756Z,13.38
2022-10-17T00:48:09.368Z,14.32
2022-10-17T00:50:39.674Z,12.70
2022-10-17T00:53:08.559Z,14.90
2022-10-17T00:55:42.398Z,13.60
2022-10-17T00:58:09.504Z,13.88
2022-10-17T01:00:37.011Z,13.40
2022-10-17T01:03:04.016Z,13.23
2022-10-17T01:05:30.985Z,12.45
2022-10-17T01:07:58.050Z,13.38
2022-10-17T01:10:31.940Z,13.68
2022-10-17T01:13:11.572Z,15.27
2022-10-17T01:15:59.767Z,14.15
2022-10-17T01:18:43.268Z,14.20
2022-10-17T01:21:33.131Z,13.50
2022-10-17T01:24:18.287Z,15.13
2022-10-17T01:27:15.324Z,12.82
2022-10-17T01:29:54.025Z,12.82
2022-10-17T01:32:40.921Z,11.63
2022-10-17T01:35:24.170Z,15.05
2022-10-17T01:38:03.928Z,13.43
2022-10-17T01:40:50.987Z,13.52
2022-10-17T01:43:33.923Z,12.73
2022-10-17T01:46:13.129Z,13.40
2022-10-17T01:48:44.263Z,13.65
2022-10-17T01:51:42.239Z,13.43
2022-10-17T01:54:19.747Z,12.95
2022-10-17T01:56:50.222Z,13.73
2022-10-17T01:59:22.254Z,14.13
2022-10-17T02:01:53.382Z,12.70
2022-10-17T02:04:20.582Z,13.70
2022-10-17T02:06:47.654Z,13.07
2022-10-17T02:09:26.002Z,13.55
2022-10-17T02:12:10.700Z,13.52
2022-10-17T02:15:08.473Z,12.88
2022-10-17T02:17:57.841Z,13.18
2022-10-17T02:20:47.739Z,12.43
2022-10-17T02:23:26.615Z,11.93
2022-10-17T02:26:05.273Z,13.88
2022-10-17T02:28:41.384Z,12.85
2022-10-17T02:31:17.913Z,13.90
2022-10-17T02:33:48.029Z,15.07
2022-10-17T02:36:24.499Z,12.93
2022-10-17T02:38:54.703Z,13.30
2022-10-17T02:41:23.604Z,14.18
2022-10-17T02:43:52.951Z,13.48
2022-10-17T02:46:23.503Z,13.55
2022-10-17T02:49:03.385Z,13.75
2022-10-17T02:51:42.848Z,13.50
2022-10-17T02:54:32.115Z,14.00
2022-10-17T02:57:32.802Z,13.85
2022-10-17T03:00:03.175Z,13.40
2022-10-17T03:02:39.100Z,13.57
2022-10-17T03:05:06.656Z,12.90
2022-10-17T03:07:33.415Z,12.63
2022-10-17T03:10:00.326Z,12.95
2022-10-17T03:12:27.398Z,13.35
2022-10-17T03:14:54.742Z,13.70
2022-10-17T03:17:21.462Z,13.10
2022-10-17T03:19:48.419Z,13.65
2022-10-17T03:22:15.139Z,13.35
2022-10-17T03:24:42.115Z,12.68
2022-10-17T03:27:08.832Z,15.80
2022-10-17T03:29:35.750Z,13.63
2022-10-17T03:32:02.573Z,12.07
2022-10-17T03:34:29.548Z,14.48
2022-10-17T03:36:56.284Z,13.73
2022-10-17T03:39:23.300Z,13.52
2022-10-17T03:41:50.141Z,12.13
2022-10-17T03:44:17.077Z,13.60
2022-10-17T03:46:43.865Z,14.25
2022-10-17T03:49:10.802Z,15.57
2022-10-17T03:51:37.833Z,13.70
2022-10-17T03:54:04.839Z,12.50
2022-10-17T03:56:31.601Z,13.02
2022-10-17T03:58:58.581Z,12.75
2022-10-17T04:01:25.556Z,14.05
2022-10-17T04:03:54.864Z,14.82
2022-10-17T04:06:22.537Z,12.65
2022-10-17T04:08:50.337Z,13.32
2022-10-17T04:11:19.620Z,13.70
2022-10-17T04:13:46.529Z,13.57
2022-10-17T04:16:16.130Z,14.57
2022-10-17T04:18:44.183Z,13.02
2022-10-17T04:21:12.423Z,13.30
2022-10-17T04:23:39.739Z,15.20
2022-10-17T04:26:07.057Z,12.73
2022-10-17T04:28:35.681Z,12.65
2022-10-17T04:31:08.103Z,14.20
2022-10-17T04:33:35.226Z,13.10
2022-10-17T04:36:04.484Z,13.13
2022-10-17T04:38:32.195Z,13.55
2022-10-17T04:41:04.676Z,13.45
2022-10-17T04:43:33.271Z,14.55
2022-10-17T04:46:01.853Z,12.55
2022-10-17T04:48:29.911Z,13.60
2022-10-17T04:50:58.740Z,13.60
2022-10-17T04:53:27.032Z,12.50
2022-10-17T04:55:54.207Z,14.18
2022-10-17T04:58:22.366Z,13.70
2022-10-17T05:00:49.439Z,13.15
2022-10-17T05:03:16.795Z,13.52
2022-10-17T05:05:43.865Z,12.68
2022-10-17T05:08:11.737Z,13.80
2022-10-17T05:10:44.691Z,13.00
2022-10-17T05:13:12.116Z,13.80
2022-10-17T05:15:39.199Z,13.43
2022-10-17T05:18:06.714Z,14.10
2022-10-17T05:20:33.561Z,14.05
2022-10-17T05:23:01.053Z,16.85
2022-10-17T05:25:27.772Z,14.25
2022-10-17T05:27:54.725Z,14.90
2022-10-17T05:30:21.504Z,14.10
2022-10-17T05:32:48.482Z,14.57
2022-10-17T05:35:15.213Z,14.05
2022-10-17T05:37:42.132Z,14.40
2022-10-17T05:40:09.363Z,14.30
2022-10-17T05:42:36.321Z,13.48
2022-10-17T05:45:03.927Z,16.17
2022-10-17T05:47:31.914Z,12.57
2022-10-17T05:49:58.883Z,14.02
2022-10-17T05:52:25.828Z,13.57
2022-10-17T05:54:52.621Z,13.20
2022-10-17T05:57:19.540Z,13.23
2022-10-17T05:59:46.283Z,12.82
2022-10-17T06:02:13.918Z,14.40
2022-10-17T06:04:45.409Z,13.63
2022-10-17T06:07:13.099Z,13.70
2022-10-17T06:09:40.204Z,13.32
2022-10-17T06:12:08.045Z,15.15
2022-10-17T06:14:35.023Z,13.55
2022-10-17T06:17:02.184Z,12.70
2022-10-17T06:19:28.951Z,14.00
2022-10-17T06:21:55.897Z,14.00
2022-10-17T06:24:22.804Z,14.98
2022-10-17T06:26:50.044Z,14.32
2022-10-17T06:29:17.176Z,14.05
2022-10-17T06:31:44.224Z,13.18
2022-10-17T06:34:11.067Z,13.98
2022-10-17T06:36:38.053Z,13.60
2022-10-17T06:39:04.977Z,14.25
2022-10-17T06:41:31.979Z,14.50
2022-10-17T06:43:58.830Z,14.10
2022-10-17T06:46:26.883Z,12.80
2022-10-17T06:48:53.631Z,13.50
2022-10-17T06:51:20.630Z,13.98
2022-10-17T06:53:47.415Z,13.38
2022-10-17T06:56:14.428Z,12.43
2022-10-17T06:58:41.490Z,12.05
2022-10-17T07:01:13.086Z,12.05
2022-10-17T07:03:40.984Z,11.38
2022-10-17T07:06:11.005Z,12.50
2022-10-17T07:08:38.178Z,11.48
2022-10-17T07:11:18.566Z,11.43
2022-10-17T07:13:45.642Z,13.05
2022-10-17T07:16:13.810Z,13.07
2022-10-17T07:18:41.621Z,13.18
2022-10-17T07:21:09.374Z,12.32
2022-10-17T07:23:37.324Z,13.43
2022-10-17T07:26:07.705Z,13.00
2022-10-17T07:28:36.304Z,13.23
2022-10-17T07:31:11.832Z,13.18
2022-10-17T07:33:38.673Z,13.02
2022-10-17T07:36:06.062Z,13.18
2022-10-17T07:38:33.548Z,13.88
2022-10-17T07:41:02.520Z,13.38
2022-10-17T07:43:30.533Z,13.65
2022-10-17T07:45:57.485Z,12.60
2022-10-17T07:48:25.287Z,11.90
2022-10-17T07:50:52.411Z,14.40
2022-10-17T07:53:19.434Z,12.07
2022-10-17T07:55:47.887Z,11.00
2022-10-17T07:58:15.436Z,11.48
2022-10-17T08:00:42.465Z,11.60
2022-10-17T08:03:10.930Z,11.82
2022-10-17T08:05:38.148Z,11.65
2022-10-17T08:08:05.001Z,12.15
2022-10-17T08:10:32.005Z,12.63
2022-10-17T08:12:59.129Z,12.07
2022-10-17T08:15:29.432Z,10.75
2022-10-17T08:17:59.327Z,11.32
2022-10-17T08:20:26.680Z,12.82
2022-10-17T08:22:55.180Z,11.85
2022-10-17T08:25:22.889Z,10.88
2022-10-17T08:27:50.035Z,11.63
2022-10-17T08:30:17.513Z,12.38
2022-10-17T08:32:44.363Z,11.35
2022-10-17T08:35:11.427Z,10.75
2022-10-17T08:37:38.311Z,11.82
2022-10-17T08:40:05.912Z,10.50
2022-10-17T08:42:41.700Z,9.60
2022-10-17T08:45:21.151Z,10.30
2022-10-17T08:47:57.798Z,11.52
2022-10-17T08:50:42.959Z,11.18
2022-10-17T08:53:45.433Z,11.07
2022-10-17T08:56:44.185Z,10.32
2022-10-17T08:59:18.968Z,9.68
2022-10-17T09:01:53.920Z,11.55
2022-10-17T09:04:29.618Z,10.30
2022-10-17T09:07:09.865Z,10.57
2022-10-17T09:10:09.012Z,10.55
2022-10-17T09:13:05.337Z,11.07
2022-10-17T09:15:45.506Z,10.52
2022-10-17T09:18:29.495Z,11.38
2022-10-17T09:23:42.620Z,10.27
2022-10-17T09:26:10.744Z,9.70
2022-10-17T09:28:39.729Z,10.45
2022-10-17T09:31:12.420Z,9.85
2022-10-17T09:34:00.231Z,8.57
2022-10-17T09:36:33.077Z,7.78
2022-10-17T09:39:02.853Z,7.47
2022-10-17T09:41:46.769Z,6.78
2022-10-17T09:44:16.312Z,6.22
2022-10-17T09:47:07.348Z,6.03
2022-10-17T09:49:40.343Z,5.13
2022-10-17T09:52:14.567Z,5.88
2022-10-17T09:54:48.884Z,6.50
2022-10-17T09:57:17.965Z,5.53
2022-10-17T09:59:48.053Z,5.35
2022-10-17T10:02:19.304Z,5.10
2022-10-17T10:05:24.606Z,4.95
2022-10-17T10:08:06.789Z,5.30
2022-10-17T10:10:33.920Z,5.78
2022-10-17T10:13:04.925Z,4.50
2022-10-17T10:15:41.312Z,4.45
2022-10-17T10:21:08.831Z,4.20
2022-10-17T10:23:41.026Z,4.25
2022-10-17T10:26:49.424Z,4.00
2022-10-17T10:29:21.133Z,4.95
2022-10-17T10:31:49.218Z,4.20
2022-10-17T10:34:37.190Z,4.57
2022-10-17T10:37:18.918Z,4.18
2022-10-17T10:39:58.597Z,4.70
2022-10-17T10:42:28.233Z,3.90
2022-10-17T10:44:59.179Z,4.97
2022-10-17T10:47:32.599Z,4.60
2022-10-17T10:50:17.306Z,4.55
2022-10-17T10:52:52.419Z,3.95
2022-10-17T10:55:31.481Z,4.00
2022-10-17T10:58:04.437Z,4.30
2022-10-17T11:00:34.394Z,3.83
2022-10-17T11:03:26.480Z,4.03
2022-10-17T11:06:00.649Z,4.15
2022-10-17T11:08:49.084Z,3.83
2022-10-17T11:11:38.716Z,3.88
2022-10-17T11:14:13.138Z,4.07
2022-10-17T11:16:44.675Z,4.13
2022-10-17T11:19:25.739Z,4.25
2022-10-17T11:21:58.432Z,4.03
2022-10-17T11:24:31.431Z,4.22
2022-10-17T11:27:01.451Z,4.75
2022-10-17T11:29:32.238Z,3.55
2022-10-17T11:32:06.659Z,4.05
2022-10-17T11:34:40.891Z,4.15
2022-10-17T11:37:24.623Z,4.63
2022-10-17T11:39:59.987Z,5.07
2022-10-17T11:42:36.024Z,4.20
2022-10-17T11:45:09.509Z,3.88
2022-10-17T11:53:25.967Z,3.92
2022-10-17T11:55:55.301Z,4.20
2022-10-17T11:58:55.121Z,4.35
2022-10-17T12:01:38.088Z,4.47
2022-10-17T12:04:49.547Z,4.28
2022-10-17T12:10:19.480Z,3.90
2022-10-17T12:12:48.156Z,3.92
2022-10-17T12:15:23.356Z,4.47
2022-10-17T12:18:03.088Z,3.78
2022-10-17T12:20:31.784Z,3.47
2022-10-17T12:23:06.956Z,3.80
2022-10-17T12:28:45.775Z,3.35
2022-10-17T12:31:19.862Z,3.35
2022-10-17T12:33:46.797Z,3.70
2022-10-17T12:36:22.167Z,3.58
2022-10-17T12:39:02.224Z,3.28
2022-10-17T12:41:41.341Z,3.83
2022-10-17T12:44:14.688Z,3.85
2022-10-17T12:46:56.986Z,3.60
2022-10-17T12:49:41.564Z,3.97
2022-10-17T12:52:11.219Z,3.60
2022-10-17T12:54:47.696Z,3.30
2022-10-17T12:57:50.400Z,3.28
2022-10-17T13:00:43.822Z,3.08
2022-10-17T13:03:22.043Z,3.78
2022-10-17T13:05:52.586Z,3.70
2022-10-17T13:08:28.310Z,4.05
2022-10-17T13:10:56.671Z,3.72
2022-10-17T13:13:35.487Z,3.42
2022-10-17T13:16:02.455Z,3.67
2022-10-17T13:18:30.446Z,4.18
2022-10-17T13:21:15.361Z,3.22
2022-10-17T13:23:42.394Z,4.25
2022-10-17T13:26:21.590Z,3.33
2022-10-17T13:29:11.229Z,3.00
2022-10-17T13:31:41.135Z,5.57
2022-10-17T13:34:19.509Z,3.38
2022-10-17T13:36:49.142Z,3.50
2022-10-17T13:39:32.693Z,2.70
2022-10-17T13:42:21.644Z,3.88
2022-10-17T13:44:48.994Z,2.90
2022-10-17T13:47:28.438Z,2.50
2022-10-17T13:49:56.692Z,3.20
2022-10-17T13:52:26.968Z,2.92
2022-10-17T13:54:54.519Z,3.28
2022-10-17T13:57:21.527Z,3.40
2022-10-17T13:59:52.286Z,3.33
2022-10-17T14:02:27.743Z,3.35
2022-10-17T14:05:22.915Z,3.20
2022-10-17T14:10:43.364Z,3.30
2022-10-17T14:13:25.829Z,2.40
2022-10-17T14:15:59.196Z,2.78
2022-10-17T14:18:36.709Z,2.92
2022-10-17T14:21:36.827Z,2.65
2022-10-17T14:24:11.986Z,2.63
2022-10-17T14:26:54.763Z,2.80
2022-10-17T14:29:31.566Z,5.03
2022-10-17T14:32:02.147Z,4.88
2022-10-17T14:34:37.487Z,3.08
2022-10-17T14:37:40.415Z,3.03
2022-10-17T14:40:08.031Z,4.47
2022-10-17T14:42:40.064Z,3.65
2022-10-17T14:45:12.589Z,2.80
2022-10-17T14:47:43.584Z,3.22
2022-10-17T14:50:10.992Z,3.78
2022-10-17T14:52:39.017Z,2.55
2022-10-17T14:55:28.159Z,3.25
2022-10-17T14:57:55.045Z,3.00
2022-10-17T15:00:23.221Z,3.10
2022-10-17T15:02:51.959Z,3.25
2022-10-17T15:05:20.437Z,3.40
2022-10-17T15:07:47.188Z,3.05
2022-10-17T15:10:35.168Z,3.28
2022-10-17T15:13:27.111Z,2.95
2022-10-17T15:15:52.152Z,3.17
2022-10-17T15:18:22.232Z,2.97
2022-10-17T15:20:55.324Z,3.05
2022-10-17T15:23:31.716Z,3.97
2022-10-17T15:26:11.156Z,2.92
2022-10-17T15:28:43.272Z,4.43
2022-10-17T15:31:15.752Z,3.55
2022-10-17T15:33:43.319Z,3.58
2022-10-17T15:36:29.667Z,3.28
2022-10-17T15:39:01.570Z,3.10
2022-10-17T15:41:30.609Z,3.72
2022-10-17T15:43:59.018Z,3.33
2022-10-17T15:46:30.355Z,4.18
2022-10-17T15:49:01.221Z,2.90
2022-10-17T15:51:28.270Z,4.53
2022-10-17T15:53:55.029Z,3.88
2022-10-17T15:56:30.039Z,3.30
2022-10-17T15:58:57.675Z,3.97
2022-10-17T16:01:28.123Z,4.20
2022-10-17T16:03:55.734Z,3.85
2022-10-17T16:06:23.371Z,4.35
2022-10-17T16:08:50.728Z,3.55
2022-10-17T16:11:34.751Z,3.88
2022-10-17T16:16:29.722Z,4.10
2022-10-17T16:18:58.722Z,4.10
2022-10-17T16:21:28.899Z,3.80
2022-10-17T16:23:55.691Z,3.58
2022-10-17T16:26:23.059Z,4.32
2022-10-17T16:28:49.865Z,4.50
2022-10-17T16:31:24.348Z,4.22
2022-10-17T16:33:53.409Z,5.07
2022-10-17T16:36:20.658Z,5.10
2022-10-17T16:38:48.238Z,4.68
2022-10-17T16:41:27.987Z,5.15
2022-10-17T16:43:57.537Z,5.45
2022-10-17T16:46:27.418Z,4.53
2022-10-17T16:48:55.181Z,4.88
2022-10-17T16:51:22.668Z,4.85
2022-10-17T16:53:52.748Z,5.18
2022-10-17T16:56:22.440Z,4.68
2022-10-17T16:58:50.372Z,5.13
2022-10-17T17:01:20.309Z,5.47
2022-10-17T17:03:47.784Z,5.47
2022-10-17T17:06:17.252Z,4.97
2022-10-17T17:08:44.042Z,5.78
2022-10-17T17:11:13.286Z,5.88
2022-10-17T17:13:41.328Z,6.25
2022-10-17T17:16:22.945Z,5.32
2022-10-17T17:18:54.684Z,4.63
2022-10-17T17:21:22.205Z,6.75
2022-10-17T17:23:49.263Z,5.32
2022-10-17T17:26:19.423Z,5.38
2022-10-17T17:28:47.346Z,5.25
2022-10-17T17:31:20.150Z,5.88
2022-10-17T17:33:47.104Z,6.20
2022-10-17T17:36:18.439Z,6.25
2022-10-17T17:38:45.616Z,5.65
2022-10-17T17:41:14.316Z,6.03
2022-10-17T17:43:42.276Z,6.15
2022-10-17T17:46:09.838Z,5.80
2022-10-17T17:48:41.011Z,6.55
2022-10-17T17:51:09.970Z,6.50
2022-10-17T17:53:37.417Z,6.97
2022-10-17T17:56:14.203Z,7.10
2022-10-17T17:58:45.575Z,6.35
2022-10-17T18:01:18.120Z,6.45
2022-10-17T18:03:45.517Z,7.68
2022-10-17T18:06:13.469Z,6.90
2022-10-17T18:08:40.383Z,6.97
2022-10-17T18:11:07.378Z,6.15
2022-10-17T18:13:34.322Z,8.45
2022-10-17T18:16:02.413Z,7.95
2022-10-17T18:18:30.505Z,8.50
2022-10-17T18:21:01.274Z,8.35
2022-10-17T18:23:28.071Z,8.50
2022-10-17T18:25:57.033Z,8.25
2022-10-17T18:28:24.782Z,7.30
2022-10-17T18:30:52.000Z,8.23
2022-10-17T18:33:18.946Z,8.52
2022-10-17T18:35:45.961Z,8.25
2022-10-17T18:38:12.765Z,9.63
2022-10-17T18:40:39.701Z,10.27
2022-10-17T18:43:06.513Z,9.27
2022-10-17T18:45:33.421Z,8.65
2022-10-17T18:48:00.147Z,10.07
2022-10-17T18:50:27.104Z,9.75
2022-10-17T18:52:53.881Z,9.77
2022-10-17T18:55:20.836Z,10.30
2022-10-17T18:57:51.096Z,10.70
2022-10-17T19:00:18.080Z,9.50
2022-10-17T19:02:44.830Z,9.55
2022-10-17T19:05:11.747Z,9.38
2022-10-17T19:07:38.491Z,11.20
2022-10-17T19:10:05.657Z,12.05
2022-10-17T19:12:32.404Z,12.65
2022-10-17T19:14:59.350Z,10.98
2022-10-17T19:17:26.121Z,11.90
2022-10-17T19:19:54.993Z,11.82
2022-10-17T19:22:21.785Z,12.25
2022-10-17T19:24:48.708Z,12.07
2022-10-17T19:27:15.673Z,11.90
2022-10-17T19:29:44.047Z,12.98
2022-10-17T19:32:15.707Z,12.68
2022-10-17T19:37:11.713Z,12.50
2022-10-17T19:39:38.732Z,11.43
2022-10-17T19:42:06.943Z,11.90
2022-10-17T19:44:34.910Z,11.73
2022-10-17T19:47:01.676Z,11.95
2022-10-17T19:49:28.765Z,12.10
2022-10-17T19:51:55.519Z,11.02
2022-10-17T19:54:22.580Z,11.70
2022-10-17T19:56:49.441Z,11.48
2022-10-17T19:59:17.200Z,11.13
2022-10-17T20:01:45.186Z,10.98
2022-10-17T20:04:12.499Z,12.95
2022-10-17T20:06:40.682Z,13.07
2022-10-17T20:09:11.038Z,12.35
2022-10-17T20:11:40.803Z,11.73
2022-10-17T20:14:08.491Z,12.80
2022-10-17T20:16:36.356Z,11.88
2022-10-17T20:19:10.066Z,12.43
2022-10-17T20:21:39.479Z,12.00
2022-10-17T20:24:08.491Z,12.38
2022-10-17T20:26:38.601Z,12.57
2022-10-17T20:29:11.243Z,10.90
2022-10-17T20:31:39.169Z,12.55
2022-10-17T20:34:06.332Z,12.55
2022-10-17T20:36:36.929Z,13.82
2022-10-17T20:39:05.018Z,12.73
2022-10-17T20:41:31.996Z,12.73
2022-10-17T20:43:58.959Z,12.35
2022-10-17T20:49:19.367Z,13.95
2022-10-17T20:51:46.582Z,13.60
2022-10-17T20:54:13.724Z,13.07
2022-10-17T20:56:43.729Z,13.63
2022-10-17T20:59:13.038Z,13.52
2022-10-17T21:01:40.033Z,13.63
2022-10-17T21:04:33.429Z,13.10
2022-10-17T21:06:53.912Z,12.60
2022-10-17T21:09:24.139Z,14.38
2022-10-17T21:11:55.057Z,13.38
2022-10-17T21:14:23.352Z,14.30
2022-10-17T21:16:52.236Z,13.65
2022-10-17T21:19:19.325Z,14.50
2022-10-17T21:21:46.582Z,14.93
2022-10-17T21:24:17.887Z,14.27
2022-10-17T21:26:46.509Z,14.98
2022-10-17T21:29:14.286Z,13.48
2022-10-17T21:31:43.774Z,14.25
2022-10-17T21:34:18.338Z,13.55
2022-10-17T21:36:45.736Z,13.75
2022-10-17T21:39:14.165Z,15.70
2022-10-17T21:41:41.640Z,14.57
2022-10-17T21:44:14.826Z,14.30
2022-10-17T21:46:42.470Z,14.40
2022-10-17T21:49:12.248Z,15.07
2022-10-17T21:51:39.749Z,14.45
2022-10-17T21:54:06.933Z,14.38
2022-10-17T21:56:34.824Z,15.48
2022-10-17T21:59:02.058Z,14.35
2022-10-17T22:01:34.919Z,14.23
2022-10-17T22:04:04.011Z,13.00
2022-10-17T22:06:41.358Z,14.25
2022-10-17T22:09:22.348Z,14.32
2022-10-17T22:11:52.495Z,13.05
2022-10-17T22:14:21.426Z,14.30
2022-10-17T22:16:49.224Z,15.00
2022-10-17T22:19:19.519Z,14.98
2022-10-17T22:21:46.537Z,13.68
2022-10-17T22:24:15.636Z,13.68
2022-10-17T22:26:44.592Z,13.18
2022-10-17T22:29:12.366Z,13.95
2022-10-17T22:31:39.530Z,13.50
2022-10-17T22:34:07.651Z,14.07
2022-10-17T22:36:35.694Z,14.80
2022-10-17T22:39:03.979Z,13.93
2022-10-17T22:41:30.711Z,14.13
2022-10-17T22:43:57.722Z,15.30
2022-10-17T22:46:24.725Z,15.05
2022-10-17T22:48:51.739Z,14.68
2022-10-17T22:51:18.892Z,14.02
2022-10-17T22:53:45.908Z,14.57
2022-10-17T22:56:15.472Z,13.65
2022-10-17T22:58:42.465Z,14.68
2022-10-17T23:01:14.315Z,15.45
2022-10-17T23:03:41.770Z,14.20
2022-10-17T23:06:08.533Z,14.60
2022-10-17T23:08:36.018Z,14.43
2022-10-17T23:11:02.813Z,14.27
2022-10-17T23:13:29.832Z,13.35
2022-10-17T23:15:57.434Z,16.27
2022-10-17T23:18:25.928Z,14.82
2022-10-17T23:20:53.515Z,13.57
2022-10-17T23:23:20.608Z,15.02
2022-10-17T23:25:47.464Z,16.33
2022-10-17T23:28:14.464Z,14.23
2022-10-17T23:30:41.276Z,15.55
2022-10-17T23:33:10.414Z,14.57
2022-10-17T23:35:37.177Z,14.65
2022-10-17T23:38:04.176Z,14.88
2022-10-17T23:40:30.932Z,14.63
2022-10-17T23:42:57.847Z,14.55
2022-10-17T23:45:24.662Z,12.98
2022-10-17T23:47:51.681Z,15.15
2022-10-17T23:50:18.710Z,15.52
2022-10-17T23:52:45.635Z,13.52
2022-10-17T23:55:12.421Z,15.00
2022-10-17T23:57:39.449Z,13.82
