createdAt,value
2023-03-19T00:01:55.627Z,11.50
2023-03-19T00:04:47.176Z,11.50
2023-03-19T00:07:38.454Z,11.60
2023-03-19T00:10:30.146Z,11.60
2023-03-19T00:24:46.549Z,11.60
2023-03-19T00:27:37.511Z,11.60
2023-03-19T00:30:29.594Z,11.60
2023-03-19T00:39:10.866Z,11.60
2023-03-19T00:48:06.797Z,11.60
2023-03-19T00:51:00.688Z,11.60
2023-03-19T00:56:31.825Z,11.60
2023-03-19T01:02:03.018Z,11.60
2023-03-19T01:04:54.428Z,11.50
2023-03-19T01:10:30.257Z,11.30
2023-03-19T01:13:21.637Z,11.30
2023-03-19T01:16:14.618Z,11.30
2023-03-19T01:19:06.686Z,11.30
2023-03-19T01:21:58.235Z,11.20
2023-03-19T01:27:31.217Z,11.00
2023-03-19T01:30:22.842Z,11.00
2023-03-19T01:36:13.885Z,10.80
2023-03-19T01:42:08.688Z,10.60
2023-03-19T01:45:36.681Z,10.60
2023-03-19T01:51:20.340Z,10.50
2023-03-19T01:54:29.584Z,10.50
2023-03-19T01:57:41.330Z,10.50
2023-03-19T02:03:14.369Z,10.50
2023-03-19T02:06:16.940Z,10.50
2023-03-19T02:11:50.569Z,10.50
2023-03-19T02:14:42.095Z,10.50
2023-03-19T02:17:33.715Z,10.50
2023-03-19T02:20:28.405Z,10.40
2023-03-19T02:26:08.655Z,10.30
2023-03-19T02:29:00.025Z,10.60
2023-03-19T02:31:53.370Z,10.60
2023-03-19T02:37:27.919Z,10.40
2023-03-19T02:42:59.466Z,10.30
2023-03-19T02:45:52.396Z,10.40
2023-03-19T02:48:44.088Z,10.50
2023-03-19T02:51:37.234Z,10.50
2023-03-19T02:54:29.011Z,10.40
2023-03-19T02:57:20.781Z,10.50
2023-03-19T03:02:54.645Z,10.60
2023-03-19T03:08:30.405Z,10.60
2023-03-19T03:11:21.794Z,10.60
2023-03-19T03:16:57.568Z,10.60
2023-03-19T03:19:49.150Z,10.60
2023-03-19T03:22:40.935Z,10.60
2023-03-19T03:25:32.356Z,10.60
2023-03-19T03:31:09.886Z,10.60
2023-03-19T03:34:04.061Z,10.50
2023-03-19T03:36:55.458Z,10.40
2023-03-19T03:39:47.104Z,10.30
2023-03-19T03:42:39.423Z,10.40
2023-03-19T03:45:31.757Z,10.40
2023-03-19T03:48:23.396Z,10.50
2023-03-19T03:51:14.904Z,10.50
2023-03-19T03:56:44.957Z,10.60
2023-03-19T03:59:36.470Z,10.60
2023-03-19T04:02:28.759Z,10.60
2023-03-19T04:08:03.777Z,10.70
2023-03-19T04:13:40.088Z,10.70
2023-03-19T04:16:32.172Z,10.90
2023-03-19T04:22:14.445Z,10.80
2023-03-19T04:25:07.841Z,10.80
2023-03-19T04:28:01.045Z,10.80
2023-03-19T04:30:52.939Z,10.70
2023-03-19T04:33:46.028Z,10.70
2023-03-19T04:36:37.368Z,10.60
2023-03-19T04:39:29.230Z,10.60
2023-03-19T04:42:21.665Z,10.60
2023-03-19T04:45:14.879Z,10.60
2023-03-19T04:48:07.205Z,10.70
2023-03-19T04:50:58.804Z,10.60
2023-03-19T04:56:28.837Z,10.60
2023-03-19T04:59:22.566Z,10.60
2023-03-19T05:02:14.725Z,10.60
2023-03-19T05:05:07.376Z,10.60
2023-03-19T05:07:59.276Z,10.70
2023-03-19T05:10:50.910Z,10.60
2023-03-19T05:13:42.570Z,10.50
2023-03-19T05:16:35.810Z,10.50
2023-03-19T05:19:28.204Z,10.50
2023-03-19T05:22:20.034Z,10.50
2023-03-19T05:25:11.946Z,10.50
2023-03-19T05:28:04.894Z,10.50
2023-03-19T05:30:56.379Z,10.50
2023-03-19T05:33:52.530Z,10.70
2023-03-19T05:36:44.819Z,10.80
2023-03-19T05:39:37.469Z,10.80
2023-03-19T05:42:30.733Z,10.80
2023-03-19T05:48:09.374Z,10.60
2023-03-19T05:51:02.541Z,10.70
2023-03-19T05:56:38.207Z,10.70
2023-03-19T05:59:47.252Z,10.80
2023-03-19T06:05:23.475Z,10.90
2023-03-19T06:11:00.805Z,10.80
2023-03-19T06:16:31.822Z,10.80
2023-03-19T06:19:24.811Z,10.80
2023-03-19T06:22:16.969Z,10.70
2023-03-19T06:27:49.373Z,10.70
2023-03-19T06:30:48.276Z,10.70
2023-03-19T06:33:58.187Z,10.70
2023-03-19T06:36:51.550Z,10.70
2023-03-19T06:39:43.591Z,10.70
2023-03-19T06:42:38.029Z,10.70
2023-03-19T06:45:30.115Z,10.50
2023-03-19T06:48:22.002Z,10.40
2023-03-19T06:53:56.977Z,10.40
2023-03-19T06:56:49.230Z,10.40
2023-03-19T06:59:40.796Z,10.50
2023-03-19T07:05:12.861Z,10.40
2023-03-19T07:08:04.778Z,10.40
2023-03-19T07:10:56.089Z,10.40
2023-03-19T07:16:27.211Z,10.60
2023-03-19T07:21:59.095Z,10.50
2023-03-19T07:24:51.887Z,10.50
2023-03-19T07:27:43.352Z,10.50
2023-03-19T07:30:37.785Z,10.40
2023-03-19T07:36:12.352Z,10.50
2023-03-19T07:39:04.035Z,10.40
2023-03-19T07:41:57.974Z,10.30
2023-03-19T07:44:50.932Z,10.30
2023-03-19T07:50:24.342Z,10.60
2023-03-19T07:55:54.593Z,10.80
2023-03-19T07:58:48.831Z,10.90
2023-03-19T08:01:40.540Z,10.80
2023-03-19T08:04:31.986Z,10.80
2023-03-19T08:07:23.825Z,10.90
2023-03-19T08:10:15.947Z,11.00
2023-03-19T08:13:07.700Z,11.00
2023-03-19T08:15:58.983Z,11.00
2023-03-19T08:21:33.873Z,11.10
2023-03-19T08:24:25.399Z,11.10
2023-03-19T08:27:17.755Z,11.10
2023-03-19T08:30:12.431Z,11.20
2023-03-19T08:35:58.014Z,11.20
2023-03-19T08:41:30.580Z,11.30
2023-03-19T08:47:07.537Z,11.40
2023-03-19T08:50:00.947Z,11.40
2023-03-19T08:52:52.369Z,11.40
2023-03-19T08:58:30.123Z,11.40
2023-03-19T09:04:02.450Z,11.30
2023-03-19T09:06:53.771Z,11.10
2023-03-19T09:09:47.116Z,11.00
2023-03-19T09:12:38.582Z,11.00
2023-03-19T09:15:31.362Z,11.10
2023-03-19T09:21:13.353Z,11.40
2023-03-19T09:24:07.092Z,11.40
2023-03-19T09:29:38.821Z,11.30
2023-03-19T09:32:29.892Z,11.40
2023-03-19T09:37:59.294Z,11.40
2023-03-19T09:40:52.521Z,11.40
2023-03-19T09:43:52.469Z,11.60
2023-03-19T09:46:46.765Z,11.60
2023-03-19T09:52:27.653Z,11.80
2023-03-19T09:58:01.040Z,11.80
2023-03-19T10:00:55.441Z,11.80
2023-03-19T10:03:50.068Z,12.00
2023-03-19T10:06:42.120Z,12.10
2023-03-19T10:09:46.449Z,12.10
2023-03-19T10:12:46.951Z,12.20
2023-03-19T10:15:41.216Z,12.20
2023-03-19T10:18:46.599Z,12.20
2023-03-19T10:21:42.356Z,12.20
2023-03-19T10:24:37.545Z,12.30
2023-03-19T10:27:30.761Z,12.50
2023-03-19T10:30:23.136Z,12.60
2023-03-19T10:35:59.469Z,12.70
2023-03-19T10:41:51.789Z,12.90
2023-03-19T10:44:45.948Z,13.10
2023-03-19T10:47:41.008Z,13.30
2023-03-19T10:50:36.338Z,13.30
2023-03-19T10:56:23.301Z,13.30
2023-03-19T11:02:00.467Z,13.50
2023-03-19T11:05:06.651Z,13.50
2023-03-19T11:08:03.182Z,13.50
2023-03-19T11:10:56.429Z,13.60
2023-03-19T11:16:41.363Z,13.60
2023-03-19T11:19:38.569Z,13.50
2023-03-19T11:22:33.057Z,13.60
2023-03-19T11:28:11.281Z,13.50
2023-03-19T11:33:51.591Z,13.90
2023-03-19T11:36:45.487Z,14.20
2023-03-19T11:42:33.753Z,14.80
2023-03-19T11:48:21.872Z,14.70
2023-03-19T11:51:16.330Z,15.00
2023-03-19T11:54:11.219Z,15.30
2023-03-19T11:57:04.744Z,15.30
2023-03-19T12:00:08.367Z,15.50
2023-03-19T12:03:47.730Z,15.50
2023-03-19T12:06:45.185Z,15.60
2023-03-19T12:12:26.774Z,15.40
2023-03-19T12:15:21.116Z,15.40
2023-03-19T12:21:02.094Z,15.10
2023-03-19T12:24:01.132Z,15.30
2023-03-19T12:26:56.685Z,15.20
2023-03-19T12:29:50.990Z,15.30
2023-03-19T12:32:50.595Z,15.30
2023-03-19T12:35:43.340Z,15.30
2023-03-19T12:38:38.144Z,15.40
2023-03-19T12:44:15.650Z,15.40
2023-03-19T12:49:48.360Z,15.40
2023-03-19T12:55:22.842Z,15.40
2023-03-19T12:58:19.370Z,15.40
2023-03-19T13:01:14.831Z,15.50
2023-03-19T13:04:09.936Z,15.50
2023-03-19T13:09:42.899Z,15.20
2023-03-19T13:12:37.638Z,15.40
2023-03-19T13:15:32.318Z,15.60
2023-03-19T13:18:28.035Z,15.80
2023-03-19T13:24:10.562Z,15.60
2023-03-19T13:27:03.127Z,15.70
2023-03-19T13:30:05.520Z,15.60
2023-03-19T13:33:03.800Z,15.70
2023-03-19T13:35:56.516Z,15.90
2023-03-19T13:38:50.402Z,16.00
2023-03-19T13:41:57.356Z,16.10
2023-03-19T13:47:45.430Z,16.20
2023-03-19T13:50:54.505Z,16.40
2023-03-19T13:53:54.646Z,16.70
2023-03-19T14:00:01.495Z,16.90
2023-03-19T14:02:55.235Z,17.10
2023-03-19T14:05:48.218Z,17.20
2023-03-19T14:08:47.965Z,17.20
2023-03-19T14:11:39.519Z,17.20
2023-03-19T14:14:31.414Z,17.10
2023-03-19T14:17:26.609Z,17.30
2023-03-19T14:20:35.545Z,17.30
2023-03-19T14:23:36.177Z,17.30
2023-03-19T14:29:35.108Z,17.00
2023-03-19T14:32:31.545Z,16.90
2023-03-19T14:35:22.932Z,17.00
2023-03-19T14:38:51.954Z,17.10
2023-03-19T14:42:03.010Z,17.10
2023-03-19T14:45:29.146Z,17.10
2023-03-19T14:48:59.351Z,16.70
2023-03-19T14:52:16.172Z,16.70
2023-03-19T14:58:09.830Z,17.20
2023-03-19T15:04:03.414Z,18.40
2023-03-19T15:09:53.130Z,18.30
2023-03-19T15:16:30.378Z,17.30
2023-03-19T15:19:27.049Z,17.10
2023-03-19T15:22:22.178Z,17.00
2023-03-19T15:25:49.760Z,17.30
2023-03-19T15:28:58.662Z,17.40
2023-03-19T15:32:49.756Z,17.50
2023-03-19T15:35:26.568Z,17.60
2023-03-19T15:43:43.409Z,19.60
2023-03-19T15:49:16.137Z,21.10
2023-03-19T15:52:11.288Z,22.00
2023-03-19T15:55:04.455Z,21.90
2023-03-19T15:57:57.322Z,20.40
2023-03-19T16:00:48.872Z,19.10
2023-03-19T16:09:17.101Z,17.20
2023-03-19T16:12:44.693Z,16.90
2023-03-19T16:15:42.810Z,16.70
2023-03-19T16:18:43.324Z,16.60
2023-03-19T16:21:38.689Z,16.40
2023-03-19T16:27:16.008Z,16.10
2023-03-19T16:30:18.076Z,16.00
2023-03-19T16:35:51.191Z,15.80
2023-03-19T16:38:48.322Z,15.70
2023-03-19T16:41:39.566Z,15.60
2023-03-19T16:44:31.699Z,15.50
2023-03-19T16:50:03.758Z,15.30
2023-03-19T16:52:54.877Z,15.20
2023-03-19T16:58:30.288Z,15.20
2023-03-19T17:04:01.891Z,15.20
2023-03-19T17:09:33.369Z,15.10
2023-03-19T17:15:02.651Z,15.00
2023-03-19T17:17:54.383Z,14.90
2023-03-19T17:20:50.634Z,14.90
2023-03-19T17:26:26.375Z,14.60
2023-03-19T17:31:58.133Z,14.20
2023-03-19T17:34:49.645Z,14.00
2023-03-19T17:37:41.123Z,13.80
2023-03-19T17:40:32.682Z,13.70
2023-03-19T17:43:24.248Z,13.60
2023-03-19T17:46:19.375Z,13.50
2023-03-19T17:51:51.392Z,13.30
2023-03-19T17:54:42.511Z,13.30
2023-03-19T18:00:16.635Z,13.20
2023-03-19T18:05:47.451Z,12.90
2023-03-19T18:11:21.434Z,12.70
2023-03-19T18:14:15.590Z,12.70
2023-03-19T18:19:50.523Z,12.60
2023-03-19T18:22:41.522Z,12.60
2023-03-19T18:25:37.448Z,12.60
2023-03-19T18:28:28.560Z,12.70
2023-03-19T18:34:01.787Z,12.60
2023-03-19T18:36:52.649Z,12.60
2023-03-19T18:39:43.591Z,12.70
2023-03-19T18:45:18.848Z,12.60
2023-03-19T18:50:55.173Z,12.50
2023-03-19T18:53:46.385Z,12.60
2023-03-19T18:56:37.590Z,12.60
2023-03-19T18:59:32.514Z,12.60
2023-03-19T19:05:03.627Z,12.50
2023-03-19T19:07:56.032Z,12.60
2023-03-19T19:10:49.917Z,12.60
2023-03-19T19:13:55.254Z,12.60
2023-03-19T19:19:18.095Z,12.50
2023-03-19T19:22:11.420Z,12.60
2023-03-19T19:25:02.086Z,12.50
2023-03-19T19:30:37.656Z,12.50
2023-03-19T19:36:09.773Z,12.50
2023-03-19T19:39:00.586Z,12.40
2023-03-19T19:41:52.604Z,12.40
2023-03-19T19:44:44.323Z,12.40
2023-03-19T19:47:36.696Z,12.30
2023-03-19T19:50:28.711Z,12.30
2023-03-19T19:53:20.412Z,12.30
2023-03-19T19:58:55.508Z,12.40
2023-03-19T20:01:46.594Z,12.30
2023-03-19T20:04:37.891Z,12.20
2023-03-19T20:10:10.626Z,11.40
2023-03-19T20:13:03.847Z,11.20
2023-03-19T20:15:56.767Z,11.10
2023-03-19T20:18:47.983Z,11.00
2023-03-19T20:24:17.153Z,10.70
2023-03-19T20:29:50.873Z,10.50
2023-03-19T20:35:55.697Z,10.50
2023-03-19T20:38:47.124Z,10.60
2023-03-19T20:41:38.747Z,10.60
2023-03-19T20:44:30.868Z,10.50
2023-03-19T20:47:23.113Z,10.50
2023-03-19T20:50:24.873Z,10.40
2023-03-19T20:53:17.007Z,10.40
2023-03-19T20:56:17.620Z,10.40
2023-03-19T20:59:11.694Z,10.40
2023-03-19T21:02:03.304Z,10.30
2023-03-19T21:04:55.291Z,10.30
2023-03-19T21:10:35.980Z,10.40
2023-03-19T21:13:27.822Z,10.40
2023-03-19T21:16:22.019Z,10.40
2023-03-19T21:19:29.354Z,10.40
2023-03-19T21:22:21.251Z,10.50
2023-03-19T21:25:20.819Z,10.60
2023-03-19T23:44:59.644Z,8.30
