createdAt,value
2018-09-05T00:00:52.198Z,13.14
2018-09-05T00:01:52.169Z,13.1
2018-09-05T00:02:52.180Z,13.04
2018-09-05T00:03:52.182Z,13.07
2018-09-05T00:04:52.165Z,13.04
2018-09-05T00:05:52.164Z,13.04
2018-09-05T00:06:52.209Z,13.07
2018-09-05T00:07:52.278Z,13.11
2018-09-05T00:08:52.559Z,13.05
2018-09-05T00:09:52.294Z,13.04
2018-09-05T00:10:52.203Z,13.07
2018-09-05T00:11:52.185Z,13.04
2018-09-05T00:12:52.220Z,12.95
2018-09-05T00:13:52.217Z,12.93
2018-09-05T00:14:52.274Z,13.05
2018-09-05T00:15:52.300Z,13.07
2018-09-05T00:16:52.211Z,12.98
2018-09-05T00:17:52.233Z,13.05
2018-09-05T00:18:52.210Z,12.97
2018-09-05T00:19:52.268Z,12.95
2018-09-05T00:20:52.583Z,13.06
2018-09-05T00:21:52.350Z,13.01
2018-09-05T00:22:52.271Z,12.96
2018-09-05T00:23:52.204Z,13.07
2018-09-05T00:24:52.169Z,12.97
2018-09-05T00:25:52.363Z,12.85
2018-09-05T00:26:52.182Z,12.88
2018-09-05T00:27:52.188Z,12.97
2018-09-05T00:28:52.255Z,12.94
2018-09-05T00:29:52.206Z,12.87
2018-09-05T00:30:52.213Z,12.94
2018-09-05T00:31:52.650Z,12.89
2018-09-05T00:32:52.245Z,12.94
2018-09-05T00:33:52.213Z,12.96
2018-09-05T00:34:52.187Z,12.88
2018-09-05T00:35:52.276Z,12.88
2018-09-05T00:36:52.173Z,12.96
2018-09-05T00:37:52.194Z,12.98
2018-09-05T00:38:52.354Z,13.01
2018-09-05T00:39:52.280Z,12.99
2018-09-05T00:40:52.187Z,12.93
2018-09-05T00:41:52.205Z,12.95
2018-09-05T00:42:52.255Z,12.93
2018-09-05T00:43:52.360Z,12.93
2018-09-05T00:44:52.280Z,12.99
2018-09-05T00:45:52.202Z,13.17
2018-09-05T00:46:52.323Z,13.07
2018-09-05T00:47:52.316Z,12.98
2018-09-05T00:48:52.398Z,13.05
2018-09-05T00:49:52.199Z,13.05
2018-09-05T00:50:52.265Z,13.13
2018-09-05T00:51:52.228Z,13.11
2018-09-05T00:52:52.205Z,13.09
2018-09-05T00:53:52.301Z,13.02
2018-09-05T00:54:52.332Z,13.14
2018-09-05T00:55:52.216Z,13.02
2018-09-05T00:56:52.248Z,12.98
2018-09-05T00:57:52.404Z,12.99
2018-09-05T00:58:52.503Z,13.05
2018-09-05T00:59:52.244Z,13.09
2018-09-05T01:00:52.397Z,13.06
2018-09-05T01:01:52.251Z,12.96
2018-09-05T01:02:52.223Z,13.03
2018-09-05T01:03:52.274Z,13.05
2018-09-05T01:04:52.223Z,13.03
2018-09-05T01:05:52.282Z,13
2018-09-05T01:06:52.237Z,12.97
2018-09-05T01:07:52.265Z,13.06
2018-09-05T01:08:52.388Z,13.04
2018-09-05T01:09:52.394Z,12.94
2018-09-05T01:10:52.351Z,12.95
2018-09-05T01:11:52.300Z,12.98
2018-09-05T01:12:52.221Z,13.05
2018-09-05T01:13:52.200Z,12.9
2018-09-05T01:14:52.234Z,12.95
2018-09-05T01:15:52.232Z,12.96
2018-09-05T01:16:52.241Z,13.04
2018-09-05T01:17:52.388Z,13.08
2018-09-05T01:18:52.273Z,13.13
2018-09-05T01:19:52.307Z,13.15
2018-09-05T01:20:52.266Z,13.12
2018-09-05T01:21:52.244Z,13.05
2018-09-05T01:22:52.589Z,13.03
2018-09-05T01:23:52.332Z,13.08
2018-09-05T01:24:52.239Z,13.09
2018-09-05T01:25:52.236Z,13.09
2018-09-05T01:26:52.226Z,13.06
2018-09-05T01:27:52.246Z,12.98
2018-09-05T01:28:52.241Z,12.92
2018-09-05T01:29:52.251Z,13.1
2018-09-05T01:30:52.248Z,13.1
2018-09-05T01:31:52.243Z,13
2018-09-05T01:32:52.303Z,12.97
2018-09-05T01:33:52.552Z,12.98
2018-09-05T01:34:52.287Z,12.87
2018-09-05T01:35:52.399Z,12.96
2018-09-05T01:36:52.264Z,12.99
2018-09-05T01:37:52.355Z,12.93
2018-09-05T01:38:52.224Z,12.98
2018-09-05T01:39:52.211Z,12.98
2018-09-05T01:40:52.264Z,12.93
2018-09-05T01:41:52.617Z,12.84
2018-09-05T01:42:52.266Z,12.85
2018-09-05T01:43:52.232Z,13.04
2018-09-05T01:44:52.303Z,12.89
2018-09-05T01:45:52.274Z,12.96
2018-09-05T01:46:52.292Z,12.88
2018-09-05T01:47:52.276Z,12.9
2018-09-05T01:48:52.328Z,12.88
2018-09-05T01:49:52.274Z,12.88
2018-09-05T01:50:52.258Z,12.88
2018-09-05T01:51:52.293Z,12.97
2018-09-05T01:52:52.315Z,12.97
2018-09-05T01:53:52.289Z,12.99
2018-09-05T01:54:52.286Z,12.87
2018-09-05T01:55:52.289Z,12.89
2018-09-05T01:56:52.346Z,12.98
2018-09-05T01:57:52.660Z,12.99
2018-09-05T01:58:52.360Z,13.05
2018-09-05T01:59:52.331Z,12.95
2018-09-05T02:00:52.644Z,13.01
2018-09-05T02:01:52.279Z,13.04
2018-09-05T02:02:52.396Z,13.04
2018-09-05T02:03:52.480Z,12.97
2018-09-05T02:04:52.311Z,13
2018-09-05T02:05:52.441Z,12.93
2018-09-05T02:06:52.276Z,12.95
2018-09-05T02:07:52.273Z,12.92
2018-09-05T02:08:52.248Z,12.9
2018-09-05T02:09:52.420Z,12.91
2018-09-05T02:10:52.306Z,12.97
2018-09-05T02:11:52.665Z,12.9
2018-09-05T02:12:52.328Z,12.85
2018-09-05T02:13:52.559Z,12.86
2018-09-05T02:14:52.262Z,12.86
2018-09-05T02:15:52.260Z,12.82
2018-09-05T02:16:52.384Z,12.79
2018-09-05T02:17:52.259Z,12.77
2018-09-05T02:18:52.287Z,12.81
2018-09-05T02:19:52.292Z,12.77
2018-09-05T02:20:52.306Z,12.78
2018-09-05T02:21:52.254Z,12.76
2018-09-05T02:22:52.337Z,12.81
2018-09-05T02:23:52.293Z,12.82
2018-09-05T02:24:52.271Z,12.75
2018-09-05T02:25:52.302Z,12.83
2018-09-05T02:26:52.908Z,12.9
2018-09-05T02:27:52.272Z,12.8
2018-09-05T02:28:52.493Z,12.77
2018-09-05T02:29:52.329Z,12.7
2018-09-05T02:30:52.305Z,12.66
2018-09-05T02:31:52.478Z,12.71
2018-09-05T02:32:52.355Z,12.68
2018-09-05T02:33:52.295Z,12.67
2018-09-05T02:34:52.271Z,12.72
2018-09-05T02:35:52.273Z,12.77
2018-09-05T02:36:52.346Z,12.78
2018-09-05T02:37:52.282Z,12.77
2018-09-05T02:38:52.269Z,12.7
2018-09-05T02:39:52.331Z,12.73
2018-09-05T02:40:53.449Z,12.64
2018-09-05T02:41:52.276Z,12.65
2018-09-05T02:42:52.290Z,12.68
2018-09-05T02:43:52.341Z,12.78
2018-09-05T02:44:52.371Z,12.73
2018-09-05T02:45:52.397Z,12.69
2018-09-05T02:46:52.289Z,12.71
2018-09-05T02:47:52.308Z,12.67
2018-09-05T02:48:52.284Z,12.69
2018-09-05T02:49:52.327Z,12.71
2018-09-05T02:50:52.270Z,12.73
2018-09-05T02:51:52.310Z,12.67
2018-09-05T02:52:52.312Z,12.64
2018-09-05T02:53:52.574Z,12.63
2018-09-05T02:54:52.505Z,12.67
2018-09-05T02:55:52.458Z,12.62
2018-09-05T02:56:52.355Z,12.82
2018-09-05T02:57:52.448Z,12.75
2018-09-05T02:58:52.354Z,12.76
2018-09-05T02:59:52.298Z,12.88
2018-09-05T03:00:52.328Z,12.83
2018-09-05T03:01:52.697Z,12.75
2018-09-05T03:02:52.516Z,12.69
2018-09-05T03:03:52.359Z,12.69
2018-09-05T03:04:52.480Z,12.67
2018-09-05T03:05:52.420Z,12.77
2018-09-05T03:06:52.380Z,12.74
2018-09-05T03:07:52.388Z,12.75
2018-09-05T03:08:52.447Z,12.83
2018-09-05T03:09:52.724Z,12.88
2018-09-05T03:10:52.364Z,12.81
2018-09-05T03:11:52.316Z,12.87
2018-09-05T03:12:52.329Z,12.87
2018-09-05T03:13:52.336Z,12.79
2018-09-05T03:14:52.478Z,12.77
2018-09-05T03:15:52.325Z,12.79
2018-09-05T03:16:52.329Z,12.76
2018-09-05T03:17:56.396Z,12.74
2018-09-05T03:18:53.832Z,12.63
2018-09-05T03:19:52.320Z,12.69
2018-09-05T03:20:52.330Z,12.69
2018-09-05T03:21:52.415Z,12.8
2018-09-05T03:22:52.359Z,12.78
2018-09-05T03:23:52.562Z,12.72
2018-09-05T03:24:52.306Z,12.66
2018-09-05T03:25:52.308Z,12.77
2018-09-05T03:26:52.304Z,12.78
2018-09-05T03:27:52.439Z,12.7
2018-09-05T03:28:52.398Z,12.73
2018-09-05T03:29:52.745Z,12.66
2018-09-05T03:30:52.408Z,12.61
2018-09-05T03:31:52.389Z,12.62
2018-09-05T03:32:53.508Z,12.65
2018-09-05T03:33:52.326Z,12.62
2018-09-05T03:34:52.659Z,12.68
2018-09-05T03:35:52.337Z,12.7
2018-09-05T03:36:52.486Z,12.71
2018-09-05T03:37:52.342Z,12.63
2018-09-05T03:38:52.419Z,12.63
2018-09-05T03:39:52.329Z,12.64
2018-09-05T03:40:52.377Z,12.59
2018-09-05T03:41:52.586Z,12.56
2018-09-05T03:42:52.508Z,12.51
2018-09-05T03:43:52.337Z,12.53
2018-09-05T03:44:52.309Z,12.5
2018-09-05T03:45:52.637Z,12.53
2018-09-05T03:46:52.501Z,12.58
2018-09-05T03:47:52.498Z,12.58
2018-09-05T03:48:52.333Z,12.57
2018-09-05T03:49:53.325Z,12.52
2018-09-05T03:50:52.416Z,12.57
2018-09-05T03:51:52.478Z,12.46
2018-09-05T03:52:52.791Z,12.51
2018-09-05T03:53:52.355Z,12.49
2018-09-05T03:54:52.359Z,12.54
2018-09-05T03:55:52.392Z,12.52
2018-09-05T03:56:52.407Z,12.55
2018-09-05T03:57:52.366Z,12.59
2018-09-05T03:58:52.401Z,12.44
2018-09-05T03:59:52.393Z,12.48
2018-09-05T04:00:52.324Z,12.51
2018-09-05T04:01:52.397Z,12.51
2018-09-05T04:02:52.633Z,12.5
2018-09-05T04:03:52.492Z,12.48
2018-09-05T04:04:52.381Z,12.54
2018-09-05T04:05:52.415Z,12.51
2018-09-05T04:06:52.569Z,12.51
2018-09-05T04:07:52.352Z,12.51
2018-09-05T04:08:52.378Z,12.59
2018-09-05T04:09:52.326Z,12.54
2018-09-05T04:10:52.373Z,12.49
2018-09-05T04:11:52.506Z,12.56
2018-09-05T04:12:52.543Z,12.54
2018-09-05T04:13:52.355Z,12.51
2018-09-05T04:14:52.362Z,12.46
2018-09-05T04:15:52.324Z,12.46
2018-09-05T04:16:52.555Z,12.47
2018-09-05T04:17:53.346Z,12.47
2018-09-05T04:18:52.524Z,12.45
2018-09-05T04:19:52.392Z,12.4
2018-09-05T04:20:52.383Z,12.4
2018-09-05T04:21:52.735Z,12.41
2018-09-05T04:22:52.494Z,12.45
2018-09-05T04:23:52.555Z,12.45
2018-09-05T04:24:52.498Z,12.52
2018-09-05T04:25:52.364Z,12.48
2018-09-05T04:26:52.379Z,12.53
2018-09-05T04:27:52.509Z,12.5
2018-09-05T04:28:52.431Z,12.5
2018-09-05T04:29:52.824Z,12.5
2018-09-05T04:30:52.357Z,12.45
2018-09-05T04:31:52.351Z,12.46
2018-09-05T04:32:52.382Z,12.5
2018-09-05T04:33:52.381Z,12.41
2018-09-05T04:34:52.361Z,12.38
2018-09-05T04:35:52.377Z,12.32
2018-09-05T04:36:52.349Z,12.37
2018-09-05T04:37:52.400Z,12.33
2018-09-05T04:38:52.358Z,12.36
2018-09-05T04:39:52.393Z,12.36
2018-09-05T04:40:52.354Z,12.36
2018-09-05T04:41:52.393Z,12.39
2018-09-05T04:42:52.367Z,12.32
2018-09-05T04:43:52.368Z,12.39
2018-09-05T04:44:52.335Z,12.35
2018-09-05T04:45:52.354Z,12.39
2018-09-05T04:46:52.361Z,12.34
2018-09-05T04:47:52.958Z,12.32
2018-09-05T04:48:52.436Z,12.33
2018-09-05T04:49:52.353Z,12.4
2018-09-05T04:50:52.339Z,12.33
2018-09-05T04:51:52.458Z,12.3
2018-09-05T04:52:52.371Z,12.37
2018-09-05T04:53:52.723Z,12.38
2018-09-05T04:54:52.505Z,12.25
2018-09-05T04:55:52.554Z,12.29
2018-09-05T04:56:52.359Z,12.29
2018-09-05T04:57:52.389Z,12.32
2018-09-05T04:58:52.783Z,12.31
2018-09-05T04:59:52.617Z,12.32
2018-09-05T05:00:59.600Z,12.34
2018-09-05T05:01:52.499Z,12.26
2018-09-05T05:02:52.548Z,12.23
2018-09-05T05:03:52.564Z,12.25
2018-09-05T05:04:52.450Z,12.23
2018-09-05T05:05:53.192Z,12.27
2018-09-05T05:06:52.381Z,12.24
2018-09-05T05:07:52.481Z,12.28
2018-09-05T05:08:52.512Z,12.23
2018-09-05T05:09:52.442Z,12.4
2018-09-05T05:10:52.430Z,12.32
2018-09-05T05:11:52.577Z,12.26
2018-09-05T05:12:52.481Z,12.32
2018-09-05T05:13:52.787Z,12.35
2018-09-05T05:14:52.609Z,12.35
2018-09-05T05:15:52.387Z,12.24
2018-09-05T05:16:52.443Z,12.27
2018-09-05T05:17:52.466Z,12.25
2018-09-05T05:18:53.225Z,12.26
2018-09-05T05:19:52.464Z,12.26
2018-09-05T05:20:52.597Z,12.2
2018-09-05T05:21:52.389Z,12.31
2018-09-05T05:22:52.499Z,12.21
2018-09-05T05:23:52.384Z,12.33
2018-09-05T05:24:52.441Z,12.29
2018-09-05T05:25:52.545Z,12.34
2018-09-05T05:26:52.464Z,12.25
2018-09-05T05:27:52.792Z,12.26
2018-09-05T05:28:52.933Z,12.34
2018-09-05T05:29:52.443Z,12.34
2018-09-05T05:30:52.359Z,12.3
2018-09-05T05:31:52.443Z,12.26
2018-09-05T05:32:52.772Z,12.34
2018-09-05T05:33:52.549Z,12.27
2018-09-05T05:34:52.434Z,12.25
2018-09-05T05:35:52.585Z,12.27
2018-09-05T05:36:52.377Z,12.31
2018-09-05T05:37:52.461Z,12.33
2018-09-05T05:38:52.976Z,12.33
2018-09-05T05:39:52.511Z,12.34
2018-09-05T05:40:52.436Z,12.3
2018-09-05T05:41:52.603Z,12.29
2018-09-05T05:42:52.410Z,12.26
2018-09-05T05:43:52.520Z,12.3
2018-09-05T05:44:52.459Z,12.23
2018-09-05T05:45:52.502Z,12.24
2018-09-05T05:46:52.911Z,12.21
2018-09-05T05:47:52.438Z,12.31
2018-09-05T05:48:52.379Z,12.33
2018-09-05T05:49:52.388Z,12.31
2018-09-05T05:50:52.442Z,12.32
2018-09-05T05:51:52.409Z,12.31
2018-09-05T05:52:52.411Z,12.38
2018-09-05T05:53:52.831Z,12.32
2018-09-05T05:54:52.467Z,12.35
2018-09-05T05:55:52.573Z,12.41
2018-09-05T05:56:52.492Z,12.33
2018-09-05T05:57:52.412Z,12.31
2018-09-05T05:58:52.634Z,12.29
2018-09-05T05:59:52.516Z,12.33
2018-09-05T06:00:53.335Z,12.36
2018-09-05T06:01:52.500Z,12.38
2018-09-05T06:02:52.431Z,12.34
2018-09-05T06:03:52.442Z,12.37
2018-09-05T06:04:52.428Z,12.47
2018-09-05T06:05:52.991Z,12.37
2018-09-05T06:06:52.544Z,12.37
2018-09-05T06:07:52.430Z,12.4
2018-09-05T06:08:52.480Z,12.5
2018-09-05T06:09:52.474Z,12.47
2018-09-05T06:10:52.458Z,12.38
2018-09-05T06:11:53.006Z,12.45
2018-09-05T06:12:52.779Z,12.48
2018-09-05T06:13:52.467Z,12.51
2018-09-05T06:14:52.518Z,12.49
2018-09-05T06:15:52.452Z,12.57
2018-09-05T06:16:52.844Z,12.48
2018-09-05T06:17:52.881Z,12.48
2018-09-05T06:18:53.191Z,12.46
2018-09-05T06:19:52.564Z,12.6
2018-09-05T06:20:52.606Z,12.59
2018-09-05T06:21:52.495Z,12.49
2018-09-05T06:22:52.537Z,12.59
2018-09-05T06:23:52.748Z,12.51
2018-09-05T06:24:52.433Z,12.5
2018-09-05T06:25:52.494Z,12.5
2018-09-05T06:26:52.462Z,12.56
2018-09-05T06:27:53.308Z,12.64
2018-09-05T06:28:52.632Z,12.69
2018-09-05T06:29:52.485Z,12.67
2018-09-05T06:30:53.380Z,12.67
2018-09-05T06:31:52.485Z,12.64
2018-09-05T06:32:52.466Z,12.61
2018-09-05T06:33:52.637Z,12.67
2018-09-05T06:34:52.573Z,12.64
2018-09-05T06:35:52.438Z,12.66
2018-09-05T06:36:52.569Z,12.64
2018-09-05T06:37:52.415Z,12.69
2018-09-05T06:38:52.673Z,12.69
2018-09-05T06:39:52.490Z,12.68
2018-09-05T06:40:52.635Z,12.68
2018-09-05T06:41:52.469Z,12.73
2018-09-05T06:42:52.639Z,12.79
2018-09-05T06:43:52.731Z,12.78
2018-09-05T06:44:52.831Z,12.76
2018-09-05T06:45:52.484Z,12.8
2018-09-05T06:46:52.542Z,12.78
2018-09-05T06:47:52.535Z,12.74
2018-09-05T06:48:52.497Z,12.82
2018-09-05T06:49:52.474Z,12.78
2018-09-05T06:50:52.501Z,12.79
2018-09-05T06:51:52.472Z,12.83
2018-09-05T06:52:52.504Z,12.82
2018-09-05T06:53:52.786Z,12.82
2018-09-05T06:54:52.650Z,12.84
2018-09-05T06:55:52.529Z,12.83
2018-09-05T06:56:52.660Z,12.82
2018-09-05T06:57:52.445Z,12.9
2018-09-05T06:58:52.646Z,12.87
2018-09-05T06:59:52.738Z,12.9
2018-09-05T07:00:52.641Z,12.93
2018-09-05T07:01:52.470Z,12.9
2018-09-05T07:02:52.705Z,12.92
2018-09-05T07:03:53.416Z,12.94
2018-09-05T07:04:52.686Z,12.93
2018-09-05T07:05:52.456Z,12.9
2018-09-05T07:06:52.602Z,12.94
2018-09-05T07:07:52.521Z,12.97
2018-09-05T07:08:52.522Z,12.97
2018-09-05T07:09:52.709Z,12.97
2018-09-05T07:10:52.812Z,12.98
2018-09-05T07:11:52.514Z,12.94
2018-09-05T07:12:52.449Z,12.9
2018-09-05T07:13:52.570Z,12.93
2018-09-05T07:14:52.463Z,12.92
2018-09-05T07:15:52.542Z,12.94
2018-09-05T07:16:52.553Z,12.91
2018-09-05T07:17:52.466Z,12.94
2018-09-05T07:18:52.511Z,12.92
2018-09-05T07:19:52.522Z,12.93
2018-09-05T07:20:52.453Z,12.95
2018-09-05T07:21:52.939Z,12.96
2018-09-05T07:22:52.551Z,12.99
2018-09-05T07:23:52.509Z,12.95
2018-09-05T07:24:52.925Z,12.95
2018-09-05T07:25:52.476Z,12.98
2018-09-05T07:26:52.825Z,12.96
2018-09-05T07:27:52.493Z,12.97
2018-09-05T07:28:52.680Z,12.98
2018-09-05T07:29:52.477Z,13.02
2018-09-05T07:30:53.309Z,13.01
2018-09-05T07:31:52.498Z,13.02
2018-09-05T07:32:52.548Z,13.05
2018-09-05T07:33:52.573Z,13.1
2018-09-05T07:34:52.559Z,13.09
2018-09-05T07:35:52.566Z,13.11
2018-09-05T07:36:52.533Z,13.11
2018-09-05T07:37:52.517Z,13.14
2018-09-05T07:38:52.489Z,13.16
2018-09-05T07:39:52.484Z,13.17
2018-09-05T07:40:52.567Z,13.17
2018-09-05T07:41:52.600Z,13.21
2018-09-05T07:42:52.570Z,13.16
2018-09-05T07:43:53.259Z,13.16
2018-09-05T07:44:52.513Z,13.19
2018-09-05T07:45:52.734Z,13.15
2018-09-05T07:46:52.495Z,13.12
2018-09-05T07:47:52.509Z,13.18
2018-09-05T07:48:52.613Z,13.15
2018-09-05T07:49:52.491Z,13.16
2018-09-05T07:50:52.716Z,13.16
2018-09-05T07:51:52.493Z,13.11
2018-09-05T07:52:52.513Z,13.11
2018-09-05T07:53:52.471Z,13.16
2018-09-05T07:54:52.738Z,13.12
2018-09-05T07:55:52.481Z,13.19
2018-09-05T07:56:52.540Z,13.1
2018-09-05T07:57:52.586Z,13.12
2018-09-05T07:58:52.532Z,13.18
2018-09-05T07:59:52.520Z,13.14
2018-09-05T08:00:52.505Z,13.07
2018-09-05T08:01:52.902Z,13.08
2018-09-05T08:02:52.945Z,13.11
2018-09-05T08:03:52.583Z,13.08
2018-09-05T08:04:52.543Z,13.05
2018-09-05T08:05:52.523Z,13.13
2018-09-05T08:06:52.662Z,13.1
2018-09-05T08:07:52.893Z,13.07
2018-09-05T08:08:52.557Z,13.05
2018-09-05T08:09:52.621Z,13.01
2018-09-05T08:10:52.593Z,13.02
2018-09-05T08:11:53.432Z,13.08
2018-09-05T08:12:52.589Z,13.04
2018-09-05T08:13:52.700Z,13.07
2018-09-05T08:14:52.502Z,13.04
2018-09-05T08:15:52.762Z,13.03
2018-09-05T08:16:52.640Z,13.06
2018-09-05T08:17:52.482Z,13.1
2018-09-05T08:18:52.634Z,13.16
2018-09-05T08:19:52.620Z,13.17
2018-09-05T08:20:52.665Z,13.14
2018-09-05T08:21:52.712Z,13.12
2018-09-05T08:22:52.661Z,13.08
2018-09-05T08:23:52.699Z,13.15
2018-09-05T08:24:52.939Z,13.2
2018-09-05T08:25:52.762Z,13.16
2018-09-05T08:26:52.513Z,13.2
2018-09-05T08:27:52.572Z,13.23
2018-09-05T08:28:53.101Z,13.21
2018-09-05T08:29:52.710Z,13.27
2018-09-05T08:30:52.626Z,13.21
2018-09-05T08:31:52.509Z,13.33
2018-09-05T08:32:52.512Z,13.38
2018-09-05T08:33:52.523Z,13.42
2018-09-05T08:34:54.061Z,13.39
2018-09-05T08:35:56.062Z,13.18
2018-09-05T08:36:55.660Z,13.23
2018-09-05T08:37:53.733Z,13.24
2018-09-05T08:38:53.589Z,13.21
2018-09-05T08:39:52.576Z,13.19
2018-09-05T08:40:52.651Z,13.24
2018-09-05T08:41:53.239Z,13.4
2018-09-05T08:42:53.084Z,13.33
2018-09-05T08:43:53.859Z,13.39
2018-09-05T08:44:54.637Z,13.35
2018-09-05T08:45:54.228Z,13.41
2018-09-05T08:46:53.184Z,13.33
2018-09-05T08:47:53.779Z,13.22
2018-09-05T08:48:52.622Z,13.34
2018-09-05T08:49:52.555Z,13.51
2018-09-05T08:50:52.538Z,13.5
2018-09-05T08:51:52.612Z,13.53
2018-09-05T08:52:53.166Z,13.65
2018-09-05T08:53:52.554Z,13.5
2018-09-05T08:54:52.532Z,13.45
2018-09-05T08:55:52.741Z,13.48
2018-09-05T08:56:52.573Z,13.35
2018-09-05T08:57:52.581Z,13.44
2018-09-05T08:58:53.165Z,13.46
2018-09-05T08:59:52.746Z,13.47
2018-09-05T09:00:52.619Z,13.25
2018-09-05T09:01:52.645Z,13.19
2018-09-05T09:02:52.890Z,13.16
2018-09-05T09:03:52.551Z,13.25
2018-09-05T09:04:52.880Z,13.27
2018-09-05T09:05:52.578Z,13.27
2018-09-05T09:06:52.761Z,13.56
2018-09-05T09:07:52.750Z,13.55
2018-09-05T09:08:52.584Z,13.59
2018-09-05T09:09:52.651Z,13.55
2018-09-05T09:10:52.670Z,13.51
2018-09-05T09:11:52.568Z,13.57
2018-09-05T09:12:52.588Z,13.62
2018-09-05T09:13:52.587Z,13.7
2018-09-05T09:14:52.800Z,13.61
2018-09-05T09:15:52.583Z,13.75
2018-09-05T09:16:52.711Z,13.75
2018-09-05T09:17:52.832Z,13.67
2018-09-05T09:18:52.673Z,13.6
2018-09-05T09:19:52.740Z,13.64
2018-09-05T09:20:52.611Z,13.76
2018-09-05T09:21:52.668Z,13.54
2018-09-05T09:22:52.585Z,13.48
2018-09-05T09:23:52.593Z,13.46
2018-09-05T09:24:52.549Z,13.5
2018-09-05T09:25:52.615Z,13.42
2018-09-05T09:26:52.843Z,13.35
2018-09-05T09:27:52.703Z,13.33
2018-09-05T09:28:52.542Z,13.52
2018-09-05T09:29:52.596Z,13.41
2018-09-05T09:30:52.911Z,13.34
2018-09-05T09:31:52.674Z,13.35
2018-09-05T09:32:52.679Z,13.54
2018-09-05T09:33:52.843Z,13.5
2018-09-05T09:34:52.581Z,13.61
2018-09-05T09:35:52.563Z,13.66
2018-09-05T09:36:52.718Z,13.65
2018-09-05T09:37:52.793Z,13.51
2018-09-05T09:38:52.788Z,13.58
2018-09-05T09:39:52.897Z,13.56
2018-09-05T09:40:52.568Z,13.44
2018-09-05T09:41:52.577Z,13.45
2018-09-05T09:42:52.633Z,13.51
2018-09-05T09:43:52.566Z,13.45
2018-09-05T09:44:52.776Z,13.4
2018-09-05T09:45:52.653Z,13.38
2018-09-05T09:46:52.611Z,13.44
2018-09-05T09:47:52.634Z,13.47
2018-09-05T09:48:52.592Z,13.45
2018-09-05T09:49:52.589Z,13.46
2018-09-05T09:50:52.599Z,13.54
2018-09-05T09:51:52.558Z,13.59
2018-09-05T09:52:52.598Z,13.71
2018-09-05T09:53:52.607Z,13.71
2018-09-05T09:54:52.592Z,13.72
2018-09-05T09:55:52.585Z,13.62
2018-09-05T09:56:52.976Z,13.74
2018-09-05T09:57:52.630Z,13.45
2018-09-05T09:58:52.569Z,13.37
2018-09-05T09:59:52.593Z,13.38
2018-09-05T10:00:52.631Z,13.35
2018-09-05T10:01:52.975Z,13.39
2018-09-05T10:02:52.600Z,13.36
2018-09-05T10:03:53.359Z,13.35
2018-09-05T10:04:53.296Z,13.3
2018-09-05T10:05:52.609Z,13.25
2018-09-05T10:06:53.345Z,13.23
2018-09-05T10:07:52.637Z,13.28
2018-09-05T10:08:52.733Z,13.18
2018-09-05T10:09:54.017Z,13.21
2018-09-05T10:10:52.632Z,13.3
2018-09-05T10:11:52.846Z,13.52
2018-09-05T10:12:52.852Z,13.46
2018-09-05T10:13:52.696Z,13.51
2018-09-05T10:14:53.096Z,13.58
2018-09-05T10:15:52.652Z,13.59
2018-09-05T10:16:52.936Z,13.54
2018-09-05T10:17:52.619Z,13.58
2018-09-05T10:18:52.774Z,13.55
2018-09-05T10:19:52.609Z,13.71
2018-09-05T10:20:53.052Z,13.48
2018-09-05T10:21:52.735Z,13.28
2018-09-05T10:22:52.599Z,13.45
2018-09-05T10:23:52.601Z,13.39
2018-09-05T10:24:52.818Z,13.63
2018-09-05T10:25:52.661Z,13.56
2018-09-05T10:26:52.734Z,13.28
2018-09-05T10:27:52.823Z,13.31
2018-09-05T10:28:52.598Z,13.26
2018-09-05T10:29:52.732Z,13.27
2018-09-05T10:30:52.652Z,13.32
2018-09-05T10:31:53.020Z,13.38
2018-09-05T10:32:52.857Z,13.25
2018-09-05T10:33:52.621Z,13.15
2018-09-05T10:34:52.735Z,13.03
2018-09-05T10:35:53.142Z,13.04
2018-09-05T10:36:52.924Z,12.76
2018-09-05T10:37:52.725Z,12.67
2018-09-05T10:38:53.021Z,12.73
2018-09-05T10:39:52.816Z,12.73
2018-09-05T10:40:52.619Z,12.74
2018-09-05T10:41:53.171Z,12.72
2018-09-05T10:42:52.611Z,12.81
2018-09-05T10:43:52.679Z,12.82
2018-09-05T10:44:52.616Z,13.06
2018-09-05T10:45:52.982Z,12.97
2018-09-05T10:46:52.862Z,13.11
2018-09-05T10:47:52.820Z,13.16
2018-09-05T10:48:52.709Z,12.99
2018-09-05T10:49:52.624Z,12.6
2018-09-05T10:50:52.663Z,12.67
2018-09-05T10:51:53.402Z,12.85
2018-09-05T10:52:52.784Z,12.9
2018-09-05T10:53:52.875Z,13.13
2018-09-05T10:54:52.727Z,12.77
2018-09-05T10:55:52.682Z,12.79
2018-09-05T10:56:52.735Z,13.13
2018-09-05T10:57:53.111Z,13.01
2018-09-05T10:58:52.638Z,12.87
2018-09-05T10:59:52.626Z,12.75
2018-09-05T11:00:52.855Z,12.98
2018-09-05T11:01:52.635Z,13
2018-09-05T11:02:52.688Z,13.05
2018-09-05T11:03:52.694Z,13.12
2018-09-05T11:04:52.716Z,13.25
2018-09-05T11:05:52.776Z,13.05
2018-09-05T11:06:52.652Z,13.32
2018-09-05T11:07:52.685Z,13.28
2018-09-05T11:08:52.728Z,13.27
2018-09-05T11:09:52.882Z,12.96
2018-09-05T11:10:53.278Z,13.08
2018-09-05T11:11:52.867Z,13.17
2018-09-05T11:12:52.729Z,13.49
2018-09-05T11:13:52.669Z,13.34
2018-09-05T11:14:53.316Z,13.2
2018-09-05T11:15:52.658Z,13.22
2018-09-05T11:16:52.674Z,13.07
2018-09-05T11:17:52.638Z,13.1
2018-09-05T11:18:52.671Z,12.97
2018-09-05T11:19:52.978Z,13.17
2018-09-05T11:20:52.761Z,12.98
2018-09-05T11:21:52.677Z,12.94
2018-09-05T11:22:52.633Z,13.02
2018-09-05T11:23:52.715Z,13.09
2018-09-05T11:24:52.636Z,12.77
2018-09-05T11:25:52.671Z,12.65
2018-09-05T11:26:52.657Z,12.73
2018-09-05T11:27:52.680Z,12.75
2018-09-05T11:28:52.780Z,12.82
2018-09-05T11:29:52.711Z,12.78
2018-09-05T11:30:52.677Z,12.76
2018-09-05T11:31:52.650Z,12.9
2018-09-05T11:32:52.703Z,12.85
2018-09-05T11:33:52.658Z,12.53
2018-09-05T11:34:52.759Z,12.68
2018-09-05T11:35:52.671Z,12.52
2018-09-05T11:36:52.925Z,12.74
2018-09-05T11:37:52.698Z,12.86
2018-09-05T11:38:52.875Z,12.75
2018-09-05T11:39:52.721Z,12.77
2018-09-05T11:40:52.672Z,12.42
2018-09-05T11:41:52.783Z,12.42
2018-09-05T11:42:52.783Z,12.59
2018-09-05T11:43:52.689Z,12.73
2018-09-05T11:44:52.804Z,12.41
2018-09-05T11:45:52.801Z,12.57
2018-09-05T11:46:53.203Z,12.13
2018-09-05T11:47:52.740Z,11.99
2018-09-05T11:48:52.813Z,11.88
2018-09-05T11:49:52.746Z,11.79
2018-09-05T11:50:52.720Z,11.93
2018-09-05T11:51:52.685Z,11.84
2018-09-05T11:52:52.736Z,11.47
2018-09-05T11:53:52.692Z,11.52
2018-09-05T11:54:52.678Z,11.49
2018-09-05T11:55:52.957Z,11.72
2018-09-05T11:56:53.067Z,11.5
2018-09-05T11:57:52.671Z,11.33
2018-09-05T11:58:53.453Z,11.7
2018-09-05T11:59:52.681Z,11.08
2018-09-05T12:00:52.712Z,11.34
2018-09-05T12:01:52.752Z,11.61
2018-09-05T12:02:52.765Z,11.7
2018-09-05T12:03:52.833Z,12.11
2018-09-05T12:04:53.149Z,11.57
2018-09-05T12:05:53.046Z,11.5
2018-09-05T12:06:52.691Z,11.35
2018-09-05T12:07:52.751Z,11.38
2018-09-05T12:08:52.687Z,11.43
2018-09-05T12:09:52.695Z,11.27
2018-09-05T12:10:52.746Z,11.17
2018-09-05T12:11:53.383Z,11.69
2018-09-05T12:12:53.127Z,11.6
2018-09-05T12:13:53.114Z,11.72
2018-09-05T12:14:52.788Z,11.92
2018-09-05T12:15:52.753Z,11.76
2018-09-05T12:16:52.697Z,11.07
2018-09-05T12:17:52.748Z,11.45
2018-09-05T12:18:52.736Z,11.12
2018-09-05T12:19:52.792Z,10.72
2018-09-05T12:20:52.822Z,10.95
2018-09-05T12:21:52.801Z,11.45
2018-09-05T12:22:52.889Z,11.55
2018-09-05T12:23:52.750Z,11.3
2018-09-05T12:24:52.804Z,11.37
2018-09-05T12:25:52.686Z,11.68
2018-09-05T12:26:52.692Z,11.57
2018-09-05T12:27:52.794Z,11.54
2018-09-05T12:28:52.809Z,11.69
2018-09-05T12:29:52.746Z,11.47
2018-09-05T12:30:52.908Z,11.27
2018-09-05T12:31:52.974Z,11.54
2018-09-05T12:32:52.924Z,11.48
2018-09-05T12:33:52.726Z,11.65
2018-09-05T12:34:52.815Z,11.63
2018-09-05T12:35:52.815Z,11.79
2018-09-05T12:36:52.713Z,11.59
2018-09-05T12:37:52.703Z,11.8
2018-09-05T12:38:52.718Z,11.86
2018-09-05T12:39:52.760Z,11.95
2018-09-05T12:40:53.023Z,11.5
2018-09-05T12:41:52.697Z,11.4
2018-09-05T12:42:52.738Z,11.51
2018-09-05T12:43:52.852Z,11.68
2018-09-05T12:44:52.754Z,11.77
2018-09-05T12:45:52.733Z,11.75
2018-09-05T12:46:52.726Z,11.56
2018-09-05T12:47:52.717Z,11.76
2018-09-05T12:48:52.745Z,11.57
2018-09-05T12:49:52.760Z,11.37
2018-09-05T12:50:52.721Z,11.28
2018-09-05T12:51:52.717Z,11.42
2018-09-05T12:52:53.252Z,11.43
2018-09-05T12:53:52.757Z,11.33
2018-09-05T12:54:52.839Z,11.13
2018-09-05T12:55:52.751Z,10.95