createdAt,value
2016-11-20T00:00:42.715Z,1000.66
2016-11-20T00:01:53.741Z,1000.66
2016-11-20T00:03:04.761Z,1000.64
2016-11-20T00:04:15.849Z,1000.7
2016-11-20T00:05:26.877Z,1000.66
2016-11-20T00:06:37.891Z,1000.68
2016-11-20T00:07:48.962Z,1000.67
2016-11-20T00:08:59.978Z,1000.65
2016-11-20T00:10:10.996Z,1000.61
2016-11-20T00:11:22.024Z,1000.61
2016-11-20T00:12:33.092Z,1000.56
2016-11-20T00:13:44.120Z,1000.54
2016-11-20T00:14:55.144Z,1000.51
2016-11-20T00:16:06.216Z,1000.44
2016-11-20T00:17:17.456Z,1000.45
2016-11-20T00:18:28.520Z,1000.4
2016-11-20T00:19:39.539Z,1000.41
2016-11-20T00:20:50.602Z,1000.36
2016-11-20T00:22:01.638Z,1000.39
2016-11-20T00:23:12.678Z,1000.38
2016-11-20T00:24:23.697Z,1000.33
2016-11-20T00:25:34.709Z,1000.33
2016-11-20T00:26:45.991Z,1000.3
2016-11-20T00:27:57.058Z,1000.32
2016-11-20T00:29:08.121Z,1000.32
2016-11-20T00:30:19.144Z,1000.3
2016-11-20T00:31:30.178Z,1000.31
2016-11-20T00:32:41.247Z,1000.29
2016-11-20T00:33:52.466Z,1000.27
2016-11-20T00:35:03.494Z,1000.23
2016-11-20T00:36:14.726Z,1000.25
2016-11-20T00:37:25.770Z,1000.23
2016-11-20T00:38:37.064Z,1000.21
2016-11-20T00:39:48.094Z,1000.23
2016-11-20T00:40:59.112Z,1000.19
2016-11-20T00:42:10.130Z,1000.19
2016-11-20T00:43:21.367Z,1000.18
2016-11-20T00:44:32.466Z,1000.16
2016-11-20T00:45:43.499Z,1000.15
2016-11-20T00:46:54.520Z,1000.09
2016-11-20T00:48:05.757Z,1000.09
2016-11-20T00:49:16.771Z,1000.08
2016-11-20T00:50:27.839Z,1000.03
2016-11-20T00:51:39.111Z,1000
2016-11-20T00:52:50.151Z,999.96
2016-11-20T00:54:01.372Z,999.93
2016-11-20T00:55:12.411Z,999.94
2016-11-20T00:56:23.487Z,999.94
2016-11-20T00:57:34.554Z,999.93
2016-11-20T00:58:45.577Z,999.93
2016-11-20T00:59:56.602Z,999.93
2016-11-20T01:01:07.635Z,999.92
2016-11-20T01:02:18.697Z,999.87
2016-11-20T01:03:29.726Z,999.84
2016-11-20T01:04:40.743Z,999.86
2016-11-20T01:05:51.761Z,999.86
2016-11-20T01:07:02.785Z,999.8
2016-11-20T01:08:14.060Z,999.82
2016-11-20T01:09:25.079Z,999.84
2016-11-20T01:10:36.109Z,999.81
2016-11-20T01:11:47.523Z,999.78
2016-11-20T01:12:58.543Z,999.83
2016-11-20T01:14:09.628Z,999.78
2016-11-20T01:15:20.650Z,999.81
2016-11-20T01:16:31.672Z,999.78
2016-11-20T01:17:42.732Z,999.78
2016-11-20T01:18:53.748Z,999.74
2016-11-20T01:20:04.830Z,999.75
2016-11-20T01:21:15.851Z,999.71
2016-11-20T01:22:27.285Z,999.69
2016-11-20T01:23:38.322Z,999.71
2016-11-20T01:24:49.334Z,999.66
2016-11-20T01:26:00.590Z,999.63
2016-11-20T01:27:11.619Z,999.64
2016-11-20T01:28:22.651Z,999.62
2016-11-20T01:29:33.677Z,999.59
2016-11-20T01:30:44.696Z,999.61
2016-11-20T01:31:55.774Z,999.55
2016-11-20T01:33:06.806Z,999.53
2016-11-20T01:34:17.830Z,999.51
2016-11-20T01:35:28.851Z,999.48
2016-11-20T01:36:39.879Z,999.42
2016-11-20T01:37:50.959Z,999.44
2016-11-20T01:39:01.994Z,999.42
2016-11-20T01:40:13.021Z,999.42
2016-11-20T01:41:24.254Z,999.39
2016-11-20T01:42:35.286Z,999.38
2016-11-20T01:43:46.565Z,999.36
2016-11-20T01:44:57.599Z,999.34
2016-11-20T01:46:08.631Z,999.35
2016-11-20T01:47:19.670Z,999.32
2016-11-20T01:48:30.893Z,999.31
2016-11-20T01:49:41.971Z,999.3
2016-11-20T01:50:52.994Z,999.27
2016-11-20T01:52:04.232Z,999.24
2016-11-20T01:53:15.450Z,999.21
2016-11-20T01:54:26.474Z,999.19
2016-11-20T01:55:37.548Z,999.15
2016-11-20T01:56:48.566Z,999.11
2016-11-20T01:57:59.603Z,999.13
2016-11-20T01:59:10.618Z,999.08
2016-11-20T02:00:21.634Z,999.07
2016-11-20T02:01:32.708Z,999.04
2016-11-20T02:02:43.772Z,999.05
2016-11-20T02:03:55.010Z,999.04
2016-11-20T02:05:06.452Z,998.99
2016-11-20T02:06:17.485Z,998.96
2016-11-20T02:07:28.555Z,998.94
2016-11-20T02:08:39.592Z,998.92
2016-11-20T02:09:50.619Z,998.88
2016-11-20T02:11:01.642Z,998.84
2016-11-20T02:12:12.671Z,998.8
2016-11-20T02:13:23.746Z,998.76
2016-11-20T02:14:34.792Z,998.73
2016-11-20T02:15:45.817Z,998.71
2016-11-20T02:16:56.844Z,998.71
2016-11-20T02:18:08.102Z,998.67
2016-11-20T02:19:19.170Z,998.66
2016-11-20T02:20:30.421Z,998.62
2016-11-20T02:21:41.456Z,998.64
2016-11-20T02:22:52.682Z,998.57
2016-11-20T02:24:03.718Z,998.57
2016-11-20T02:25:14.787Z,998.56
2016-11-20T02:26:25.823Z,998.56
2016-11-20T02:27:36.870Z,998.58
2016-11-20T02:28:47.907Z,998.55
2016-11-20T02:29:58.940Z,998.64
2016-11-20T02:31:10.016Z,998.65
2016-11-20T02:32:21.037Z,998.64
2016-11-20T02:33:32.069Z,998.66
2016-11-20T02:34:43.100Z,998.62
2016-11-20T02:35:54.141Z,998.6
2016-11-20T02:37:05.223Z,998.63
2016-11-20T02:38:16.250Z,998.61
2016-11-20T02:39:27.268Z,998.63
2016-11-20T02:40:38.305Z,998.57
2016-11-20T02:41:49.531Z,998.59
2016-11-20T02:43:00.622Z,998.56
2016-11-20T02:44:11.654Z,998.58
2016-11-20T02:45:22.691Z,998.55
2016-11-20T02:46:33.730Z,998.6
2016-11-20T02:47:44.755Z,998.53
2016-11-20T02:48:55.832Z,998.54
2016-11-20T02:50:06.891Z,998.47
2016-11-20T02:51:17.913Z,998.45
2016-11-20T02:52:28.921Z,998.44
2016-11-20T02:53:40.140Z,998.39
2016-11-20T02:54:51.216Z,998.36
2016-11-20T02:56:02.242Z,998.38
2016-11-20T02:57:13.261Z,998.32
2016-11-20T02:58:24.296Z,998.36
2016-11-20T02:59:35.514Z,998.34
2016-11-20T03:00:46.586Z,998.32
2016-11-20T03:01:57.619Z,998.34
2016-11-20T03:03:09.259Z,998.28
2016-11-20T03:04:20.273Z,998.18
2016-11-20T03:05:31.312Z,998.16
2016-11-20T03:06:42.377Z,998.12
2016-11-20T03:07:53.443Z,998.09
2016-11-20T03:09:04.461Z,998.03
2016-11-20T03:10:15.508Z,998
2016-11-20T03:11:26.530Z,998
2016-11-20T03:12:37.609Z,997.92
2016-11-20T03:13:48.834Z,997.84
2016-11-20T03:14:59.871Z,997.82
2016-11-20T03:16:10.896Z,997.82
2016-11-20T03:17:21.925Z,997.82
2016-11-20T03:18:33.002Z,997.7
2016-11-20T03:19:44.029Z,997.71
2016-11-20T03:20:55.044Z,997.66
2016-11-20T03:22:06.069Z,997.62
2016-11-20T03:23:17.100Z,997.67
2016-11-20T03:24:28.379Z,997.7
2016-11-20T03:25:39.446Z,997.71
2016-11-20T03:26:50.472Z,997.74
2016-11-20T03:28:01.521Z,997.75
2016-11-20T03:29:12.554Z,997.72
2016-11-20T03:30:23.619Z,997.66
2016-11-20T03:31:34.650Z,997.6
2016-11-20T03:32:45.687Z,997.58
2016-11-20T03:33:56.712Z,997.53
2016-11-20T03:35:07.760Z,997.42
2016-11-20T03:36:18.837Z,997.34
2016-11-20T03:37:30.064Z,997.27
2016-11-20T03:38:41.096Z,997.18
2016-11-20T03:39:52.123Z,997.13
2016-11-20T03:41:03.160Z,997.03
2016-11-20T03:42:14.236Z,996.95
2016-11-20T03:43:25.256Z,996.94
2016-11-20T03:44:36.288Z,996.92
2016-11-20T03:45:47.336Z,996.93
2016-11-20T03:46:58.355Z,997.13
2016-11-20T03:48:09.420Z,997.15
2016-11-20T03:49:20.648Z,997.11
2016-11-20T03:50:31.670Z,997.12
2016-11-20T03:51:42.699Z,997.02
2016-11-20T03:52:53.719Z,997.02
2016-11-20T03:54:04.788Z,997.04
2016-11-20T03:55:15.816Z,996.99
2016-11-20T03:56:26.857Z,996.93
2016-11-20T03:57:37.889Z,996.91
2016-11-20T03:58:48.925Z,996.94
2016-11-20T04:00:00.012Z,996.81
2016-11-20T04:01:11.228Z,996.78
2016-11-20T04:02:22.455Z,996.81
2016-11-20T04:03:33.491Z,996.81
2016-11-20T04:04:44.521Z,996.75
2016-11-20T04:05:55.610Z,996.73
2016-11-20T04:07:06.840Z,996.71
2016-11-20T04:08:17.872Z,996.66
2016-11-20T04:09:29.103Z,996.69
2016-11-20T04:10:40.135Z,996.7
2016-11-20T04:11:51.201Z,996.73
2016-11-20T04:13:02.437Z,996.64
2016-11-20T04:14:13.455Z,996.61
2016-11-20T04:15:24.486Z,996.7
2016-11-20T04:16:35.710Z,996.66
2016-11-20T04:17:46.778Z,996.66
2016-11-20T04:18:58.023Z,996.64
2016-11-20T04:20:09.044Z,996.63
2016-11-20T04:21:20.077Z,996.59
2016-11-20T04:22:31.111Z,996.63
2016-11-20T04:23:42.377Z,996.59
2016-11-20T04:24:53.393Z,996.6
2016-11-20T04:26:04.629Z,996.55
2016-11-20T04:27:15.661Z,996.54
2016-11-20T04:28:26.697Z,996.54
2016-11-20T04:29:37.776Z,996.53
2016-11-20T04:30:49.001Z,996.53
2016-11-20T04:32:00.076Z,996.51
2016-11-20T04:33:11.310Z,996.43
2016-11-20T04:34:22.326Z,996.33
2016-11-20T04:35:33.400Z,996.32
2016-11-20T04:36:44.433Z,996.34
2016-11-20T04:37:55.466Z,996.25
2016-11-20T04:39:06.497Z,996.23
2016-11-20T04:40:17.519Z,996.2
2016-11-20T04:41:28.593Z,996.16
2016-11-20T04:42:39.645Z,996.14
2016-11-20T04:43:50.678Z,996.06
2016-11-20T04:45:01.710Z,996.05
2016-11-20T04:46:12.734Z,996
2016-11-20T04:47:23.802Z,995.99
2016-11-20T04:48:34.829Z,995.94
2016-11-20T04:49:45.863Z,995.94
2016-11-20T04:50:57.129Z,995.89
2016-11-20T04:52:08.155Z,995.84
2016-11-20T04:53:19.232Z,995.78
2016-11-20T04:54:30.470Z,995.74
2016-11-20T04:55:41.503Z,995.71
2016-11-20T04:56:52.526Z,995.73
2016-11-20T04:58:03.785Z,995.69
2016-11-20T04:59:14.854Z,995.62
2016-11-20T05:00:25.883Z,995.56
2016-11-20T05:01:36.920Z,995.51
2016-11-20T05:02:48.157Z,995.52
2016-11-20T05:03:59.397Z,995.53
2016-11-20T05:05:10.497Z,995.53
2016-11-20T05:06:21.521Z,995.52
2016-11-20T05:07:32.537Z,995.59
2016-11-20T05:08:43.556Z,995.59
2016-11-20T05:09:54.574Z,995.5
2016-11-20T05:11:05.656Z,995.45
2016-11-20T05:12:16.681Z,995.46
2016-11-20T05:13:27.935Z,995.4
2016-11-20T05:14:38.965Z,995.34
2016-11-20T05:15:50.023Z,995.22
2016-11-20T05:17:01.109Z,995.17
2016-11-20T05:18:12.135Z,995.17
2016-11-20T05:19:23.151Z,995.07
2016-11-20T05:20:34.187Z,995.1
2016-11-20T05:21:45.222Z,995.01
2016-11-20T05:22:56.304Z,995.06
2016-11-20T05:24:07.336Z,995
2016-11-20T05:25:18.592Z,994.95
2016-11-20T05:26:29.618Z,994.92
2016-11-20T05:27:40.846Z,994.93
2016-11-20T05:28:52.140Z,994.96
2016-11-20T05:30:03.197Z,994.95
2016-11-20T05:31:14.218Z,994.86
2016-11-20T05:32:25.224Z,994.79
2016-11-20T05:33:36.251Z,994.74
2016-11-20T05:34:47.522Z,994.74
2016-11-20T05:35:58.563Z,994.67
2016-11-20T05:37:09.592Z,994.79
2016-11-20T05:38:20.633Z,994.72
2016-11-20T05:39:31.669Z,994.78
2016-11-20T05:40:42.753Z,994.67
2016-11-20T05:41:53.780Z,994.64
2016-11-20T05:43:04.811Z,994.65
2016-11-20T05:44:15.838Z,994.58
2016-11-20T05:45:26.866Z,994.48
2016-11-20T05:46:37.963Z,994.35
2016-11-20T05:47:49.016Z,994.33
2016-11-20T05:49:00.043Z,994.33
2016-11-20T05:50:11.267Z,994.29
2016-11-20T05:51:22.492Z,994.27
2016-11-20T05:52:33.569Z,994.28
2016-11-20T05:53:44.607Z,994.23
2016-11-20T05:54:55.832Z,994.13
2016-11-20T05:56:06.857Z,994.14
2016-11-20T05:57:17.882Z,994.14
2016-11-20T05:58:28.953Z,994.11
2016-11-20T05:59:39.976Z,994.08
2016-11-20T06:00:50.989Z,994.13
2016-11-20T06:02:02.050Z,994.12
2016-11-20T06:03:13.073Z,994.12
2016-11-20T06:04:24.337Z,994.04
2016-11-20T06:05:35.352Z,994
2016-11-20T06:06:46.366Z,993.94
2016-11-20T06:07:57.589Z,993.84
2016-11-20T06:09:08.818Z,993.8
2016-11-20T06:10:19.842Z,993.78
2016-11-20T06:11:30.874Z,993.78
2016-11-20T06:12:41.910Z,993.71
2016-11-20T06:13:52.942Z,993.69
2016-11-20T06:15:04.042Z,993.62
2016-11-20T06:16:15.066Z,993.52
2016-11-20T06:17:26.083Z,993.49
2016-11-20T06:18:37.119Z,993.41
2016-11-20T06:19:48.145Z,993.34
2016-11-20T06:20:59.417Z,993.29
2016-11-20T06:22:10.447Z,993.24
2016-11-20T06:23:21.473Z,993.19
2016-11-20T06:24:32.479Z,993.16
2016-11-20T06:25:43.521Z,993.06
2016-11-20T06:26:54.595Z,992.99
2016-11-20T06:28:05.624Z,993.02
2016-11-20T06:29:16.852Z,993.05
2016-11-20T06:30:27.877Z,992.95
2016-11-20T06:31:38.924Z,992.88
2016-11-20T06:32:50.008Z,992.82
2016-11-20T06:34:01.034Z,992.81
2016-11-20T06:35:12.070Z,992.81
2016-11-20T06:36:23.297Z,992.73
2016-11-20T06:37:34.353Z,992.77
2016-11-20T06:38:45.429Z,992.68
2016-11-20T06:39:56.657Z,992.64
2016-11-20T06:41:07.690Z,992.58
2016-11-20T06:42:18.706Z,992.48
2016-11-20T06:43:29.735Z,992.38
2016-11-20T06:44:40.819Z,992.26
2016-11-20T06:45:51.854Z,992.26
2016-11-20T06:47:02.880Z,992.2
2016-11-20T06:48:13.926Z,992.15
2016-11-20T06:49:25.151Z,992.09
2016-11-20T06:50:36.238Z,992.07
2016-11-20T06:51:47.269Z,992.09
2016-11-20T06:52:58.496Z,992.12
2016-11-20T06:54:09.726Z,992.03
2016-11-20T06:55:20.734Z,991.99
2016-11-20T06:56:31.820Z,991.95
2016-11-20T06:57:42.851Z,991.86
2016-11-20T06:58:53.887Z,991.89
2016-11-20T07:00:04.915Z,991.95
2016-11-20T07:01:15.930Z,991.93
2016-11-20T07:02:26.999Z,991.94
2016-11-20T07:03:38.233Z,991.9
2016-11-20T07:04:49.250Z,991.91
2016-11-20T07:06:00.294Z,991.94
2016-11-20T07:07:11.320Z,991.94
2016-11-20T07:08:22.399Z,991.86
2016-11-20T07:09:33.446Z,991.75
2016-11-20T07:10:44.482Z,991.8
2016-11-20T07:11:55.507Z,991.79
2016-11-20T07:13:06.731Z,991.67
2016-11-20T07:14:17.808Z,991.63
2016-11-20T07:15:28.823Z,991.55
2016-11-20T07:16:40.064Z,991.44
2016-11-20T07:17:51.100Z,991.35
2016-11-20T07:19:02.127Z,991.27
2016-11-20T07:20:13.204Z,991.28
2016-11-20T07:21:24.233Z,991.29
2016-11-20T07:22:35.265Z,991.27
2016-11-20T07:23:46.292Z,991.21
2016-11-20T07:24:57.310Z,991.09
2016-11-20T07:26:08.384Z,991.14
2016-11-20T07:27:19.407Z,991.07
2016-11-20T07:28:30.665Z,991.07
2016-11-20T07:29:41.892Z,990.97
2016-11-20T07:30:52.918Z,991.03
2016-11-20T07:32:04.005Z,990.91
2016-11-20T07:33:15.024Z,990.84
2016-11-20T07:34:26.083Z,990.78
2016-11-20T07:35:37.107Z,990.76
2016-11-20T07:36:48.116Z,990.68
2016-11-20T07:37:59.237Z,990.62
2016-11-20T07:39:10.263Z,990.58
2016-11-20T07:40:21.282Z,990.53
2016-11-20T07:41:32.302Z,990.46
2016-11-20T07:42:43.331Z,990.35
2016-11-20T07:43:54.802Z,990.4
2016-11-20T07:45:05.867Z,990.34
2016-11-20T07:46:16.886Z,990.28
2016-11-20T07:47:27.912Z,990.31
2016-11-20T07:48:38.935Z,990.28
2016-11-20T07:49:50.003Z,990.35
2016-11-20T07:51:01.245Z,990.14
2016-11-20T07:52:12.300Z,990.13
2016-11-20T07:53:23.312Z,990.14
2016-11-20T07:54:34.338Z,990.14
2016-11-20T07:55:45.402Z,990.18
2016-11-20T07:56:56.619Z,990.25
2016-11-20T07:58:08.046Z,990.19
2016-11-20T07:59:19.063Z,990.25
2016-11-20T08:00:30.099Z,990.17
2016-11-20T08:01:41.170Z,990.18
2016-11-20T08:02:52.210Z,990.19
2016-11-20T08:04:03.254Z,990.13
2016-11-20T08:05:14.281Z,990.03
2016-11-20T08:06:25.300Z,990.05
2016-11-20T08:07:36.385Z,989.96
2016-11-20T08:08:47.399Z,989.94
2016-11-20T08:09:58.417Z,989.96
2016-11-20T08:11:09.442Z,989.83
2016-11-20T08:12:20.466Z,989.77
2016-11-20T08:13:31.546Z,989.75
2016-11-20T08:14:42.573Z,989.71
2016-11-20T08:15:53.601Z,989.65
2016-11-20T08:17:04.614Z,989.7
2016-11-20T08:18:15.631Z,989.62
2016-11-20T08:19:26.896Z,989.62
2016-11-20T08:20:37.907Z,989.66
2016-11-20T08:21:48.931Z,989.63
2016-11-20T08:22:59.955Z,989.54
2016-11-20T08:24:10.988Z,989.44
2016-11-20T08:25:22.269Z,989.61
2016-11-20T08:26:33.289Z,989.71
2016-11-20T08:27:44.321Z,989.69
2016-11-20T08:28:55.348Z,989.83
2016-11-20T08:30:06.372Z,989.8
2016-11-20T08:31:17.467Z,989.8
2016-11-20T08:32:28.509Z,989.8
2016-11-20T08:33:39.938Z,989.86
2016-11-20T08:34:51.168Z,989.91
2016-11-20T08:36:02.405Z,989.92
2016-11-20T08:37:13.683Z,989.96
2016-11-20T08:38:24.725Z,989.93
2016-11-20T08:39:35.746Z,989.99
2016-11-20T08:40:46.991Z,989.97
2016-11-20T08:41:58.030Z,989.88
2016-11-20T08:43:09.116Z,989.86
2016-11-20T08:44:20.140Z,989.83
2016-11-20T08:45:31.174Z,989.77
2016-11-20T08:46:42.198Z,989.76
2016-11-20T08:47:53.252Z,989.87
2016-11-20T08:49:04.342Z,989.79
2016-11-20T08:50:15.371Z,989.82
2016-11-20T08:51:26.400Z,989.77
2016-11-20T08:52:37.422Z,989.76
2016-11-20T08:53:48.458Z,989.74
2016-11-20T08:54:59.538Z,989.62
2016-11-20T08:56:10.565Z,989.49
2016-11-20T08:57:21.604Z,989.4
2016-11-20T08:58:32.633Z,989.4
2016-11-20T08:59:43.649Z,989.54
2016-11-20T09:00:54.951Z,989.53
2016-11-20T09:02:05.973Z,989.47
2016-11-20T09:03:16.993Z,989.49
2016-11-20T09:04:28.015Z,989.47
2016-11-20T09:05:39.043Z,989.55
2016-11-20T09:06:50.118Z,989.61
2016-11-20T09:08:01.151Z,989.54
2016-11-20T09:09:12.563Z,989.61
2016-11-20T09:10:23.787Z,989.52
2016-11-20T09:11:34.806Z,989.54
2016-11-20T09:12:46.344Z,989.55
2016-11-20T09:13:57.369Z,989.47
2016-11-20T09:15:08.404Z,989.52
2016-11-20T09:16:19.442Z,989.52
2016-11-20T09:17:30.477Z,989.54
2016-11-20T09:18:41.553Z,989.63
2016-11-20T09:19:52.582Z,989.42
2016-11-20T09:21:03.604Z,989.46
2016-11-20T09:22:14.635Z,989.52
2016-11-20T09:23:25.657Z,989.49
2016-11-20T09:24:36.736Z,989.42
2016-11-20T09:25:48.002Z,989.26
2016-11-20T09:26:59.063Z,989.18
2016-11-20T09:28:10.092Z,989.15
2016-11-20T09:29:21.128Z,989.37
2016-11-20T09:30:32.209Z,989.34
2016-11-20T09:31:43.453Z,989.11
2016-11-20T09:32:54.501Z,989.07
2016-11-20T09:34:05.532Z,989.2
2016-11-20T09:35:16.552Z,989.27
2016-11-20T09:36:27.632Z,989.36
2016-11-20T09:37:38.658Z,989.29
2016-11-20T09:38:49.685Z,989.21
2016-11-20T09:40:00.753Z,989.41
2016-11-20T09:41:11.780Z,989.43
2016-11-20T09:42:22.865Z,989.39
2016-11-20T09:43:34.097Z,989.41
2016-11-20T09:44:45.532Z,989.35
2016-11-20T09:45:56.554Z,989.38
2016-11-20T09:47:07.582Z,989.4
2016-11-20T09:48:18.695Z,989.32
2016-11-20T09:49:29.727Z,989.25
2016-11-20T09:50:40.757Z,989.04
2016-11-20T09:51:51.784Z,989.15
2016-11-20T09:53:02.810Z,989.03
2016-11-20T09:54:13.886Z,989.28
2016-11-20T09:55:24.917Z,989.13
2016-11-20T09:56:35.957Z,989.16
2016-11-20T09:57:46.991Z,989.19
2016-11-20T09:58:58.021Z,989.07
2016-11-20T10:00:09.107Z,989.07
2016-11-20T10:01:20.139Z,988.94
2016-11-20T10:02:31.163Z,989.01
2016-11-20T10:03:42.191Z,989.04
2016-11-20T10:04:53.221Z,988.99
2016-11-20T10:06:04.304Z,988.71
2016-11-20T10:07:15.345Z,989.01
2016-11-20T10:08:26.379Z,988.99
2016-11-20T10:09:37.414Z,989.06
2016-11-20T10:10:48.447Z,988.97
2016-11-20T10:11:59.512Z,989.07
2016-11-20T10:13:10.532Z,989.09
2016-11-20T10:14:21.554Z,988.86
2016-11-20T10:15:32.586Z,989
2016-11-20T10:16:43.825Z,988.9
2016-11-20T10:17:55.106Z,988.86
2016-11-20T10:19:06.350Z,988.96
2016-11-20T10:20:17.398Z,988.91
2016-11-20T10:21:28.418Z,988.97
2016-11-20T10:22:39.459Z,988.93
2016-11-20T10:23:50.544Z,988.81
2016-11-20T10:25:01.587Z,988.69
2016-11-20T10:26:12.655Z,988.68
2016-11-20T10:27:23.715Z,988.75
2016-11-20T10:28:34.748Z,988.83
2016-11-20T10:29:45.835Z,988.68
2016-11-20T10:30:56.868Z,988.71
2016-11-20T10:32:07.936Z,988.83
2016-11-20T10:33:18.966Z,988.75
2016-11-20T10:34:30.209Z,988.69
2016-11-20T10:35:41.331Z,988.52
2016-11-20T10:36:52.362Z,988.54
2016-11-20T10:38:03.601Z,988.53
2016-11-20T10:39:14.679Z,988.47
2016-11-20T10:40:25.928Z,988.52
2016-11-20T10:41:37.026Z,988.47
2016-11-20T10:42:48.066Z,988.55
2016-11-20T10:43:59.090Z,988.52
2016-11-20T10:45:10.110Z,988.65
2016-11-20T10:46:21.149Z,988.42
2016-11-20T10:47:32.229Z,988.41
2016-11-20T10:48:43.461Z,988.4
2016-11-20T10:49:54.499Z,988.4
2016-11-20T10:51:05.538Z,988.34
2016-11-20T10:52:16.576Z,988.3
2016-11-20T10:53:27.862Z,988.38
2016-11-20T10:54:38.895Z,988.25
2016-11-20T10:55:49.935Z,988.26
2016-11-20T10:57:01.167Z,988.23
2016-11-20T10:58:12.386Z,988.26
2016-11-20T10:59:23.477Z,988.07
2016-11-20T11:00:34.508Z,988.04
2016-11-20T11:01:45.535Z,988.14
2016-11-20T11:02:56.554Z,988.02
2016-11-20T11:04:07.595Z,988.13
2016-11-20T11:05:18.665Z,988.01
2016-11-20T11:06:29.706Z,987.93
2016-11-20T11:07:40.746Z,987.95
2016-11-20T11:08:51.766Z,987.94
2016-11-20T11:10:02.794Z,987.92
2016-11-20T11:11:13.882Z,987.92
2016-11-20T11:12:24.921Z,987.82
2016-11-20T11:13:35.941Z,987.78
2016-11-20T11:14:46.961Z,987.86
2016-11-20T11:15:58.194Z,987.82
2016-11-20T11:17:09.271Z,987.82
2016-11-20T11:18:20.305Z,987.8
2016-11-20T11:19:31.327Z,988.06
2016-11-20T11:20:42.356Z,987.92
2016-11-20T11:21:53.599Z,988.1
2016-11-20T11:23:04.689Z,987.97
2016-11-20T11:24:15.726Z,987.76
2016-11-20T11:25:26.775Z,987.74
2016-11-20T11:26:37.817Z,987.65
2016-11-20T11:27:48.863Z,987.94
2016-11-20T11:28:59.933Z,988.01
2016-11-20T11:30:10.973Z,987.77
2016-11-20T11:31:22.017Z,987.7
2016-11-20T11:32:33.056Z,987.78
2016-11-20T11:33:44.085Z,987.82
2016-11-20T11:34:55.191Z,987.72
2016-11-20T11:36:06.228Z,987.76
2016-11-20T11:37:17.304Z,987.84
2016-11-20T11:38:28.558Z,987.72
2016-11-20T11:39:39.585Z,987.66
2016-11-20T11:40:50.663Z,987.77
2016-11-20T11:42:01.688Z,987.79
2016-11-20T11:43:12.710Z,987.66
2016-11-20T11:44:23.778Z,987.59
2016-11-20T11:45:34.795Z,987.64
2016-11-20T11:46:45.873Z,987.65
2016-11-20T11:47:56.913Z,987.55
2016-11-20T11:49:07.944Z,987.67
2016-11-20T11:50:18.971Z,987.59
2016-11-20T11:51:29.999Z,987.55
2016-11-20T11:52:41.076Z,987.66
2016-11-20T11:53:52.115Z,987.58
2016-11-20T11:55:03.157Z,987.59
2016-11-20T11:56:14.190Z,987.59
2016-11-20T11:57:25.228Z,987.57
2016-11-20T11:58:36.291Z,987.55
2016-11-20T11:59:47.323Z,987.68
2016-11-20T12:00:58.564Z,987.68
2016-11-20T12:02:09.608Z,987.57
2016-11-20T12:03:20.636Z,987.6
2016-11-20T12:04:31.915Z,987.58
2016-11-20T12:05:42.958Z,987.56
2016-11-20T12:06:54.007Z,987.59
2016-11-20T12:08:05.046Z,987.69
2016-11-20T12:09:16.074Z,987.68
2016-11-20T12:10:27.162Z,987.8
2016-11-20T12:11:38.200Z,987.63
2016-11-20T12:12:49.232Z,987.58
2016-11-20T12:14:00.262Z,987.58
2016-11-20T12:15:11.288Z,987.7
2016-11-20T12:16:22.510Z,987.6
2016-11-20T12:17:33.550Z,987.58
2016-11-20T12:18:44.586Z,987.69
2016-11-20T12:19:55.620Z,987.53
2016-11-20T12:21:06.654Z,987.7
2016-11-20T12:22:17.939Z,987.63
2016-11-20T12:23:28.969Z,987.68
2016-11-20T12:24:40.202Z,987.64
2016-11-20T12:25:51.232Z,987.65
2016-11-20T12:27:02.458Z,987.77
2016-11-20T12:28:13.534Z,987.73
2016-11-20T12:29:24.573Z,987.62
2016-11-20T12:30:35.613Z,987.7
2016-11-20T12:31:46.643Z,987.75
2016-11-20T12:32:57.670Z,987.58
2016-11-20T12:34:09.149Z,987.68
2016-11-20T12:35:20.183Z,987.79
2016-11-20T12:36:31.216Z,987.74
2016-11-20T12:37:42.253Z,987.75
2016-11-20T12:38:53.481Z,987.79
2016-11-20T12:40:04.750Z,987.85
2016-11-20T12:41:15.787Z,987.86
2016-11-20T12:42:26.855Z,987.84
2016-11-20T12:43:37.917Z,987.84
2016-11-20T12:44:48.946Z,987.83
2016-11-20T12:46:00.227Z,987.92
2016-11-20T12:47:11.245Z,987.84
2016-11-20T12:48:22.272Z,987.9
2016-11-20T12:49:33.285Z,987.9
2016-11-20T12:50:44.526Z,987.89
2016-11-20T12:51:55.591Z,987.82
2016-11-20T12:53:06.621Z,987.85
2016-11-20T12:54:17.678Z,987.84
2016-11-20T12:55:28.705Z,987.9
2016-11-20T12:56:39.732Z,987.7
2016-11-20T12:57:50.798Z,987.85
2016-11-20T12:59:01.824Z,987.85
2016-11-20T13:00:12.853Z,987.75
2016-11-20T13:01:23.877Z,987.87
2016-11-20T13:02:35.111Z,987.86
2016-11-20T13:03:46.403Z,987.72
2016-11-20T13:04:57.450Z,987.92
2016-11-20T13:06:08.673Z,987.86
2016-11-20T13:07:19.700Z,987.74
2016-11-20T13:08:30.727Z,987.94
2016-11-20T13:09:41.825Z,987.83
2016-11-20T13:10:52.874Z,987.86
2016-11-20T13:12:03.899Z,987.81
2016-11-20T13:13:14.924Z,987.89
2016-11-20T13:14:26.162Z,987.79
2016-11-20T13:15:37.250Z,987.94
2016-11-20T13:16:48.323Z,987.93
2016-11-20T13:17:59.339Z,987.92
2016-11-20T13:19:10.377Z,987.76
2016-11-20T13:20:21.424Z,988.02
2016-11-20T13:21:32.488Z,987.92
2016-11-20T13:22:43.511Z,988.06
2016-11-20T13:23:54.535Z,988.17
2016-11-20T13:25:05.564Z,987.96
2016-11-20T13:26:16.629Z,988.14
2016-11-20T13:27:27.708Z,988.11
2016-11-20T13:28:38.744Z,988.12
2016-11-20T13:29:49.989Z,988.17
2016-11-20T13:31:01.023Z,988.14
2016-11-20T13:32:12.053Z,988.08
2016-11-20T13:33:23.127Z,988.05
2016-11-20T13:34:34.157Z,988.09
2016-11-20T13:35:45.390Z,988.17
2016-11-20T13:36:56.428Z,988.14
2016-11-20T13:38:07.688Z,988.34
2016-11-20T13:39:18.966Z,988.18
2016-11-20T13:40:30.001Z,988.23
2016-11-20T13:41:41.030Z,988.22
2016-11-20T13:42:52.057Z,988.19
2016-11-20T13:44:03.108Z,988.22
2016-11-20T13:45:14.182Z,988.23
2016-11-20T13:46:25.209Z,988.4
2016-11-20T13:47:36.248Z,988.26
2016-11-20T13:48:47.287Z,988.29
2016-11-20T13:49:58.372Z,988.36
2016-11-20T13:51:09.460Z,988.41
2016-11-20T13:52:20.488Z,988.42
2016-11-20T13:53:31.518Z,988.45
2016-11-20T13:54:42.754Z,988.43
2016-11-20T13:55:53.776Z,988.47
2016-11-20T13:57:04.859Z,988.53
2016-11-20T13:58:15.892Z,988.37
2016-11-20T13:59:26.928Z,988.38
2016-11-20T14:00:37.962Z,988.39
2016-11-20T14:01:48.997Z,988.34
2016-11-20T14:03:00.084Z,988.49
2016-11-20T14:04:11.113Z,988.53
2016-11-20T14:05:22.142Z,988.61
2016-11-20T14:06:33.189Z,988.65
2016-11-20T14:07:44.214Z,988.57
2016-11-20T14:08:55.392Z,988.63
2016-11-20T14:10:06.419Z,988.77
2016-11-20T14:11:17.469Z,988.82
2016-11-20T14:12:28.486Z,988.86
2016-11-20T14:13:39.525Z,988.8
2016-11-20T14:14:50.612Z,988.86
2016-11-20T14:16:01.667Z,988.89
2016-11-20T14:17:12.705Z,988.93
2016-11-20T14:18:23.730Z,988.99
2016-11-20T14:19:34.954Z,988.97
2016-11-20T14:20:46.019Z,989.01
2016-11-20T14:21:57.054Z,989.01
2016-11-20T14:23:08.079Z,989.02
2016-11-20T14:24:19.306Z,989.13
2016-11-20T14:25:30.352Z,989.12
2016-11-20T14:26:41.442Z,989.14
2016-11-20T14:27:52.501Z,989.2
2016-11-20T14:29:03.517Z,989.29
2016-11-20T14:30:14.539Z,989.32
2016-11-20T14:31:25.596Z,989.25
2016-11-20T14:32:36.694Z,989.22
2016-11-20T14:33:47.925Z,989.29
2016-11-20T14:34:58.951Z,989.23
2016-11-20T14:36:09.984Z,989.25
2016-11-20T14:37:21.033Z,989.29
2016-11-20T14:38:32.117Z,989.35
2016-11-20T14:39:43.150Z,989.38
2016-11-20T14:40:54.178Z,989.35
2016-11-20T14:42:05.222Z,989.51
2016-11-20T14:43:16.248Z,989.53
2016-11-20T14:44:27.327Z,989.49
2016-11-20T14:45:38.569Z,989.38
2016-11-20T14:46:49.601Z,989.41
2016-11-20T14:48:00.645Z,989.63