createdAt,value
2018-12-02T00:00:30.237Z,5.80
2018-12-02T00:02:59.197Z,5.80
2018-12-02T00:05:27.820Z,5.80
2018-12-02T00:07:56.042Z,5.70
2018-12-02T00:10:25.516Z,5.70
2018-12-02T00:12:59.435Z,5.80
2018-12-02T00:15:29.203Z,5.80
2018-12-02T00:18:00.420Z,5.90
2018-12-02T00:20:28.657Z,5.90
2018-12-02T00:22:56.893Z,5.80
2018-12-02T00:25:25.114Z,5.80
2018-12-02T00:27:54.669Z,5.80
2018-12-02T00:30:30.461Z,5.80
2018-12-02T00:32:58.824Z,5.80
2018-12-02T00:35:27.302Z,5.90
2018-12-02T00:37:56.645Z,5.80
2018-12-02T00:40:24.948Z,5.90
2018-12-02T00:42:56.086Z,5.90
2018-12-02T00:45:26.402Z,6.00
2018-12-02T00:47:54.648Z,6.00
2018-12-02T00:50:22.857Z,6.00
2018-12-02T00:52:54.126Z,5.80
2018-12-02T00:55:29.667Z,5.80
2018-12-02T00:57:57.868Z,5.80
2018-12-02T01:00:26.120Z,5.70
2018-12-02T01:02:54.406Z,5.70
2018-12-02T01:05:23.130Z,5.70
2018-12-02T01:07:51.391Z,5.60
2018-12-02T01:10:24.640Z,5.60
2018-12-02T01:12:54.957Z,5.50
2018-12-02T01:15:27.124Z,5.50
2018-12-02T01:17:55.328Z,5.50
2018-12-02T01:20:24.029Z,5.40
2018-12-02T01:22:52.199Z,5.40
2018-12-02T01:25:20.424Z,5.40
2018-12-02T01:27:48.625Z,5.40
2018-12-02T01:30:17.825Z,5.30
2018-12-02T01:32:46.066Z,5.40
2018-12-02T01:35:15.204Z,5.30
2018-12-02T01:37:43.536Z,5.30
2018-12-02T01:40:13.774Z,5.30
2018-12-02T01:42:42.022Z,5.20
2018-12-02T01:45:13.082Z,5.10
2018-12-02T01:47:41.328Z,5.10
2018-12-02T01:50:15.385Z,5.00
2018-12-02T01:52:44.484Z,5.00
2018-12-02T01:55:12.851Z,4.90
2018-12-02T01:57:47.775Z,4.90
2018-12-02T02:00:20.220Z,4.90
2018-12-02T02:02:48.560Z,4.90
2018-12-02T02:05:17.792Z,4.90
2018-12-02T02:07:46.017Z,4.90
2018-12-02T02:10:18.293Z,4.90
2018-12-02T02:12:46.528Z,5.00
2018-12-02T02:15:15.677Z,5.00
2018-12-02T02:17:44.003Z,5.10
2018-12-02T02:20:14.064Z,5.20
2018-12-02T02:22:42.506Z,5.20
2018-12-02T02:25:11.678Z,5.20
2018-12-02T02:27:40.663Z,5.30
2018-12-02T02:30:18.169Z,5.40
2018-12-02T02:32:46.393Z,5.40
2018-12-02T02:35:15.269Z,5.40
2018-12-02T02:37:43.501Z,5.40
2018-12-02T02:40:20.682Z,5.40
2018-12-02T02:42:48.902Z,5.50
2018-12-02T02:45:17.092Z,5.50
2018-12-02T02:47:45.383Z,5.40
2018-12-02T02:50:18.702Z,5.40
2018-12-02T02:52:50.158Z,5.50
2018-12-02T02:55:18.341Z,5.60
2018-12-02T02:57:46.617Z,5.60
2018-12-02T03:00:17.052Z,5.70
2018-12-02T03:02:45.282Z,5.70
2018-12-02T03:05:14.286Z,5.60
2018-12-02T03:07:42.525Z,5.50
2018-12-02T03:10:15.770Z,5.50
2018-12-02T03:12:45.432Z,5.50
2018-12-02T03:15:14.715Z,5.50
2018-12-02T03:17:43.557Z,5.50
2018-12-02T03:20:13.141Z,5.50
2018-12-02T03:22:42.566Z,5.50
2018-12-02T03:25:13.995Z,5.50
2018-12-02T03:27:42.201Z,5.50
2018-12-02T03:30:12.716Z,5.40
2018-12-02T03:32:41.029Z,5.40
2018-12-02T03:35:10.425Z,5.50
2018-12-02T03:37:38.596Z,5.60
2018-12-02T03:40:10.700Z,5.60
2018-12-02T03:42:38.910Z,5.60
2018-12-02T03:45:09.175Z,5.60
2018-12-02T03:47:37.417Z,5.60
2018-12-02T03:50:08.614Z,5.60
2018-12-02T03:52:36.832Z,5.60
2018-12-02T03:55:06.733Z,5.60
2018-12-02T03:57:35.004Z,5.60
2018-12-02T04:00:03.345Z,5.60
2018-12-02T04:02:31.573Z,5.60
2018-12-02T04:04:59.916Z,5.60
2018-12-02T04:07:28.170Z,5.70
2018-12-02T04:09:56.341Z,5.80
2018-12-02T04:12:24.619Z,5.80
2018-12-02T04:14:52.897Z,5.80
2018-12-02T04:17:21.190Z,5.80
2018-12-02T04:19:49.398Z,5.90
2018-12-02T04:22:17.848Z,5.90
2018-12-02T04:24:46.056Z,6.00
2018-12-02T04:27:14.241Z,6.00
2018-12-02T04:29:42.834Z,6.00
2018-12-02T04:32:11.169Z,6.00
2018-12-02T04:34:39.376Z,5.90
2018-12-02T04:37:07.585Z,6.00
2018-12-02T04:39:35.893Z,6.00
2018-12-02T04:42:04.268Z,6.00
2018-12-02T04:44:32.839Z,5.90
2018-12-02T04:47:01.084Z,5.90
2018-12-02T04:49:29.301Z,5.90
2018-12-02T04:51:57.492Z,5.90
2018-12-02T04:54:25.692Z,5.80
2018-12-02T04:56:53.926Z,5.80
2018-12-02T04:59:22.129Z,5.80
2018-12-02T05:01:50.323Z,5.80
2018-12-02T05:04:18.504Z,5.80
2018-12-02T05:06:46.744Z,5.70
2018-12-02T05:09:15.004Z,5.70
2018-12-02T05:11:43.481Z,5.80
2018-12-02T05:14:11.645Z,5.80
2018-12-02T05:16:39.857Z,5.80
2018-12-02T05:19:08.049Z,5.80
2018-12-02T05:21:36.420Z,5.80
2018-12-02T05:24:05.105Z,5.80
2018-12-02T05:26:33.285Z,5.80
2018-12-02T05:29:01.771Z,5.70
2018-12-02T05:31:30.019Z,5.70
2018-12-02T05:33:58.281Z,5.70
2018-12-02T05:36:26.490Z,5.70
2018-12-02T05:38:54.836Z,5.80
2018-12-02T05:41:27.258Z,5.90
2018-12-02T05:43:55.669Z,5.90
2018-12-02T05:46:24.042Z,6.00
2018-12-02T05:48:52.337Z,6.10
2018-12-02T05:51:20.542Z,6.20
2018-12-02T05:53:48.787Z,6.30
2018-12-02T05:56:17.120Z,6.30
2018-12-02T05:58:45.423Z,6.20
2018-12-02T06:01:13.701Z,6.30
2018-12-02T06:03:42.081Z,6.30
2018-12-02T06:06:10.549Z,6.40
2018-12-02T06:08:38.927Z,6.50
2018-12-02T06:11:07.253Z,6.50
2018-12-02T06:13:35.579Z,6.50
2018-12-02T06:16:03.793Z,6.60
2018-12-02T06:18:32.010Z,6.70
2018-12-02T06:21:00.207Z,6.70
2018-12-02T06:23:28.521Z,6.70
2018-12-02T06:25:57.017Z,6.80
2018-12-02T06:28:25.257Z,6.80
2018-12-02T06:30:53.493Z,6.90
2018-12-02T06:33:21.745Z,6.90
2018-12-02T06:35:49.997Z,7.00
2018-12-02T06:38:18.388Z,6.90
2018-12-02T06:40:46.647Z,6.90
2018-12-02T06:43:15.088Z,6.90
2018-12-02T06:45:43.302Z,6.90
2018-12-02T06:48:11.560Z,7.00
2018-12-02T06:50:39.776Z,7.00
2018-12-02T06:53:08.013Z,7.00
2018-12-02T06:55:40.667Z,7.10
2018-12-02T06:58:15.153Z,7.10
2018-12-02T07:00:51.050Z,7.10
2018-12-02T07:03:50.030Z,7.10
2018-12-02T07:06:18.765Z,7.20
2018-12-02T07:08:47.032Z,7.20
2018-12-02T07:11:15.226Z,7.20
2018-12-02T07:13:43.449Z,7.20
2018-12-02T07:16:11.687Z,7.30
2018-12-02T07:18:40.888Z,7.30
2018-12-02T07:21:10.453Z,7.40
2018-12-02T07:23:38.729Z,7.30
2018-12-02T07:26:06.946Z,7.40
2018-12-02T07:28:35.153Z,7.40
2018-12-02T07:31:03.353Z,7.40
2018-12-02T07:33:31.560Z,7.40
2018-12-02T07:35:59.776Z,7.40
2018-12-02T07:39:34.461Z,7.40
2018-12-02T07:42:02.716Z,7.40
2018-12-02T07:44:30.946Z,7.40
2018-12-02T07:46:59.181Z,7.30
2018-12-02T07:49:27.380Z,7.30
2018-12-02T07:51:55.574Z,7.30
2018-12-02T07:54:23.845Z,7.40
2018-12-02T07:56:52.126Z,7.40
2018-12-02T07:59:20.324Z,7.30
2018-12-02T08:01:48.498Z,7.30
2018-12-02T08:04:16.699Z,7.30
2018-12-02T08:06:44.893Z,7.30
2018-12-02T08:09:13.120Z,7.30
2018-12-02T08:11:41.317Z,7.30
2018-12-02T08:14:09.526Z,7.30
2018-12-02T08:16:37.736Z,7.30
2018-12-02T08:19:06.072Z,7.20
2018-12-02T08:21:34.265Z,7.20
2018-12-02T08:24:02.451Z,7.20
2018-12-02T08:26:30.758Z,7.20
2018-12-02T08:28:58.986Z,7.20
2018-12-02T08:31:27.210Z,7.30
2018-12-02T08:33:55.407Z,7.30
2018-12-02T08:36:23.637Z,7.40
2018-12-02T08:38:51.825Z,7.40
2018-12-02T08:41:20.019Z,7.50
2018-12-02T08:43:48.253Z,7.40
2018-12-02T08:46:16.546Z,7.40
2018-12-02T08:48:44.774Z,7.40
2018-12-02T08:51:13.025Z,7.40
2018-12-02T08:53:41.279Z,7.40
2018-12-02T08:56:09.490Z,7.30
2018-12-02T08:58:37.678Z,7.30
2018-12-02T09:01:05.873Z,7.20
2018-12-02T09:03:34.066Z,7.10
2018-12-02T09:06:02.299Z,7.10
2018-12-02T09:08:30.491Z,7.10
2018-12-02T09:10:58.658Z,7.00
2018-12-02T09:13:26.844Z,7.00
2018-12-02T09:15:55.074Z,7.00
2018-12-02T09:18:23.277Z,7.00
2018-12-02T09:20:51.640Z,7.00
2018-12-02T09:23:19.846Z,7.00
2018-12-02T09:25:48.059Z,7.10
2018-12-02T09:28:16.350Z,7.10
2018-12-02T09:30:44.529Z,7.20
2018-12-02T09:33:12.761Z,7.20
2018-12-02T09:35:41.025Z,7.30
2018-12-02T09:38:09.272Z,7.30
2018-12-02T09:40:37.471Z,7.40
2018-12-02T09:43:06.703Z,7.40
2018-12-02T09:45:34.926Z,7.40
2018-12-02T09:48:10.098Z,7.50
2018-12-02T09:50:38.540Z,7.50
2018-12-02T09:53:07.306Z,7.60
2018-12-02T09:55:40.558Z,7.70
2018-12-02T09:58:10.722Z,7.80
2018-12-02T10:00:39.346Z,7.90
2018-12-02T10:03:07.634Z,7.90
2018-12-02T10:05:35.841Z,8.00
2018-12-02T10:08:04.289Z,8.00
2018-12-02T10:10:32.500Z,8.00
2018-12-02T10:13:06.654Z,8.00
2018-12-02T10:15:35.044Z,8.00
2018-12-02T10:18:03.265Z,8.10
2018-12-02T10:20:31.519Z,8.00
2018-12-02T10:22:59.743Z,7.90
2018-12-02T10:25:28.118Z,7.80
2018-12-02T10:27:56.395Z,7.80
2018-12-02T10:30:25.365Z,7.80
2018-12-02T10:32:54.777Z,7.70
2018-12-02T10:35:23.209Z,7.70
2018-12-02T10:37:52.125Z,7.70
2018-12-02T10:40:21.432Z,7.70
2018-12-02T10:42:49.635Z,7.80
2018-12-02T10:45:20.605Z,7.80
2018-12-02T10:47:50.013Z,7.90
2018-12-02T10:50:24.020Z,8.00
2018-12-02T10:52:53.417Z,8.20
2018-12-02T10:55:42.333Z,8.30
2018-12-02T10:58:12.536Z,8.30
2018-12-02T11:00:46.489Z,8.40
2018-12-02T11:03:15.129Z,8.40
2018-12-02T11:05:43.470Z,8.50
2018-12-02T11:08:12.122Z,8.60
2018-12-02T11:10:40.520Z,8.60
2018-12-02T11:13:08.726Z,8.70
2018-12-02T11:15:37.175Z,8.90
2018-12-02T11:18:07.934Z,9.10
2018-12-02T11:20:35.298Z,9.20
2018-12-02T11:23:03.699Z,9.20
2018-12-02T11:25:31.985Z,9.20
2018-12-02T11:28:00.245Z,9.10
2018-12-02T11:30:28.589Z,9.10
2018-12-02T11:32:57.022Z,9.10
2018-12-02T11:35:28.735Z,9.00
2018-12-02T11:37:57.201Z,9.00
2018-12-02T11:40:25.436Z,9.00
2018-12-02T11:42:54.066Z,9.00
2018-12-02T11:45:22.398Z,9.00
2018-12-02T11:47:52.136Z,9.00
2018-12-02T11:50:23.054Z,9.00
2018-12-02T11:52:51.274Z,9.00
2018-12-02T11:55:20.481Z,9.00
2018-12-02T11:57:48.849Z,9.00
2018-12-02T12:00:18.394Z,9.00
2018-12-02T12:02:46.802Z,9.00
2018-12-02T12:05:15.020Z,9.00
2018-12-02T12:07:44.245Z,8.90
2018-12-02T12:10:16.357Z,9.00
2018-12-02T12:12:45.169Z,9.00
2018-12-02T12:15:16.311Z,9.00
2018-12-02T12:17:44.674Z,9.00
2018-12-02T12:20:15.204Z,9.00
2018-12-02T12:22:43.428Z,9.00
2018-12-02T12:25:12.340Z,9.10
2018-12-02T12:27:41.179Z,9.20
2018-12-02T12:30:14.063Z,9.20
2018-12-02T12:32:42.338Z,9.20
2018-12-02T12:35:12.149Z,9.20
2018-12-02T12:37:40.417Z,9.20
2018-12-02T12:40:15.696Z,9.30
2018-12-02T12:42:45.987Z,9.40
2018-12-02T12:45:14.500Z,9.40
2018-12-02T12:47:43.678Z,9.50
2018-12-02T12:50:13.883Z,9.60
2018-12-02T12:52:42.276Z,9.60
2018-12-02T12:55:14.641Z,9.60
2018-12-02T12:57:42.917Z,9.70
2018-12-02T13:00:16.605Z,9.70
2018-12-02T13:02:45.020Z,9.70
2018-12-02T13:05:15.537Z,9.70
2018-12-02T13:07:43.748Z,9.80
2018-12-02T13:10:13.028Z,9.90
2018-12-02T13:12:41.281Z,9.90
2018-12-02T13:15:11.065Z,9.90
2018-12-02T13:17:39.274Z,10.00
2018-12-02T13:20:11.972Z,10.00
2018-12-02T13:22:40.202Z,10.00
2018-12-02T13:25:09.954Z,10.00
2018-12-02T13:27:38.179Z,10.00
2018-12-02T13:30:09.937Z,10.00
2018-12-02T13:32:38.210Z,10.00
2018-12-02T13:35:06.554Z,10.10
2018-12-02T13:37:34.837Z,10.10
2018-12-02T13:40:03.605Z,10.20
2018-12-02T13:42:32.097Z,10.20
2018-12-02T13:45:00.337Z,10.30
2018-12-02T13:47:28.533Z,10.30
2018-12-02T13:49:56.794Z,10.30
2018-12-02T13:52:25.008Z,10.40
2018-12-02T13:54:53.238Z,10.30
2018-12-02T13:57:21.433Z,10.40
2018-12-02T13:59:49.644Z,10.40
2018-12-02T14:02:17.815Z,10.40
2018-12-02T14:04:46.018Z,10.40
2018-12-02T14:07:14.229Z,10.50
2018-12-02T14:09:42.517Z,10.60
2018-12-02T14:12:10.734Z,10.50
2018-12-02T14:14:41.353Z,10.60
2018-12-02T14:17:12.624Z,10.60
2018-12-02T14:19:42.532Z,10.70
2018-12-02T14:22:10.801Z,10.70
2018-12-02T14:24:39.017Z,10.70
2018-12-02T14:27:08.377Z,10.70
2018-12-02T14:29:48.669Z,10.70
2018-12-02T14:32:18.181Z,10.70
2018-12-02T14:34:46.399Z,10.70
2018-12-02T14:37:14.681Z,10.70
2018-12-02T14:39:42.873Z,10.70
2018-12-02T14:42:11.209Z,10.80
2018-12-02T14:44:39.441Z,10.70
2018-12-02T14:47:07.665Z,10.80
2018-12-02T14:49:35.943Z,10.80
2018-12-02T14:52:04.209Z,10.80
2018-12-02T14:54:32.480Z,10.80
2018-12-02T14:57:00.678Z,10.80
2018-12-02T14:59:28.932Z,10.70
2018-12-02T15:01:57.204Z,10.70
2018-12-02T15:04:25.462Z,10.60
2018-12-02T15:06:53.731Z,10.60
2018-12-02T15:09:22.738Z,10.50
2018-12-02T15:11:55.230Z,10.60
2018-12-02T15:14:23.517Z,10.60
2018-12-02T15:16:51.819Z,10.50
2018-12-02T15:19:20.064Z,10.50
2018-12-02T15:21:48.312Z,10.40
2018-12-02T15:24:16.545Z,10.50
2018-12-02T15:26:44.768Z,10.50
2018-12-02T15:29:13.099Z,10.50
2018-12-02T15:31:41.398Z,10.50
2018-12-02T15:34:09.857Z,10.50
2018-12-02T15:36:38.077Z,10.50
2018-12-02T15:39:09.451Z,10.50
2018-12-02T15:41:37.785Z,10.40
2018-12-02T15:44:06.709Z,10.40
2018-12-02T15:46:34.937Z,10.40
2018-12-02T15:49:03.161Z,10.30
2018-12-02T15:51:31.486Z,10.30
2018-12-02T15:53:59.750Z,10.30
2018-12-02T15:56:28.087Z,10.30
2018-12-02T15:58:56.504Z,10.30
2018-12-02T16:01:24.823Z,10.30
2018-12-02T16:03:53.134Z,10.40
2018-12-02T16:06:21.906Z,10.40
2018-12-02T16:08:50.568Z,10.40
2018-12-02T16:11:18.801Z,10.40
2018-12-02T16:13:47.179Z,10.40
2018-12-02T16:16:15.418Z,10.50
2018-12-02T16:18:44.562Z,10.50
2018-12-02T16:21:13.002Z,10.50
2018-12-02T16:23:41.339Z,10.50
2018-12-02T16:26:09.641Z,10.50
2018-12-02T16:28:38.001Z,10.50
2018-12-02T16:31:06.189Z,10.60
2018-12-02T16:33:34.569Z,10.60
2018-12-02T16:36:02.865Z,10.60
2018-12-02T16:38:34.906Z,10.60
2018-12-02T16:41:03.286Z,10.60
2018-12-02T16:43:31.517Z,10.60
2018-12-02T16:45:59.811Z,10.60
2018-12-02T16:48:28.117Z,10.50
2018-12-02T16:50:56.450Z,10.60
2018-12-02T16:53:28.269Z,10.50
2018-12-02T16:56:02.815Z,10.60
2018-12-02T16:58:40.298Z,10.60
2018-12-02T17:01:14.149Z,10.50
2018-12-02T17:03:43.058Z,10.50
2018-12-02T17:06:11.413Z,10.50
2018-12-02T17:08:40.729Z,10.60
2018-12-02T17:11:09.363Z,10.50
2018-12-02T17:13:37.853Z,10.50
2018-12-02T17:16:07.138Z,10.50
2018-12-02T17:18:35.709Z,10.50
2018-12-02T17:21:04.002Z,10.50
2018-12-02T17:23:32.320Z,10.50
2018-12-02T17:26:00.936Z,10.50
2018-12-02T17:28:29.272Z,10.50
2018-12-02T17:31:00.764Z,10.50
2018-12-02T17:33:28.961Z,10.50
2018-12-02T17:35:57.544Z,10.60
2018-12-02T17:38:26.326Z,10.60
2018-12-02T17:40:56.050Z,10.60
2018-12-02T17:43:24.312Z,10.70
2018-12-02T17:45:53.193Z,10.60
2018-12-02T17:48:21.468Z,10.60
2018-12-02T17:50:49.922Z,10.50
2018-12-02T17:53:18.188Z,10.50
2018-12-02T17:55:46.790Z,10.50
2018-12-02T17:58:15.181Z,10.50
2018-12-02T18:00:43.556Z,10.40
2018-12-02T18:03:14.905Z,10.40
2018-12-02T18:05:44.887Z,10.40
2018-12-02T18:08:13.222Z,10.40
2018-12-02T18:10:41.465Z,10.50
2018-12-02T18:13:09.741Z,10.50
2018-12-02T18:15:37.996Z,10.50
2018-12-02T18:18:10.962Z,10.50
2018-12-02T18:20:39.187Z,10.50
2018-12-02T18:23:07.531Z,10.50
2018-12-02T18:25:35.851Z,10.50
2018-12-02T18:28:04.271Z,10.50
2018-12-02T18:30:32.609Z,10.60
2018-12-02T18:33:02.779Z,10.50
2018-12-02T18:35:41.520Z,10.50
2018-12-02T18:38:11.421Z,10.50
2018-12-02T18:40:42.669Z,10.60
2018-12-02T18:43:11.002Z,10.60
2018-12-02T18:45:39.265Z,10.60
2018-12-02T18:48:07.639Z,10.60
2018-12-02T18:50:35.998Z,10.70
2018-12-02T18:53:04.329Z,10.70
2018-12-02T18:55:32.581Z,10.70
2018-12-02T18:58:00.801Z,10.70
2018-12-02T19:00:34.526Z,10.70
2018-12-02T19:03:02.808Z,10.70
2018-12-02T19:05:31.045Z,10.70
2018-12-02T19:08:05.740Z,10.70
2018-12-02T19:10:34.213Z,10.80
2018-12-02T19:13:02.521Z,10.80
2018-12-02T19:15:30.920Z,10.80
2018-12-02T19:17:59.193Z,10.80
2018-12-02T19:20:28.667Z,10.80
2018-12-02T19:22:59.225Z,10.80
2018-12-02T19:25:28.676Z,10.80
2018-12-02T19:27:57.039Z,10.80
2018-12-02T19:30:25.599Z,10.80
2018-12-02T19:32:54.182Z,10.70
2018-12-02T19:35:28.520Z,10.70
2018-12-02T19:37:59.209Z,10.80
2018-12-02T19:40:28.677Z,10.80
2018-12-02T19:42:57.017Z,10.70
2018-12-02T19:45:25.505Z,10.80
2018-12-02T19:47:53.870Z,10.80
2018-12-02T19:50:22.165Z,10.90
2018-12-02T19:52:50.488Z,10.90
2018-12-02T19:55:18.801Z,10.90
2018-12-02T19:57:48.917Z,10.90
2018-12-02T20:00:24.433Z,11.00
2018-12-02T20:02:52.871Z,11.00
2018-12-02T20:05:21.432Z,11.00
2018-12-02T20:07:53.874Z,11.00
2018-12-02T20:10:24.661Z,11.00
2018-12-02T20:12:55.850Z,11.10
2018-12-02T20:15:24.226Z,11.10
2018-12-02T20:17:52.896Z,11.10
2018-12-02T20:20:26.401Z,11.20
2018-12-02T20:22:54.711Z,11.20
2018-12-02T20:25:24.449Z,11.30
2018-12-02T20:27:54.797Z,11.20
2018-12-02T20:30:23.248Z,11.20
2018-12-02T20:32:51.767Z,11.20
2018-12-02T20:35:20.055Z,11.20
2018-12-02T20:37:48.599Z,11.20
2018-12-02T20:40:20.174Z,11.20
2018-12-02T20:42:49.173Z,11.20
2018-12-02T20:45:17.973Z,11.20
2018-12-02T20:47:47.297Z,11.20
2018-12-02T20:50:16.835Z,11.20
2018-12-02T20:52:46.166Z,11.20
2018-12-02T20:55:16.421Z,11.20
2018-12-02T20:57:44.777Z,11.10
2018-12-02T21:00:17.050Z,11.10
2018-12-02T21:02:47.973Z,11.10
2018-12-02T21:05:27.110Z,11.10
2018-12-02T21:07:55.581Z,11.10
2018-12-02T21:10:23.941Z,11.10
2018-12-02T21:12:55.533Z,11.10
2018-12-02T21:15:23.874Z,11.10
2018-12-02T21:17:52.558Z,11.20
2018-12-02T21:20:20.867Z,11.10
2018-12-02T21:22:49.279Z,11.10
2018-12-02T21:25:20.329Z,11.10
2018-12-02T21:27:47.841Z,11.10
2018-12-02T21:30:18.279Z,11.10
2018-12-02T21:32:46.621Z,11.00
2018-12-02T21:35:15.499Z,11.00
2018-12-02T21:37:44.504Z,10.90
2018-12-02T21:40:15.789Z,10.90
2018-12-02T21:42:44.103Z,10.80
2018-12-02T21:45:16.570Z,10.80
2018-12-02T21:47:46.300Z,10.90
2018-12-02T21:50:21.217Z,10.80
2018-12-02T21:52:50.948Z,10.80
2018-12-02T21:55:19.505Z,10.90
2018-12-02T21:57:47.775Z,10.80
2018-12-02T22:00:22.453Z,10.80
2018-12-02T22:02:51.761Z,10.90
2018-12-02T22:05:20.193Z,10.80
2018-12-02T22:07:49.198Z,10.90
2018-12-02T22:10:23.089Z,10.90
2018-12-02T22:12:51.477Z,10.90
2018-12-02T22:15:19.764Z,10.90
2018-12-02T22:17:48.201Z,10.90
2018-12-02T22:20:17.606Z,10.80
2018-12-02T22:22:45.854Z,10.80
2018-12-02T22:25:15.093Z,10.80
2018-12-02T22:27:46.298Z,10.80
2018-12-02T22:30:17.559Z,10.80
2018-12-02T22:32:45.884Z,10.80
2018-12-02T22:35:14.856Z,10.80
2018-12-02T22:37:43.625Z,10.80
2018-12-02T22:40:18.161Z,10.80
2018-12-02T22:42:53.460Z,10.80
2018-12-02T22:45:26.609Z,10.90
2018-12-02T22:47:54.834Z,10.90
2018-12-02T22:50:25.077Z,10.90
2018-12-02T22:52:55.500Z,10.90
2018-12-02T22:55:23.736Z,11.00
2018-12-02T22:57:51.981Z,11.00
2018-12-02T23:00:26.109Z,10.90
2018-12-02T23:02:59.971Z,10.90
2018-12-02T23:05:28.646Z,10.90
2018-12-02T23:07:56.924Z,10.90
2018-12-02T23:10:25.105Z,10.90
2018-12-02T23:12:54.467Z,10.90
2018-12-02T23:15:21.566Z,10.90
2018-12-02T23:17:49.777Z,10.90
2018-12-02T23:20:18.099Z,10.90
2018-12-02T23:22:46.336Z,10.90
2018-12-02T23:25:15.305Z,10.90
2018-12-02T23:27:43.609Z,10.90
2018-12-02T23:30:15.001Z,10.90
2018-12-02T23:32:43.221Z,11.00
2018-12-02T23:35:11.692Z,10.90
2018-12-02T23:37:39.926Z,10.90
2018-12-02T23:40:10.803Z,11.00
2018-12-02T23:42:39.068Z,11.00
2018-12-02T23:45:08.895Z,11.00
2018-12-02T23:47:37.125Z,11.00
2018-12-02T23:50:10.673Z,11.00
2018-12-02T23:52:38.886Z,11.00
2018-12-02T23:55:12.000Z,11.00
2018-12-02T23:57:40.374Z,11.00
