createdAt,value
2019-01-27T00:03:03.963Z,75.31
2019-01-27T00:05:15.082Z,74.89
2019-01-27T00:07:25.997Z,74.80
2019-01-27T00:09:36.796Z,74.67
2019-01-27T00:11:47.653Z,74.71
2019-01-27T00:13:58.451Z,74.39
2019-01-27T00:16:09.456Z,74.19
2019-01-27T00:18:20.277Z,74.29
2019-01-27T00:20:31.182Z,74.37
2019-01-27T00:22:42.035Z,74.09
2019-01-27T00:24:52.830Z,74.25
2019-01-27T00:27:03.748Z,74.25
2019-01-27T00:29:14.570Z,74.36
2019-01-27T00:31:25.386Z,74.13
2019-01-27T00:33:36.230Z,73.83
2019-01-27T00:35:47.021Z,73.94
2019-01-27T00:37:57.809Z,73.94
2019-01-27T00:40:50.277Z,73.64
2019-01-27T00:43:01.077Z,73.58
2019-01-27T00:45:31.862Z,73.52
2019-01-27T00:47:42.716Z,73.43
2019-01-27T00:49:53.537Z,73.51
2019-01-27T00:52:45.996Z,73.49
2019-01-27T00:54:56.905Z,73.31
2019-01-27T00:57:07.809Z,73.29
2019-01-27T00:59:18.609Z,73.29
2019-01-27T01:01:29.439Z,73.33
2019-01-27T01:03:40.464Z,73.00
2019-01-27T01:05:51.256Z,73.12
2019-01-27T01:08:43.702Z,73.06
2019-01-27T01:10:54.518Z,72.92
2019-01-27T01:13:05.636Z,72.68
2019-01-27T01:15:58.104Z,72.55
2019-01-27T01:18:09.004Z,72.48
2019-01-27T01:21:01.477Z,72.32
2019-01-27T01:23:12.270Z,72.32
2019-01-27T01:26:04.749Z,72.56
2019-01-27T01:28:15.535Z,72.41
2019-01-27T01:33:11.620Z,72.18
2019-01-27T01:35:22.416Z,72.31
2019-01-27T01:37:33.239Z,72.25
2019-01-27T01:39:44.044Z,72.17
2019-01-27T01:41:54.872Z,72.36
2019-01-27T01:44:05.789Z,72.40
2019-01-27T01:46:16.707Z,72.14
2019-01-27T01:48:27.500Z,72.21
2019-01-27T01:50:38.327Z,72.02
2019-01-27T01:53:30.808Z,71.91
2019-01-27T01:55:41.612Z,72.01
2019-01-27T01:57:52.503Z,71.80
2019-01-27T02:00:44.936Z,71.72
2019-01-27T02:03:15.769Z,71.52
2019-01-27T02:08:21.007Z,71.61
2019-01-27T02:13:02.671Z,71.53
2019-01-27T02:15:55.103Z,71.62
2019-01-27T02:18:06.032Z,71.71
2019-01-27T02:20:16.844Z,71.71
2019-01-27T02:22:27.636Z,71.76
2019-01-27T02:24:38.443Z,71.71
2019-01-27T02:26:52.055Z,71.49
2019-01-27T02:29:02.995Z,71.74
2019-01-27T02:31:14.424Z,71.66
2019-01-27T02:33:25.230Z,71.71
2019-01-27T02:35:36.232Z,71.78
2019-01-27T02:37:47.047Z,71.82
2019-01-27T02:39:57.898Z,71.85
2019-01-27T02:42:08.654Z,71.98
2019-01-27T02:44:19.494Z,71.79
2019-01-27T02:46:30.286Z,71.95
2019-01-27T02:48:41.109Z,71.91
2019-01-27T02:50:51.897Z,71.83
2019-01-27T02:53:44.409Z,72.00
2019-01-27T02:55:55.245Z,71.94
2019-01-27T02:58:06.142Z,71.67
2019-01-27T03:06:08.800Z,71.65
2019-01-27T03:08:19.703Z,71.71
2019-01-27T03:10:30.507Z,71.98
2019-01-27T03:12:41.339Z,71.93
2019-01-27T03:14:52.155Z,71.90
2019-01-27T03:17:44.597Z,72.00
2019-01-27T03:19:55.423Z,71.94
2019-01-27T03:22:06.328Z,72.17
2019-01-27T03:24:17.172Z,72.50
2019-01-27T03:26:27.958Z,72.42
2019-01-27T03:28:38.765Z,72.26
2019-01-27T03:30:49.704Z,72.47
2019-01-27T03:33:00.529Z,72.29
2019-01-27T03:35:11.635Z,72.08
2019-01-27T03:37:22.422Z,71.95
2019-01-27T03:39:33.223Z,71.86
2019-01-27T03:41:44.042Z,71.75
2019-01-27T03:43:54.829Z,72.01
2019-01-27T03:46:05.666Z,72.14
2019-01-27T03:48:16.556Z,72.13
2019-01-27T03:50:27.454Z,72.31
2019-01-27T03:52:38.251Z,72.41
2019-01-27T03:54:49.041Z,72.53
2019-01-27T03:56:59.862Z,72.67
2019-01-27T03:59:10.756Z,72.60
2019-01-27T04:01:21.601Z,72.28
2019-01-27T04:03:32.414Z,72.10
2019-01-27T04:05:43.329Z,72.02
2019-01-27T04:07:54.173Z,71.76
2019-01-27T04:10:25.522Z,71.72
2019-01-27T04:12:36.362Z,71.78
2019-01-27T04:14:47.141Z,71.90
2019-01-27T04:16:57.995Z,71.97
2019-01-27T04:19:08.888Z,72.09
2019-01-27T04:21:19.840Z,72.01
2019-01-27T04:23:30.656Z,72.04
2019-01-27T04:28:13.845Z,71.87
2019-01-27T04:32:47.351Z,72.47
2019-01-27T04:34:58.157Z,72.44
2019-01-27T04:37:08.947Z,72.78
2019-01-27T04:39:19.744Z,72.60
2019-01-27T04:41:30.554Z,72.74
2019-01-27T04:43:41.381Z,72.77
2019-01-27T04:45:52.219Z,72.66
2019-01-27T04:48:24.805Z,72.79
2019-01-27T04:50:35.561Z,72.68
2019-01-27T04:52:46.456Z,72.95
2019-01-27T04:54:57.278Z,73.06
2019-01-27T04:57:08.074Z,73.13
2019-01-27T04:59:18.939Z,73.15
2019-01-27T05:01:29.731Z,73.20
2019-01-27T05:06:12.991Z,73.02
2019-01-27T05:08:23.787Z,72.96
2019-01-27T05:10:34.616Z,72.88
2019-01-27T05:12:45.426Z,72.55
2019-01-27T05:14:56.234Z,72.60
2019-01-27T05:17:07.125Z,72.37
2019-01-27T05:19:17.907Z,72.24
2019-01-27T05:21:28.759Z,72.27
2019-01-27T05:23:39.554Z,72.38
2019-01-27T05:25:50.399Z,72.20
2019-01-27T05:28:01.211Z,72.88
2019-01-27T05:30:53.662Z,73.86
2019-01-27T05:33:04.467Z,75.25
2019-01-27T05:35:15.277Z,75.25
2019-01-27T05:37:26.094Z,75.35
2019-01-27T05:39:36.886Z,75.56
2019-01-27T05:41:47.704Z,76.15
2019-01-27T05:43:58.511Z,76.15
2019-01-27T05:46:09.331Z,75.29
2019-01-27T05:48:20.151Z,75.65
2019-01-27T05:50:30.965Z,76.21
2019-01-27T05:55:20.500Z,76.43
2019-01-27T05:57:31.309Z,75.78
2019-01-27T05:59:42.110Z,75.87
2019-01-27T06:01:52.921Z,75.88
2019-01-27T06:04:03.812Z,75.85
2019-01-27T06:06:14.733Z,75.54
2019-01-27T06:08:25.618Z,75.56
2019-01-27T06:10:36.440Z,75.53
2019-01-27T06:12:47.268Z,75.21
2019-01-27T06:14:58.088Z,75.17
2019-01-27T06:17:09.005Z,75.42
2019-01-27T06:19:19.861Z,75.34
2019-01-27T06:21:30.654Z,75.62
2019-01-27T06:23:41.475Z,75.11
2019-01-27T06:25:52.268Z,75.16
2019-01-27T06:28:03.196Z,75.07
2019-01-27T06:30:33.870Z,75.10
2019-01-27T06:33:04.571Z,75.11
2019-01-27T06:35:15.368Z,74.43
2019-01-27T06:37:26.164Z,74.74
2019-01-27T06:39:36.985Z,74.61
2019-01-27T06:41:47.789Z,74.48
2019-01-27T06:43:58.601Z,74.60
2019-01-27T06:46:09.388Z,74.21
2019-01-27T06:48:20.210Z,74.15
2019-01-27T06:50:31.022Z,74.15
2019-01-27T06:52:41.812Z,73.94
2019-01-27T06:54:52.629Z,73.92
2019-01-27T06:57:03.434Z,73.74
2019-01-27T07:01:56.401Z,74.02
2019-01-27T07:04:27.119Z,73.66
2019-01-27T07:06:57.803Z,73.78
2019-01-27T07:09:28.508Z,73.77
2019-01-27T07:11:59.186Z,73.78
2019-01-27T07:16:48.457Z,73.82
2019-01-27T07:19:19.145Z,73.73
2019-01-27T07:33:34.402Z,74.01
2019-01-27T07:36:05.096Z,74.14
2019-01-27T07:38:35.864Z,74.36
2019-01-27T07:41:06.564Z,74.17
2019-01-27T07:43:37.245Z,74.22
2019-01-27T07:48:30.101Z,74.05
2019-01-27T07:55:55.426Z,74.05
2019-01-27T07:58:26.121Z,74.00
2019-01-27T08:00:56.806Z,73.92
2019-01-27T08:03:27.598Z,73.79
2019-01-27T08:08:30.766Z,73.66
2019-01-27T08:11:01.513Z,73.18
2019-01-27T08:13:32.224Z,73.35
2019-01-27T08:16:02.909Z,72.98
2019-01-27T08:23:14.656Z,72.40
2019-01-27T08:25:45.436Z,72.72
2019-01-27T08:30:56.813Z,72.32
2019-01-27T08:36:11.655Z,71.80
2019-01-27T08:38:42.662Z,71.53
2019-01-27T08:43:55.912Z,71.90
2019-01-27T08:46:26.597Z,72.07
2019-01-27T08:48:37.413Z,71.46
2019-01-27T08:50:48.313Z,71.26
2019-01-27T08:52:59.118Z,71.74
2019-01-27T08:55:51.596Z,71.45
2019-01-27T08:58:24.168Z,71.61
2019-01-27T09:00:35.211Z,71.17
2019-01-27T09:07:57.022Z,69.70
2019-01-27T09:13:26.268Z,69.01
2019-01-27T09:15:56.960Z,67.92
2019-01-27T09:18:27.648Z,67.70
2019-01-27T09:25:35.946Z,67.26
2019-01-27T09:30:39.136Z,67.35
2019-01-27T09:35:42.196Z,66.66
2019-01-27T09:40:53.265Z,67.30
2019-01-27T09:43:23.959Z,67.32
2019-01-27T09:46:05.226Z,67.66
2019-01-27T09:48:27.241Z,67.54
2019-01-27T09:50:57.931Z,67.14
2019-01-27T09:55:47.076Z,67.66
2019-01-27T10:00:40.581Z,66.78
2019-01-27T10:03:11.291Z,66.87
2019-01-27T10:08:14.348Z,66.34
2019-01-27T10:10:45.044Z,66.46
2019-01-27T10:15:34.736Z,65.78
2019-01-27T10:18:05.464Z,64.62
2019-01-27T10:20:36.140Z,65.08
2019-01-27T10:23:06.950Z,65.15
2019-01-27T10:28:10.033Z,65.16
2019-01-27T10:30:40.924Z,65.30
2019-01-27T10:33:11.647Z,64.73
2019-01-27T10:35:43.013Z,65.23
2019-01-27T10:38:13.874Z,65.41
2019-01-27T10:40:44.771Z,65.26
2019-01-27T10:43:15.525Z,65.40
2019-01-27T10:45:46.253Z,65.58
2019-01-27T10:50:49.367Z,64.46
2019-01-27T11:00:51.508Z,66.32
2019-01-27T11:05:54.883Z,66.77
2019-01-27T11:13:16.726Z,66.00
2019-01-27T11:15:47.461Z,65.14
2019-01-27T11:18:18.142Z,64.80
2019-01-27T11:23:07.505Z,65.26
2019-01-27T11:25:38.214Z,65.16
2019-01-27T11:30:49.734Z,64.49
2019-01-27T11:33:20.447Z,64.73
2019-01-27T11:35:51.332Z,65.06
2019-01-27T11:38:22.061Z,64.78
2019-01-27T11:40:52.803Z,64.65
2019-01-27T11:43:23.490Z,64.44
2019-01-27T11:45:54.188Z,63.89
2019-01-27T11:48:25.026Z,63.49
2019-01-27T11:50:35.928Z,63.20
2019-01-27T11:55:47.479Z,63.97
2019-01-27T11:57:58.310Z,64.09
2019-01-27T12:00:50.870Z,62.95
2019-01-27T12:03:01.703Z,63.44
2019-01-27T12:05:12.565Z,63.69
2019-01-27T12:07:23.384Z,61.70
2019-01-27T12:09:34.221Z,61.53
2019-01-27T12:11:45.022Z,61.45
2019-01-27T12:13:55.877Z,62.14
2019-01-27T12:16:06.753Z,62.26
2019-01-27T12:18:17.607Z,62.74
2019-01-27T12:20:28.410Z,63.12
2019-01-27T12:22:39.300Z,63.43
2019-01-27T12:24:50.225Z,63.79
2019-01-27T12:27:01.035Z,63.35
2019-01-27T12:29:11.864Z,64.28
2019-01-27T12:31:22.691Z,63.86
2019-01-27T12:33:33.497Z,63.31
2019-01-27T12:35:44.369Z,63.59
2019-01-27T12:37:55.285Z,63.63
2019-01-27T12:40:25.977Z,63.58
2019-01-27T12:42:36.794Z,63.49
2019-01-27T12:44:47.622Z,62.30
2019-01-27T12:46:58.590Z,63.01
2019-01-27T12:49:09.389Z,63.01
2019-01-27T12:51:20.263Z,62.39
2019-01-27T12:53:31.095Z,60.96
2019-01-27T12:55:41.903Z,61.24
2019-01-27T12:57:52.741Z,60.65
2019-01-27T13:00:45.228Z,60.20
2019-01-27T13:02:56.051Z,59.21
2019-01-27T13:05:10.308Z,58.55
2019-01-27T13:07:19.892Z,58.52
2019-01-27T13:09:30.680Z,58.98
2019-01-27T13:13:58.298Z,58.99
2019-01-27T13:16:09.145Z,59.52
2019-01-27T13:18:19.940Z,59.91
2019-01-27T13:21:12.714Z,59.47
2019-01-27T13:23:23.514Z,59.52
2019-01-27T13:25:34.332Z,59.76
2019-01-27T13:27:45.178Z,60.00
2019-01-27T13:30:37.634Z,60.50
2019-01-27T13:32:48.605Z,60.65
2019-01-27T13:34:59.420Z,61.05
2019-01-27T13:37:10.298Z,61.08
2019-01-27T13:39:21.151Z,60.86
2019-01-27T13:41:31.974Z,60.89
2019-01-27T13:43:42.904Z,61.17
2019-01-27T13:45:53.800Z,61.26
2019-01-27T13:48:04.648Z,61.48
2019-01-27T13:50:57.097Z,62.00
2019-01-27T13:53:08.017Z,61.44
2019-01-27T13:56:00.465Z,61.57
2019-01-27T13:58:11.494Z,61.86
2019-01-27T14:01:03.958Z,61.43
2019-01-27T14:03:14.852Z,61.54
2019-01-27T14:05:25.905Z,62.10
2019-01-27T14:07:36.845Z,61.71
2019-01-27T14:09:47.694Z,61.93
2019-01-27T14:11:58.522Z,61.88
2019-01-27T14:14:09.484Z,61.48
2019-01-27T14:16:20.315Z,61.16
2019-01-27T14:18:31.158Z,60.84
2019-01-27T14:20:42.004Z,60.87
2019-01-27T14:22:52.895Z,61.17
2019-01-27T14:25:45.369Z,61.13
2019-01-27T14:28:37.858Z,60.60
2019-01-27T14:30:48.800Z,60.17
2019-01-27T14:32:59.700Z,59.80
2019-01-27T14:35:52.223Z,58.84
2019-01-27T14:38:03.138Z,59.25
2019-01-27T14:40:55.709Z,58.61
2019-01-27T14:43:06.513Z,58.57
2019-01-27T14:45:59.070Z,58.92
2019-01-27T14:48:09.895Z,58.74
2019-01-27T14:50:41.988Z,58.86
2019-01-27T14:52:52.829Z,58.32
2019-01-27T14:55:45.307Z,59.32
2019-01-27T14:57:56.133Z,61.09
2019-01-27T15:00:46.701Z,55.63
2019-01-27T15:02:58.332Z,55.52
2019-01-27T15:05:51.886Z,56.41
2019-01-27T15:08:46.062Z,56.18
2019-01-27T15:10:57.174Z,57.09
2019-01-27T15:13:09.132Z,57.63
2019-01-27T15:15:36.737Z,58.08
2019-01-27T15:18:29.428Z,58.19
2019-01-27T15:21:00.081Z,58.32
2019-01-27T15:23:11.049Z,58.32
2019-01-27T15:25:21.831Z,57.42
2019-01-27T15:27:32.812Z,57.59
2019-01-27T15:29:43.635Z,57.56
2019-01-27T15:31:54.653Z,57.40
2019-01-27T15:34:05.463Z,57.40
2019-01-27T15:36:16.303Z,57.98
2019-01-27T15:38:27.110Z,57.64
2019-01-27T15:40:38.017Z,57.62
2019-01-27T15:42:49.027Z,57.13
2019-01-27T15:44:59.844Z,57.63
2019-01-27T15:49:28.080Z,57.38
2019-01-27T15:51:38.919Z,57.45
2019-01-27T15:53:49.742Z,57.79
2019-01-27T15:56:00.614Z,57.84
2019-01-27T15:58:11.621Z,57.69
2019-01-27T16:01:04.061Z,57.32
2019-01-27T16:03:15.017Z,57.64
2019-01-27T16:06:07.498Z,57.54
2019-01-27T16:08:18.412Z,57.66
2019-01-27T16:10:29.222Z,57.66
2019-01-27T16:14:57.819Z,57.67
2019-01-27T16:19:25.733Z,58.12
2019-01-27T16:21:36.540Z,58.25
2019-01-27T16:28:23.380Z,58.63
2019-01-27T16:30:54.261Z,58.79
2019-01-27T16:35:37.574Z,59.12
2019-01-27T16:37:48.374Z,59.42
2019-01-27T16:39:59.213Z,59.63
2019-01-27T16:42:10.142Z,59.66
2019-01-27T16:44:21.001Z,59.97
2019-01-27T16:46:31.944Z,60.25
2019-01-27T16:48:42.865Z,60.75
2019-01-27T16:50:53.876Z,60.90
2019-01-27T16:53:04.787Z,61.24
2019-01-27T16:55:35.588Z,61.35
2019-01-27T16:58:28.064Z,61.73
2019-01-27T17:00:39.170Z,62.29
2019-01-27T17:02:49.998Z,62.71
2019-01-27T17:05:00.918Z,63.50
2019-01-27T17:07:11.722Z,63.77
2019-01-27T17:09:22.570Z,64.25
2019-01-27T17:11:33.582Z,64.25
2019-01-27T17:13:44.611Z,64.98
2019-01-27T17:15:55.489Z,65.22
2019-01-27T17:18:06.311Z,65.69
2019-01-27T17:20:58.825Z,66.42
2019-01-27T17:23:09.619Z,66.78
2019-01-27T17:25:20.441Z,67.16
2019-01-27T17:27:31.367Z,67.49
2019-01-27T17:29:42.187Z,67.57
2019-01-27T17:31:53.065Z,67.99
2019-01-27T17:34:04.064Z,67.97
2019-01-27T17:36:14.984Z,68.23
2019-01-27T17:38:25.906Z,68.37
2019-01-27T17:40:37.029Z,68.37
2019-01-27T17:42:48.068Z,68.42
2019-01-27T17:44:58.895Z,68.61
2019-01-27T17:47:09.807Z,68.94
2019-01-27T17:49:20.623Z,69.03
2019-01-27T17:56:07.623Z,69.54
2019-01-27T17:59:00.148Z,69.68
2019-01-27T18:06:12.136Z,70.11
2019-01-27T18:15:35.200Z,71.13
2019-01-27T18:17:46.154Z,71.34
2019-01-27T18:19:56.997Z,71.71
2019-01-27T18:22:07.913Z,72.02
2019-01-27T18:24:18.809Z,72.15
2019-01-27T18:26:29.678Z,71.93
2019-01-27T18:28:40.528Z,72.06
2019-01-27T18:30:51.326Z,72.32
2019-01-27T18:33:02.442Z,72.56
2019-01-27T18:35:13.560Z,72.79
2019-01-27T18:37:24.498Z,73.07
2019-01-27T18:39:35.324Z,73.15
2019-01-27T18:41:46.195Z,73.14
2019-01-27T18:43:57.170Z,73.08
2019-01-27T18:48:46.478Z,73.35
2019-01-27T18:50:57.409Z,73.39
2019-01-27T18:53:28.124Z,73.56
2019-01-27T18:55:58.812Z,73.66
2019-01-27T18:58:29.613Z,73.70
2019-01-27T19:01:00.353Z,74.05
2019-01-27T19:03:31.114Z,75.30
2019-01-27T19:08:25.213Z,75.46
2019-01-27T19:10:56.028Z,75.49
2019-01-27T19:18:37.429Z,75.67
2019-01-27T19:21:08.234Z,76.18
2019-01-27T19:23:38.932Z,76.13
2019-01-27T19:26:09.650Z,76.88
2019-01-27T19:28:40.327Z,77.26
2019-01-27T19:31:11.222Z,77.86
2019-01-27T19:33:41.929Z,77.91
2019-01-27T19:36:12.684Z,78.32
2019-01-27T19:38:43.360Z,78.31
2019-01-27T19:41:14.201Z,78.41
2019-01-27T19:43:44.873Z,78.58
2019-01-27T19:51:10.967Z,78.54
2019-01-27T20:03:03.843Z,78.40
2019-01-27T20:05:34.624Z,78.31
2019-01-27T20:08:06.208Z,78.22
2019-01-27T20:10:37.031Z,78.28
2019-01-27T20:13:16.694Z,78.16
2019-01-27T20:15:47.592Z,78.73
2019-01-27T20:18:18.282Z,79.75
2019-01-27T20:20:49.011Z,80.25
2019-01-27T20:23:19.843Z,80.17
2019-01-27T20:25:51.771Z,80.63
2019-01-27T20:33:03.923Z,82.10
2019-01-27T20:35:35.169Z,81.32
2019-01-27T20:38:05.868Z,81.46
2019-01-27T20:42:58.913Z,81.07
2019-01-27T20:45:51.605Z,81.56
2019-01-27T20:48:22.403Z,82.36
2019-01-27T20:50:53.137Z,82.16
2019-01-27T20:55:56.255Z,82.27
2019-01-27T21:03:18.121Z,82.70
2019-01-27T21:05:48.818Z,82.92
2019-01-27T21:10:42.422Z,83.17
2019-01-27T21:13:13.199Z,83.16
2019-01-27T21:15:44.499Z,82.95
2019-01-27T21:22:30.897Z,83.10
2019-01-27T21:24:41.821Z,83.07
2019-01-27T21:26:52.631Z,82.64
2019-01-27T21:29:03.693Z,83.31
2019-01-27T21:31:14.553Z,82.68
2019-01-27T21:33:25.457Z,82.85
2019-01-27T21:35:36.261Z,82.78
2019-01-27T21:37:47.170Z,82.16
2019-01-27T21:39:58.082Z,82.18
2019-01-27T21:42:08.899Z,82.58
2019-01-27T21:46:38.465Z,82.87
2019-01-27T21:48:49.315Z,83.04
2019-01-27T21:51:00.158Z,83.24
2019-01-27T21:55:27.950Z,83.76
2019-01-27T21:57:38.769Z,83.83
2019-01-27T21:59:49.584Z,83.67
2019-01-27T22:02:00.402Z,83.85
2019-01-27T22:04:11.375Z,83.31
2019-01-27T22:06:22.279Z,83.01
2019-01-27T22:08:33.118Z,82.59
2019-01-27T22:10:43.909Z,82.52
2019-01-27T22:12:54.785Z,83.04
2019-01-27T22:15:22.094Z,82.96
2019-01-27T22:17:32.925Z,82.88
2019-01-27T22:20:25.415Z,82.68
2019-01-27T22:22:36.234Z,82.67
2019-01-27T22:25:28.740Z,82.36
2019-01-27T22:27:39.546Z,82.36
2019-01-27T22:29:50.398Z,82.31
2019-01-27T22:32:01.230Z,82.60
2019-01-27T22:34:12.142Z,82.63
2019-01-27T22:36:22.947Z,82.63
2019-01-27T22:38:33.782Z,82.93
2019-01-27T22:40:44.602Z,82.92
2019-01-27T22:42:55.508Z,83.33
2019-01-27T22:45:26.203Z,83.39
2019-01-27T22:47:37.236Z,83.28
2019-01-27T22:49:48.044Z,83.52
2019-01-27T22:51:58.879Z,83.56
2019-01-27T22:54:10.028Z,83.34
2019-01-27T22:56:22.573Z,83.32
2019-01-27T22:58:33.400Z,82.76
2019-01-27T23:01:25.871Z,83.04
2019-01-27T23:03:36.890Z,82.84
2019-01-27T23:05:47.704Z,83.06
2019-01-27T23:10:15.717Z,83.17
2019-01-27T23:12:26.563Z,82.92
2019-01-27T23:14:37.406Z,82.36
2019-01-27T23:16:48.278Z,82.38
2019-01-27T23:18:59.083Z,82.51
2019-01-27T23:21:09.880Z,81.38
2019-01-27T23:23:20.737Z,81.39
2019-01-27T23:25:31.563Z,81.34
2019-01-27T23:27:42.385Z,81.25
2019-01-27T23:29:53.192Z,81.22
2019-01-27T23:32:04.395Z,81.03
2019-01-27T23:34:15.194Z,80.75
2019-01-27T23:39:46.933Z,80.54
2019-01-27T23:41:57.785Z,80.34
2019-01-27T23:44:08.655Z,79.95
2019-01-27T23:46:19.438Z,79.98
2019-01-27T23:48:30.273Z,80.15
2019-01-27T23:50:41.118Z,79.83
2019-01-27T23:52:51.922Z,79.72
2019-01-27T23:55:44.390Z,79.72
2019-01-27T23:57:55.208Z,79.34
