createdAt,value
2023-02-06T00:01:26.688Z,63.90
2023-02-06T00:03:53.849Z,63.90
2023-02-06T00:06:20.952Z,63.90
2023-02-06T00:08:48.104Z,64.00
2023-02-06T00:11:16.777Z,64.00
2023-02-06T00:13:45.016Z,64.00
2023-02-06T00:16:29.717Z,64.00
2023-02-06T00:18:57.463Z,64.10
2023-02-06T00:21:26.063Z,64.10
2023-02-06T00:23:58.286Z,64.00
2023-02-06T00:26:25.766Z,63.90
2023-02-06T00:28:53.865Z,63.90
2023-02-06T00:31:21.272Z,64.00
2023-02-06T00:33:48.467Z,63.90
2023-02-06T00:36:15.708Z,63.90
2023-02-06T00:38:42.855Z,63.90
2023-02-06T00:41:11.242Z,64.00
2023-02-06T00:43:38.395Z,63.90
2023-02-06T00:46:05.784Z,63.90
2023-02-06T00:48:33.023Z,63.80
2023-02-06T00:51:00.220Z,63.80
2023-02-06T00:53:27.471Z,63.80
2023-02-06T00:55:54.589Z,63.70
2023-02-06T00:58:22.185Z,63.80
2023-02-06T01:00:49.413Z,63.90
2023-02-06T01:03:18.721Z,63.80
2023-02-06T01:05:45.838Z,63.90
2023-02-06T01:08:12.960Z,64.00
2023-02-06T01:10:43.872Z,64.00
2023-02-06T01:13:11.157Z,64.00
2023-02-06T01:15:38.396Z,63.90
2023-02-06T01:18:05.657Z,63.90
2023-02-06T01:20:32.862Z,63.90
2023-02-06T01:23:00.011Z,64.00
2023-02-06T01:25:27.169Z,63.90
2023-02-06T01:27:54.294Z,63.80
2023-02-06T01:30:21.530Z,63.90
2023-02-06T01:32:49.746Z,64.10
2023-02-06T01:35:16.940Z,64.30
2023-02-06T01:37:44.144Z,64.20
2023-02-06T01:40:14.764Z,64.20
2023-02-06T01:42:42.097Z,64.10
2023-02-06T01:45:35.230Z,64.00
2023-02-06T01:48:15.049Z,64.00
2023-02-06T01:50:44.009Z,64.00
2023-02-06T01:53:11.149Z,64.00
2023-02-06T01:55:38.527Z,63.90
2023-02-06T01:58:05.980Z,63.90
2023-02-06T02:00:33.138Z,64.00
2023-02-06T02:03:00.276Z,64.00
2023-02-06T02:05:27.431Z,64.00
2023-02-06T02:08:02.683Z,64.10
2023-02-06T02:10:30.537Z,64.10
2023-02-06T02:12:57.763Z,64.10
2023-02-06T02:15:39.073Z,64.20
2023-02-06T02:18:33.804Z,64.10
2023-02-06T02:21:43.827Z,64.30
2023-02-06T02:24:20.875Z,64.40
2023-02-06T02:26:56.679Z,64.30
2023-02-06T02:29:44.529Z,64.30
2023-02-06T02:32:29.774Z,64.60
2023-02-06T02:35:10.927Z,64.50
2023-02-06T02:38:04.035Z,64.50
2023-02-06T02:40:41.416Z,64.60
2023-02-06T02:43:35.286Z,64.60
2023-02-06T02:46:43.275Z,64.70
2023-02-06T02:49:23.545Z,64.70
2023-02-06T02:51:50.835Z,64.70
2023-02-06T02:54:18.403Z,64.60
2023-02-06T02:56:45.565Z,64.70
2023-02-06T02:59:23.935Z,64.70
2023-02-06T03:02:10.543Z,64.80
2023-02-06T03:04:40.643Z,64.80
2023-02-06T03:07:35.500Z,64.70
2023-02-06T03:10:18.057Z,64.90
2023-02-06T03:13:23.261Z,64.80
2023-02-06T03:16:31.388Z,64.80
2023-02-06T03:19:07.514Z,64.80
2023-02-06T03:21:35.771Z,64.90
2023-02-06T03:24:07.178Z,65.10
2023-02-06T03:26:34.346Z,65.00
2023-02-06T03:29:02.941Z,65.10
2023-02-06T03:31:40.872Z,65.10
2023-02-06T03:34:47.654Z,65.00
2023-02-06T03:37:14.800Z,65.10
2023-02-06T03:39:44.392Z,65.00
2023-02-06T03:42:11.883Z,64.90
2023-02-06T03:44:43.874Z,64.90
2023-02-06T03:47:11.142Z,64.90
2023-02-06T03:49:39.462Z,64.70
2023-02-06T03:52:09.568Z,64.60
2023-02-06T03:54:40.212Z,64.60
2023-02-06T03:57:08.635Z,64.60
2023-02-06T03:59:35.742Z,64.60
2023-02-06T04:02:04.036Z,64.60
2023-02-06T04:04:37.313Z,64.60
2023-02-06T04:07:18.122Z,64.70
2023-02-06T04:09:45.679Z,64.80
2023-02-06T04:12:12.836Z,64.90
2023-02-06T04:14:39.945Z,64.90
2023-02-06T04:17:07.241Z,65.00
2023-02-06T04:19:34.486Z,65.10
2023-02-06T04:22:02.018Z,65.20
2023-02-06T04:24:30.970Z,65.10
2023-02-06T04:26:58.666Z,65.10
2023-02-06T04:29:26.010Z,65.10
2023-02-06T04:31:53.182Z,65.20
2023-02-06T04:34:20.311Z,65.10
2023-02-06T04:36:47.458Z,65.00
2023-02-06T04:39:14.691Z,65.00
2023-02-06T04:41:42.070Z,65.00
2023-02-06T04:44:09.315Z,64.90
2023-02-06T04:46:38.550Z,64.90
2023-02-06T04:49:05.704Z,65.00
2023-02-06T04:51:32.837Z,64.90
2023-02-06T04:54:00.065Z,64.80
2023-02-06T04:56:34.775Z,64.80
2023-02-06T04:59:01.994Z,64.80
2023-02-06T05:01:29.284Z,64.70
2023-02-06T05:03:56.409Z,64.80
2023-02-06T05:06:23.711Z,64.90
2023-02-06T05:08:50.817Z,65.00
2023-02-06T05:11:17.964Z,64.90
2023-02-06T05:13:45.484Z,64.90
2023-02-06T05:16:14.620Z,64.90
2023-02-06T05:18:42.311Z,64.90
2023-02-06T05:21:09.436Z,64.80
2023-02-06T05:23:36.576Z,64.90
2023-02-06T05:26:03.873Z,65.00
2023-02-06T05:28:33.408Z,65.10
2023-02-06T05:31:01.408Z,65.10
2023-02-06T05:33:28.676Z,65.20
2023-02-06T05:36:02.941Z,65.30
2023-02-06T05:38:30.208Z,65.40
2023-02-06T05:40:57.329Z,65.20
2023-02-06T05:43:24.534Z,65.00
2023-02-06T05:45:51.872Z,65.00
2023-02-06T05:48:19.074Z,65.00
2023-02-06T05:50:49.657Z,65.10
2023-02-06T05:53:17.509Z,65.10
2023-02-06T05:55:44.645Z,65.10
2023-02-06T05:58:11.929Z,65.10
2023-02-06T06:00:39.125Z,65.10
2023-02-06T06:03:06.236Z,65.10
2023-02-06T06:05:33.558Z,65.00
2023-02-06T06:08:00.836Z,65.10
2023-02-06T06:10:28.014Z,65.20
2023-02-06T06:12:55.195Z,65.20
2023-02-06T06:15:22.310Z,65.00
2023-02-06T06:17:49.431Z,65.00
2023-02-06T06:20:16.868Z,65.00
2023-02-06T06:22:44.028Z,65.10
2023-02-06T06:25:12.180Z,65.10
2023-02-06T06:27:39.736Z,65.20
2023-02-06T06:30:07.752Z,65.30
2023-02-06T06:32:34.934Z,65.30
2023-02-06T06:35:02.053Z,65.20
2023-02-06T06:37:29.192Z,65.10
2023-02-06T06:39:56.307Z,65.00
2023-02-06T06:42:23.526Z,64.90
2023-02-06T06:44:50.636Z,64.80
2023-02-06T06:47:17.884Z,64.90
2023-02-06T06:49:45.054Z,64.90
2023-02-06T06:52:24.043Z,64.90
2023-02-06T06:54:53.018Z,64.90
2023-02-06T06:57:21.575Z,64.70
2023-02-06T06:59:49.005Z,64.50
2023-02-06T07:02:16.409Z,64.30
2023-02-06T07:04:43.632Z,64.30
2023-02-06T07:07:15.824Z,64.40
2023-02-06T07:09:42.981Z,64.60
2023-02-06T07:12:12.805Z,64.70
2023-02-06T07:14:40.519Z,64.70
2023-02-06T07:17:07.646Z,64.80
2023-02-06T07:19:34.819Z,64.70
2023-02-06T07:22:01.992Z,64.50
2023-02-06T07:24:29.137Z,64.60
2023-02-06T07:26:57.782Z,64.50
2023-02-06T07:29:29.949Z,64.60
2023-02-06T07:31:57.555Z,64.60
2023-02-06T07:34:24.995Z,64.60
2023-02-06T07:36:52.235Z,64.70
2023-02-06T07:39:19.440Z,64.90
2023-02-06T07:41:49.090Z,64.90
2023-02-06T07:44:19.425Z,65.00
2023-02-06T07:46:50.478Z,64.80
2023-02-06T07:49:17.748Z,64.60
2023-02-06T07:51:45.505Z,64.60
2023-02-06T07:54:15.540Z,64.50
2023-02-06T07:56:42.763Z,64.40
2023-02-06T07:59:10.111Z,64.30
2023-02-06T08:01:37.296Z,64.20
2023-02-06T08:04:04.588Z,64.20
2023-02-06T08:06:31.764Z,64.30
2023-02-06T08:08:58.898Z,64.10
2023-02-06T08:11:28.959Z,63.90
2023-02-06T08:13:56.301Z,63.70
2023-02-06T08:16:23.970Z,63.70
2023-02-06T08:18:51.308Z,63.70
2023-02-06T08:21:21.581Z,63.70
2023-02-06T08:23:54.858Z,63.70
2023-02-06T08:26:22.186Z,63.80
2023-02-06T08:28:55.691Z,63.60
2023-02-06T08:31:33.823Z,63.50
2023-02-06T08:34:01.053Z,63.30
2023-02-06T08:36:31.091Z,63.20
2023-02-06T08:38:58.748Z,62.90
2023-02-06T08:41:40.063Z,62.90
2023-02-06T08:44:16.139Z,62.70
2023-02-06T08:46:44.259Z,62.60
2023-02-06T08:49:19.613Z,62.60
2023-02-06T08:51:50.361Z,62.40
2023-02-06T08:54:20.716Z,62.20
2023-02-06T08:56:50.845Z,61.90
2023-02-06T08:59:20.532Z,61.80
2023-02-06T09:01:49.290Z,61.80
2023-02-06T09:04:16.573Z,61.80
2023-02-06T09:06:49.043Z,61.80
2023-02-06T09:09:22.327Z,61.90
2023-02-06T09:11:49.513Z,61.80
2023-02-06T09:14:19.264Z,61.80
2023-02-06T09:16:49.112Z,61.40
2023-02-06T09:19:16.241Z,60.90
2023-02-06T09:21:43.427Z,60.30
2023-02-06T09:24:13.634Z,60.30
2023-02-06T09:26:58.509Z,60.20
2023-02-06T09:29:34.062Z,60.40
2023-02-06T09:32:01.413Z,60.10
2023-02-06T09:34:31.416Z,60.10
2023-02-06T09:37:01.430Z,59.90
2023-02-06T09:39:28.871Z,60.40
2023-02-06T09:42:03.297Z,60.60
2023-02-06T09:44:32.964Z,60.40
2023-02-06T09:47:18.067Z,59.80
2023-02-06T09:50:02.753Z,59.90
2023-02-06T09:52:56.730Z,59.20
2023-02-06T09:55:48.399Z,59.10
2023-02-06T09:58:40.166Z,58.90
2023-02-06T10:01:35.134Z,59.20
2023-02-06T10:04:48.626Z,59.40
2023-02-06T10:08:01.322Z,59.40
2023-02-06T10:10:47.636Z,59.10
2023-02-06T10:13:49.648Z,58.60
2023-02-06T10:16:39.836Z,58.90
2023-02-06T10:19:33.517Z,58.30
2023-02-06T10:22:11.581Z,58.50
2023-02-06T10:24:50.487Z,58.50
2023-02-06T10:27:20.295Z,58.10
2023-02-06T10:29:48.505Z,58.00
2023-02-06T10:32:54.254Z,57.60
2023-02-06T10:35:54.058Z,57.30
2023-02-06T10:38:54.937Z,57.80
2023-02-06T10:41:46.959Z,58.00
2023-02-06T10:44:31.436Z,57.60
2023-02-06T10:47:01.104Z,57.20
2023-02-06T10:49:45.405Z,57.10
2023-02-06T10:52:38.413Z,56.90
2023-02-06T10:55:26.647Z,56.80
2023-02-06T10:58:20.638Z,56.30
2023-02-06T11:00:57.736Z,56.40
2023-02-06T11:03:28.638Z,56.80
2023-02-06T11:05:55.841Z,56.80
2023-02-06T11:08:26.683Z,57.00
2023-02-06T11:10:56.640Z,57.00
2023-02-06T11:13:35.132Z,56.90
2023-02-06T11:16:13.003Z,56.70
2023-02-06T11:18:43.398Z,56.80
2023-02-06T11:21:12.958Z,56.00
2023-02-06T11:23:40.185Z,56.40
2023-02-06T11:26:18.433Z,56.50
2023-02-06T11:28:57.110Z,56.60
2023-02-06T11:31:57.049Z,56.50
2023-02-06T11:34:32.928Z,56.20
2023-02-06T11:37:05.903Z,56.40
2023-02-06T11:39:50.352Z,56.30
2023-02-06T11:42:28.397Z,55.60
2023-02-06T11:44:55.806Z,56.10
2023-02-06T11:47:37.792Z,56.50
2023-02-06T11:50:36.258Z,56.60
2023-02-06T11:53:10.131Z,56.40
2023-02-06T11:55:38.704Z,55.50
2023-02-06T11:58:12.017Z,55.80
2023-02-06T12:00:59.227Z,56.00
2023-02-06T12:03:33.878Z,56.20
2023-02-06T12:06:15.342Z,55.80
2023-02-06T12:09:11.750Z,55.80
2023-02-06T12:12:11.261Z,55.70
2023-02-06T12:14:58.765Z,55.70
2023-02-06T12:18:03.628Z,55.70
2023-02-06T12:20:59.380Z,55.70
2023-02-06T12:23:41.016Z,55.80
2023-02-06T12:26:14.893Z,56.20
2023-02-06T12:29:08.115Z,56.30
2023-02-06T12:31:58.901Z,56.90
2023-02-06T12:34:49.491Z,56.20
2023-02-06T12:37:39.816Z,56.10
2023-02-06T12:40:45.814Z,56.20
2023-02-06T12:43:15.177Z,56.50
2023-02-06T12:45:58.106Z,56.40
2023-02-06T12:48:57.631Z,56.40
2023-02-06T12:51:36.187Z,56.40
2023-02-06T12:54:55.934Z,56.40
2023-02-06T12:57:25.861Z,56.20
2023-02-06T13:00:05.406Z,56.20
2023-02-06T13:03:10.614Z,56.20
2023-02-06T13:06:11.410Z,56.20
2023-02-06T13:08:48.933Z,55.80
2023-02-06T13:11:39.307Z,55.90
2023-02-06T13:14:18.310Z,56.10
2023-02-06T13:16:56.796Z,56.40
2023-02-06T13:19:28.267Z,56.40
2023-02-06T13:22:10.641Z,56.20
2023-02-06T13:24:39.089Z,56.30
2023-02-06T13:27:10.054Z,56.40
2023-02-06T13:29:54.016Z,56.40
2023-02-06T13:32:30.436Z,56.40
2023-02-06T13:35:13.070Z,56.20
2023-02-06T13:37:47.782Z,56.60
2023-02-06T13:40:18.117Z,56.50
2023-02-06T13:43:01.054Z,56.30
2023-02-06T13:46:05.599Z,55.90
2023-02-06T13:48:54.618Z,55.90
2023-02-06T13:51:48.505Z,55.90
2023-02-06T13:54:52.901Z,55.90
2023-02-06T13:57:55.980Z,55.70
2023-02-06T14:00:31.397Z,56.00
2023-02-06T14:03:07.386Z,55.80
2023-02-06T14:06:17.348Z,55.80
2023-02-06T14:09:39.941Z,56.10
2023-02-06T14:12:45.691Z,56.00
2023-02-06T14:15:30.364Z,56.10
2023-02-06T14:18:07.249Z,56.20
2023-02-06T14:20:55.151Z,56.50
2023-02-06T14:23:50.828Z,56.70
2023-02-06T14:26:37.312Z,56.60
2023-02-06T14:29:31.585Z,56.50
2023-02-06T14:32:23.620Z,56.80
2023-02-06T14:35:25.148Z,56.70
2023-02-06T14:38:37.144Z,56.60
2023-02-06T14:41:04.501Z,56.50
2023-02-06T14:43:36.024Z,56.70
2023-02-06T14:46:08.450Z,56.90
2023-02-06T14:48:53.791Z,56.80
2023-02-06T14:51:35.382Z,56.90
2023-02-06T14:54:14.679Z,57.20
2023-02-06T14:56:41.927Z,57.10
2023-02-06T14:59:18.832Z,57.10
2023-02-06T15:01:52.157Z,57.10
2023-02-06T15:04:28.568Z,57.10
2023-02-06T15:07:02.131Z,57.30
2023-02-06T15:09:35.628Z,57.20
2023-02-06T15:12:17.509Z,57.40
2023-02-06T15:15:02.577Z,57.40
2023-02-06T15:17:30.270Z,57.60
2023-02-06T15:19:57.765Z,57.60
2023-02-06T15:22:30.099Z,57.50
2023-02-06T15:25:03.378Z,57.50
2023-02-06T15:27:35.931Z,57.60
2023-02-06T15:30:22.553Z,57.80
2023-02-06T15:32:51.872Z,57.70
2023-02-06T15:35:36.785Z,57.50
2023-02-06T15:38:10.999Z,57.60
2023-02-06T15:40:39.659Z,57.70
2023-02-06T15:43:06.760Z,57.80
2023-02-06T15:45:37.314Z,57.80
2023-02-06T15:48:46.696Z,57.80
2023-02-06T15:51:25.176Z,58.00
2023-02-06T15:54:15.336Z,58.10
2023-02-06T15:56:42.738Z,58.40
2023-02-06T15:59:19.352Z,58.50
2023-02-06T16:01:46.668Z,58.60
2023-02-06T16:04:37.275Z,58.50
2023-02-06T16:07:12.621Z,58.60
2023-02-06T16:10:10.350Z,58.60
2023-02-06T16:12:44.535Z,58.60
2023-02-06T16:15:33.908Z,58.70
2023-02-06T16:18:26.572Z,58.80
2023-02-06T16:21:31.725Z,59.10
2023-02-06T16:24:03.220Z,59.00
2023-02-06T16:27:05.323Z,59.10
2023-02-06T16:29:32.764Z,59.20
2023-02-06T16:32:02.370Z,59.30
2023-02-06T16:34:45.149Z,59.50
2023-02-06T16:37:17.639Z,59.70
2023-02-06T16:39:45.039Z,59.50
2023-02-06T16:42:20.857Z,59.50
2023-02-06T16:44:51.266Z,59.90
2023-02-06T16:47:20.078Z,60.10
2023-02-06T16:49:51.099Z,60.10
2023-02-06T16:52:31.393Z,60.10
2023-02-06T16:54:59.124Z,60.10
2023-02-06T16:57:38.179Z,59.80
2023-02-06T17:00:25.572Z,59.50
2023-02-06T17:02:53.374Z,59.60
2023-02-06T17:05:25.424Z,59.10
2023-02-06T17:07:52.880Z,59.30
2023-02-06T17:10:23.631Z,59.60
2023-02-06T17:12:50.973Z,59.90
2023-02-06T17:15:18.658Z,60.00
2023-02-06T17:17:46.069Z,60.00
2023-02-06T17:20:35.852Z,60.10
2023-02-06T17:23:03.205Z,59.70
2023-02-06T17:25:30.661Z,59.80
2023-02-06T17:27:57.842Z,59.90
2023-02-06T17:30:26.210Z,59.90
2023-02-06T17:32:53.554Z,59.90
2023-02-06T17:35:20.764Z,59.70
2023-02-06T17:37:49.207Z,59.80
2023-02-06T17:40:26.672Z,60.00
2023-02-06T17:42:54.090Z,60.10
2023-02-06T17:45:21.337Z,60.00
2023-02-06T17:47:48.508Z,60.10
2023-02-06T17:50:18.740Z,60.40
2023-02-06T17:52:46.067Z,60.40
2023-02-06T17:55:13.255Z,60.50
2023-02-06T17:57:40.450Z,60.40
2023-02-06T18:00:12.859Z,60.40
2023-02-06T18:02:40.046Z,60.30
2023-02-06T18:05:07.725Z,60.40
2023-02-06T18:07:34.963Z,60.40
2023-02-06T18:10:02.167Z,60.40
2023-02-06T18:12:29.327Z,60.30
2023-02-06T18:14:56.602Z,60.50
2023-02-06T18:17:23.738Z,60.60
2023-02-06T18:19:50.986Z,60.60
2023-02-06T18:22:20.300Z,60.60
2023-02-06T18:24:47.916Z,60.60
2023-02-06T18:27:15.315Z,60.60
2023-02-06T18:29:49.830Z,60.40
2023-02-06T18:32:19.875Z,60.30
2023-02-06T18:34:49.328Z,60.20
2023-02-06T18:37:16.559Z,60.00
2023-02-06T18:39:46.709Z,59.90
2023-02-06T18:42:32.699Z,59.90
2023-02-06T18:44:59.819Z,60.00
2023-02-06T18:47:26.974Z,60.10
2023-02-06T18:49:54.186Z,60.20
2023-02-06T18:52:21.323Z,60.40
2023-02-06T18:54:48.848Z,60.30
2023-02-06T18:57:16.043Z,60.60
2023-02-06T18:59:43.194Z,60.90
2023-02-06T19:02:11.908Z,61.00
2023-02-06T19:04:40.624Z,60.90
2023-02-06T19:07:08.971Z,60.90
2023-02-06T19:09:36.195Z,60.90
2023-02-06T19:12:03.509Z,60.90
2023-02-06T19:14:31.144Z,60.90
2023-02-06T19:16:58.541Z,61.00
2023-02-06T19:19:25.715Z,61.00
2023-02-06T19:21:52.859Z,61.00
2023-02-06T19:24:20.165Z,61.10
2023-02-06T19:26:47.482Z,61.10
2023-02-06T19:29:19.371Z,61.20
2023-02-06T19:31:51.246Z,61.40
2023-02-06T19:34:18.410Z,61.40
2023-02-06T19:36:45.570Z,61.50
2023-02-06T19:39:13.245Z,61.40
2023-02-06T19:41:40.430Z,61.50
2023-02-06T19:44:10.692Z,61.50
2023-02-06T19:46:38.051Z,61.50
2023-02-06T19:49:08.569Z,61.50
2023-02-06T19:51:39.701Z,61.40
2023-02-06T19:54:07.095Z,61.30
2023-02-06T19:56:41.340Z,61.00
2023-02-06T19:59:29.036Z,61.00
2023-02-06T20:02:05.347Z,61.00
2023-02-06T20:04:34.675Z,61.00
2023-02-06T20:07:01.978Z,61.00
2023-02-06T20:09:29.421Z,61.10
2023-02-06T20:11:59.642Z,61.00
2023-02-06T20:14:27.004Z,60.70
2023-02-06T20:16:55.476Z,60.70
2023-02-06T20:19:31.054Z,60.80
2023-02-06T20:22:02.436Z,60.90
2023-02-06T20:24:31.379Z,61.00
2023-02-06T20:27:07.252Z,61.00
2023-02-06T20:29:38.937Z,61.10
2023-02-06T20:32:06.486Z,61.20
2023-02-06T20:34:33.868Z,61.40
2023-02-06T20:37:01.048Z,61.50
2023-02-06T20:39:28.785Z,61.40
2023-02-06T20:41:56.021Z,61.40
2023-02-06T20:44:23.280Z,61.40
2023-02-06T20:46:50.434Z,61.40
2023-02-06T20:49:26.173Z,61.50
2023-02-06T20:51:53.672Z,61.60
2023-02-06T20:54:21.124Z,61.50
2023-02-06T20:56:48.461Z,61.50
2023-02-06T20:59:17.168Z,61.50
2023-02-06T21:01:44.469Z,61.50
2023-02-06T21:04:12.947Z,61.60
2023-02-06T21:06:40.199Z,61.60
2023-02-06T21:09:07.887Z,61.40
2023-02-06T21:11:41.810Z,61.40
2023-02-06T21:14:09.117Z,61.60
2023-02-06T21:16:38.129Z,61.60
2023-02-06T21:19:07.141Z,61.60
2023-02-06T21:21:34.572Z,61.40
2023-02-06T21:24:04.401Z,61.50
2023-02-06T21:26:31.742Z,61.60
2023-02-06T21:28:59.707Z,61.80
2023-02-06T21:31:34.170Z,62.00
2023-02-06T21:34:17.545Z,62.00
2023-02-06T21:36:45.782Z,61.90
2023-02-06T21:39:17.040Z,61.90
2023-02-06T21:41:44.761Z,61.80
2023-02-06T21:44:11.925Z,61.90
2023-02-06T21:46:39.155Z,61.70
2023-02-06T21:49:06.705Z,61.60
2023-02-06T21:51:33.835Z,61.40
2023-02-06T21:54:01.012Z,61.50
2023-02-06T21:56:28.447Z,61.50
2023-02-06T21:58:55.966Z,61.40
2023-02-06T22:01:26.522Z,61.40
2023-02-06T22:03:54.061Z,61.30
2023-02-06T22:06:21.307Z,61.30
2023-02-06T22:08:51.975Z,61.30
2023-02-06T22:11:27.526Z,61.40
2023-02-06T22:14:02.404Z,61.50
2023-02-06T22:16:29.676Z,61.50
2023-02-06T22:18:56.969Z,61.70
2023-02-06T22:21:26.343Z,61.80
2023-02-06T22:23:55.442Z,62.10
2023-02-06T22:26:22.593Z,62.10
2023-02-06T22:28:49.792Z,62.10
2023-02-06T22:31:32.457Z,62.10
2023-02-06T22:34:00.145Z,62.00
2023-02-06T22:36:30.307Z,62.10
2023-02-06T22:39:03.936Z,62.10
2023-02-06T22:41:31.192Z,62.00
2023-02-06T22:43:58.384Z,62.00
2023-02-06T22:46:36.583Z,61.90
2023-02-06T22:49:05.831Z,61.70
2023-02-06T22:51:33.099Z,61.70
2023-02-06T22:54:00.656Z,61.60
2023-02-06T22:56:36.198Z,61.50
2023-02-06T22:59:17.383Z,61.60
2023-02-06T23:01:50.358Z,61.70
2023-02-06T23:04:22.857Z,61.70
2023-02-06T23:06:50.215Z,61.80
2023-02-06T23:09:24.902Z,61.70
2023-02-06T23:11:52.564Z,61.80
2023-02-06T23:14:20.135Z,61.70
2023-02-06T23:16:47.321Z,61.80
2023-02-06T23:19:14.641Z,61.70
2023-02-06T23:21:42.565Z,61.70
2023-02-06T23:24:10.026Z,61.60
2023-02-06T23:26:37.587Z,61.80
2023-02-06T23:29:07.984Z,62.00
2023-02-06T23:31:37.668Z,62.10
2023-02-06T23:34:04.775Z,62.20
2023-02-06T23:36:31.988Z,62.10
2023-02-06T23:39:02.117Z,62.00
2023-02-06T23:41:29.436Z,61.90
2023-02-06T23:44:01.832Z,61.80
2023-02-06T23:46:30.748Z,61.90
2023-02-06T23:48:58.310Z,61.90
2023-02-06T23:51:25.760Z,61.80
2023-02-06T23:53:52.963Z,61.80
2023-02-06T23:56:23.606Z,61.50
2023-02-06T23:58:51.094Z,61.40
