createdAt,value
2017-07-05T00:00:01.771Z,14
2017-07-05T00:05:02.857Z,14
2017-07-05T00:10:02.268Z,14
2017-07-05T00:15:01.168Z,13.9
2017-07-05T00:20:01.259Z,13.9
2017-07-05T00:25:02.005Z,13.8
2017-07-05T00:30:01.957Z,13.8
2017-07-05T00:35:01.166Z,13.8
2017-07-05T00:40:01.453Z,13.8
2017-07-05T00:45:01.453Z,13.7
2017-07-05T00:50:01.331Z,13.7
2017-07-05T00:55:01.244Z,13.7
2017-07-05T01:00:02.112Z,13.6
2017-07-05T01:05:01.325Z,13.6
2017-07-05T01:10:02.050Z,13.6
2017-07-05T01:15:01.764Z,13.6
2017-07-05T01:20:01.797Z,13.6
2017-07-05T01:25:01.521Z,13.6
2017-07-05T01:30:01.340Z,13.6
2017-07-05T01:35:01.778Z,13.6
2017-07-05T01:40:01.536Z,13.5
2017-07-05T01:45:01.369Z,13.5
2017-07-05T01:50:01.860Z,13.4
2017-07-05T01:55:01.546Z,13.3
2017-07-05T02:00:01.510Z,13.3
2017-07-05T02:05:01.685Z,13.3
2017-07-05T02:10:01.799Z,13.1
2017-07-05T02:15:02.004Z,13
2017-07-05T02:20:01.396Z,13
2017-07-05T02:25:01.389Z,12.9
2017-07-05T02:30:01.558Z,12.9
2017-07-05T02:35:01.763Z,12.9
2017-07-05T02:40:01.876Z,12.8
2017-07-05T02:45:02.007Z,12.8
2017-07-05T02:50:02.063Z,12.7
2017-07-05T02:55:01.728Z,12.7
2017-07-05T03:00:01.883Z,12.6
2017-07-05T03:05:01.382Z,12.6
2017-07-05T03:10:02.114Z,12.6
2017-07-05T03:15:02.161Z,12.5
2017-07-05T03:20:01.931Z,12.5
2017-07-05T03:25:01.875Z,12.5
2017-07-05T03:30:02.041Z,12.5
2017-07-05T03:35:01.370Z,12.5
2017-07-05T03:40:01.312Z,12.5
2017-07-05T03:45:01.679Z,12.5
2017-07-05T03:50:01.370Z,12.5
2017-07-05T03:55:01.509Z,12.5
2017-07-05T04:00:01.596Z,12.5
2017-07-05T04:05:02.159Z,12.5
2017-07-05T04:10:02.034Z,12.5
2017-07-05T04:15:01.870Z,12.5
2017-07-05T04:20:01.548Z,12.5
2017-07-05T04:25:01.318Z,12.5
2017-07-05T04:30:01.609Z,12.5
2017-07-05T04:35:01.404Z,12.7
2017-07-05T04:40:01.459Z,12.7
2017-07-05T04:45:01.762Z,12.7
2017-07-05T04:50:01.522Z,12.7
2017-07-05T04:55:01.858Z,12.7
2017-07-05T05:00:01.908Z,12.7
2017-07-05T05:05:01.333Z,12.7
2017-07-05T05:10:02.069Z,12.7
2017-07-05T05:15:01.457Z,12.7
2017-07-05T05:20:01.510Z,12.8
2017-07-05T05:25:01.564Z,12.8
2017-07-05T05:30:01.536Z,12.9
2017-07-05T05:35:01.836Z,12.9
2017-07-05T05:40:01.477Z,12.9
2017-07-05T05:45:01.871Z,13.1
2017-07-05T05:50:02.158Z,13.2
2017-07-05T05:55:01.333Z,13.2
2017-07-05T06:00:01.302Z,13.4
2017-07-05T06:05:01.980Z,13.4
2017-07-05T06:10:01.366Z,13.6
2017-07-05T06:15:01.720Z,13.7
2017-07-05T06:20:01.767Z,13.7
2017-07-05T06:25:01.480Z,13.8
2017-07-05T06:30:01.565Z,13.9
2017-07-05T06:35:01.445Z,14
2017-07-05T06:40:02.140Z,14
2017-07-05T06:45:01.384Z,14.1
2017-07-05T06:50:01.799Z,14.2
2017-07-05T06:55:01.961Z,14.2
2017-07-05T07:00:02.147Z,14.2
2017-07-05T07:05:01.349Z,14.4
2017-07-05T07:10:01.429Z,14.4
2017-07-05T07:15:02.034Z,14.4
2017-07-05T07:20:01.729Z,14.7
2017-07-05T07:25:01.582Z,14.6
2017-07-05T07:30:01.705Z,14.6
2017-07-05T07:35:02.141Z,14.8
2017-07-05T07:40:01.826Z,14.8
2017-07-05T07:45:01.250Z,14.8
2017-07-05T07:50:01.608Z,15
2017-07-05T07:55:02.042Z,15
2017-07-05T08:00:02.063Z,15
2017-07-05T08:05:01.658Z,15
2017-07-05T08:10:01.450Z,15
2017-07-05T08:15:01.717Z,15
2017-07-05T08:20:01.273Z,15
2017-07-05T08:25:01.982Z,15
2017-07-05T08:30:02.059Z,15
2017-07-05T08:35:01.454Z,15.6
2017-07-05T08:40:01.716Z,15.6
2017-07-05T08:45:01.353Z,15.6
2017-07-05T08:50:01.192Z,16.4
2017-07-05T08:55:01.419Z,16.4
2017-07-05T09:00:02.075Z,16.6
2017-07-05T09:05:02.031Z,16.6
2017-07-05T09:10:01.452Z,17.2
2017-07-05T09:15:01.911Z,17.2
2017-07-05T09:20:01.988Z,16.9
2017-07-05T09:25:02.160Z,16.9
2017-07-05T09:30:01.399Z,16.9
2017-07-05T09:35:02.027Z,16.9
2017-07-05T09:40:01.910Z,17.8
2017-07-05T09:45:02.137Z,18
2017-07-05T09:50:01.458Z,18.2
2017-07-05T09:55:02.046Z,18.2
2017-07-05T10:00:01.287Z,18.2
2017-07-05T10:05:01.399Z,18.5
2017-07-05T10:10:01.248Z,18.5
2017-07-05T10:15:01.597Z,18.5
2017-07-05T10:20:01.621Z,19.1
2017-07-05T10:25:01.634Z,19.2
2017-07-05T10:30:02.172Z,19.2
2017-07-05T10:35:01.368Z,19.2
2017-07-05T10:40:02.112Z,19.2
2017-07-05T10:45:01.834Z,19.2
2017-07-05T10:50:01.513Z,19.2
2017-07-05T10:55:02.064Z,19.2
2017-07-05T11:00:01.380Z,19.4
2017-07-05T11:05:01.928Z,19.6
2017-07-05T11:10:01.624Z,19.6
2017-07-05T11:15:02.016Z,19.6
2017-07-05T11:20:02.006Z,19.6
2017-07-05T11:25:02.050Z,20
2017-07-05T11:30:01.320Z,20
2017-07-05T11:35:02.021Z,20.1
2017-07-05T11:40:01.827Z,20.2
2017-07-05T11:45:01.607Z,20.1
2017-07-05T11:50:02.096Z,20.1
2017-07-05T11:55:01.593Z,20.1
2017-07-05T12:00:01.860Z,20.1
2017-07-05T12:05:02.088Z,19.8
2017-07-05T12:10:01.869Z,19.7
2017-07-05T12:15:01.382Z,19.7
2017-07-05T12:20:02.066Z,19.7
2017-07-05T12:25:02.077Z,19.7
2017-07-05T12:30:01.391Z,19.8
2017-07-05T12:35:02.031Z,19.8
2017-07-05T12:40:01.919Z,19.8
2017-07-05T12:45:01.477Z,19.9
2017-07-05T12:50:01.855Z,19.8
2017-07-05T12:55:01.818Z,19.8
2017-07-05T13:00:01.699Z,19.9
2017-07-05T13:05:02.213Z,19.9
2017-07-05T13:10:01.780Z,19.9
2017-07-05T13:15:01.499Z,19.9
2017-07-05T13:20:01.700Z,19.9
2017-07-05T13:25:02.169Z,19.9
2017-07-05T13:30:01.854Z,19.9
2017-07-05T13:35:01.187Z,19.9
2017-07-05T13:40:01.283Z,20
2017-07-05T13:45:02.142Z,20
2017-07-05T13:50:01.360Z,20
2017-07-05T13:55:02.052Z,20.3
2017-07-05T14:00:01.561Z,20.3
2017-07-05T14:05:01.286Z,20.3
2017-07-05T14:10:01.669Z,20.3
2017-07-05T14:15:01.681Z,20.1
2017-07-05T14:20:01.906Z,20
2017-07-05T14:25:01.635Z,20
2017-07-05T14:30:01.691Z,20
2017-07-05T14:35:01.225Z,20.1
2017-07-05T14:40:02.054Z,20.1
2017-07-05T14:45:01.493Z,20.1
2017-07-05T14:50:01.223Z,20.1
2017-07-05T14:55:01.657Z,20.3
2017-07-05T15:00:01.863Z,20.3
2017-07-05T15:05:02.038Z,20.3
2017-07-05T15:10:01.945Z,20.2
2017-07-05T15:15:01.716Z,20.2
2017-07-05T15:20:01.359Z,20.2
2017-07-05T15:25:02.145Z,20.4
2017-07-05T15:30:02.148Z,20.4
2017-07-05T15:35:01.842Z,20.3
2017-07-05T15:40:01.684Z,20.3
2017-07-05T15:45:02.081Z,20.2
2017-07-05T15:50:01.260Z,20.2
2017-07-05T15:55:01.213Z,20.2
2017-07-05T16:00:01.310Z,20.2
2017-07-05T16:05:01.287Z,20.2
2017-07-05T16:10:01.417Z,20.1
2017-07-05T16:15:01.204Z,20.1
2017-07-05T16:20:02.142Z,20
2017-07-05T16:25:01.960Z,20
2017-07-05T16:30:01.961Z,19.9
2017-07-05T16:35:02.150Z,19.9
2017-07-05T16:40:01.931Z,19.9
2017-07-05T16:45:01.647Z,19.8
2017-07-05T16:50:01.741Z,19.8
2017-07-05T16:55:01.296Z,19.7
2017-07-05T17:00:02.152Z,19.7
2017-07-05T17:05:01.957Z,19.7
2017-07-05T17:10:01.724Z,19.7
2017-07-05T17:15:01.201Z,19.7
2017-07-05T17:20:01.891Z,19.6
2017-07-05T17:25:01.614Z,19.5
2017-07-05T17:30:01.216Z,19.5
2017-07-05T17:35:01.335Z,19.4
2017-07-05T17:40:01.462Z,19.4
2017-07-05T17:45:01.283Z,19.4
2017-07-05T17:50:01.739Z,19.3
2017-07-05T17:55:01.773Z,19.3
2017-07-05T18:00:01.858Z,19.3
2017-07-05T18:05:01.703Z,19.2
2017-07-05T18:10:01.646Z,19.2
2017-07-05T18:15:02.088Z,19.2
2017-07-05T18:20:01.224Z,19.2
2017-07-05T18:25:01.873Z,19.2
2017-07-05T18:30:01.481Z,19.2
2017-07-05T18:35:01.371Z,19.2
2017-07-05T18:40:01.294Z,19.2
2017-07-05T18:45:01.870Z,19.1
2017-07-05T18:50:01.275Z,19.1
2017-07-05T18:55:01.632Z,19.1
2017-07-05T19:00:01.959Z,19.1
2017-07-05T19:05:01.383Z,18.7
2017-07-05T19:10:01.796Z,18.6
2017-07-05T19:15:02.090Z,18.6
2017-07-05T19:20:01.666Z,18.4
2017-07-05T19:25:01.789Z,18.2
2017-07-05T19:30:01.881Z,18.2
2017-07-05T19:35:01.379Z,18
2017-07-05T19:40:01.248Z,17.9
2017-07-05T19:45:01.297Z,17.9
2017-07-05T19:50:01.797Z,17.7
2017-07-05T19:55:02.067Z,17.6
2017-07-05T20:00:02.155Z,17.5
2017-07-05T20:05:01.278Z,17.3
2017-07-05T20:10:01.392Z,17.3
2017-07-05T20:15:01.354Z,17.1
2017-07-05T20:20:01.921Z,17
2017-07-05T20:25:02.014Z,16.9
2017-07-05T20:30:01.302Z,16.8
2017-07-05T20:35:02.112Z,16.7
2017-07-05T20:40:01.190Z,16.6
2017-07-05T20:45:01.697Z,16.5
2017-07-05T20:50:01.492Z,16.4
2017-07-05T20:55:01.312Z,16.4
2017-07-05T21:00:01.414Z,16.3
2017-07-05T21:05:01.437Z,16.3
2017-07-05T21:10:01.346Z,16.1
2017-07-05T21:15:01.518Z,16.1
2017-07-05T21:20:01.392Z,16
2017-07-05T21:25:01.802Z,16
2017-07-05T21:30:02.145Z,16
2017-07-05T21:35:01.981Z,15.9
2017-07-05T21:40:01.883Z,15.9
2017-07-05T21:45:01.624Z,15.8
2017-07-05T21:50:01.236Z,15.8
2017-07-05T21:55:02.089Z,15.7
2017-07-05T22:00:02.065Z,15.7
2017-07-05T22:05:02.637Z,15.6
2017-07-05T22:10:01.507Z,15.6
2017-07-05T22:15:02.033Z,15.4
2017-07-05T22:20:01.909Z,15.4
2017-07-05T22:25:01.754Z,15
2017-07-05T22:30:01.750Z,15
2017-07-05T22:35:01.965Z,15
2017-07-05T22:40:01.973Z,15
2017-07-05T22:45:01.802Z,15
2017-07-05T22:50:01.835Z,15
2017-07-05T22:55:01.989Z,15
2017-07-05T23:00:02.409Z,15
2017-07-05T23:05:01.498Z,15
2017-07-05T23:10:01.829Z,15
2017-07-05T23:15:01.918Z,15
2017-07-05T23:20:01.428Z,14.6
2017-07-05T23:25:01.512Z,14.5
2017-07-05T23:30:01.624Z,14.4
2017-07-05T23:35:01.925Z,14.4
2017-07-05T23:40:02.124Z,14.1
2017-07-05T23:45:02.018Z,14
2017-07-05T23:50:01.430Z,14
2017-07-05T23:55:02.149Z,13.9
