createdAt,value
2018-08-22T00:01:14.267Z,77.90
2018-08-22T00:03:42.539Z,78.40
2018-08-22T00:06:11.340Z,78.90
2018-08-22T00:08:42.678Z,79.10
2018-08-22T00:11:12.569Z,79.50
2018-08-22T00:13:44.001Z,79.80
2018-08-22T00:16:12.590Z,79.60
2018-08-22T00:18:41.438Z,80.00
2018-08-22T00:21:09.760Z,80.50
2018-08-22T00:23:38.464Z,81.10
2018-08-22T00:26:06.771Z,80.70
2018-08-22T00:28:35.450Z,81.20
2018-08-22T00:31:04.089Z,81.90
2018-08-22T00:33:33.391Z,82.20
2018-08-22T00:36:01.716Z,82.50
2018-08-22T00:38:30.456Z,83.00
2018-08-22T00:40:59.810Z,83.50
2018-08-22T00:43:28.504Z,83.60
2018-08-22T00:45:57.514Z,84.40
2018-08-22T00:48:26.324Z,84.50
2018-08-22T00:50:55.058Z,85.30
2018-08-22T00:53:24.460Z,84.70
2018-08-22T00:55:53.303Z,84.70
2018-08-22T00:58:22.742Z,85.40
2018-08-22T01:00:51.310Z,86.10
2018-08-22T01:03:20.179Z,85.80
2018-08-22T01:05:49.107Z,86.70
2018-08-22T01:08:18.657Z,87.00
2018-08-22T01:10:46.999Z,87.70
2018-08-22T01:13:22.521Z,87.70
2018-08-22T01:15:51.526Z,88.20
2018-08-22T01:18:20.817Z,87.70
2018-08-22T01:20:49.784Z,88.50
2018-08-22T01:23:19.125Z,88.20
2018-08-22T01:25:48.343Z,88.70
2018-08-22T01:28:17.070Z,88.90
2018-08-22T01:30:45.595Z,89.90
2018-08-22T01:33:14.767Z,89.70
2018-08-22T01:35:43.105Z,90.00
2018-08-22T01:38:11.419Z,90.20
2018-08-22T01:40:39.941Z,90.30
2018-08-22T01:43:08.487Z,90.30
2018-08-22T01:45:37.339Z,90.60
2018-08-22T01:48:06.986Z,91.00
2018-08-22T01:50:35.496Z,91.10
2018-08-22T01:53:04.300Z,91.10
2018-08-22T01:55:33.750Z,91.00
2018-08-22T01:58:02.341Z,91.10
2018-08-22T02:00:31.022Z,91.30
2018-08-22T02:03:00.698Z,91.50
2018-08-22T02:05:29.814Z,91.80
2018-08-22T02:07:58.318Z,92.10
2018-08-22T02:10:28.110Z,92.30
2018-08-22T02:12:56.639Z,92.30
2018-08-22T02:15:25.257Z,92.40
2018-08-22T02:17:53.528Z,92.50
2018-08-22T02:20:22.494Z,92.60
2018-08-22T02:22:51.209Z,93.00
2018-08-22T02:25:19.883Z,93.10
2018-08-22T02:27:48.397Z,93.10
2018-08-22T02:30:16.679Z,93.30
2018-08-22T02:32:45.449Z,93.40
2018-08-22T02:35:14.230Z,93.90
2018-08-22T02:37:42.922Z,93.70
2018-08-22T02:40:11.354Z,94.00
2018-08-22T02:42:40.622Z,94.40
2018-08-22T02:45:09.341Z,94.30
2018-08-22T02:47:38.741Z,94.40
2018-08-22T02:50:07.733Z,94.60
2018-08-22T02:52:36.106Z,94.70
2018-08-22T02:55:04.717Z,94.50
2018-08-22T02:57:33.585Z,94.60
2018-08-22T03:00:02.550Z,95.00
2018-08-22T03:02:31.078Z,95.10
2018-08-22T03:04:59.854Z,94.90
2018-08-22T03:07:28.642Z,95.30
2018-08-22T03:09:57.185Z,95.30
2018-08-22T03:12:25.720Z,95.80
2018-08-22T03:14:55.274Z,96.00
2018-08-22T03:17:23.584Z,95.80
2018-08-22T03:19:52.270Z,96.00
2018-08-22T03:22:20.590Z,96.20
2018-08-22T03:24:48.944Z,96.30
2018-08-22T03:27:17.246Z,96.40
2018-08-22T03:29:45.903Z,96.10
2018-08-22T03:32:14.845Z,96.10
2018-08-22T03:34:43.105Z,96.10
2018-08-22T03:37:12.127Z,96.30
2018-08-22T03:39:40.440Z,96.30
2018-08-22T03:42:08.734Z,96.20
2018-08-22T03:44:37.846Z,96.80
2018-08-22T03:47:06.150Z,96.80
2018-08-22T03:49:35.767Z,97.00
2018-08-22T03:52:04.476Z,97.20
2018-08-22T03:54:33.144Z,97.10
2018-08-22T03:57:02.072Z,97.20
2018-08-22T03:59:30.453Z,97.30
2018-08-22T04:01:59.164Z,97.00
2018-08-22T04:04:34.376Z,97.50
2018-08-22T04:07:02.651Z,97.40
2018-08-22T04:09:31.138Z,97.50
2018-08-22T04:14:35.585Z,97.80
2018-08-22T04:17:04.330Z,98.00
2018-08-22T04:19:33.153Z,98.10
2018-08-22T04:22:01.419Z,98.20
2018-08-22T04:24:29.677Z,98.50
2018-08-22T04:26:58.183Z,98.80
2018-08-22T04:29:26.706Z,98.70
2018-08-22T04:31:55.794Z,99.10
2018-08-22T04:34:24.110Z,99.10
2018-08-22T04:36:52.402Z,98.90
2018-08-22T04:39:20.694Z,98.90
2018-08-22T04:41:49.730Z,98.90
2018-08-22T04:44:18.188Z,98.90
2018-08-22T04:46:46.824Z,99.10
2018-08-22T04:49:15.763Z,98.90
2018-08-22T04:51:44.034Z,98.90
2018-08-22T04:54:12.669Z,99.00
2018-08-22T04:56:41.174Z,99.10
2018-08-22T04:59:10.725Z,98.90
2018-08-22T05:01:38.997Z,99.00
2018-08-22T05:04:07.296Z,99.10
2018-08-22T05:06:36.198Z,99.00
2018-08-22T05:09:06.390Z,99.00
2018-08-22T05:11:34.754Z,99.20
2018-08-22T05:14:03.398Z,99.10
2018-08-22T05:16:31.995Z,99.40
2018-08-22T05:19:00.778Z,99.40
2018-08-22T05:21:29.207Z,99.60
2018-08-22T05:23:57.506Z,99.50
2018-08-22T05:26:26.133Z,99.20
2018-08-22T05:28:55.159Z,99.20
2018-08-22T05:31:23.929Z,99.30
2018-08-22T05:33:52.171Z,99.50
2018-08-22T05:36:20.888Z,99.30
2018-08-22T05:38:49.681Z,99.50
2018-08-22T05:41:18.146Z,99.60
2018-08-22T05:43:48.992Z,99.10
2018-08-22T05:46:17.908Z,99.60
2018-08-22T05:48:46.516Z,98.40
2018-08-22T05:51:15.686Z,98.00
2018-08-22T05:53:44.307Z,97.60
2018-08-22T05:56:12.633Z,97.70
2018-08-22T05:58:41.612Z,97.80
2018-08-22T06:01:09.878Z,96.60
2018-08-22T06:03:38.413Z,97.00
2018-08-22T06:06:06.945Z,96.50
2018-08-22T06:08:35.432Z,95.50
2018-08-22T06:11:04.196Z,94.90
2018-08-22T06:13:32.828Z,94.30
2018-08-22T06:16:01.940Z,94.10
2018-08-22T06:18:31.010Z,92.60
2018-08-22T06:20:59.294Z,92.10
2018-08-22T06:23:27.864Z,90.90
2018-08-22T06:25:56.407Z,91.60
2018-08-22T06:28:24.677Z,90.40
2018-08-22T06:30:53.005Z,88.80
2018-08-22T06:33:21.611Z,88.70
2018-08-22T06:35:49.974Z,88.50
2018-08-22T06:38:18.278Z,89.40
2018-08-22T06:40:46.791Z,88.80
2018-08-22T06:43:15.645Z,86.40
2018-08-22T06:45:43.927Z,84.60
2018-08-22T06:48:12.229Z,85.70
2018-08-22T06:50:41.316Z,83.30
2018-08-22T06:53:10.148Z,85.10
2018-08-22T06:55:39.030Z,84.20
2018-08-22T06:58:07.644Z,82.40
2018-08-22T07:00:35.927Z,79.40
2018-08-22T07:03:04.455Z,79.80
2018-08-22T07:05:34.270Z,78.60
2018-08-22T07:08:03.326Z,79.60
2018-08-22T07:10:31.913Z,78.30
2018-08-22T07:13:00.555Z,74.50
2018-08-22T07:15:29.491Z,76.10
2018-08-22T07:17:58.419Z,75.10
2018-08-22T07:20:26.998Z,73.80
2018-08-22T07:25:23.579Z,67.10
2018-08-22T07:27:52.071Z,65.90
2018-08-22T07:30:20.382Z,64.70
2018-08-22T07:32:49.491Z,61.10
2018-08-22T07:35:17.989Z,59.20
2018-08-22T07:37:46.357Z,56.80
2018-08-22T07:40:14.667Z,56.40
2018-08-22T07:42:43.378Z,55.70
2018-08-22T07:45:11.850Z,51.00
2018-08-22T07:47:41.147Z,52.70
2018-08-22T07:50:10.126Z,49.70
2018-08-22T07:52:49.579Z,47.50
2018-08-22T07:55:18.137Z,49.10
2018-08-22T07:57:46.430Z,47.40
2018-08-22T08:00:15.381Z,44.90
2018-08-22T08:02:44.253Z,43.60
2018-08-22T08:05:12.897Z,42.60
2018-08-22T08:07:41.216Z,43.20
2018-08-22T08:10:15.366Z,41.30
2018-08-22T08:12:44.002Z,40.60
2018-08-22T08:15:14.096Z,42.50
2018-08-22T08:17:42.899Z,41.50
2018-08-22T08:20:11.811Z,41.90
2018-08-22T08:22:40.177Z,41.00
2018-08-22T08:25:08.766Z,39.80
2018-08-22T08:27:37.862Z,40.40
2018-08-22T08:30:06.627Z,39.50
2018-08-22T08:32:35.616Z,38.20
2018-08-22T08:35:04.299Z,38.90
2018-08-22T08:37:32.674Z,37.40
2018-08-22T08:40:01.446Z,37.30
2018-08-22T08:42:30.061Z,35.50
2018-08-22T08:44:58.985Z,34.80
2018-08-22T08:47:27.803Z,36.00
2018-08-22T08:49:56.314Z,35.90
2018-08-22T08:52:25.514Z,35.20
2018-08-22T08:54:54.426Z,35.00
2018-08-22T08:57:23.064Z,35.90
2018-08-22T08:59:51.640Z,35.00
2018-08-22T09:02:20.612Z,35.90
2018-08-22T09:04:50.489Z,34.30
2018-08-22T09:07:19.654Z,33.10
2018-08-22T09:09:48.282Z,33.80
2018-08-22T09:12:17.012Z,33.20
2018-08-22T09:14:46.089Z,34.10
2018-08-22T09:17:18.494Z,33.60
2018-08-22T09:19:47.870Z,34.70
2018-08-22T09:22:16.459Z,34.20
2018-08-22T09:24:44.764Z,33.40
2018-08-22T09:27:14.109Z,33.20
2018-08-22T09:29:42.394Z,32.90
2018-08-22T09:32:10.810Z,33.50
2018-08-22T09:34:39.153Z,33.60
2018-08-22T09:37:09.659Z,33.40
2018-08-22T09:39:38.202Z,32.30
2018-08-22T09:42:06.842Z,33.80
2018-08-22T09:44:35.172Z,33.20
2018-08-22T09:47:03.460Z,31.50
2018-08-22T09:49:31.833Z,31.90
2018-08-22T09:52:00.699Z,33.00
2018-08-22T09:54:29.760Z,31.90
2018-08-22T09:56:58.069Z,32.60
2018-08-22T09:59:26.545Z,32.50
2018-08-22T10:01:54.830Z,32.30
2018-08-22T10:06:57.642Z,32.40
2018-08-22T10:09:26.197Z,31.00
2018-08-22T10:11:54.505Z,30.50
2018-08-22T10:14:23.433Z,31.30
2018-08-22T10:16:52.068Z,31.30
2018-08-22T10:19:21.327Z,30.70
2018-08-22T10:21:50.001Z,29.90
2018-08-22T10:24:18.495Z,30.80
2018-08-22T10:26:47.487Z,29.20
2018-08-22T10:29:15.796Z,29.60
2018-08-22T10:31:44.566Z,28.80
2018-08-22T10:34:12.838Z,29.20
2018-08-22T10:36:42.070Z,29.30
2018-08-22T10:39:10.594Z,29.10
2018-08-22T10:41:38.855Z,28.90
2018-08-22T10:44:07.253Z,28.30
2018-08-22T10:46:35.882Z,27.50
2018-08-22T10:49:04.670Z,28.00
2018-08-22T10:51:34.506Z,27.70
2018-08-22T10:54:03.624Z,26.90
2018-08-22T10:56:32.076Z,27.00
2018-08-22T10:59:00.355Z,27.30
2018-08-22T11:01:28.906Z,27.30
2018-08-22T11:03:57.206Z,26.20
2018-08-22T11:06:26.333Z,27.10
2018-08-22T11:08:54.896Z,27.80
2018-08-22T11:11:23.612Z,27.30
2018-08-22T11:13:52.522Z,27.10
2018-08-22T11:16:21.790Z,27.70
2018-08-22T11:18:50.921Z,27.50
2018-08-22T11:21:30.747Z,26.50
2018-08-22T11:24:10.402Z,26.40
2018-08-22T11:26:50.075Z,25.80
2018-08-22T11:29:30.347Z,25.90
2018-08-22T11:32:09.697Z,26.00
2018-08-22T11:34:51.077Z,24.60
2018-08-22T11:37:19.836Z,25.30
2018-08-22T11:39:49.472Z,25.10
2018-08-22T11:42:18.022Z,25.50
2018-08-22T11:44:46.344Z,25.20
2018-08-22T11:47:14.817Z,25.00
2018-08-22T11:49:44.115Z,25.80
2018-08-22T11:52:12.761Z,26.20
2018-08-22T11:54:41.742Z,27.00
2018-08-22T11:57:10.239Z,26.20
2018-08-22T11:59:38.498Z,28.10
2018-08-22T12:02:07.386Z,27.40
2018-08-22T12:04:36.637Z,28.10
2018-08-22T12:07:05.178Z,27.60
2018-08-22T12:09:33.716Z,28.00
2018-08-22T12:12:02.931Z,28.90
2018-08-22T12:14:32.927Z,29.00
2018-08-22T12:17:01.273Z,29.20
2018-08-22T12:19:30.194Z,30.20
2018-08-22T12:21:58.802Z,32.10
2018-08-22T12:24:27.078Z,31.10
2018-08-22T12:26:55.330Z,31.80
2018-08-22T12:29:23.970Z,30.50
2018-08-22T12:31:52.594Z,31.60
2018-08-22T12:34:21.446Z,31.70
2018-08-22T12:36:49.767Z,31.10
2018-08-22T12:39:18.007Z,30.30
2018-08-22T12:41:46.499Z,29.60
2018-08-22T12:44:15.139Z,29.90
2018-08-22T12:46:43.828Z,30.00
2018-08-22T12:49:12.480Z,30.80
2018-08-22T12:51:41.475Z,29.90
2018-08-22T12:54:10.842Z,30.60
2018-08-22T12:56:39.382Z,31.70
2018-08-22T12:59:08.428Z,30.60
2018-08-22T13:01:36.745Z,30.80
2018-08-22T13:04:06.240Z,30.80
2018-08-22T13:06:35.224Z,29.70
2018-08-22T13:09:03.747Z,29.30
2018-08-22T13:11:32.645Z,29.20
2018-08-22T13:14:01.446Z,28.60
2018-08-22T13:16:31.221Z,28.10
2018-08-22T13:19:00.385Z,27.20
2018-08-22T13:21:29.009Z,28.00
2018-08-22T13:23:57.608Z,27.60
2018-08-22T13:26:26.873Z,28.60
2018-08-22T13:28:55.709Z,28.60
2018-08-22T13:31:24.005Z,28.90
2018-08-22T13:33:52.294Z,29.00
2018-08-22T13:36:20.957Z,29.20
2018-08-22T13:38:57.795Z,29.30
2018-08-22T13:44:00.993Z,29.40
2018-08-22T13:46:29.766Z,30.70
2018-08-22T13:48:58.911Z,30.70
2018-08-22T13:51:27.246Z,31.20
2018-08-22T13:53:57.075Z,31.60
2018-08-22T13:56:26.466Z,33.00
2018-08-22T13:58:55.018Z,31.50
2018-08-22T14:01:23.463Z,32.20
2018-08-22T14:03:53.267Z,34.70
2018-08-22T14:06:22.530Z,35.30
2018-08-22T14:08:51.105Z,36.10
2018-08-22T14:11:19.359Z,36.00
2018-08-22T14:13:49.334Z,36.20
2018-08-22T14:16:17.747Z,36.40
2018-08-22T14:18:46.806Z,36.20
2018-08-22T14:21:15.122Z,37.50
2018-08-22T14:23:43.711Z,35.30
2018-08-22T14:26:13.177Z,37.50
2018-08-22T14:28:41.488Z,37.20
2018-08-22T14:31:10.110Z,38.10
2018-08-22T14:33:38.819Z,35.70
2018-08-22T14:36:07.119Z,37.90
2018-08-22T14:38:36.297Z,35.50
2018-08-22T14:41:04.654Z,35.50
2018-08-22T14:43:33.048Z,35.90
2018-08-22T14:46:01.911Z,37.70
2018-08-22T14:48:30.943Z,35.60
2018-08-22T14:50:59.265Z,37.60
2018-08-22T14:53:27.915Z,37.30
2018-08-22T14:55:56.937Z,37.40
2018-08-22T14:58:25.287Z,35.50
2018-08-22T15:01:00.308Z,36.70
2018-08-22T15:03:28.839Z,37.90
2018-08-22T15:05:57.950Z,36.10
2018-08-22T15:08:26.467Z,37.50
2018-08-22T15:10:54.735Z,36.80
2018-08-22T15:13:23.902Z,38.30
2018-08-22T15:15:52.976Z,38.80
2018-08-22T15:18:21.925Z,38.20
2018-08-22T15:20:50.602Z,37.40
2018-08-22T15:23:19.313Z,39.30
2018-08-22T15:25:47.635Z,37.60
2018-08-22T15:28:16.231Z,37.70
2018-08-22T15:30:44.654Z,36.40
2018-08-22T15:33:13.011Z,38.50
2018-08-22T15:35:42.238Z,36.40
2018-08-22T15:38:10.647Z,37.40
2018-08-22T15:40:39.057Z,37.80
2018-08-22T15:43:08.526Z,38.30
2018-08-22T15:45:39.789Z,37.40
2018-08-22T15:48:09.018Z,39.90
2018-08-22T15:50:37.672Z,40.70
2018-08-22T15:53:07.250Z,39.60
2018-08-22T15:55:35.876Z,39.80
2018-08-22T15:58:05.748Z,39.60
2018-08-22T16:00:37.686Z,40.00
2018-08-22T16:03:08.242Z,38.90
2018-08-22T16:05:37.982Z,40.20
2018-08-22T16:08:06.982Z,41.40
2018-08-22T16:10:35.486Z,40.00
2018-08-22T16:13:04.169Z,39.90
2018-08-22T16:15:33.673Z,38.90
2018-08-22T16:18:18.811Z,40.00
2018-08-22T16:20:54.258Z,41.30
2018-08-22T16:23:24.434Z,39.60
2018-08-22T16:25:53.443Z,41.60
2018-08-22T16:28:23.047Z,41.60
2018-08-22T16:30:57.040Z,39.20
2018-08-22T16:33:22.358Z,38.40
2018-08-22T16:35:51.143Z,40.40
2018-08-22T16:38:19.400Z,40.70
2018-08-22T16:40:49.479Z,40.30
2018-08-22T16:43:34.385Z,42.20
2018-08-22T16:46:04.316Z,42.00
2018-08-22T16:48:32.994Z,42.20
2018-08-22T16:51:02.613Z,42.60
2018-08-22T16:53:31.779Z,40.00
2018-08-22T16:56:00.710Z,41.40
2018-08-22T16:58:29.421Z,43.00
2018-08-22T17:00:58.530Z,44.20
2018-08-22T17:03:28.194Z,41.50
2018-08-22T17:06:06.037Z,42.80
2018-08-22T17:08:36.053Z,41.80
2018-08-22T17:11:05.698Z,43.90
2018-08-22T17:13:47.504Z,42.80
2018-08-22T17:16:15.806Z,42.90
2018-08-22T17:18:44.973Z,42.50
2018-08-22T17:21:15.061Z,43.80
2018-08-22T17:23:43.786Z,42.10
2018-08-22T17:26:14.563Z,43.00
2018-08-22T17:28:45.053Z,43.40
2018-08-22T17:31:14.226Z,44.70
2018-08-22T17:33:49.850Z,44.10
2018-08-22T17:36:19.011Z,44.30
2018-08-22T17:38:52.960Z,45.10
2018-08-22T17:41:23.490Z,45.60
2018-08-22T17:44:09.037Z,45.00
2018-08-22T17:46:38.922Z,46.20
2018-08-22T17:49:07.296Z,46.80
2018-08-22T17:51:48.514Z,47.00
2018-08-22T17:54:17.643Z,47.60
2018-08-22T17:56:45.934Z,47.90
2018-08-22T17:59:14.206Z,47.80
2018-08-22T18:01:42.485Z,48.00
2018-08-22T18:04:10.891Z,47.30
2018-08-22T18:06:39.744Z,47.10
2018-08-22T18:09:08.066Z,46.90
2018-08-22T18:11:36.803Z,47.10
2018-08-22T18:14:05.589Z,46.90
2018-08-22T18:16:34.230Z,46.80
2018-08-22T18:19:02.814Z,46.60
2018-08-22T18:21:38.286Z,47.20
2018-08-22T18:24:07.934Z,47.40
2018-08-22T18:26:36.207Z,47.90
2018-08-22T18:29:04.686Z,48.50
2018-08-22T18:31:33.498Z,48.80
2018-08-22T18:34:02.872Z,48.60
2018-08-22T18:36:32.490Z,48.70
2018-08-22T18:39:02.609Z,48.60
2018-08-22T18:41:30.910Z,48.50
2018-08-22T18:43:59.763Z,48.40
2018-08-22T18:46:28.148Z,48.70
2018-08-22T18:48:57.686Z,49.10
2018-08-22T18:51:26.799Z,51.60
2018-08-22T18:53:55.611Z,51.40
2018-08-22T18:56:23.962Z,51.60
2018-08-22T18:58:52.227Z,51.50
2018-08-22T19:01:21.147Z,51.20
2018-08-22T19:03:49.466Z,51.70
2018-08-22T19:06:18.109Z,51.30
2018-08-22T19:08:46.409Z,51.80
2018-08-22T19:11:14.687Z,52.10
2018-08-22T19:13:45.690Z,53.50
2018-08-22T19:16:13.969Z,53.40
2018-08-22T19:18:42.487Z,54.20
2018-08-22T19:21:11.265Z,54.40
2018-08-22T19:23:39.606Z,54.40
2018-08-22T19:26:08.509Z,55.00
2018-08-22T19:28:53.869Z,56.40
2018-08-22T19:31:22.170Z,56.60
2018-08-22T19:33:50.424Z,55.30
2018-08-22T19:36:19.166Z,56.00
2018-08-22T19:38:47.422Z,56.60
2018-08-22T19:41:24.186Z,56.40
2018-08-22T19:43:52.468Z,56.40
2018-08-22T19:46:20.988Z,57.70
2018-08-22T19:48:50.432Z,57.60
2018-08-22T19:51:19.608Z,58.20
2018-08-22T19:54:02.813Z,57.80
2018-08-22T19:56:31.844Z,58.20
2018-08-22T19:59:01.218Z,57.90
2018-08-22T20:01:38.569Z,60.60
2018-08-22T20:04:06.866Z,59.90
2018-08-22T20:06:35.365Z,60.10
2018-08-22T20:09:04.531Z,60.60
2018-08-22T20:11:33.459Z,59.80
2018-08-22T20:14:03.928Z,59.70
2018-08-22T20:16:32.516Z,59.30
2018-08-22T20:19:02.334Z,59.50
2018-08-22T20:21:34.552Z,59.10
2018-08-22T20:24:04.036Z,59.40
2018-08-22T20:26:32.722Z,59.50
2018-08-22T20:29:02.333Z,59.90
2018-08-22T20:31:31.060Z,60.80
2018-08-22T20:34:15.233Z,61.20
2018-08-22T20:36:44.377Z,61.80
2018-08-22T20:39:13.427Z,62.20
2018-08-22T20:41:42.217Z,62.30
2018-08-22T20:44:16.112Z,62.20
2018-08-22T20:46:45.270Z,61.80
2018-08-22T20:49:14.540Z,62.80
2018-08-22T20:51:42.862Z,62.80
2018-08-22T20:54:19.431Z,64.00
2018-08-22T20:56:53.195Z,63.80
2018-08-22T20:59:21.466Z,63.40
2018-08-22T21:01:54.244Z,64.50
2018-08-22T21:04:22.618Z,64.60
2018-08-22T21:06:51.390Z,63.20
2018-08-22T21:09:19.621Z,63.50
2018-08-22T21:11:48.249Z,63.50
2018-08-22T21:14:17.710Z,64.30
2018-08-22T21:16:46.005Z,65.30
2018-08-22T21:19:14.635Z,66.10
2018-08-22T21:21:42.964Z,65.50
2018-08-22T21:24:11.227Z,65.20
2018-08-22T21:26:42.158Z,65.50
2018-08-22T21:29:10.541Z,65.50
2018-08-22T21:31:38.856Z,65.60
2018-08-22T21:34:13.137Z,66.00
2018-08-22T21:36:43.913Z,66.60
2018-08-22T21:39:17.556Z,67.40
2018-08-22T21:41:46.884Z,67.30
2018-08-22T21:44:22.485Z,66.60
2018-08-22T21:46:58.342Z,67.10
2018-08-22T21:49:26.844Z,67.80
2018-08-22T21:51:57.330Z,67.70
2018-08-22T21:54:36.933Z,67.30
2018-08-22T21:57:06.402Z,67.40
2018-08-22T21:59:35.185Z,68.10
2018-08-22T22:02:06.690Z,68.80
2018-08-22T22:04:39.256Z,68.20
2018-08-22T22:07:08.562Z,68.70
2018-08-22T22:09:37.924Z,69.50
2018-08-22T22:12:11.649Z,69.70
2018-08-22T22:14:43.569Z,69.50
2018-08-22T22:17:11.876Z,69.50
2018-08-22T22:19:40.434Z,69.60
2018-08-22T22:22:08.710Z,69.40
2018-08-22T22:24:44.277Z,69.50
2018-08-22T22:27:12.898Z,69.80
2018-08-22T22:29:41.314Z,69.90
2018-08-22T22:32:09.610Z,70.40
2018-08-22T22:34:39.482Z,71.40
2018-08-22T22:37:07.773Z,71.00
2018-08-22T22:39:43.191Z,70.90
2018-08-22T22:42:16.107Z,71.20
2018-08-22T22:44:48.788Z,70.90
2018-08-22T22:47:23.033Z,72.70
2018-08-22T22:49:52.095Z,72.70
2018-08-22T22:52:27.419Z,73.00
2018-08-22T22:54:57.310Z,73.30
2018-08-22T22:57:25.807Z,74.30
2018-08-22T22:59:54.448Z,74.50
2018-08-22T23:02:24.302Z,74.40
2018-08-22T23:04:53.817Z,74.70
2018-08-22T23:07:54.849Z,75.80
2018-08-22T23:10:23.127Z,74.90
2018-08-22T23:12:53.531Z,75.90
2018-08-22T23:15:27.354Z,75.60
2018-08-22T23:17:56.912Z,75.90
2018-08-22T23:20:44.184Z,76.70
2018-08-22T23:23:37.767Z,76.40
2018-08-22T23:26:13.373Z,77.20
2018-08-22T23:28:42.938Z,78.20
2018-08-22T23:31:11.403Z,78.20
2018-08-22T23:33:40.178Z,78.40
2018-08-22T23:36:08.461Z,78.70
2018-08-22T23:38:38.397Z,79.20
2018-08-22T23:41:06.733Z,79.80
2018-08-22T23:43:41.706Z,79.40
2018-08-22T23:46:10.893Z,79.40
2018-08-22T23:48:39.518Z,79.00
2018-08-22T23:51:09.738Z,79.30
2018-08-22T23:53:46.126Z,79.90
2018-08-22T23:56:29.972Z,81.00
2018-08-22T23:58:58.731Z,80.60
