createdAt,value
2018-05-25T00:01:57.180Z,55.70
2018-05-25T00:04:25.477Z,55.70
2018-05-25T00:06:53.954Z,55.70
2018-05-25T00:09:21.501Z,55.90
2018-05-25T00:11:49.772Z,55.70
2018-05-25T00:14:18.055Z,55.80
2018-05-25T00:16:46.320Z,55.80
2018-05-25T00:19:14.588Z,55.70
2018-05-25T00:21:42.872Z,55.70
2018-05-25T00:24:11.140Z,55.60
2018-05-25T00:26:39.556Z,55.80
2018-05-25T00:29:07.060Z,55.60
2018-05-25T00:31:34.585Z,55.70
2018-05-25T00:34:02.190Z,55.70
2018-05-25T00:36:29.733Z,55.70
2018-05-25T00:38:58.175Z,55.60
2018-05-25T00:41:25.827Z,55.70
2018-05-25T00:43:53.368Z,55.60
2018-05-25T00:46:20.868Z,55.60
2018-05-25T00:48:48.465Z,55.60
2018-05-25T00:51:16.737Z,55.60
2018-05-25T00:53:45.047Z,55.50
2018-05-25T00:56:12.548Z,55.60
2018-05-25T00:58:40.058Z,55.60
2018-05-25T01:01:07.582Z,55.60
2018-05-25T01:03:35.877Z,55.60
2018-05-25T01:06:03.483Z,55.60
2018-05-25T01:08:30.979Z,55.50
2018-05-25T01:10:59.271Z,55.50
2018-05-25T01:13:26.779Z,55.50
2018-05-25T01:15:54.292Z,55.40
2018-05-25T01:18:21.824Z,55.50
2018-05-25T01:20:50.101Z,55.50
2018-05-25T01:23:18.483Z,55.50
2018-05-25T01:25:45.995Z,55.50
2018-05-25T01:28:13.514Z,55.50
2018-05-25T01:30:41.020Z,55.50
2018-05-25T01:33:08.534Z,55.50
2018-05-25T01:35:36.061Z,55.50
2018-05-25T01:38:04.327Z,55.50
2018-05-25T01:40:33.795Z,55.50
2018-05-25T01:43:01.315Z,55.50
2018-05-25T01:45:28.832Z,55.40
2018-05-25T01:47:57.850Z,55.50
2018-05-25T01:50:26.136Z,55.40
2018-05-25T01:52:54.631Z,55.40
2018-05-25T01:55:22.126Z,55.40
2018-05-25T01:57:49.651Z,55.40
2018-05-25T02:00:17.151Z,55.40
2018-05-25T02:02:44.683Z,55.40
2018-05-25T02:05:12.183Z,55.40
2018-05-25T02:07:40.497Z,55.40
2018-05-25T02:10:08.002Z,55.40
2018-05-25T02:12:35.523Z,55.40
2018-05-25T02:15:04.015Z,55.40
2018-05-25T02:17:31.514Z,55.40
2018-05-25T02:19:59.811Z,55.30
2018-05-25T02:22:27.299Z,55.40
2018-05-25T02:24:54.830Z,55.30
2018-05-25T02:27:22.338Z,55.30
2018-05-25T02:29:49.850Z,55.40
2018-05-25T02:32:17.339Z,55.30
2018-05-25T02:34:44.861Z,55.30
2018-05-25T02:37:12.376Z,55.30
2018-05-25T02:39:41.908Z,55.30
2018-05-25T02:42:09.429Z,55.30
2018-05-25T02:44:38.426Z,55.40
2018-05-25T02:47:09.404Z,55.40
2018-05-25T02:49:36.904Z,55.40
2018-05-25T02:52:04.435Z,55.30
2018-05-25T02:54:31.939Z,55.30
2018-05-25T02:56:59.495Z,55.30
2018-05-25T02:59:27.008Z,55.10
2018-05-25T03:01:54.552Z,55.30
2018-05-25T03:04:22.047Z,55.20
2018-05-25T03:06:49.559Z,55.20
2018-05-25T03:09:19.078Z,55.20
2018-05-25T03:11:46.577Z,55.20
2018-05-25T03:14:17.597Z,55.20
2018-05-25T03:16:45.103Z,55.20
2018-05-25T03:19:13.405Z,55.20
2018-05-25T03:21:40.911Z,55.20
2018-05-25T03:24:09.500Z,55.20
2018-05-25T03:26:37.074Z,55.20
2018-05-25T03:29:05.428Z,55.20
2018-05-25T03:31:32.943Z,55.20
2018-05-25T03:34:00.492Z,55.20
2018-05-25T03:36:27.999Z,55.20
2018-05-25T03:38:58.967Z,55.20
2018-05-25T03:41:27.256Z,55.10
2018-05-25T03:43:54.768Z,55.00
2018-05-25T03:46:24.235Z,55.20
2018-05-25T03:48:51.738Z,55.10
2018-05-25T03:51:19.261Z,55.10
2018-05-25T03:53:47.715Z,55.10
2018-05-25T03:56:15.235Z,55.10
2018-05-25T03:58:54.465Z,55.10
2018-05-25T04:01:33.939Z,55.10
2018-05-25T04:04:01.454Z,55.10
2018-05-25T04:06:28.988Z,55.10
2018-05-25T04:08:56.553Z,55.00
2018-05-25T04:11:25.023Z,55.00
2018-05-25T04:13:52.545Z,54.90
2018-05-25T04:16:20.051Z,55.10
2018-05-25T04:18:47.558Z,55.00
2018-05-25T04:21:15.061Z,55.00
2018-05-25T04:23:42.805Z,55.00
2018-05-25T04:26:10.313Z,55.00
2018-05-25T04:28:38.595Z,55.10
2018-05-25T04:31:06.852Z,55.10
2018-05-25T04:33:34.353Z,55.10
2018-05-25T04:36:01.876Z,55.10
2018-05-25T04:38:30.146Z,55.10
2018-05-25T04:40:58.435Z,55.10
2018-05-25T04:43:26.713Z,55.00
2018-05-25T04:45:56.969Z,55.10
2018-05-25T04:48:24.482Z,55.10
2018-05-25T04:50:52.770Z,55.10
2018-05-25T04:53:20.275Z,55.10
2018-05-25T04:55:49.752Z,55.10
2018-05-25T04:58:17.307Z,55.00
2018-05-25T05:00:44.807Z,55.10
2018-05-25T05:03:15.090Z,55.10
2018-05-25T05:05:42.581Z,55.10
2018-05-25T05:08:10.120Z,55.10
2018-05-25T05:10:37.633Z,54.80
2018-05-25T05:13:05.899Z,55.10
2018-05-25T05:15:34.196Z,55.10
2018-05-25T05:18:01.702Z,55.10
2018-05-25T05:20:30.750Z,55.10
2018-05-25T05:22:58.266Z,55.10
2018-05-25T05:25:25.779Z,55.10
2018-05-25T05:27:55.288Z,55.30
2018-05-25T05:30:23.819Z,54.90
2018-05-25T05:32:52.107Z,54.80
2018-05-25T05:35:22.120Z,54.70
2018-05-25T05:37:49.656Z,54.80
2018-05-25T05:40:17.925Z,54.60
2018-05-25T05:42:46.256Z,54.60
2018-05-25T05:45:13.761Z,54.60
2018-05-25T05:47:42.016Z,54.60
2018-05-25T05:50:09.531Z,54.60
2018-05-25T05:52:37.051Z,54.70
2018-05-25T05:55:06.512Z,54.80
2018-05-25T05:57:34.059Z,54.70
2018-05-25T06:00:01.582Z,54.70
2018-05-25T06:02:29.855Z,54.70
2018-05-25T06:04:58.138Z,54.70
2018-05-25T06:07:26.413Z,54.70
2018-05-25T06:09:54.989Z,54.80
2018-05-25T06:12:24.618Z,54.80
2018-05-25T06:14:52.399Z,54.80
2018-05-25T06:17:20.266Z,54.80
2018-05-25T06:19:48.950Z,54.80
2018-05-25T06:22:17.638Z,55.00
2018-05-25T06:24:45.609Z,54.80
2018-05-25T06:27:13.180Z,54.90
2018-05-25T06:29:40.747Z,54.80
2018-05-25T06:32:08.398Z,54.80
2018-05-25T06:34:35.899Z,54.80
2018-05-25T06:37:04.180Z,54.90
2018-05-25T06:39:32.456Z,55.20
2018-05-25T06:42:02.711Z,55.10
2018-05-25T06:44:30.204Z,55.10
2018-05-25T06:46:59.210Z,55.20
2018-05-25T06:49:26.756Z,55.10
2018-05-25T06:51:54.272Z,55.10
2018-05-25T06:54:23.781Z,55.10
2018-05-25T06:56:51.275Z,55.10
2018-05-25T06:59:18.804Z,55.10
2018-05-25T07:01:46.308Z,55.10
2018-05-25T07:04:14.593Z,55.00
2018-05-25T07:06:43.817Z,55.10
2018-05-25T07:09:11.316Z,55.00
2018-05-25T07:11:38.833Z,55.00
2018-05-25T07:14:06.333Z,54.90
2018-05-25T07:16:34.631Z,54.90
2018-05-25T07:19:03.864Z,54.90
2018-05-25T07:21:31.384Z,54.90
2018-05-25T07:23:59.760Z,54.90
2018-05-25T07:26:28.020Z,54.80
2018-05-25T07:28:55.571Z,54.80
2018-05-25T07:31:23.087Z,54.80
2018-05-25T07:33:50.607Z,54.80
2018-05-25T07:36:18.880Z,54.80
2018-05-25T07:38:47.151Z,54.80
2018-05-25T07:41:14.671Z,54.80
2018-05-25T07:43:43.135Z,54.80
2018-05-25T07:46:10.663Z,54.80
2018-05-25T07:48:38.932Z,54.80
2018-05-25T07:51:08.215Z,54.70
2018-05-25T07:53:35.723Z,54.70
2018-05-25T07:56:03.237Z,54.70
2018-05-25T07:58:31.526Z,54.70
2018-05-25T08:01:00.011Z,54.70
2018-05-25T08:03:27.558Z,54.70
2018-05-25T08:05:56.782Z,54.70
2018-05-25T08:08:24.314Z,54.70
2018-05-25T08:10:52.566Z,54.60
2018-05-25T08:13:20.076Z,54.60
2018-05-25T08:15:47.600Z,54.70
2018-05-25T08:18:15.872Z,54.70
2018-05-25T08:20:44.199Z,54.70
2018-05-25T08:23:11.708Z,54.60
2018-05-25T08:25:40.044Z,54.60
2018-05-25T08:28:07.543Z,54.60
2018-05-25T08:30:35.883Z,54.60
2018-05-25T08:33:03.372Z,54.60
2018-05-25T08:35:31.631Z,54.50
2018-05-25T08:37:59.152Z,54.40
2018-05-25T08:40:26.661Z,54.50
2018-05-25T08:42:54.940Z,54.50
2018-05-25T08:45:23.200Z,54.50
2018-05-25T08:47:50.722Z,54.40
2018-05-25T08:50:18.291Z,54.50
2018-05-25T08:52:45.787Z,54.50
2018-05-25T08:55:14.077Z,54.50
2018-05-25T08:57:41.586Z,54.40
2018-05-25T09:00:09.112Z,54.60
2018-05-25T09:02:36.630Z,54.50
2018-05-25T09:05:04.919Z,54.40
2018-05-25T09:07:32.432Z,54.40
2018-05-25T09:09:59.950Z,55.10
2018-05-25T09:12:28.410Z,54.50
2018-05-25T09:14:56.674Z,54.50
2018-05-25T09:17:24.961Z,54.40
2018-05-25T09:19:52.459Z,54.30
2018-05-25T09:22:19.980Z,54.50
2018-05-25T09:24:47.487Z,54.50
2018-05-25T09:27:16.981Z,54.50
2018-05-25T09:29:44.530Z,54.40
2018-05-25T09:32:12.030Z,54.40
2018-05-25T09:34:40.402Z,54.40
2018-05-25T09:37:08.855Z,54.40
2018-05-25T09:39:36.393Z,54.40
2018-05-25T09:42:03.887Z,54.40
2018-05-25T09:44:31.406Z,54.40
2018-05-25T09:46:59.879Z,54.30
2018-05-25T09:49:27.380Z,54.30
2018-05-25T09:51:54.912Z,54.30
2018-05-25T09:54:22.419Z,54.30
2018-05-25T09:57:00.640Z,54.40
2018-05-25T09:59:28.147Z,54.40
2018-05-25T10:01:55.655Z,54.30
2018-05-25T10:04:23.158Z,54.20
2018-05-25T10:06:50.660Z,54.30
2018-05-25T10:09:18.947Z,54.20
2018-05-25T10:11:46.455Z,54.20
2018-05-25T10:14:15.914Z,54.30
2018-05-25T10:16:43.414Z,54.20
2018-05-25T10:19:10.933Z,54.30
2018-05-25T10:21:38.435Z,54.20
2018-05-25T10:24:08.722Z,54.20
2018-05-25T10:26:36.230Z,54.30
2018-05-25T10:29:04.503Z,54.20
2018-05-25T10:31:32.802Z,54.20
2018-05-25T10:34:00.294Z,54.20
2018-05-25T10:36:27.817Z,54.10
2018-05-25T10:38:55.327Z,54.10
2018-05-25T10:41:23.607Z,54.20
2018-05-25T10:43:51.151Z,54.30
2018-05-25T10:46:18.658Z,54.20
2018-05-25T10:48:46.191Z,54.20
2018-05-25T10:51:14.693Z,54.10
2018-05-25T10:53:42.983Z,54.10
2018-05-25T10:56:10.492Z,54.10
2018-05-25T10:58:39.731Z,54.10
2018-05-25T11:01:07.291Z,54.10
2018-05-25T11:03:34.830Z,54.10
2018-05-25T11:06:03.132Z,54.10
2018-05-25T11:08:30.638Z,54.10
2018-05-25T11:10:58.169Z,54.10
2018-05-25T11:13:25.680Z,54.80
2018-05-25T11:15:54.008Z,54.20
2018-05-25T11:18:21.520Z,54.20
2018-05-25T11:20:49.787Z,54.10
2018-05-25T11:23:18.076Z,54.10
2018-05-25T11:25:45.586Z,54.10
2018-05-25T11:28:13.115Z,54.10
2018-05-25T11:30:41.568Z,54.10
2018-05-25T11:33:09.092Z,54.10
2018-05-25T11:38:11.306Z,54.10
2018-05-25T11:40:39.588Z,54.10
2018-05-25T11:43:07.095Z,54.10
2018-05-25T11:45:36.560Z,54.10
2018-05-25T11:48:04.061Z,54.10
2018-05-25T11:50:32.368Z,54.10
2018-05-25T11:53:00.673Z,54.00
2018-05-25T11:55:28.180Z,54.00
2018-05-25T11:57:56.697Z,54.10
2018-05-25T12:00:24.952Z,54.10
2018-05-25T12:02:53.283Z,54.00
2018-05-25T12:05:21.746Z,54.00
2018-05-25T12:07:49.271Z,54.00
2018-05-25T12:10:17.526Z,54.00
2018-05-25T12:12:46.993Z,54.00
2018-05-25T12:15:15.449Z,54.00
2018-05-25T12:17:42.946Z,54.00
2018-05-25T12:20:10.467Z,54.00
2018-05-25T12:22:37.980Z,54.10
2018-05-25T12:25:05.503Z,54.20
2018-05-25T12:27:33.010Z,54.10
2018-05-25T12:30:01.283Z,54.10
2018-05-25T12:32:28.829Z,54.10
2018-05-25T12:34:57.096Z,54.10
2018-05-25T12:37:24.646Z,54.10
2018-05-25T12:39:52.920Z,54.30
2018-05-25T12:42:20.441Z,54.30
2018-05-25T12:45:00.898Z,54.30
2018-05-25T12:47:28.475Z,54.30
2018-05-25T12:49:55.987Z,54.20
2018-05-25T12:52:24.267Z,54.30
2018-05-25T12:54:52.557Z,54.30
2018-05-25T12:57:20.064Z,54.30
2018-05-25T12:59:47.592Z,54.30
2018-05-25T13:02:16.052Z,54.40
2018-05-25T13:04:43.580Z,54.40
2018-05-25T13:07:11.846Z,54.40
2018-05-25T13:09:40.141Z,54.90
2018-05-25T13:12:07.642Z,54.40
2018-05-25T13:14:35.138Z,54.40
2018-05-25T13:17:03.429Z,54.40
2018-05-25T13:19:30.935Z,54.40
2018-05-25T13:21:58.461Z,54.40
2018-05-25T13:24:26.722Z,54.40
2018-05-25T13:26:54.270Z,54.40
2018-05-25T13:29:22.532Z,54.40
2018-05-25T13:31:50.838Z,54.40
2018-05-25T13:34:18.368Z,54.40
2018-05-25T13:36:46.630Z,54.40
2018-05-25T13:39:14.159Z,54.40
2018-05-25T13:41:41.688Z,54.40
2018-05-25T13:44:09.245Z,54.50
2018-05-25T13:46:36.741Z,54.40
2018-05-25T13:49:04.266Z,54.40
2018-05-25T13:51:31.771Z,54.40
2018-05-25T13:53:59.272Z,54.40
2018-05-25T13:56:26.801Z,55.10
2018-05-25T13:58:55.066Z,54.50
2018-05-25T14:01:25.476Z,54.50
2018-05-25T14:03:53.047Z,53.90
2018-05-25T14:06:20.588Z,54.50
2018-05-25T14:08:48.098Z,54.50
2018-05-25T14:11:15.619Z,54.50
2018-05-25T14:13:44.656Z,54.50
2018-05-25T14:16:12.171Z,54.60
2018-05-25T14:18:39.693Z,54.50
2018-05-25T14:21:07.192Z,54.50
2018-05-25T14:23:36.680Z,54.50
2018-05-25T14:26:04.999Z,55.10
2018-05-25T14:28:32.523Z,54.60
2018-05-25T14:31:00.040Z,54.60
2018-05-25T14:33:28.503Z,54.60
2018-05-25T14:35:56.054Z,54.60
2018-05-25T14:38:23.591Z,54.50
2018-05-25T14:40:51.879Z,54.60
2018-05-25T14:43:19.387Z,54.60
2018-05-25T14:45:48.863Z,54.60
2018-05-25T14:48:16.371Z,54.60
2018-05-25T14:50:43.873Z,54.60
2018-05-25T14:53:11.400Z,54.60
2018-05-25T14:55:39.664Z,54.70
2018-05-25T14:58:09.921Z,54.70
2018-05-25T15:00:37.420Z,54.60
2018-05-25T15:03:04.985Z,54.70
2018-05-25T15:05:34.948Z,54.70
2018-05-25T15:08:02.443Z,54.60
2018-05-25T15:10:29.955Z,54.60
2018-05-25T15:12:57.467Z,54.60
2018-05-25T15:15:25.014Z,54.60
2018-05-25T15:17:53.486Z,54.60
2018-05-25T15:20:21.009Z,54.60
2018-05-25T15:22:48.527Z,54.70
2018-05-25T15:25:16.067Z,54.70
2018-05-25T15:27:43.572Z,54.70
2018-05-25T15:30:11.153Z,54.70
2018-05-25T15:32:38.778Z,54.70
2018-05-25T15:35:06.189Z,54.70
2018-05-25T15:37:33.724Z,54.70
2018-05-25T15:40:01.247Z,54.70
2018-05-25T15:42:29.503Z,54.70
2018-05-25T15:44:57.023Z,54.70
2018-05-25T15:47:24.516Z,54.70
2018-05-25T15:49:52.062Z,54.70
2018-05-25T15:52:19.557Z,54.70
2018-05-25T15:54:49.816Z,54.80
2018-05-25T15:57:18.340Z,54.70
2018-05-25T15:59:46.659Z,54.80
2018-05-25T16:02:14.274Z,54.60
2018-05-25T16:04:41.739Z,54.70
2018-05-25T16:07:10.019Z,54.70
2018-05-25T16:09:38.397Z,54.80
2018-05-25T16:12:06.677Z,54.80
2018-05-25T16:14:34.945Z,54.70
2018-05-25T16:17:03.212Z,54.80
2018-05-25T16:19:30.738Z,54.70
2018-05-25T16:21:58.247Z,54.80
2018-05-25T16:24:25.771Z,54.80
2018-05-25T16:26:53.287Z,54.70
2018-05-25T16:29:20.811Z,54.70
2018-05-25T16:31:49.115Z,54.70
2018-05-25T16:34:19.592Z,54.70
2018-05-25T16:36:47.094Z,54.70
2018-05-25T16:39:14.640Z,54.70
2018-05-25T16:41:42.137Z,54.70
2018-05-25T16:44:09.667Z,54.80
2018-05-25T16:46:37.187Z,54.70
2018-05-25T16:49:05.461Z,55.40
2018-05-25T16:51:33.017Z,54.80
2018-05-25T16:54:00.550Z,54.80
2018-05-25T16:56:28.048Z,54.80
2018-05-25T16:58:56.399Z,54.70
2018-05-25T17:01:23.871Z,54.70
2018-05-25T17:03:53.109Z,54.80
2018-05-25T17:06:21.590Z,54.70
2018-05-25T17:08:49.119Z,54.80
2018-05-25T17:11:17.384Z,54.80
2018-05-25T17:13:45.671Z,54.80
2018-05-25T17:16:13.168Z,54.70
2018-05-25T17:18:40.690Z,54.70
2018-05-25T17:21:08.264Z,54.70
2018-05-25T17:23:35.728Z,54.70
2018-05-25T17:26:05.228Z,54.80
2018-05-25T17:28:32.733Z,54.70
2018-05-25T17:31:00.275Z,54.70
2018-05-25T17:33:27.779Z,54.80
2018-05-25T17:35:55.315Z,54.70
2018-05-25T17:38:23.583Z,54.80
2018-05-25T17:40:51.100Z,54.80
2018-05-25T17:43:18.645Z,54.80
2018-05-25T17:45:46.140Z,54.80
2018-05-25T17:48:13.667Z,54.80
2018-05-25T17:50:41.174Z,54.70
2018-05-25T17:53:09.480Z,54.80
2018-05-25T17:55:36.990Z,54.80
2018-05-25T17:58:04.516Z,54.70
2018-05-25T18:00:32.015Z,54.80
2018-05-25T18:02:59.518Z,54.80
2018-05-25T18:05:27.104Z,55.10
2018-05-25T18:07:54.659Z,54.80
2018-05-25T18:10:22.229Z,54.80
2018-05-25T18:12:49.728Z,54.80
2018-05-25T18:15:18.012Z,54.90
2018-05-25T18:17:45.557Z,54.90
2018-05-25T18:20:13.872Z,54.90
2018-05-25T18:22:41.427Z,54.80
2018-05-25T18:25:08.937Z,55.00
2018-05-25T18:27:38.220Z,55.30
2018-05-25T18:30:05.732Z,55.30
2018-05-25T18:32:33.290Z,55.50
2018-05-25T18:35:01.772Z,55.40
2018-05-25T18:37:29.296Z,55.70
2018-05-25T18:39:57.565Z,55.90
2018-05-25T18:42:25.851Z,55.70
2018-05-25T18:44:54.124Z,55.80
2018-05-25T18:47:22.397Z,55.80
2018-05-25T18:49:50.683Z,56.00
2018-05-25T18:52:18.172Z,56.00
2018-05-25T18:54:47.645Z,56.00
2018-05-25T18:57:15.424Z,55.90
2018-05-25T18:59:44.782Z,56.20
2018-05-25T19:02:12.352Z,56.10
2018-05-25T19:04:41.058Z,56.10
2018-05-25T19:07:08.671Z,56.10
2018-05-25T19:09:37.417Z,56.10
2018-05-25T19:12:05.280Z,56.20
2018-05-25T19:14:32.819Z,56.10
2018-05-25T19:17:00.600Z,56.10
2018-05-25T19:19:28.344Z,56.10
2018-05-25T19:21:55.998Z,56.00
2018-05-25T19:24:23.531Z,56.00
2018-05-25T19:26:51.091Z,56.00
2018-05-25T19:29:18.566Z,55.90
2018-05-25T19:31:46.847Z,55.90
2018-05-25T19:34:15.112Z,55.80
2018-05-25T19:36:43.409Z,55.90
2018-05-25T19:39:10.936Z,55.90
2018-05-25T19:41:39.200Z,55.90
2018-05-25T19:44:06.761Z,55.90
2018-05-25T19:46:34.260Z,55.80
2018-05-25T19:49:01.769Z,55.70
2018-05-25T19:51:29.297Z,55.70
2018-05-25T19:53:57.837Z,55.80
2018-05-25T19:56:26.098Z,55.80
2018-05-25T19:58:54.415Z,55.30
2018-05-25T20:01:21.990Z,55.80
2018-05-25T20:03:49.494Z,55.70
2018-05-25T20:06:17.037Z,56.40
2018-05-25T20:08:46.075Z,55.80
2018-05-25T20:11:13.616Z,55.80
2018-05-25T20:13:41.935Z,55.70
2018-05-25T20:16:09.463Z,55.70
2018-05-25T20:18:37.040Z,55.70
2018-05-25T20:21:04.547Z,55.70
2018-05-25T20:23:32.844Z,55.60
2018-05-25T20:26:00.364Z,55.60
2018-05-25T20:28:28.845Z,55.60
2018-05-25T20:30:57.909Z,55.70
2018-05-25T20:33:25.400Z,55.60
2018-05-25T20:35:53.695Z,55.70
2018-05-25T20:38:21.971Z,55.80
2018-05-25T20:40:50.325Z,55.70
2018-05-25T20:43:17.805Z,55.70
2018-05-25T20:45:46.102Z,55.80
2018-05-25T20:48:14.571Z,55.70
2018-05-25T20:50:42.074Z,55.80
2018-05-25T20:53:09.595Z,55.80
2018-05-25T20:55:37.098Z,55.90
2018-05-25T20:58:06.357Z,56.60
2018-05-25T21:00:33.874Z,55.90
2018-05-25T21:03:01.442Z,56.00
2018-05-25T21:05:29.714Z,55.80
2018-05-25T21:07:57.993Z,55.90
2018-05-25T21:10:26.298Z,55.90
2018-05-25T21:12:54.775Z,55.90
2018-05-25T21:15:22.302Z,56.10
2018-05-25T21:17:50.730Z,56.10
2018-05-25T21:20:18.974Z,56.70
2018-05-25T21:22:47.458Z,56.10
2018-05-25T21:25:14.964Z,56.00
2018-05-25T21:27:42.507Z,56.20
2018-05-25T21:30:10.017Z,56.10
2018-05-25T21:32:37.559Z,56.20
2018-05-25T21:35:05.824Z,56.20
2018-05-25T21:37:33.349Z,56.20
2018-05-25T21:40:00.865Z,56.10
2018-05-25T21:42:29.147Z,56.10
2018-05-25T21:44:56.688Z,56.10
2018-05-25T21:47:24.959Z,56.00
2018-05-25T21:49:53.253Z,56.00
2018-05-25T21:52:20.763Z,56.00
2018-05-25T21:54:48.283Z,56.00
2018-05-25T21:57:15.782Z,56.00
2018-05-25T21:59:43.347Z,56.00
2018-05-25T22:02:10.853Z,56.00
2018-05-25T22:04:38.379Z,56.00
2018-05-25T22:07:06.667Z,56.00
2018-05-25T22:09:34.250Z,56.00
2018-05-25T22:12:01.780Z,56.00
2018-05-25T22:14:30.068Z,56.20
2018-05-25T22:16:57.610Z,56.10
2018-05-25T22:19:25.867Z,56.20
2018-05-25T22:21:54.152Z,56.20
2018-05-25T22:24:22.442Z,56.30
2018-05-25T22:26:50.102Z,56.20
2018-05-25T22:29:18.368Z,56.20
2018-05-25T22:31:46.688Z,56.20
2018-05-25T22:34:14.221Z,56.20
2018-05-25T22:36:41.722Z,56.20
2018-05-25T22:39:09.458Z,56.20
2018-05-25T22:41:37.317Z,56.20
2018-05-25T22:44:18.905Z,56.20
2018-05-25T22:46:58.751Z,56.20
2018-05-25T22:49:38.396Z,56.10
2018-05-25T22:52:15.989Z,56.10
2018-05-25T22:54:43.748Z,56.10
2018-05-25T22:57:11.507Z,56.10
2018-05-25T22:59:39.179Z,56.10
2018-05-25T23:02:06.946Z,56.10
2018-05-25T23:04:35.298Z,56.10
2018-05-25T23:07:02.830Z,56.10
2018-05-25T23:09:31.249Z,56.10
2018-05-25T23:11:58.783Z,56.00
2018-05-25T23:14:27.042Z,56.00
2018-05-25T23:16:55.338Z,56.00
2018-05-25T23:19:22.842Z,56.00
2018-05-25T23:21:50.411Z,56.00
2018-05-25T23:24:17.924Z,56.00
2018-05-25T23:26:45.451Z,56.00
2018-05-25T23:29:13.723Z,56.00
2018-05-25T23:31:41.991Z,56.00
2018-05-25T23:34:10.285Z,56.00
2018-05-25T23:36:38.552Z,56.60
2018-05-25T23:39:06.862Z,56.00
2018-05-25T23:41:34.396Z,56.00
2018-05-25T23:44:02.681Z,56.00
2018-05-25T23:46:30.189Z,56.00
2018-05-25T23:48:57.714Z,55.30
2018-05-25T23:51:25.212Z,54.80
2018-05-25T23:53:52.764Z,54.70
2018-05-25T23:56:21.067Z,54.90
2018-05-25T23:58:49.331Z,55.20
