createdAt,value
2022-12-23T00:00:01.032Z,94.78
2022-12-23T00:05:00.546Z,94.70
2022-12-23T00:10:00.774Z,94.68
2022-12-23T00:15:00.551Z,94.51
2022-12-23T00:20:01.375Z,94.47
2022-12-23T00:25:00.564Z,94.51
2022-12-23T00:30:00.631Z,94.62
2022-12-23T00:35:00.582Z,94.51
2022-12-23T00:40:06.266Z,94.51
2022-12-23T00:45:00.528Z,94.44
2022-12-23T00:50:00.595Z,94.42
2022-12-23T00:55:00.573Z,94.43
2022-12-23T01:00:02.521Z,94.42
2022-12-23T01:05:00.552Z,94.62
2022-12-23T01:10:00.659Z,94.74
2022-12-23T01:15:00.596Z,94.84
2022-12-23T01:20:00.646Z,94.62
2022-12-23T01:25:00.733Z,94.72
2022-12-23T01:30:00.601Z,94.94
2022-12-23T01:35:00.591Z,94.97
2022-12-23T01:40:00.586Z,95.05
2022-12-23T01:45:05.705Z,95.00
2022-12-23T01:50:05.299Z,95.03
2022-12-23T01:55:00.751Z,94.97
2022-12-23T02:00:03.464Z,94.89
2022-12-23T02:05:01.324Z,94.98
2022-12-23T02:10:01.916Z,95.10
2022-12-23T02:15:16.544Z,95.12
2022-12-23T02:20:18.966Z,95.14
2022-12-23T02:25:11.499Z,95.09
2022-12-23T02:30:10.543Z,94.97
2022-12-23T02:35:01.516Z,94.91
2022-12-23T02:40:13.535Z,95.06
2022-12-23T02:45:14.737Z,94.97
2022-12-23T02:50:09.616Z,95.08
2022-12-23T02:55:08.262Z,95.11
2022-12-23T03:00:02.839Z,95.15
2022-12-23T03:05:01.262Z,95.17
2022-12-23T03:10:08.938Z,95.10
2022-12-23T03:15:16.430Z,95.01
2022-12-23T03:20:17.037Z,95.01
2022-12-23T03:25:10.467Z,94.92
2022-12-23T03:30:08.674Z,94.79
2022-12-23T03:35:03.531Z,94.72
2022-12-23T03:40:07.412Z,94.61
2022-12-23T03:45:37.045Z,94.63
2022-12-23T03:50:11.309Z,94.63
2022-12-23T03:55:05.115Z,94.71
2022-12-23T04:00:01.185Z,94.74
2022-12-23T04:05:20.425Z,94.74
2022-12-23T04:10:00.630Z,94.78
2022-12-23T04:15:00.611Z,94.84
2022-12-23T04:20:00.612Z,94.82
2022-12-23T04:25:01.698Z,94.95
2022-12-23T04:30:00.597Z,94.93
2022-12-23T04:35:00.941Z,94.85
2022-12-23T04:40:00.561Z,94.90
2022-12-23T04:45:00.879Z,94.81
2022-12-23T04:50:00.559Z,94.73
2022-12-23T04:55:00.594Z,94.71
2022-12-23T05:00:04.149Z,94.65
2022-12-23T05:05:00.549Z,94.65
2022-12-23T05:10:00.515Z,94.72
2022-12-23T05:15:00.613Z,94.67
2022-12-23T05:20:00.541Z,94.75
2022-12-23T05:25:00.613Z,94.74
2022-12-23T05:30:00.533Z,94.67
2022-12-23T05:35:00.867Z,94.61
2022-12-23T05:40:00.847Z,94.54
2022-12-23T05:45:00.559Z,94.48
2022-12-23T05:50:00.758Z,94.39
2022-12-23T05:55:00.612Z,94.32
2022-12-23T06:00:01.262Z,94.26
2022-12-23T06:05:00.657Z,94.26
2022-12-23T06:10:00.594Z,94.23
2022-12-23T06:15:00.548Z,94.22
2022-12-23T06:20:00.559Z,94.16
2022-12-23T06:25:00.525Z,94.15
2022-12-23T06:30:00.552Z,94.20
2022-12-23T06:35:00.631Z,94.23
2022-12-23T06:40:00.593Z,94.27
2022-12-23T06:45:00.512Z,94.29
2022-12-23T06:50:00.683Z,94.32
2022-12-23T06:55:00.508Z,94.33
2022-12-23T07:00:01.200Z,94.31
2022-12-23T07:05:00.575Z,94.29
2022-12-23T07:10:00.599Z,94.32
2022-12-23T07:15:00.599Z,94.32
2022-12-23T07:20:00.618Z,94.37
2022-12-23T07:25:00.649Z,94.36
2022-12-23T07:30:00.553Z,94.32
2022-12-23T07:35:00.529Z,94.41
2022-12-23T07:40:06.615Z,94.68
2022-12-23T07:45:00.719Z,94.83
2022-12-23T07:50:00.532Z,94.89
2022-12-23T07:55:00.628Z,94.94
2022-12-23T08:00:01.339Z,94.88
2022-12-23T08:05:00.744Z,94.77
2022-12-23T08:10:00.545Z,94.87
2022-12-23T08:15:00.643Z,94.95
2022-12-23T08:20:00.861Z,95.15
2022-12-23T08:25:00.608Z,95.07
2022-12-23T08:30:00.514Z,94.97
2022-12-23T08:35:00.646Z,94.87
2022-12-23T08:40:00.551Z,94.82
2022-12-23T08:45:00.534Z,94.78
2022-12-23T08:50:00.520Z,94.77
2022-12-23T08:55:00.623Z,94.71
2022-12-23T09:00:01.253Z,94.73
2022-12-23T09:05:00.589Z,94.84
2022-12-23T09:10:00.598Z,94.79
2022-12-23T09:15:00.608Z,94.80
2022-12-23T09:20:00.627Z,95.22
2022-12-23T09:25:05.061Z,95.50
2022-12-23T09:30:01.209Z,95.33
2022-12-23T09:35:00.554Z,95.13
2022-12-23T09:40:00.634Z,95.04
2022-12-23T09:45:17.976Z,95.16
2022-12-23T09:50:09.437Z,95.17
2022-12-23T09:55:00.745Z,95.19
2022-12-23T10:00:13.083Z,95.05
2022-12-23T10:05:03.790Z,94.93
2022-12-23T10:10:10.189Z,94.93
2022-12-23T10:15:05.483Z,94.92
2022-12-23T10:20:03.420Z,95.03
2022-12-23T10:25:04.170Z,95.02
2022-12-23T10:30:34.421Z,95.02
2022-12-23T10:35:08.721Z,95.21
2022-12-23T10:40:20.438Z,95.23
2022-12-23T10:45:12.076Z,95.19
2022-12-23T10:50:20.443Z,95.24
2022-12-23T10:55:00.582Z,95.25
2022-12-23T11:00:02.442Z,95.17
2022-12-23T11:05:00.541Z,95.09
2022-12-23T11:10:05.185Z,95.10
2022-12-23T11:15:00.989Z,94.90
2022-12-23T11:20:18.053Z,94.84
2022-12-23T11:25:20.453Z,94.93
2022-12-23T11:30:00.814Z,94.88
2022-12-23T11:35:00.833Z,94.75
2022-12-23T11:40:02.916Z,94.74
2022-12-23T11:45:05.649Z,94.70
2022-12-23T11:50:12.161Z,94.57
2022-12-23T11:55:02.429Z,94.63
2022-12-23T12:00:05.341Z,94.63
2022-12-23T12:05:15.457Z,94.50
2022-12-23T12:10:00.980Z,94.66
2022-12-23T12:15:00.710Z,94.57
2022-12-23T12:20:03.612Z,94.62
2022-12-23T12:25:11.259Z,94.64
2022-12-23T12:30:08.738Z,94.60
2022-12-23T12:35:06.857Z,94.58
2022-12-23T12:40:14.112Z,94.53
2022-12-23T12:45:12.473Z,94.48
2022-12-23T12:50:09.921Z,94.54
2022-12-23T12:55:10.360Z,94.45
2022-12-23T13:00:06.199Z,94.40
2022-12-23T13:05:14.864Z,94.44
2022-12-23T13:10:10.469Z,94.41
2022-12-23T13:15:17.149Z,94.40
2022-12-23T13:20:16.416Z,94.43
2022-12-23T13:25:20.428Z,94.49
2022-12-23T13:30:07.878Z,94.53
2022-12-23T13:35:18.524Z,94.56
2022-12-23T13:40:20.426Z,94.48
2022-12-23T13:45:03.015Z,94.47
2022-12-23T13:50:11.995Z,94.35
2022-12-23T13:55:11.551Z,94.28
2022-12-23T14:00:19.116Z,94.23
2022-12-23T14:05:01.953Z,94.15
2022-12-23T14:10:11.766Z,94.12
2022-12-23T14:15:20.439Z,94.18
2022-12-23T14:20:06.988Z,94.21
2022-12-23T14:25:20.482Z,94.13
2022-12-23T14:30:09.515Z,94.07
2022-12-23T14:35:19.963Z,94.14
2022-12-23T14:40:20.423Z,94.16
2022-12-23T14:45:20.417Z,94.28
2022-12-23T14:50:20.421Z,94.28
2022-12-23T14:55:30.261Z,94.28
2022-12-23T15:00:03.225Z,94.25
2022-12-23T15:05:01.515Z,94.21
2022-12-23T15:10:06.488Z,94.42
2022-12-23T15:15:13.794Z,94.36
2022-12-23T15:20:13.911Z,94.45
2022-12-23T15:25:00.589Z,94.49
2022-12-23T15:30:00.920Z,94.54
2022-12-23T15:35:04.919Z,94.66
2022-12-23T15:40:11.575Z,94.59
2022-12-23T15:45:20.411Z,94.63
2022-12-23T15:50:01.722Z,94.71
2022-12-23T15:55:10.466Z,94.67
2022-12-23T16:00:01.631Z,94.64
2022-12-23T16:05:03.941Z,95.06
2022-12-23T16:10:10.140Z,94.85
2022-12-23T16:15:00.591Z,94.92
2022-12-23T16:20:18.586Z,94.85
2022-12-23T16:25:09.636Z,94.77
2022-12-23T16:30:07.237Z,94.76
2022-12-23T16:35:10.944Z,94.97
2022-12-23T16:40:11.362Z,95.17
2022-12-23T16:45:00.521Z,95.54
2022-12-23T16:50:00.655Z,96.05
2022-12-23T16:55:00.520Z,96.24
2022-12-23T17:00:01.167Z,96.50
2022-12-23T17:05:00.570Z,96.30
2022-12-23T17:10:00.583Z,96.36
2022-12-23T17:15:00.566Z,95.91
2022-12-23T17:20:00.532Z,95.59
2022-12-23T17:25:00.697Z,95.14
2022-12-23T17:30:00.558Z,95.15
2022-12-23T17:35:00.701Z,94.75
2022-12-23T17:40:00.546Z,94.14
2022-12-23T17:45:00.525Z,93.43
2022-12-23T17:50:00.614Z,93.00
2022-12-23T17:55:00.591Z,92.83
2022-12-23T18:00:01.229Z,92.19
2022-12-23T18:05:02.066Z,91.79
2022-12-23T18:10:00.713Z,91.53
2022-12-23T18:15:01.354Z,91.62
2022-12-23T18:20:00.520Z,91.61
2022-12-23T18:25:00.582Z,91.97
2022-12-23T18:30:00.525Z,91.84
2022-12-23T18:35:00.650Z,91.58
2022-12-23T18:40:00.638Z,90.85
2022-12-23T18:45:00.632Z,90.76
2022-12-23T18:50:00.620Z,90.61
2022-12-23T18:55:00.511Z,91.02
2022-12-23T19:00:01.044Z,90.65
2022-12-23T19:05:00.521Z,90.80
2022-12-23T19:10:00.582Z,90.75
2022-12-23T19:15:00.522Z,91.10
2022-12-23T19:20:00.691Z,90.76
2022-12-23T19:25:06.063Z,90.61
2022-12-23T19:30:00.812Z,90.71
2022-12-23T19:35:00.623Z,91.01
2022-12-23T19:40:00.612Z,91.35
2022-12-23T19:45:00.583Z,91.70
2022-12-23T19:50:00.592Z,91.94
2022-12-23T19:55:00.616Z,92.18
2022-12-23T20:00:01.055Z,92.76
2022-12-23T20:05:00.539Z,93.14
2022-12-23T20:10:00.537Z,93.13
2022-12-23T20:15:00.522Z,92.81
2022-12-23T20:20:00.654Z,92.73
2022-12-23T20:25:00.548Z,92.57
2022-12-23T20:30:00.539Z,92.57
2022-12-23T20:35:00.588Z,92.83
2022-12-23T20:40:00.561Z,93.02
2022-12-23T20:45:00.541Z,92.77
2022-12-23T20:50:00.676Z,92.52
2022-12-23T20:55:00.558Z,92.22
2022-12-23T21:00:03.207Z,91.79
2022-12-23T21:05:00.677Z,91.88
2022-12-23T21:10:00.578Z,91.71
2022-12-23T21:15:00.584Z,91.66
2022-12-23T21:20:06.928Z,91.88
2022-12-23T21:25:00.652Z,92.08
2022-12-23T21:30:00.606Z,91.79
2022-12-23T21:40:00.460Z,91.84
2022-12-23T21:45:00.365Z,91.72
2022-12-23T21:50:00.377Z,91.29
2022-12-23T21:55:00.520Z,90.71
2022-12-23T22:00:00.468Z,89.53
2022-12-23T22:05:00.405Z,88.47
2022-12-23T22:10:00.487Z,88.61
2022-12-23T22:15:01.980Z,88.77
2022-12-23T22:20:00.424Z,88.70
2022-12-23T22:25:00.437Z,88.25
2022-12-23T22:30:00.436Z,88.00
2022-12-23T22:35:00.398Z,87.87
2022-12-23T22:40:00.391Z,87.47
2022-12-23T22:45:00.425Z,87.88
2022-12-23T22:50:00.397Z,87.42
2022-12-23T22:55:00.466Z,87.00
2022-12-23T23:00:06.224Z,86.97
2022-12-23T23:05:00.504Z,86.45
2022-12-23T23:10:00.404Z,86.50
2022-12-23T23:15:00.460Z,85.93
2022-12-23T23:20:00.451Z,86.44
2022-12-23T23:25:00.450Z,85.94
2022-12-23T23:30:00.434Z,86.44
2022-12-23T23:35:03.028Z,86.73
2022-12-23T23:40:00.447Z,86.63
2022-12-23T23:45:00.374Z,86.58
2022-12-23T23:50:00.615Z,86.50
2022-12-23T23:55:00.451Z,86.27
