createdAt,value
2023-04-15T00:00:46.514Z,1918.00
2023-04-15T00:01:46.610Z,1921.00
2023-04-15T00:02:45.652Z,1909.00
2023-04-15T00:03:46.723Z,1910.00
2023-04-15T00:04:46.624Z,1892.00
2023-04-15T00:05:45.499Z,1911.00
2023-04-15T00:06:45.478Z,1908.00
2023-04-15T00:07:46.490Z,1903.00
2023-04-15T00:08:46.456Z,1883.00
2023-04-15T00:09:45.446Z,1890.00
2023-04-15T00:10:46.502Z,1895.00
2023-04-15T00:11:46.448Z,1883.00
2023-04-15T00:12:46.438Z,1873.00
2023-04-15T00:13:46.430Z,1883.00
2023-04-15T00:14:45.413Z,1879.00
2023-04-15T00:15:46.420Z,1877.00
2023-04-15T00:16:46.430Z,1866.00
2023-04-15T00:17:46.456Z,1870.00
2023-04-15T00:18:46.437Z,1852.00
2023-04-15T00:19:45.440Z,1863.00
2023-04-15T00:20:45.469Z,1858.00
2023-04-15T00:21:46.482Z,1858.00
2023-04-15T00:22:45.531Z,1852.00
2023-04-15T00:23:46.529Z,1859.00
2023-04-15T00:24:45.514Z,1858.00
2023-04-15T00:25:46.556Z,1849.00
2023-04-15T00:26:46.551Z,1847.00
2023-04-15T00:27:45.583Z,1843.00
2023-04-15T00:28:45.597Z,1833.00
2023-04-15T00:29:45.609Z,1835.00
2023-04-15T00:30:46.708Z,1828.00
2023-04-15T00:31:46.662Z,1838.00
2023-04-15T00:32:46.755Z,1835.00
2023-04-15T00:33:46.675Z,1849.00
2023-04-15T00:34:45.690Z,1833.00
2023-04-15T00:35:46.706Z,1817.00
2023-04-15T00:36:46.780Z,1800.00
2023-04-15T00:37:46.731Z,1807.00
2023-04-15T00:38:46.743Z,1814.00
2023-04-15T00:39:45.788Z,1828.00
2023-04-15T00:40:45.801Z,1810.00
2023-04-15T00:41:47.346Z,1800.00
2023-04-15T00:42:45.903Z,1805.00
2023-04-15T00:43:45.826Z,1798.00
2023-04-15T00:44:46.831Z,1790.00
2023-04-15T00:45:46.927Z,1801.00
2023-04-15T00:46:45.885Z,1787.00
2023-04-15T00:47:46.943Z,1777.00
2023-04-15T00:48:46.910Z,1779.00
2023-04-15T00:49:46.933Z,1788.00
2023-04-15T00:50:45.948Z,1780.00
2023-04-15T00:51:45.979Z,1777.00
2023-04-15T00:52:46.973Z,1760.00
2023-04-15T00:53:46.976Z,1774.00
2023-04-15T00:54:47.001Z,1766.00
2023-04-15T00:55:46.059Z,1762.00
2023-04-15T00:56:47.055Z,1763.00
2023-04-15T00:57:46.076Z,1778.00
2023-04-15T00:58:46.083Z,1767.00
2023-04-15T00:59:47.098Z,1760.00
2023-04-15T01:00:47.102Z,1749.00
2023-04-15T01:01:47.531Z,1740.00
2023-04-15T01:02:47.320Z,1745.00
2023-04-15T01:03:47.256Z,1748.00
2023-04-15T01:04:46.192Z,1755.00
2023-04-15T01:05:46.212Z,1741.00
2023-04-15T01:06:46.243Z,1736.00
2023-04-15T01:07:47.277Z,1735.00
2023-04-15T01:08:46.299Z,1738.00
2023-04-15T01:09:47.326Z,1726.00
2023-04-15T01:10:47.347Z,1718.00
2023-04-15T01:11:47.411Z,1709.00
2023-04-15T01:12:47.396Z,1707.00
2023-04-15T01:13:47.400Z,1716.00
2023-04-15T01:14:47.418Z,1717.00
2023-04-15T01:15:46.457Z,1708.00
2023-04-15T01:16:46.484Z,1709.00
2023-04-15T01:17:46.556Z,1693.00
2023-04-15T01:18:47.520Z,1696.00
2023-04-15T01:19:46.536Z,1694.00
2023-04-15T01:20:47.568Z,1692.00
2023-04-15T01:21:46.610Z,1681.00
2023-04-15T01:22:46.634Z,1678.00
2023-04-15T01:23:47.660Z,1665.00
2023-04-15T01:24:47.688Z,1676.00
2023-04-15T01:25:47.703Z,1678.00
2023-04-15T01:26:47.731Z,1677.00
2023-04-15T01:27:46.788Z,1663.00
2023-04-15T01:28:47.814Z,1680.00
2023-04-15T01:29:46.825Z,1672.00
2023-04-15T01:30:46.857Z,1672.00
2023-04-15T01:31:47.902Z,1660.00
2023-04-15T01:32:47.952Z,1662.00
2023-04-15T01:33:46.918Z,1653.00
2023-04-15T01:34:46.954Z,1663.00
2023-04-15T01:35:47.978Z,1649.00
2023-04-15T01:36:47.999Z,1655.00
2023-04-15T01:37:47.019Z,1652.00
2023-04-15T01:38:47.036Z,1645.00
2023-04-15T01:39:47.066Z,1644.00
2023-04-15T01:40:48.104Z,1645.00
2023-04-15T01:41:48.158Z,1639.00
2023-04-15T01:42:48.173Z,1638.00
2023-04-15T01:43:47.217Z,1643.00
2023-04-15T01:44:47.204Z,1627.00
2023-04-15T01:45:48.238Z,1623.00
2023-04-15T01:46:47.300Z,1623.00
2023-04-15T01:47:48.331Z,1610.00
2023-04-15T01:48:48.335Z,1624.00
2023-04-15T01:49:48.350Z,1641.00
2023-04-15T01:50:47.421Z,1634.00
2023-04-15T01:51:48.451Z,1629.00
2023-04-15T01:52:48.478Z,1631.00
2023-04-15T01:53:48.518Z,1627.00
2023-04-15T01:54:48.593Z,1620.00
2023-04-15T01:55:47.602Z,1613.00
2023-04-15T01:56:48.667Z,1597.00
2023-04-15T01:57:48.699Z,1607.00
2023-04-15T01:58:48.739Z,1598.00
2023-04-15T01:59:48.776Z,1591.00
2023-04-15T02:00:48.849Z,1601.00
2023-04-15T02:01:48.899Z,1601.00
2023-04-15T02:02:47.934Z,1594.00
2023-04-15T02:03:48.257Z,1599.00
2023-04-15T02:04:48.949Z,1597.00
2023-04-15T02:05:48.985Z,1597.00
2023-04-15T02:06:49.016Z,1594.00
2023-04-15T02:07:48.065Z,1590.00
2023-04-15T02:08:49.051Z,1574.00
2023-04-15T02:09:48.090Z,1584.00
2023-04-15T02:10:49.125Z,1564.00
2023-04-15T02:11:48.176Z,1575.00
2023-04-15T02:12:48.231Z,1575.00
2023-04-15T02:13:49.232Z,1575.00
2023-04-15T02:14:48.297Z,1579.00
2023-04-15T02:15:48.274Z,1571.00
2023-04-15T02:16:48.396Z,1566.00
2023-04-15T02:17:49.443Z,1555.00
2023-04-15T02:18:48.425Z,1564.00
2023-04-15T02:19:49.434Z,1577.00
2023-04-15T02:20:49.461Z,1565.00
2023-04-15T02:21:49.496Z,1561.00
2023-04-15T02:22:49.558Z,1567.00
2023-04-15T02:23:49.579Z,1554.00
2023-04-15T02:24:49.626Z,1573.00
2023-04-15T02:25:53.503Z,1565.00
2023-04-15T02:26:49.623Z,1566.00
2023-04-15T02:27:48.619Z,1563.00
2023-04-15T02:28:48.620Z,1559.00
2023-04-15T02:29:48.609Z,1558.00
2023-04-15T02:30:48.615Z,1540.00
2023-04-15T02:31:49.618Z,1548.00
2023-04-15T02:32:48.655Z,1554.00
2023-04-15T02:33:48.576Z,1534.00
2023-04-15T02:34:49.578Z,1520.00
2023-04-15T02:35:49.558Z,1546.00
2023-04-15T02:36:49.537Z,1535.00
2023-04-15T02:37:49.582Z,1522.00
2023-04-15T02:38:48.528Z,1519.00
2023-04-15T02:39:48.529Z,1524.00
2023-04-15T02:40:49.521Z,1513.00
2023-04-15T02:41:49.559Z,1524.00
2023-04-15T02:42:49.530Z,1501.00
2023-04-15T02:43:49.568Z,1503.00
2023-04-15T02:44:48.606Z,1495.00
2023-04-15T02:45:49.677Z,1498.00
2023-04-15T02:46:49.697Z,1489.00
2023-04-15T02:47:49.812Z,1503.00
2023-04-15T02:48:48.770Z,1518.00
2023-04-15T02:49:48.801Z,1499.00
2023-04-15T02:50:49.835Z,1497.00
2023-04-15T02:51:49.881Z,1494.00
2023-04-15T02:52:48.935Z,1492.00
2023-04-15T02:53:49.973Z,1490.00
2023-04-15T02:54:50.011Z,1482.00
2023-04-15T02:55:50.060Z,1485.00
2023-04-15T02:56:50.084Z,1471.00
2023-04-15T02:57:50.132Z,1471.00
2023-04-15T02:58:49.146Z,1462.00
2023-04-15T02:59:50.190Z,1482.00
2023-04-15T03:00:50.255Z,1471.00
2023-04-15T03:01:49.413Z,1459.00
2023-04-15T03:02:50.465Z,1471.00
2023-04-15T03:03:49.433Z,1461.00
2023-04-15T03:04:49.393Z,1469.00
2023-04-15T03:05:50.439Z,1471.00
2023-04-15T03:06:49.489Z,1469.00
2023-04-15T03:07:50.538Z,1458.00
2023-04-15T03:08:49.551Z,1458.00
2023-04-15T03:09:49.594Z,1458.00
2023-04-15T03:10:50.634Z,1453.00
2023-04-15T03:11:50.674Z,1444.00
2023-04-15T03:12:50.734Z,1442.00
2023-04-15T03:13:50.769Z,1435.00
2023-04-15T03:14:49.813Z,1443.00
2023-04-15T03:15:50.909Z,1456.00
2023-04-15T03:16:49.889Z,1438.00
2023-04-15T03:17:50.001Z,1453.00
2023-04-15T03:18:49.997Z,1448.00
2023-04-15T03:19:51.008Z,1436.00
2023-04-15T03:20:50.046Z,1450.00
2023-04-15T03:21:50.090Z,1439.00
2023-04-15T03:22:51.152Z,1417.00
2023-04-15T03:23:50.169Z,1415.00
2023-04-15T03:24:51.217Z,1418.00
2023-04-15T03:25:51.247Z,1415.00
2023-04-15T03:26:51.295Z,1417.00
2023-04-15T03:27:51.344Z,1409.00
2023-04-15T03:28:50.382Z,1427.00
2023-04-15T03:29:51.436Z,1407.00
2023-04-15T03:30:51.506Z,1403.00
2023-04-15T03:31:50.527Z,1401.00
2023-04-15T03:32:50.623Z,1405.00
2023-04-15T03:33:50.631Z,1404.00
2023-04-15T03:34:50.723Z,1386.00
2023-04-15T03:35:51.712Z,1395.00
2023-04-15T03:36:50.749Z,1394.00
2023-04-15T03:37:51.800Z,1387.00
2023-04-15T03:38:51.852Z,1391.00
2023-04-15T03:39:50.896Z,1373.00
2023-04-15T03:40:50.935Z,1381.00
2023-04-15T03:41:51.998Z,1377.00
2023-04-15T03:42:51.078Z,1374.00
2023-04-15T03:43:51.074Z,1373.00
2023-04-15T03:44:52.116Z,1369.00
2023-04-15T03:45:52.178Z,1365.00
2023-04-15T03:46:52.313Z,1375.00
2023-04-15T03:47:52.306Z,1354.00
2023-04-15T03:48:52.313Z,1361.00
2023-04-15T03:49:52.393Z,1361.00
2023-04-15T03:50:52.427Z,1365.00
2023-04-15T03:51:51.469Z,1357.00
2023-04-15T03:52:52.527Z,1359.00
2023-04-15T03:53:51.562Z,1355.00
2023-04-15T03:54:51.633Z,1355.00
2023-04-15T03:55:51.668Z,1349.00
2023-04-15T03:56:52.726Z,1346.00
2023-04-15T03:57:52.781Z,1356.00
2023-04-15T03:58:52.821Z,1341.00
2023-04-15T03:59:52.868Z,1345.00
2023-04-15T04:00:52.927Z,1341.00
2023-04-15T04:01:52.017Z,1346.00
2023-04-15T04:02:53.226Z,1327.00
2023-04-15T04:03:52.165Z,1324.00
2023-04-15T04:04:52.187Z,1331.00
2023-04-15T04:05:53.174Z,1332.00
2023-04-15T04:06:52.219Z,1321.00
2023-04-15T04:07:52.257Z,1322.00
2023-04-15T04:08:53.320Z,1304.00
2023-04-15T04:09:53.370Z,1321.00
2023-04-15T04:10:53.415Z,1321.00
2023-04-15T04:11:53.567Z,1307.00
2023-04-15T04:12:53.643Z,1299.00
2023-04-15T04:13:52.581Z,1305.00
2023-04-15T04:14:53.626Z,1314.00
2023-04-15T04:15:52.728Z,1310.00
2023-04-15T04:16:53.788Z,1307.00
2023-04-15T04:17:53.798Z,1305.00
2023-04-15T04:18:53.837Z,1309.00
2023-04-15T04:19:53.870Z,1304.00
2023-04-15T04:20:52.947Z,1302.00
2023-04-15T04:21:53.996Z,1302.00
2023-04-15T04:22:53.037Z,1293.00
2023-04-15T04:23:53.076Z,1285.00
2023-04-15T04:24:53.138Z,1285.00
2023-04-15T04:25:54.224Z,1285.00
2023-04-15T04:26:54.250Z,1285.00
2023-04-15T04:27:53.287Z,1274.00
2023-04-15T04:28:53.342Z,1273.00
2023-04-15T04:29:54.398Z,1275.00
2023-04-15T04:30:54.466Z,1268.00
2023-04-15T04:31:53.608Z,1264.00
2023-04-15T04:32:53.633Z,1271.00
2023-04-15T04:33:54.659Z,1271.00
2023-04-15T04:34:53.746Z,1274.00
2023-04-15T04:35:54.725Z,1268.00
2023-04-15T04:36:54.795Z,1254.00
2023-04-15T04:37:54.858Z,1256.00
2023-04-15T04:38:54.919Z,1252.00
2023-04-15T04:39:54.940Z,1257.00
2023-04-15T04:40:55.017Z,1254.00
2023-04-15T04:41:55.052Z,1242.00
2023-04-15T04:42:55.099Z,1248.00
2023-04-15T04:43:55.157Z,1236.00
2023-04-15T04:44:54.220Z,1231.00
2023-04-15T04:45:54.301Z,1245.00
2023-04-15T04:46:55.299Z,1248.00
2023-04-15T04:47:55.394Z,1240.00
2023-04-15T04:48:55.403Z,1230.00
2023-04-15T04:49:54.460Z,1241.00
2023-04-15T04:50:55.506Z,1238.00
2023-04-15T04:51:55.552Z,1236.00
2023-04-15T04:52:55.609Z,1235.00
2023-04-15T04:53:55.695Z,1234.00
2023-04-15T04:54:55.730Z,1227.00
2023-04-15T04:55:54.765Z,1240.00
2023-04-15T04:56:54.804Z,1237.00
2023-04-15T04:57:55.855Z,1227.00
2023-04-15T04:58:54.936Z,1212.00
2023-04-15T04:59:55.956Z,1216.00
2023-04-15T05:00:55.021Z,1218.00
2023-04-15T05:01:56.101Z,1215.00
2023-04-15T05:02:56.242Z,1237.00
2023-04-15T05:03:56.280Z,1215.00
2023-04-15T05:04:55.227Z,1205.00
2023-04-15T05:05:55.294Z,1197.00
2023-04-15T05:06:56.401Z,1197.00
2023-04-15T05:07:56.407Z,1214.00
2023-04-15T05:08:56.470Z,1212.00
2023-04-15T05:09:55.540Z,1222.00
2023-04-15T05:10:56.575Z,1213.00
2023-04-15T05:11:56.650Z,1211.00
2023-04-15T05:12:56.678Z,1222.00
2023-04-15T05:13:56.771Z,1218.00
2023-04-15T05:14:56.822Z,1197.00
2023-04-15T05:15:56.951Z,1203.00
2023-04-15T05:16:55.943Z,1192.00
2023-04-15T05:17:57.010Z,1194.00
2023-04-15T05:18:57.074Z,1196.00
2023-04-15T05:19:57.114Z,1190.00
2023-04-15T05:20:56.193Z,1187.00
2023-04-15T05:21:56.223Z,1171.00
2023-04-15T05:22:57.293Z,1188.00
2023-04-15T05:23:56.357Z,1190.00
2023-04-15T05:24:56.432Z,1185.00
2023-04-15T05:25:56.499Z,1185.00
2023-04-15T05:26:57.540Z,1171.00
2023-04-15T05:27:56.595Z,1181.00
2023-04-15T05:28:57.663Z,1179.00
2023-04-15T05:29:57.767Z,1167.00
2023-04-15T05:30:56.857Z,1193.00
2023-04-15T05:31:57.838Z,1166.00
2023-04-15T05:32:56.958Z,1180.00
2023-04-15T05:33:56.977Z,1170.00
2023-04-15T05:34:58.067Z,1165.00
2023-04-15T05:35:58.113Z,1163.00
2023-04-15T05:36:58.168Z,1161.00
2023-04-15T05:37:57.197Z,1149.00
2023-04-15T05:38:58.269Z,1154.00
2023-04-15T05:39:57.322Z,1143.00
2023-04-15T05:40:58.404Z,1154.00
2023-04-15T05:41:58.446Z,1149.00
2023-04-15T05:42:57.482Z,1155.00
2023-04-15T05:43:58.554Z,1144.00
2023-04-15T05:44:58.607Z,1127.00
2023-04-15T05:45:58.714Z,1153.00
2023-04-15T05:46:57.737Z,1159.00
2023-04-15T05:47:57.834Z,1139.00
2023-04-15T05:48:57.893Z,1137.00
2023-04-15T05:49:57.916Z,1145.00
2023-04-15T05:50:58.977Z,1142.00
2023-04-15T05:51:59.072Z,1150.00
2023-04-15T05:52:58.129Z,1140.00
2023-04-15T05:53:59.216Z,1136.00
2023-04-15T05:54:59.232Z,1130.00
2023-04-15T05:55:59.306Z,1142.00
2023-04-15T05:56:59.403Z,1139.00
2023-04-15T05:57:59.411Z,1130.00
2023-04-15T05:58:59.733Z,1118.00
2023-04-15T05:59:59.535Z,1121.00
2023-04-15T06:00:59.575Z,1119.00
2023-04-15T06:01:58.720Z,1111.00
2023-04-15T06:02:58.766Z,1108.00
2023-04-15T06:03:59.842Z,1106.00
2023-04-15T06:04:59.891Z,1108.00
2023-04-15T06:05:59.870Z,1106.00
2023-04-15T06:06:58.954Z,1118.00
2023-04-15T06:07:59.998Z,1103.00
2023-04-15T06:09:00.143Z,1112.00
2023-04-15T06:10:00.139Z,1106.00
2023-04-15T06:10:59.195Z,1113.00
2023-04-15T06:12:00.233Z,1101.00
2023-04-15T06:13:00.315Z,1112.00
2023-04-15T06:13:59.365Z,1106.00
2023-04-15T06:15:00.293Z,1094.00
2023-04-15T06:16:00.493Z,1095.00
2023-04-15T06:16:59.553Z,1101.00
2023-04-15T06:18:00.630Z,1093.00
2023-04-15T06:18:59.954Z,1091.00
2023-04-15T06:20:00.704Z,1079.00
2023-04-15T06:21:00.761Z,1077.00
2023-04-15T06:22:00.834Z,1089.00
2023-04-15T06:23:00.881Z,1081.00
2023-04-15T06:24:00.961Z,1085.00
2023-04-15T06:25:00.993Z,1080.00
2023-04-15T06:26:01.049Z,1069.00
2023-04-15T06:27:01.110Z,1073.00
2023-04-15T06:28:01.153Z,1083.00
2023-04-15T06:29:01.563Z,1078.00
2023-04-15T06:30:00.265Z,1055.00
2023-04-15T06:31:01.370Z,1070.00
2023-04-15T06:32:01.384Z,1077.00
2023-04-15T06:33:00.504Z,1069.00
2023-04-15T06:34:00.483Z,1073.00
2023-04-15T06:35:00.567Z,1065.00
2023-04-15T06:36:01.633Z,1068.00
2023-04-15T06:37:00.666Z,1065.00
2023-04-15T06:38:01.771Z,1064.00
2023-04-15T06:39:01.019Z,1061.00
2023-04-15T06:40:00.853Z,1077.00
2023-04-15T06:41:01.927Z,1058.00
2023-04-15T06:42:01.963Z,1061.00
2023-04-15T06:43:02.016Z,1038.00
2023-04-15T06:44:02.080Z,1035.00
2023-04-15T06:45:02.156Z,1044.00
2023-04-15T06:46:02.262Z,1041.00
2023-04-15T06:47:02.303Z,1047.00
2023-04-15T06:48:02.297Z,1052.00
2023-04-15T06:49:02.559Z,1037.00
2023-04-15T06:50:02.500Z,1045.00
2023-04-15T06:51:02.496Z,1044.00
2023-04-15T06:52:01.563Z,1048.00
2023-04-15T06:53:01.622Z,1051.00
2023-04-15T06:54:01.682Z,1033.00
2023-04-15T06:55:02.770Z,1033.00
2023-04-15T06:56:02.803Z,1035.00
2023-04-15T06:57:02.876Z,1013.00
2023-04-15T06:58:02.907Z,1018.00
2023-04-15T06:59:03.083Z,1031.00
2023-04-15T07:00:03.040Z,1034.00
2023-04-15T07:01:03.154Z,1036.00
2023-04-15T07:02:02.190Z,1011.00
2023-04-15T07:03:03.258Z,1031.00
2023-04-15T07:04:03.303Z,1046.00
2023-04-15T07:05:03.344Z,1034.00
2023-04-15T07:06:03.394Z,1026.00
2023-04-15T07:07:03.451Z,1012.00
2023-04-15T07:08:02.494Z,1027.00
2023-04-15T07:09:03.862Z,1020.00
2023-04-15T07:10:03.625Z,1015.00
2023-04-15T07:11:02.669Z,1022.00
2023-04-15T07:12:03.733Z,1013.00
2023-04-15T07:13:03.785Z,1001.00
2023-04-15T07:14:03.850Z,1002.00
2023-04-15T07:15:03.921Z,1012.00
2023-04-15T07:16:03.960Z,1005.00
2023-04-15T07:17:03.104Z,1010.00
2023-04-15T07:18:04.140Z,1011.00
2023-04-15T07:19:04.467Z,996.00
2023-04-15T07:20:04.189Z,1003.00
2023-04-15T07:21:03.270Z,989.00
2023-04-15T07:22:04.324Z,1003.00
2023-04-15T07:23:04.388Z,1008.00
2023-04-15T07:24:04.448Z,1005.00
2023-04-15T07:25:04.526Z,973.00
2023-04-15T07:26:04.554Z,989.00
2023-04-15T07:27:03.630Z,994.00
2023-04-15T07:28:03.693Z,996.00
2023-04-15T07:29:04.764Z,989.00
2023-04-15T07:30:04.890Z,984.00
2023-04-15T07:31:04.939Z,986.00
2023-04-15T07:32:04.994Z,1011.00
2023-04-15T07:33:05.063Z,995.00
2023-04-15T07:34:05.080Z,1007.00
2023-04-15T07:35:05.169Z,1003.00
2023-04-15T07:36:04.240Z,993.00
2023-04-15T07:37:04.293Z,984.00
2023-04-15T07:38:05.388Z,1012.00
2023-04-15T07:39:05.464Z,1004.00
2023-04-15T07:40:05.484Z,1013.00
2023-04-15T07:41:04.491Z,1007.00
2023-04-15T07:42:05.690Z,997.00
2023-04-15T07:43:04.613Z,1004.00
2023-04-15T07:44:04.669Z,1011.00
2023-04-15T07:45:05.746Z,1000.00
2023-04-15T07:46:05.807Z,1003.00
2023-04-15T07:47:05.833Z,978.00
2023-04-15T07:48:05.912Z,984.00
2023-04-15T07:49:05.102Z,990.00
2023-04-15T07:50:06.049Z,998.00
2023-04-15T07:51:06.080Z,986.00
2023-04-15T07:52:06.149Z,1004.00
2023-04-15T07:53:05.197Z,1024.00
2023-04-15T07:54:05.272Z,998.00
2023-04-15T07:55:06.335Z,1001.00
2023-04-15T07:56:06.402Z,1013.00
2023-04-15T07:57:06.444Z,998.00
2023-04-15T07:58:05.525Z,984.00
2023-04-15T07:59:06.585Z,992.00
2023-04-15T08:00:05.783Z,985.00
2023-04-15T08:01:06.709Z,992.00
2023-04-15T08:02:06.789Z,982.00
2023-04-15T08:03:07.005Z,985.00
2023-04-15T08:04:06.099Z,987.00
2023-04-15T08:05:07.071Z,996.00
2023-04-15T08:06:06.033Z,1004.00
2023-04-15T08:07:07.102Z,973.00
2023-04-15T08:08:06.173Z,984.00
2023-04-15T08:09:07.221Z,974.00
2023-04-15T08:10:06.248Z,979.00
2023-04-15T08:11:06.361Z,994.00
2023-04-15T08:12:06.466Z,986.00
2023-04-15T08:13:06.722Z,990.00
2023-04-15T08:14:06.533Z,981.00
2023-04-15T08:15:07.596Z,992.00
2023-04-15T08:16:07.716Z,990.00
2023-04-15T08:17:07.697Z,977.00
2023-04-15T08:18:06.767Z,982.00
2023-04-15T08:19:07.105Z,975.00
2023-04-15T08:20:07.889Z,969.00
2023-04-15T08:21:08.016Z,970.00
2023-04-15T08:22:10.457Z,971.00
2023-04-15T08:23:08.017Z,972.00
2023-04-15T08:24:08.027Z,965.00
2023-04-15T08:25:07.995Z,967.00
2023-04-15T08:26:07.977Z,961.00
2023-04-15T08:27:06.970Z,966.00
2023-04-15T08:28:07.995Z,958.00
2023-04-15T08:29:06.969Z,962.00
2023-04-15T08:30:07.977Z,954.00
2023-04-15T08:31:06.997Z,945.00
2023-04-15T08:32:07.960Z,946.00
2023-04-15T08:33:08.027Z,934.00
2023-04-15T08:34:07.106Z,939.00
2023-04-15T08:35:08.151Z,939.00
2023-04-15T08:36:07.291Z,951.00
2023-04-15T08:37:07.321Z,948.00
2023-04-15T08:38:08.372Z,952.00
2023-04-15T08:39:08.410Z,930.00
2023-04-15T08:40:08.478Z,935.00
2023-04-15T08:41:08.565Z,945.00
2023-04-15T08:42:08.593Z,941.00
2023-04-15T08:43:08.645Z,947.00
2023-04-15T08:44:07.724Z,952.00
2023-04-15T08:45:08.762Z,944.00
2023-04-15T08:46:08.827Z,939.00
2023-04-15T08:47:08.923Z,946.00
2023-04-15T08:48:08.951Z,932.00
2023-04-15T08:49:09.031Z,935.00
2023-04-15T08:50:09.114Z,942.00
2023-04-15T08:51:08.194Z,949.00
2023-04-15T08:52:08.275Z,956.00
2023-04-15T08:53:09.320Z,932.00
2023-04-15T08:54:08.382Z,963.00
2023-04-15T08:55:09.412Z,953.00
2023-04-15T08:56:09.517Z,963.00
2023-04-15T08:57:09.537Z,941.00
2023-04-15T08:58:08.587Z,933.00
2023-04-15T08:59:09.661Z,930.00
2023-04-15T09:00:09.740Z,902.00
2023-04-15T09:01:08.871Z,925.00
2023-04-15T09:02:09.972Z,924.00
2023-04-15T09:03:09.989Z,912.00
2023-04-15T09:04:10.021Z,918.00
2023-04-15T09:05:10.212Z,917.00
2023-04-15T09:06:10.112Z,925.00
2023-04-15T09:07:10.170Z,926.00
2023-04-15T09:08:09.281Z,928.00
2023-04-15T09:09:10.301Z,925.00
2023-04-15T09:10:10.378Z,923.00
2023-04-15T09:11:10.446Z,902.00
2023-04-15T09:12:10.493Z,909.00
2023-04-15T09:13:09.539Z,901.00
2023-04-15T09:14:10.604Z,889.00
2023-04-15T09:15:10.663Z,892.00
2023-04-15T09:16:09.777Z,895.00
2023-04-15T09:17:10.791Z,894.00
2023-04-15T09:18:10.860Z,894.00
2023-04-15T09:19:10.900Z,889.00
2023-04-15T09:20:11.001Z,893.00
2023-04-15T09:21:10.057Z,895.00
2023-04-15T09:22:11.113Z,894.00
2023-04-15T09:23:10.166Z,887.00
2023-04-15T09:24:10.222Z,884.00
2023-04-15T09:25:11.307Z,891.00
2023-04-15T09:26:11.350Z,884.00
2023-04-15T09:27:11.441Z,888.00
2023-04-15T09:28:11.465Z,893.00
2023-04-15T09:29:11.523Z,889.00
2023-04-15T09:30:11.584Z,889.00
2023-04-15T09:31:11.663Z,887.00
2023-04-15T09:32:10.702Z,880.00
2023-04-15T09:33:11.796Z,889.00
2023-04-15T09:34:10.836Z,900.00
2023-04-15T09:35:10.905Z,879.00
2023-04-15T09:36:11.947Z,887.00
2023-04-15T09:37:12.977Z,890.00
2023-04-15T09:38:12.003Z,892.00
2023-04-15T09:39:11.977Z,895.00
2023-04-15T09:40:10.984Z,895.00
2023-04-15T09:41:10.999Z,906.00
2023-04-15T09:42:11.960Z,912.00
2023-04-15T09:43:11.957Z,904.00
2023-04-15T09:44:11.967Z,899.00
2023-04-15T09:45:11.960Z,894.00
2023-04-15T09:46:12.005Z,886.00
2023-04-15T09:47:11.920Z,881.00
2023-04-15T09:48:10.911Z,877.00
2023-04-15T09:49:11.985Z,889.00
2023-04-15T09:50:11.909Z,866.00
2023-04-15T09:51:11.922Z,879.00
2023-04-15T09:52:11.895Z,877.00
2023-04-15T09:53:11.913Z,874.00
2023-04-15T09:54:11.869Z,881.00
2023-04-15T09:55:11.879Z,869.00
2023-04-15T09:56:11.892Z,862.00
2023-04-15T09:57:11.918Z,860.00
2023-04-15T09:58:11.852Z,877.00
2023-04-15T09:59:11.874Z,873.00
2023-04-15T10:00:11.844Z,861.00
2023-04-15T10:01:10.845Z,867.00
2023-04-15T10:02:10.884Z,860.00
2023-04-15T10:03:12.090Z,875.00
2023-04-15T10:04:10.946Z,861.00
2023-04-15T10:05:11.803Z,869.00
2023-04-15T10:06:11.809Z,877.00
2023-04-15T10:07:11.862Z,867.00
2023-04-15T10:08:10.796Z,868.00
2023-04-15T10:09:11.773Z,877.00
2023-04-15T10:10:11.813Z,872.00
2023-04-15T10:11:11.758Z,873.00
2023-04-15T10:12:11.764Z,875.00
2023-04-15T10:13:11.782Z,863.00
2023-04-15T10:14:11.763Z,867.00
2023-04-15T10:15:10.781Z,863.00
2023-04-15T10:16:10.837Z,865.00
2023-04-15T10:17:11.789Z,871.00
2023-04-15T10:18:10.912Z,864.00
2023-04-15T10:19:11.812Z,863.00
2023-04-15T10:20:11.852Z,860.00
2023-04-15T10:21:11.882Z,855.00
2023-04-15T10:22:11.917Z,857.00
2023-04-15T10:23:12.818Z,877.00
2023-04-15T10:24:11.957Z,865.00
2023-04-15T10:25:12.010Z,858.00
2023-04-15T10:26:12.048Z,854.00
2023-04-15T10:27:11.075Z,857.00
2023-04-15T10:28:11.133Z,843.00
2023-04-15T10:29:11.135Z,857.00
2023-04-15T10:30:12.148Z,843.00
2023-04-15T10:31:11.169Z,844.00
2023-04-15T10:32:11.196Z,872.00
2023-04-15T10:33:12.197Z,866.00
2023-04-15T10:34:12.250Z,859.00
2023-04-15T10:35:12.205Z,847.00
2023-04-15T10:36:11.214Z,848.00
2023-04-15T10:37:12.210Z,866.00
2023-04-15T10:38:12.236Z,855.00
2023-04-15T10:39:11.257Z,861.00
2023-04-15T10:40:11.244Z,846.00
2023-04-15T10:41:12.298Z,854.00
2023-04-15T10:42:11.264Z,870.00
2023-04-15T10:43:12.264Z,859.00
2023-04-15T10:44:12.278Z,851.00
2023-04-15T10:45:12.301Z,858.00
2023-04-15T10:46:12.290Z,859.00
2023-04-15T10:47:12.321Z,838.00
2023-04-15T10:48:12.336Z,844.00
2023-04-15T10:49:12.304Z,846.00
2023-04-15T10:50:12.312Z,846.00
2023-04-15T10:51:12.308Z,852.00
2023-04-15T10:52:12.361Z,861.00
2023-04-15T10:53:12.329Z,836.00
2023-04-15T10:54:12.292Z,854.00
2023-04-15T10:55:12.315Z,837.00
2023-04-15T10:56:12.300Z,850.00
2023-04-15T10:57:12.358Z,831.00
2023-04-15T10:58:12.382Z,833.00
2023-04-15T10:59:12.345Z,824.00
2023-04-15T11:00:11.414Z,824.00
2023-04-15T11:01:12.418Z,828.00
2023-04-15T11:02:12.517Z,813.00
2023-04-15T11:03:12.997Z,839.00
2023-04-15T11:04:12.579Z,819.00
2023-04-15T11:05:12.500Z,821.00
2023-04-15T11:06:11.514Z,811.00
2023-04-15T11:07:12.546Z,828.00
2023-04-15T11:08:11.534Z,818.00
2023-04-15T11:09:12.550Z,807.00
2023-04-15T11:10:12.544Z,806.00
2023-04-15T11:11:11.603Z,813.00
2023-04-15T11:12:12.572Z,813.00
2023-04-15T11:13:12.557Z,805.00
2023-04-15T11:14:12.558Z,807.00
2023-04-15T11:15:11.582Z,801.00
2023-04-15T11:16:12.600Z,803.00
2023-04-15T11:17:12.649Z,812.00
2023-04-15T11:18:12.722Z,808.00
2023-04-15T11:19:12.614Z,809.00
2023-04-15T11:20:12.661Z,797.00
2023-04-15T11:21:11.636Z,799.00
2023-04-15T11:22:11.619Z,802.00
2023-04-15T11:23:15.321Z,798.00
2023-04-15T11:24:12.657Z,799.00
2023-04-15T11:25:12.637Z,802.00
2023-04-15T11:26:11.620Z,802.00
2023-04-15T11:27:11.624Z,802.00
2023-04-15T11:28:11.599Z,795.00
2023-04-15T11:29:12.589Z,778.00
2023-04-15T11:30:12.651Z,796.00
2023-04-15T11:31:11.595Z,809.00
2023-04-15T11:32:12.635Z,798.00
2023-04-15T11:33:12.655Z,806.00
2023-04-15T11:34:11.569Z,788.00
2023-04-15T11:35:11.552Z,799.00
2023-04-15T11:36:12.551Z,792.00
2023-04-15T11:37:11.527Z,809.00
2023-04-15T11:38:12.576Z,796.00
2023-04-15T11:39:12.542Z,809.00
2023-04-15T11:40:11.529Z,807.00
2023-04-15T11:41:11.524Z,779.00
2023-04-15T11:42:12.502Z,783.00
2023-04-15T11:43:12.527Z,781.00
2023-04-15T11:44:12.493Z,762.00
2023-04-15T11:45:11.483Z,763.00
2023-04-15T11:46:12.515Z,762.00
2023-04-15T11:47:11.495Z,763.00
2023-04-15T11:48:12.509Z,766.00
2023-04-15T11:49:12.473Z,767.00
2023-04-15T11:50:11.452Z,762.00
2023-04-15T11:51:12.448Z,758.00
2023-04-15T11:52:11.438Z,768.00
2023-04-15T11:53:11.441Z,771.00
2023-04-15T11:54:12.417Z,766.00
2023-04-15T11:55:11.426Z,779.00
2023-04-15T11:56:11.419Z,759.00
2023-04-15T11:57:11.409Z,757.00
2023-04-15T11:58:13.594Z,761.00
2023-04-15T11:59:12.387Z,766.00
2023-04-15T12:00:12.379Z,774.00
2023-04-15T12:01:11.384Z,766.00
2023-04-15T12:02:11.443Z,768.00
2023-04-15T12:03:12.737Z,767.00
2023-04-15T12:04:11.666Z,764.00
2023-04-15T12:05:12.425Z,759.00
2023-04-15T12:06:12.405Z,758.00
2023-04-15T12:07:12.348Z,735.00
2023-04-15T12:08:12.335Z,762.00
2023-04-15T12:09:12.318Z,770.00
2023-04-15T12:10:12.324Z,761.00
2023-04-15T12:11:12.309Z,754.00
2023-04-15T12:12:12.322Z,771.00
2023-04-15T12:13:12.301Z,758.00
2023-04-15T12:14:11.286Z,764.00
2023-04-15T12:15:12.274Z,749.00