createdAt,value
2022-08-07T00:00:45.976Z,100498.72
2022-08-07T00:03:36.788Z,100502.75
2022-08-07T00:06:29.764Z,100495.09
2022-08-07T00:09:35.564Z,100505.19
2022-08-07T00:12:23.917Z,100503.50
2022-08-07T00:15:13.854Z,100501.16
2022-08-07T00:18:03.032Z,100502.47
2022-08-07T00:20:51.260Z,100487.75
2022-08-07T00:23:41.925Z,100499.72
2022-08-07T00:26:49.465Z,100482.63
2022-08-07T00:29:37.925Z,100488.63
2022-08-07T00:32:28.377Z,100482.28
2022-08-07T00:35:16.723Z,100489.91
2022-08-07T00:38:06.162Z,100483.56
2022-08-07T00:40:55.704Z,100480.88
2022-08-07T00:44:01.991Z,100497.47
2022-08-07T00:46:51.515Z,100488.03
2022-08-07T00:50:19.096Z,100488.84
2022-08-07T00:52:48.805Z,100482.06
2022-08-07T00:56:02.630Z,100475.44
2022-08-07T00:58:49.811Z,100469.78
2022-08-07T01:01:44.543Z,100474.19
2022-08-07T01:04:36.393Z,100465.44
2022-08-07T01:07:31.555Z,100465.88
2022-08-07T01:10:20.731Z,100469.41
2022-08-07T01:13:09.207Z,100468.63
2022-08-07T01:16:00.945Z,100467.88
2022-08-07T01:18:54.416Z,100477.06
2022-08-07T01:21:46.163Z,100474.72
2022-08-07T01:24:35.434Z,100471.53
2022-08-07T01:27:24.078Z,100476.25
2022-08-07T01:30:21.279Z,100469.97
2022-08-07T01:33:16.514Z,100475.22
2022-08-07T01:36:08.717Z,100484.38
2022-08-07T01:39:04.159Z,100483.53
2022-08-07T01:42:07.706Z,100483.13
2022-08-07T01:45:10.062Z,100485.66
2022-08-07T01:48:19.182Z,100479.00
2022-08-07T01:52:02.176Z,100481.41
2022-08-07T01:54:37.219Z,100475.03
2022-08-07T01:58:05.858Z,100481.81
2022-08-07T02:00:48.939Z,100482.22
2022-08-07T02:03:50.187Z,100478.72
2022-08-07T02:06:42.148Z,100475.94
2022-08-07T02:09:52.996Z,100471.94
2022-08-07T02:12:46.299Z,100475.13
2022-08-07T02:15:42.730Z,100470.38
2022-08-07T02:18:33.954Z,100469.16
2022-08-07T02:21:25.890Z,100475.16
2022-08-07T02:24:17.630Z,100467.25
2022-08-07T02:27:08.648Z,100471.22
2022-08-07T02:29:58.956Z,100475.16
2022-08-07T02:33:00.408Z,100465.69
2022-08-07T02:36:29.776Z,100460.56
2022-08-07T02:39:09.277Z,100451.88
2022-08-07T02:42:14.943Z,100457.81
2022-08-07T02:45:58.749Z,100425.47
2022-08-07T02:48:19.790Z,100449.94
2022-08-07T02:51:28.884Z,100455.91
2022-08-07T02:54:27.088Z,100446.69
2022-08-07T02:57:19.527Z,100442.66
2022-08-07T03:00:11.925Z,100440.22
2022-08-07T03:03:06.006Z,100439.00
2022-08-07T03:05:58.165Z,100429.13
2022-08-07T03:08:46.995Z,100439.91
2022-08-07T03:11:38.570Z,100435.59
2022-08-07T03:14:31.053Z,100450.69
2022-08-07T03:17:19.397Z,100445.00
2022-08-07T03:20:12.106Z,100442.31
2022-08-07T03:23:03.590Z,100438.38
2022-08-07T03:25:56.758Z,100437.59
2022-08-07T03:28:47.584Z,100428.56
2022-08-07T03:31:46.589Z,100448.31
2022-08-07T03:34:40.168Z,100445.63
2022-08-07T03:37:46.356Z,100451.25
2022-08-07T03:40:44.424Z,100438.94
2022-08-07T03:43:36.103Z,100454.34
2022-08-07T03:46:27.636Z,100452.81
2022-08-07T03:49:20.165Z,100447.16
2022-08-07T03:52:22.638Z,100453.09
2022-08-07T03:55:15.941Z,100455.47
2022-08-07T03:58:32.675Z,100456.41
2022-08-07T04:01:17.284Z,100450.00
2022-08-07T04:04:08.544Z,100451.63
2022-08-07T04:07:16.717Z,100454.84
2022-08-07T04:10:19.391Z,100463.53
2022-08-07T04:13:15.431Z,100455.97
2022-08-07T04:16:05.218Z,100457.56
2022-08-07T04:19:01.792Z,100429.50
2022-08-07T04:22:05.377Z,100438.66
2022-08-07T04:25:02.333Z,100469.91
2022-08-07T04:27:58.999Z,100460.03
2022-08-07T04:30:57.087Z,100462.34
2022-08-07T04:33:56.425Z,100453.63
2022-08-07T04:36:48.857Z,100466.66
2022-08-07T04:39:38.645Z,100473.84
2022-08-07T04:42:37.956Z,100473.47
2022-08-07T04:45:57.574Z,100477.06
2022-08-07T04:48:57.035Z,100477.84
2022-08-07T04:51:57.606Z,100478.25
2022-08-07T04:54:55.855Z,100485.44
2022-08-07T04:58:09.810Z,100493.78
2022-08-07T05:01:15.765Z,100486.72
2022-08-07T05:04:12.315Z,100497.84
2022-08-07T05:07:20.471Z,100493.50
2022-08-07T05:10:17.314Z,100496.28
2022-08-07T05:14:52.323Z,100506.22
2022-08-07T05:16:21.414Z,100502.25
2022-08-07T05:19:16.479Z,100504.25
2022-08-07T05:22:10.077Z,100508.97
2022-08-07T05:25:01.640Z,100499.09
2022-08-07T05:28:02.928Z,100499.88
2022-08-07T05:31:12.395Z,100505.44
2022-08-07T05:34:05.804Z,100485.22
2022-08-07T05:37:00.708Z,100514.50
2022-08-07T05:40:05.937Z,100520.81
2022-08-07T05:43:02.646Z,100533.13
2022-08-07T05:45:52.495Z,100524.03
2022-08-07T05:48:58.032Z,100531.94
2022-08-07T05:51:48.164Z,100528.38
2022-08-07T05:54:53.882Z,100536.31
2022-08-07T05:57:47.161Z,100520.84
2022-08-07T06:00:38.152Z,100533.13
2022-08-07T06:03:53.711Z,100531.13
2022-08-07T06:06:46.116Z,100535.88
2022-08-07T06:09:56.595Z,100536.63
2022-08-07T06:12:44.570Z,100531.84
2022-08-07T06:15:39.452Z,100541.69
2022-08-07T06:18:35.145Z,100543.63
2022-08-07T06:22:15.815Z,100544.81
2022-08-07T06:24:46.200Z,100538.81
2022-08-07T06:27:44.115Z,100537.13
2022-08-07T06:30:51.836Z,100537.13
2022-08-07T06:33:43.080Z,100544.13
2022-08-07T06:36:35.805Z,100542.81
2022-08-07T06:40:15.682Z,100540.69
2022-08-07T06:42:38.052Z,100529.03
2022-08-07T06:45:49.695Z,100523.13
2022-08-07T06:48:37.996Z,100534.47
2022-08-07T06:51:34.520Z,100508.44
2022-08-07T06:55:31.567Z,100529.44
2022-08-07T06:57:48.372Z,100528.28
2022-08-07T07:00:45.532Z,100521.41
2022-08-07T07:03:47.900Z,100529.97
2022-08-07T07:06:57.325Z,100531.63
2022-08-07T07:09:47.166Z,100539.28
2022-08-07T07:12:48.791Z,100527.16
2022-08-07T07:15:51.519Z,100531.69
2022-08-07T07:18:48.110Z,100544.84
2022-08-07T07:22:11.727Z,100552.19
2022-08-07T07:24:58.497Z,100536.59
2022-08-07T07:28:02.814Z,100534.56
2022-08-07T07:30:56.957Z,100527.47
2022-08-07T07:33:56.463Z,100528.72
2022-08-07T07:36:47.853Z,100526.06
2022-08-07T07:39:52.048Z,100534.63
2022-08-07T07:42:47.223Z,100526.13
2022-08-07T07:46:38.222Z,100529.16
2022-08-07T07:48:51.587Z,100528.09
2022-08-07T07:51:57.463Z,100520.59
2022-08-07T07:54:51.302Z,100523.09
2022-08-07T07:57:44.048Z,100521.88
2022-08-07T08:00:48.707Z,100515.25
2022-08-07T08:04:09.796Z,100519.47
2022-08-07T08:06:54.269Z,100513.69
2022-08-07T08:09:52.066Z,100508.81
2022-08-07T08:12:59.789Z,100501.75
2022-08-07T08:15:58.536Z,100501.19
2022-08-07T08:18:50.418Z,100500.81
2022-08-07T08:22:03.142Z,100502.44
2022-08-07T08:25:24.865Z,100505.72
2022-08-07T08:28:37.889Z,100497.66
2022-08-07T08:32:10.163Z,100482.19
2022-08-07T08:34:53.812Z,100471.84
2022-08-07T08:38:00.901Z,100486.06
2022-08-07T08:40:55.932Z,100488.50
2022-08-07T08:43:56.178Z,100493.22
2022-08-07T08:46:55.806Z,100496.88
2022-08-07T08:50:04.843Z,100496.19
2022-08-07T08:53:03.497Z,100492.94
2022-08-07T08:55:58.936Z,100486.97
2022-08-07T08:58:54.534Z,100485.50
2022-08-07T09:01:49.162Z,100492.22
2022-08-07T09:04:46.661Z,100488.16
2022-08-07T09:07:57.466Z,100486.44
2022-08-07T09:10:54.010Z,100478.63
2022-08-07T09:13:55.721Z,100472.69
2022-08-07T09:17:01.041Z,100473.63
2022-08-07T09:19:59.093Z,100474.09
2022-08-07T09:24:33.530Z,100468.84
2022-08-07T09:26:20.918Z,100468.03
2022-08-07T09:30:00.735Z,100468.28
2022-08-07T09:32:33.157Z,100466.88
2022-08-07T09:36:04.741Z,100477.50
2022-08-07T09:39:00.182Z,100469.75
2022-08-07T09:42:09.373Z,100462.22
2022-08-07T09:47:24.422Z,100463.13
2022-08-07T09:48:43.936Z,100452.44
2022-08-07T09:52:09.874Z,100450.03
2022-08-07T09:55:05.453Z,100454.81
2022-08-07T09:58:32.467Z,100441.25
2022-08-07T10:01:51.223Z,100435.22
2022-08-07T10:05:12.088Z,100431.63
2022-08-07T10:08:17.586Z,100419.06
2022-08-07T10:12:00.592Z,100417.22
2022-08-07T10:14:42.559Z,100425.63
2022-08-07T10:18:02.912Z,100423.97
2022-08-07T10:21:20.006Z,100424.53
2022-08-07T10:24:50.616Z,100417.06
2022-08-07T10:28:04.310Z,100423.06
2022-08-07T10:31:11.166Z,100375.59
2022-08-07T10:34:18.174Z,100409.19
2022-08-07T10:38:00.949Z,100409.22
2022-08-07T10:40:49.352Z,100404.22
2022-08-07T10:43:44.095Z,100401.84
2022-08-07T10:46:42.322Z,100392.63
2022-08-07T10:49:49.236Z,100395.91
2022-08-07T10:52:51.191Z,100395.78
2022-08-07T10:55:50.238Z,100391.94
2022-08-07T10:58:59.868Z,100386.00
2022-08-07T11:02:05.142Z,100362.03
2022-08-07T11:05:49.033Z,100378.69
2022-08-07T11:08:44.580Z,100373.09
2022-08-07T11:11:37.951Z,100383.03
2022-08-07T11:14:45.763Z,100379.56
2022-08-07T11:17:45.758Z,100368.88
2022-08-07T11:20:42.871Z,100372.25
2022-08-07T11:23:40.503Z,100373.72
2022-08-07T11:26:38.483Z,100358.13
2022-08-07T11:29:42.763Z,100359.88
2022-08-07T11:32:40.583Z,100361.25
2022-08-07T11:35:35.115Z,100356.28
2022-08-07T11:38:50.854Z,100355.97
2022-08-07T11:42:00.350Z,100344.38
2022-08-07T11:44:57.533Z,100354.34
2022-08-07T11:48:02.695Z,100336.31
2022-08-07T11:51:09.992Z,100338.13
2022-08-07T11:54:10.385Z,100338.41
2022-08-07T11:57:12.563Z,100330.22
2022-08-07T12:00:18.707Z,100331.22
2022-08-07T12:03:41.441Z,100333.25
2022-08-07T12:06:51.625Z,100325.88
2022-08-07T12:09:51.928Z,100324.84
2022-08-07T12:12:47.440Z,100321.06
2022-08-07T12:16:05.646Z,100330.22
2022-08-07T12:18:54.553Z,100323.63
2022-08-07T12:22:39.273Z,100322.91
2022-08-07T12:26:21.572Z,100320.44
2022-08-07T12:28:44.887Z,100320.50
2022-08-07T12:31:52.972Z,100311.38
2022-08-07T12:34:55.698Z,100316.41
2022-08-07T12:38:11.324Z,100303.16
2022-08-07T12:41:00.375Z,100293.97
2022-08-07T12:44:03.586Z,100294.41
2022-08-07T12:47:06.398Z,100298.00
2022-08-07T12:50:04.838Z,100293.63
2022-08-07T12:53:00.949Z,100297.91
2022-08-07T12:56:09.288Z,100295.75
2022-08-07T12:59:01.728Z,100297.31
2022-08-07T13:02:02.875Z,100290.88
2022-08-07T13:06:02.037Z,100288.63
2022-08-07T13:08:27.184Z,100304.91
2022-08-07T13:11:30.767Z,100288.81
2022-08-07T13:14:56.775Z,100286.00
2022-08-07T13:17:52.646Z,100276.94
2022-08-07T13:20:52.521Z,100269.22
2022-08-07T13:24:02.185Z,100274.03
2022-08-07T13:26:58.545Z,100264.56
2022-08-07T13:29:59.023Z,100265.81
2022-08-07T13:32:57.186Z,100250.25
2022-08-07T13:36:00.605Z,100245.69
2022-08-07T13:38:57.556Z,100264.84
2022-08-07T13:41:50.301Z,100257.72
2022-08-07T13:44:44.450Z,100251.13
2022-08-07T13:48:05.879Z,100240.66
2022-08-07T13:51:01.368Z,100229.69
2022-08-07T13:54:00.874Z,100246.38
2022-08-07T13:56:52.043Z,100237.59
2022-08-07T13:59:48.284Z,100235.13
2022-08-07T14:02:49.526Z,100244.16
2022-08-07T14:05:46.279Z,100230.06
2022-08-07T14:08:44.145Z,100228.75
2022-08-07T14:11:53.195Z,100228.41
2022-08-07T14:14:49.279Z,100225.75
2022-08-07T14:18:27.443Z,100228.91
2022-08-07T14:20:54.977Z,100222.03
2022-08-07T14:24:00.473Z,100216.44
2022-08-07T14:26:52.561Z,100221.06
2022-08-07T14:30:08.059Z,100218.66
2022-08-07T14:32:56.260Z,100217.91
2022-08-07T14:35:47.626Z,100205.31
2022-08-07T14:38:37.367Z,100206.84
2022-08-07T14:41:33.938Z,100203.81
2022-08-07T14:44:38.895Z,100201.22
2022-08-07T14:47:32.190Z,100207.66
2022-08-07T14:50:23.644Z,100194.66
2022-08-07T14:53:13.867Z,100192.16
2022-08-07T14:56:06.608Z,100188.66
2022-08-07T14:59:13.913Z,100193.00
2022-08-07T15:02:34.152Z,100193.38
2022-08-07T15:05:23.670Z,100159.22
2022-08-07T15:08:13.978Z,100184.44
2022-08-07T15:11:07.264Z,100176.34
2022-08-07T15:14:00.003Z,100177.56
2022-08-07T15:17:02.240Z,100170.56
2022-08-07T15:20:33.021Z,100173.19
2022-08-07T15:23:20.200Z,100173.09
2022-08-07T15:26:21.129Z,100165.56
2022-08-07T15:30:08.843Z,100175.97
2022-08-07T15:36:01.970Z,100166.22
2022-08-07T15:42:43.667Z,100164.81
2022-08-07T15:45:14.279Z,100158.41
2022-08-07T15:48:20.252Z,100150.53
2022-08-07T15:51:11.905Z,100150.47
2022-08-07T15:54:04.293Z,100149.56
2022-08-07T15:56:53.411Z,100133.59
2022-08-07T15:59:47.122Z,100136.91
2022-08-07T16:02:40.692Z,100150.47
2022-08-07T16:05:31.013Z,100136.69
2022-08-07T16:08:33.456Z,100141.69
2022-08-07T16:11:44.081Z,100127.94
2022-08-07T16:14:43.683Z,100137.22
2022-08-07T16:18:02.917Z,100136.13
2022-08-07T16:22:02.446Z,100066.16
2022-08-07T16:24:33.744Z,100142.00
2022-08-07T16:27:40.791Z,100132.72
2022-08-07T16:30:35.386Z,100133.03
2022-08-07T16:34:02.435Z,100123.94
2022-08-07T16:37:01.974Z,100132.28
2022-08-07T16:40:23.309Z,100129.81
2022-08-07T16:44:06.333Z,100137.91
2022-08-07T16:47:12.479Z,100135.50
2022-08-07T16:50:36.906Z,100131.84
2022-08-07T16:54:06.132Z,100142.81
2022-08-07T16:57:15.350Z,100141.19
2022-08-07T17:00:13.344Z,100138.31
2022-08-07T17:03:17.250Z,100139.41
2022-08-07T17:06:30.414Z,100140.97
2022-08-07T17:10:06.913Z,100139.66
2022-08-07T17:12:46.413Z,100136.38
2022-08-07T17:15:44.183Z,100119.81
2022-08-07T17:18:41.611Z,100135.22
2022-08-07T17:21:51.591Z,100129.41
2022-08-07T17:25:01.557Z,100134.91
2022-08-07T17:27:59.378Z,100131.56
2022-08-07T17:30:58.189Z,100135.47
2022-08-07T17:34:18.226Z,100103.72
2022-08-07T17:37:09.099Z,100135.59
2022-08-07T17:40:10.631Z,100132.63
2022-08-07T17:43:15.087Z,100137.16
2022-08-07T17:46:14.753Z,100135.44
2022-08-07T17:49:09.706Z,100138.38
2022-08-07T17:52:05.546Z,100141.53
2022-08-07T17:55:05.624Z,100143.28
2022-08-07T17:58:04.119Z,100141.91
2022-08-07T18:00:57.430Z,100154.38
2022-08-07T18:04:06.988Z,100144.88
2022-08-07T18:07:20.776Z,100152.00
2022-08-07T18:10:29.053Z,100154.50
2022-08-07T18:13:40.823Z,100142.75
2022-08-07T18:16:34.134Z,100153.38
2022-08-07T18:21:04.366Z,100165.88
2022-08-07T18:22:49.697Z,100162.91
2022-08-07T18:25:44.734Z,100173.00
2022-08-07T18:28:58.596Z,100167.63
2022-08-07T18:32:08.031Z,100175.81
2022-08-07T18:35:13.266Z,100171.97
2022-08-07T18:38:59.081Z,100177.78
2022-08-07T18:41:45.182Z,100179.34
2022-08-07T18:45:39.916Z,100178.75
2022-08-07T18:48:01.589Z,100180.78
2022-08-07T18:51:09.668Z,100179.03
2022-08-07T18:54:27.706Z,100189.16
2022-08-07T18:57:31.602Z,100193.44
2022-08-07T19:00:42.249Z,100195.03
2022-08-07T19:03:49.772Z,100188.91
2022-08-07T19:06:49.601Z,100199.72
2022-08-07T19:09:56.659Z,100206.59
2022-08-07T19:12:58.288Z,100207.31
2022-08-07T19:16:43.614Z,100222.50
2022-08-07T19:19:19.636Z,100221.38
2022-08-07T19:22:31.380Z,100222.63
2022-08-07T19:26:23.075Z,100226.72
2022-08-07T19:30:55.987Z,100237.66
2022-08-07T19:32:08.256Z,100232.00
2022-08-07T19:35:02.908Z,100245.44
2022-08-07T19:37:58.248Z,100237.22
2022-08-07T19:40:51.845Z,100250.31
2022-08-07T19:43:49.475Z,100259.13
2022-08-07T19:46:55.855Z,100263.91
2022-08-07T19:49:57.256Z,100267.34
2022-08-07T19:52:46.853Z,100263.94
2022-08-07T19:55:57.645Z,100265.94
2022-08-07T19:58:53.080Z,100266.94
2022-08-07T20:01:57.150Z,100263.03
2022-08-07T20:04:49.439Z,100268.53
2022-08-07T20:07:47.291Z,100262.59
2022-08-07T20:10:54.707Z,100268.19
2022-08-07T20:13:48.284Z,100271.81
2022-08-07T20:16:38.278Z,100276.56
2022-08-07T20:19:49.402Z,100276.50
2022-08-07T20:22:47.021Z,100274.03
2022-08-07T20:25:40.039Z,100269.56
2022-08-07T20:28:31.697Z,100271.94
2022-08-07T20:31:23.229Z,100271.22
2022-08-07T20:34:13.741Z,100270.34
2022-08-07T20:37:05.500Z,100274.28
2022-08-07T20:40:03.730Z,100273.06
2022-08-07T20:42:56.612Z,100269.25
2022-08-07T20:46:27.302Z,100272.66
2022-08-07T20:50:01.249Z,100261.59
2022-08-07T20:52:24.424Z,100261.03
2022-08-07T20:55:18.229Z,100262.44
2022-08-07T20:58:08.997Z,100261.81
2022-08-07T21:01:19.324Z,100258.34
2022-08-07T21:04:25.644Z,100249.44
2022-08-07T21:07:19.522Z,100255.69
2022-08-07T21:10:14.800Z,100252.63
2022-08-07T21:13:15.128Z,100251.09
2022-08-07T21:16:06.547Z,100245.16
2022-08-07T21:18:57.577Z,100234.97
2022-08-07T21:21:57.132Z,100233.47
2022-08-07T21:24:56.239Z,100236.78
2022-08-07T21:28:02.014Z,100239.56
2022-08-07T21:30:57.872Z,100245.50
2022-08-07T21:33:50.953Z,100241.13
2022-08-07T21:36:50.181Z,100236.44
2022-08-07T21:39:55.084Z,100229.50
2022-08-07T21:42:51.054Z,100237.00
2022-08-07T21:46:08.946Z,100228.38
2022-08-07T21:48:57.936Z,100235.72
2022-08-07T21:52:03.163Z,100235.72
2022-08-07T21:55:06.599Z,100233.28
2022-08-07T21:58:06.235Z,100236.94
2022-08-07T22:01:00.484Z,100232.13
2022-08-07T22:03:58.872Z,100233.88
2022-08-07T22:06:58.974Z,100238.28
2022-08-07T22:09:54.404Z,100239.22
2022-08-07T22:12:49.598Z,100234.44
2022-08-07T22:16:39.130Z,100238.38
2022-08-07T22:19:01.260Z,100236.81
2022-08-07T22:22:05.321Z,100234.06
2022-08-07T22:25:12.112Z,100236.84
2022-08-07T22:28:30.792Z,100240.84
2022-08-07T22:31:56.242Z,100237.00
2022-08-07T22:34:53.699Z,100252.00
2022-08-07T22:38:03.455Z,100247.59
2022-08-07T22:40:59.880Z,100248.72
2022-08-07T22:43:51.501Z,100257.38
2022-08-07T22:47:20.098Z,100249.91
2022-08-07T22:50:28.995Z,100249.97
2022-08-07T22:54:05.386Z,100253.13
2022-08-07T22:57:01.435Z,100262.34
2022-08-07T23:00:01.669Z,100252.91
2022-08-07T23:03:59.033Z,100258.78
2022-08-07T23:06:59.444Z,100253.28
2022-08-07T23:10:04.474Z,100257.56
2022-08-07T23:13:49.279Z,100254.25
2022-08-07T23:16:55.825Z,100244.91
2022-08-07T23:20:14.176Z,100249.44
2022-08-07T23:24:04.369Z,100260.94
2022-08-07T23:26:50.377Z,100244.91
2022-08-07T23:30:35.700Z,100253.81
2022-08-07T23:34:34.243Z,100246.59
2022-08-07T23:37:18.661Z,100250.22
2022-08-07T23:40:11.770Z,100247.63
2022-08-07T23:43:37.548Z,100253.28
2022-08-07T23:46:50.810Z,100245.50
2022-08-07T23:49:59.086Z,100248.56
2022-08-07T23:53:01.038Z,100250.50
2022-08-07T23:56:03.613Z,100251.00
2022-08-07T23:59:00.397Z,100251.81
