createdAt,value
2023-03-31T16:57:49.955Z,14.40
2023-03-31T17:02:55.393Z,13.90
2023-03-31T17:08:00.930Z,13.90
2023-03-31T17:13:09.037Z,14.00
2023-03-31T17:18:14.481Z,14.00
2023-03-31T17:23:20.135Z,14.00
2023-03-31T17:28:28.730Z,13.90
2023-03-31T17:33:34.011Z,13.90
2023-03-31T17:38:39.994Z,13.90
2023-03-31T17:43:51.040Z,13.80
2023-03-31T17:48:58.553Z,13.70
2023-03-31T17:54:04.072Z,13.70
2023-03-31T17:59:13.024Z,13.60
2023-03-31T18:04:18.745Z,13.60
2023-03-31T18:09:25.266Z,13.60
2023-03-31T18:14:33.700Z,13.50
2023-03-31T18:19:39.491Z,13.50
2023-03-31T18:24:44.755Z,13.70
2023-03-31T18:29:52.953Z,13.70
2023-03-31T18:34:58.386Z,13.60
2023-03-31T18:40:04.473Z,13.60
2023-03-31T18:45:13.171Z,13.60
2023-03-31T18:50:18.976Z,13.50
2023-03-31T18:55:24.443Z,13.30
2023-03-31T19:00:32.261Z,13.20
2023-03-31T19:05:37.718Z,13.10
2023-03-31T19:10:42.973Z,13.10
2023-03-31T19:15:50.840Z,13.10
2023-03-31T19:20:56.067Z,13.00
2023-03-31T19:26:03.116Z,12.90
2023-03-31T19:31:11.155Z,12.80
2023-03-31T19:36:17.329Z,12.70
2023-03-31T19:41:22.635Z,12.60
2023-03-31T19:46:31.056Z,12.50
2023-03-31T19:51:38.088Z,12.50
2023-03-31T19:56:43.291Z,12.40
2023-03-31T20:01:51.231Z,12.30
2023-03-31T20:06:56.792Z,12.30
2023-03-31T20:12:02.519Z,12.30
2023-03-31T20:17:11.860Z,12.30
2023-03-31T20:22:17.157Z,12.30
2023-03-31T20:27:26.328Z,12.30
2023-03-31T20:32:34.254Z,12.30
2023-03-31T20:37:39.579Z,12.30
2023-03-31T20:42:44.928Z,12.30
2023-03-31T20:47:52.901Z,12.30
2023-03-31T20:52:58.950Z,12.30
2023-03-31T20:58:04.313Z,12.30
2023-03-31T21:03:12.291Z,12.30
2023-03-31T21:08:17.602Z,12.30
2023-03-31T21:13:23.115Z,12.30
2023-03-31T21:18:31.398Z,12.30
2023-03-31T21:23:37.596Z,12.30
2023-03-31T21:28:42.825Z,12.30
2023-03-31T21:33:50.925Z,12.40
2023-03-31T21:38:57.536Z,12.50
2023-03-31T21:44:03.726Z,12.50
2023-03-31T21:49:11.554Z,12.60
2023-03-31T21:54:16.691Z,12.60
2023-03-31T21:59:22.161Z,12.60
2023-03-31T22:04:31.498Z,12.60
