createdAt,value
2023-02-14T00:00:05.395Z,97.46
2023-02-14T00:01:05.398Z,97.41
2023-02-14T00:02:05.474Z,97.35
2023-02-14T00:03:05.405Z,97.35
2023-02-14T00:04:05.451Z,97.35
2023-02-14T00:05:05.371Z,97.35
2023-02-14T00:06:05.342Z,97.35
2023-02-14T00:07:05.343Z,97.35
2023-02-14T00:08:05.343Z,97.35
2023-02-14T00:09:05.318Z,97.35
2023-02-14T00:10:05.292Z,97.35
2023-02-14T00:11:05.280Z,97.25
2023-02-14T00:12:05.275Z,97.25
2023-02-14T00:13:05.319Z,97.35
2023-02-14T00:14:05.239Z,97.35
2023-02-14T00:15:05.269Z,97.25
2023-02-14T00:16:05.265Z,97.25
2023-02-14T00:17:05.220Z,97.25
2023-02-14T00:18:05.191Z,97.25
2023-02-14T00:19:05.256Z,97.09
2023-02-14T00:20:05.174Z,97.09
2023-02-14T00:21:05.191Z,96.98
2023-02-14T00:22:05.179Z,96.98
2023-02-14T00:23:05.145Z,96.98
2023-02-14T00:24:05.186Z,97.09
2023-02-14T00:25:05.169Z,97.19
2023-02-14T00:26:05.155Z,97.19
2023-02-14T00:27:05.107Z,97.30
2023-02-14T00:28:05.104Z,97.30
2023-02-14T00:29:05.095Z,97.30
2023-02-14T00:30:05.156Z,97.30
2023-02-14T00:31:05.170Z,97.30
2023-02-14T00:32:05.090Z,97.19
2023-02-14T00:33:05.042Z,96.98
2023-02-14T00:34:05.013Z,97.09
2023-02-14T00:35:05.058Z,97.09
2023-02-14T00:36:05.017Z,97.09
2023-02-14T00:39:11.357Z,96.98
2023-02-14T00:40:11.307Z,96.88
2023-02-14T00:41:11.321Z,96.77
2023-02-14T00:42:11.316Z,96.40
2023-02-14T00:43:11.302Z,95.98
2023-02-14T00:44:11.259Z,95.86
2023-02-14T00:45:11.248Z,96.11
2023-02-14T00:46:11.315Z,96.64
2023-02-14T00:47:11.231Z,96.74
2023-02-14T00:48:11.252Z,97.05
2023-02-14T00:49:11.207Z,97.27
2023-02-14T00:50:11.198Z,97.37
2023-02-14T00:51:11.220Z,97.58
2023-02-14T00:52:11.171Z,97.68
2023-02-14T00:53:11.203Z,97.68
2023-02-14T00:54:11.141Z,97.89
2023-02-14T00:55:11.170Z,97.99
2023-02-14T00:56:11.120Z,97.89
2023-02-14T00:57:11.129Z,97.99
2023-02-14T00:58:11.157Z,98.21
2023-02-14T00:59:11.189Z,98.31
2023-02-14T01:00:11.123Z,98.21
2023-02-14T01:01:11.131Z,98.31
2023-02-14T01:02:11.122Z,98.41
2023-02-14T01:03:11.095Z,98.41
2023-02-14T01:04:11.044Z,98.52
2023-02-14T01:05:11.058Z,98.41
2023-02-14T01:06:11.042Z,98.52
2023-02-14T01:07:11.017Z,98.52
2023-02-14T01:08:11.040Z,98.52
2023-02-14T01:09:11.042Z,98.52
2023-02-14T01:10:10.995Z,98.52
2023-02-14T01:11:11.232Z,98.52
2023-02-14T01:12:10.954Z,98.62
2023-02-14T01:13:10.960Z,98.72
2023-02-14T01:14:10.934Z,98.72
2023-02-14T01:15:10.958Z,98.62
2023-02-14T01:16:10.948Z,98.67
2023-02-14T01:17:10.946Z,98.67
2023-02-14T01:18:10.927Z,98.72
2023-02-14T01:19:10.888Z,98.72
2023-02-14T01:20:13.888Z,98.83
2023-02-14T01:21:10.845Z,98.83
2023-02-14T01:22:10.896Z,98.89
2023-02-14T01:23:10.857Z,98.89
2023-02-14T01:24:10.805Z,98.99
2023-02-14T01:25:10.796Z,98.95
2023-02-14T01:26:10.811Z,98.95
2023-02-14T01:27:10.825Z,98.95
2023-02-14T01:28:10.776Z,98.95
2023-02-14T01:29:10.787Z,99.05
2023-02-14T01:30:10.807Z,98.90
2023-02-14T01:31:10.814Z,98.95
2023-02-14T01:32:10.827Z,98.90
2023-02-14T01:33:10.717Z,98.90
2023-02-14T01:34:10.703Z,98.90
2023-02-14T01:35:10.717Z,98.90
2023-02-14T01:36:10.692Z,98.90
2023-02-14T01:37:10.679Z,98.90
2023-02-14T01:38:10.710Z,98.69
2023-02-14T01:39:10.661Z,98.69
2023-02-14T01:40:10.672Z,98.59
2023-02-14T01:41:10.672Z,98.59
2023-02-14T01:42:10.622Z,98.59
2023-02-14T01:43:10.594Z,98.49
2023-02-14T01:44:10.628Z,98.38
2023-02-14T01:45:10.579Z,98.28
2023-02-14T01:46:10.629Z,98.18
2023-02-14T01:47:10.554Z,98.18
2023-02-14T01:48:10.568Z,98.11
2023-02-14T01:49:10.624Z,98.07
2023-02-14T01:50:10.582Z,97.86
2023-02-14T01:51:10.518Z,97.75
2023-02-14T01:52:10.523Z,97.75
2023-02-14T01:53:10.505Z,97.70
2023-02-14T01:54:10.509Z,97.59
2023-02-14T01:55:10.545Z,97.44
2023-02-14T01:56:10.470Z,97.34
2023-02-14T01:57:10.459Z,97.28
2023-02-14T01:58:10.451Z,97.17
2023-02-14T01:59:10.449Z,97.07
2023-02-14T02:00:10.466Z,97.07
2023-02-14T02:01:10.482Z,96.97
2023-02-14T02:02:10.427Z,96.86
2023-02-14T02:03:10.402Z,96.86
2023-02-14T02:04:10.462Z,96.86
2023-02-14T02:05:10.372Z,96.71
2023-02-14T02:06:10.394Z,96.61
2023-02-14T02:07:10.378Z,96.66
2023-02-14T02:08:10.332Z,96.55
2023-02-14T02:09:10.366Z,96.40
2023-02-14T02:10:10.308Z,96.44
2023-02-14T02:11:10.308Z,96.34
2023-02-14T02:12:10.312Z,96.30
2023-02-14T02:13:10.262Z,96.19
2023-02-14T02:14:10.265Z,96.13
2023-02-14T02:15:10.275Z,96.03
2023-02-14T02:16:10.273Z,96.03
2023-02-14T02:17:10.273Z,95.92
2023-02-14T02:18:10.233Z,95.92
2023-02-14T02:19:10.203Z,95.82
2023-02-14T02:20:10.202Z,95.82
2023-02-14T02:21:10.228Z,95.82
2023-02-14T02:22:10.174Z,95.82
2023-02-14T02:23:10.160Z,95.82
2023-02-14T02:24:10.155Z,95.72
2023-02-14T02:25:10.154Z,95.61
2023-02-14T02:26:10.166Z,95.61
2023-02-14T02:27:10.177Z,95.50
2023-02-14T02:28:10.160Z,95.50
2023-02-14T02:29:10.206Z,95.40
2023-02-14T02:30:10.102Z,95.40
2023-02-14T02:31:10.140Z,95.19
2023-02-14T02:32:10.302Z,95.19
2023-02-14T02:33:10.045Z,95.09
2023-02-14T02:34:10.070Z,95.09
2023-02-14T02:35:10.044Z,94.98
2023-02-14T02:36:10.022Z,94.92
2023-02-14T02:37:10.000Z,94.92
2023-02-14T02:38:10.015Z,94.92
2023-02-14T02:39:09.986Z,94.92
2023-02-14T02:40:09.987Z,95.03
2023-02-14T02:41:09.990Z,95.03
2023-02-14T02:42:09.937Z,95.03
2023-02-14T02:43:09.949Z,94.92
2023-02-14T02:44:09.932Z,94.92
2023-02-14T02:45:09.917Z,94.92
2023-02-14T02:46:10.001Z,95.03
2023-02-14T02:47:09.902Z,95.13
2023-02-14T02:48:09.896Z,95.13
2023-02-14T02:49:09.866Z,95.03
2023-02-14T02:50:09.892Z,94.92
2023-02-14T02:51:09.861Z,94.92
2023-02-14T02:52:09.819Z,94.71
2023-02-14T02:53:09.831Z,94.71
2023-02-14T02:54:09.825Z,94.61
2023-02-14T02:55:09.832Z,94.71
2023-02-14T02:56:09.829Z,94.82
2023-02-14T02:57:09.804Z,94.82
2023-02-14T02:58:09.814Z,94.82
2023-02-14T02:59:09.738Z,94.82
2023-02-14T03:00:09.750Z,94.82
2023-02-14T03:01:09.896Z,94.82
2023-02-14T03:02:09.702Z,94.82
2023-02-14T03:03:09.707Z,94.92
2023-02-14T03:04:09.692Z,95.03
2023-02-14T03:05:09.730Z,94.98
2023-02-14T03:06:09.691Z,95.09
2023-02-14T03:07:09.685Z,94.98
2023-02-14T03:08:09.671Z,94.98
2023-02-14T03:09:09.649Z,94.98
2023-02-14T03:10:09.648Z,94.88
2023-02-14T03:11:09.614Z,94.88
2023-02-14T03:12:09.639Z,94.50
2023-02-14T03:13:09.663Z,94.71
2023-02-14T03:14:09.621Z,94.71
2023-02-14T03:15:09.566Z,94.82
2023-02-14T03:16:09.756Z,94.78
2023-02-14T03:17:09.553Z,94.82
2023-02-14T03:18:09.569Z,94.92
2023-02-14T03:19:09.530Z,94.88
2023-02-14T03:20:09.530Z,94.88
2023-02-14T03:21:09.572Z,94.98
2023-02-14T03:22:09.523Z,94.88
2023-02-14T03:23:09.548Z,94.78
2023-02-14T03:24:09.482Z,94.57
2023-02-14T03:25:09.445Z,94.61
2023-02-14T03:26:09.492Z,94.61
2023-02-14T03:27:09.417Z,94.71
2023-02-14T03:28:09.430Z,94.71
2023-02-14T03:29:09.434Z,94.82
2023-02-14T03:30:09.475Z,94.82
2023-02-14T03:31:09.516Z,94.82
2023-02-14T03:32:09.562Z,94.92
2023-02-14T03:33:09.364Z,94.82
2023-02-14T03:34:09.386Z,94.92
2023-02-14T03:35:09.376Z,94.92
2023-02-14T03:36:09.319Z,94.92
2023-02-14T03:37:09.329Z,94.92
2023-02-14T03:38:09.389Z,94.82
2023-02-14T03:39:09.298Z,94.82
2023-02-14T03:40:09.273Z,94.92
2023-02-14T03:41:09.348Z,94.92
2023-02-14T03:42:09.249Z,94.92
2023-02-14T03:43:09.272Z,95.07
2023-02-14T03:44:09.250Z,95.17
2023-02-14T03:45:09.323Z,95.17
2023-02-14T03:46:09.320Z,95.28
2023-02-14T03:47:09.236Z,95.28
2023-02-14T03:48:09.217Z,95.59
2023-02-14T03:49:09.185Z,95.59
2023-02-14T03:50:09.174Z,95.70
2023-02-14T03:51:09.153Z,95.80
2023-02-14T03:52:09.250Z,95.90
2023-02-14T03:53:09.167Z,95.90
2023-02-14T03:54:09.136Z,96.01
2023-02-14T03:55:09.104Z,95.97
2023-02-14T03:56:09.098Z,95.97
2023-02-14T03:57:09.124Z,95.86
2023-02-14T03:58:09.107Z,95.65
2023-02-14T03:59:09.061Z,95.70
2023-02-14T04:00:09.072Z,95.59
2023-02-14T04:01:09.038Z,95.59
2023-02-14T04:02:09.067Z,95.59
2023-02-14T04:03:09.055Z,95.70
2023-02-14T04:04:09.029Z,95.70
2023-02-14T04:05:09.038Z,95.59
2023-02-14T04:06:08.984Z,95.70
2023-02-14T04:07:09.025Z,95.65
2023-02-14T04:08:08.967Z,95.65
2023-02-14T04:09:08.959Z,95.76
2023-02-14T04:10:08.994Z,95.65
2023-02-14T04:11:09.906Z,95.44
2023-02-14T04:12:08.910Z,95.23
2023-02-14T04:13:08.936Z,95.13
2023-02-14T04:14:08.905Z,94.76
2023-02-14T04:15:08.940Z,94.70
2023-02-14T04:16:08.941Z,94.70
2023-02-14T04:17:08.861Z,95.05
2023-02-14T04:18:08.855Z,95.37
2023-02-14T04:19:08.831Z,95.57
2023-02-14T04:20:08.838Z,95.78
2023-02-14T04:21:08.846Z,95.89
2023-02-14T04:22:08.820Z,95.89
2023-02-14T04:23:08.855Z,95.89
2023-02-14T04:24:08.767Z,95.99
2023-02-14T04:25:08.770Z,96.20
2023-02-14T04:26:08.763Z,96.31
2023-02-14T04:27:08.729Z,96.31
2023-02-14T04:28:08.791Z,96.31
2023-02-14T04:29:08.724Z,96.41
2023-02-14T04:30:08.725Z,96.51
2023-02-14T04:31:08.761Z,96.51
2023-02-14T04:32:08.967Z,96.51
2023-02-14T04:33:08.708Z,96.58
2023-02-14T04:34:08.652Z,96.58
2023-02-14T04:35:08.655Z,96.58
2023-02-14T04:36:08.638Z,96.58
2023-02-14T04:37:08.670Z,96.58
2023-02-14T04:38:08.683Z,96.53
2023-02-14T04:39:08.619Z,96.22
2023-02-14T04:40:08.586Z,96.22
2023-02-14T04:41:08.599Z,96.11
2023-02-14T04:42:08.568Z,96.01
2023-02-14T04:43:08.542Z,96.01
2023-02-14T04:44:08.570Z,95.80
2023-02-14T04:45:08.586Z,95.70
2023-02-14T04:46:08.579Z,95.49
2023-02-14T04:47:08.518Z,95.49
2023-02-14T04:48:08.528Z,95.38
2023-02-14T04:49:08.501Z,95.21
2023-02-14T04:50:08.517Z,95.17
2023-02-14T04:51:08.528Z,95.17
2023-02-14T04:52:08.460Z,95.07
2023-02-14T04:53:08.436Z,95.07
2023-02-14T04:54:08.422Z,94.96
2023-02-14T04:55:08.420Z,94.86
2023-02-14T04:56:08.453Z,94.76
2023-02-14T04:57:08.407Z,94.65
2023-02-14T04:58:08.402Z,94.55
2023-02-14T04:59:08.371Z,94.59
2023-02-14T05:00:08.404Z,94.49
2023-02-14T05:01:08.384Z,94.38
2023-02-14T05:02:08.377Z,94.49
2023-02-14T05:03:08.355Z,94.38
2023-02-14T05:04:08.313Z,94.38
2023-02-14T05:05:08.342Z,94.27
2023-02-14T05:06:08.307Z,94.27
2023-02-14T05:07:08.306Z,94.17
2023-02-14T05:08:08.309Z,94.17
2023-02-14T05:09:08.273Z,94.07
2023-02-14T05:10:08.288Z,94.17
2023-02-14T05:11:08.226Z,94.27
2023-02-14T05:12:08.263Z,94.17
2023-02-14T05:13:08.236Z,94.17
2023-02-14T05:14:08.225Z,94.17
2023-02-14T05:15:08.208Z,94.27
2023-02-14T05:16:08.226Z,94.27
2023-02-14T05:17:08.235Z,94.38
2023-02-14T05:18:08.167Z,94.27
2023-02-14T05:19:08.167Z,94.17
2023-02-14T05:20:08.165Z,94.17
2023-02-14T05:21:08.126Z,94.07
2023-02-14T05:22:08.148Z,93.96
2023-02-14T05:23:08.107Z,93.86
2023-02-14T05:24:08.104Z,93.76
2023-02-14T05:25:08.069Z,93.65
2023-02-14T05:26:08.054Z,93.44
2023-02-14T05:27:08.120Z,93.44
2023-02-14T05:28:08.050Z,93.44
2023-02-14T05:29:08.041Z,93.23
2023-02-14T05:30:08.115Z,93.13
2023-02-14T05:31:08.228Z,93.02
2023-02-14T05:32:08.020Z,93.13
2023-02-14T05:33:07.991Z,93.23
2023-02-14T05:34:07.987Z,93.29
2023-02-14T05:35:07.984Z,93.19
2023-02-14T05:36:07.962Z,93.08
2023-02-14T05:37:07.989Z,92.77
2023-02-14T05:38:07.928Z,92.71
2023-02-14T05:39:07.929Z,92.82
2023-02-14T05:40:07.941Z,92.82
2023-02-14T05:41:07.914Z,92.92
2023-02-14T05:42:42.302Z,92.50
2023-02-14T05:43:42.272Z,92.40
2023-02-14T05:44:42.387Z,92.71
2023-02-14T05:45:42.320Z,92.92
2023-02-14T05:46:42.246Z,93.13
2023-02-14T05:47:42.234Z,93.23
2023-02-14T05:48:42.229Z,93.13
2023-02-14T05:49:42.215Z,93.02
2023-02-14T05:50:42.229Z,93.02
2023-02-14T05:51:42.188Z,93.02
2023-02-14T05:52:42.175Z,93.02
2023-02-14T05:53:42.193Z,93.02
2023-02-14T05:54:42.154Z,93.02
2023-02-14T05:55:42.148Z,93.02
2023-02-14T05:56:42.163Z,93.02
2023-02-14T05:57:42.129Z,93.02
2023-02-14T05:58:42.100Z,93.02
2023-02-14T05:59:42.100Z,93.13
2023-02-14T06:00:42.093Z,93.13
2023-02-14T06:01:42.072Z,93.02
2023-02-14T06:02:42.120Z,93.02
2023-02-14T06:03:42.073Z,93.02
2023-02-14T06:04:42.109Z,93.02
2023-02-14T06:05:42.040Z,93.02
2023-02-14T06:06:42.024Z,92.88
2023-02-14T06:07:42.020Z,92.77
2023-02-14T06:08:42.030Z,92.77
2023-02-14T06:09:41.971Z,92.56
2023-02-14T06:10:41.985Z,92.56
2023-02-14T06:11:41.952Z,92.46
2023-02-14T06:12:41.960Z,92.25
2023-02-14T06:13:41.941Z,92.14
2023-02-14T06:14:41.923Z,92.25
2023-02-14T06:15:41.906Z,92.40
2023-02-14T06:16:41.972Z,92.50
2023-02-14T06:17:41.902Z,92.40
2023-02-14T06:18:41.908Z,92.71
2023-02-14T06:19:41.868Z,92.92
2023-02-14T06:20:41.905Z,93.13
2023-02-14T06:21:41.876Z,93.23
2023-02-14T06:22:41.839Z,93.44
2023-02-14T06:23:41.833Z,93.54
2023-02-14T06:24:41.847Z,93.54
2023-02-14T06:25:41.843Z,93.54
2023-02-14T06:26:41.798Z,93.54
2023-02-14T06:27:41.824Z,93.33
2023-02-14T06:28:41.787Z,93.33
2023-02-14T06:29:41.772Z,93.23
2023-02-14T06:30:41.981Z,93.23
2023-02-14T06:31:41.817Z,93.38
2023-02-14T06:32:41.746Z,93.48
2023-02-14T06:33:41.736Z,93.48
2023-02-14T06:34:41.686Z,93.70
2023-02-14T06:35:41.690Z,93.90
2023-02-14T06:36:41.813Z,94.21
2023-02-14T06:37:41.656Z,94.36
2023-02-14T06:38:41.680Z,94.53
2023-02-14T06:39:41.657Z,94.53
2023-02-14T06:40:41.736Z,94.53
2023-02-14T06:41:41.634Z,94.74
2023-02-14T06:42:41.600Z,94.74
2023-02-14T06:43:41.643Z,94.95
2023-02-14T06:44:41.581Z,94.95
2023-02-14T06:45:41.623Z,94.84
2023-02-14T06:46:41.591Z,94.90
2023-02-14T06:47:41.553Z,94.80
2023-02-14T06:48:41.542Z,94.49
2023-02-14T06:49:41.537Z,94.38
2023-02-14T06:50:41.613Z,94.17
2023-02-14T06:51:41.532Z,93.96
2023-02-14T06:52:41.513Z,93.86
2023-02-14T06:53:41.482Z,93.65
2023-02-14T06:54:41.529Z,93.44
2023-02-14T06:55:43.592Z,93.08
2023-02-14T06:56:41.512Z,92.92
2023-02-14T06:57:41.457Z,92.88
2023-02-14T06:58:41.451Z,92.77
2023-02-14T06:59:41.411Z,92.77
2023-02-14T07:00:41.408Z,92.77
2023-02-14T07:01:41.461Z,92.66
2023-02-14T07:02:41.459Z,92.56
2023-02-14T07:03:41.367Z,92.46
2023-02-14T07:04:41.361Z,92.35
2023-02-14T07:05:41.364Z,92.35
2023-02-14T07:06:41.322Z,92.25
2023-02-14T07:07:41.382Z,92.25
2023-02-14T07:08:41.326Z,92.14
2023-02-14T07:09:41.306Z,92.14
2023-02-14T07:10:41.285Z,92.04
2023-02-14T07:11:41.262Z,91.87
2023-02-14T07:12:41.296Z,91.94
2023-02-14T07:13:41.282Z,92.14
2023-02-14T07:14:41.261Z,92.08
2023-02-14T07:15:41.256Z,92.08
2023-02-14T07:16:41.227Z,92.29
2023-02-14T07:17:41.202Z,92.40
2023-02-14T07:18:41.242Z,92.60
2023-02-14T07:19:41.201Z,92.60
2023-02-14T07:20:41.177Z,92.71
2023-02-14T07:21:41.155Z,92.71
2023-02-14T07:22:41.173Z,92.71
2023-02-14T07:23:41.155Z,92.66
2023-02-14T07:24:41.139Z,92.71
2023-02-14T07:25:41.139Z,92.60
2023-02-14T07:26:41.108Z,92.56
2023-02-14T07:27:41.110Z,92.46
2023-02-14T07:28:41.106Z,92.19
2023-02-14T07:29:41.086Z,91.98
2023-02-14T07:30:41.127Z,92.08
2023-02-14T07:31:41.246Z,92.08
2023-02-14T07:32:41.052Z,92.04
2023-02-14T07:33:41.057Z,91.83
2023-02-14T07:34:41.044Z,91.62
2023-02-14T07:35:41.060Z,91.41
2023-02-14T07:36:41.045Z,91.31
2023-02-14T07:37:41.024Z,91.10
2023-02-14T07:38:40.965Z,90.89
2023-02-14T07:39:40.947Z,90.68
2023-02-14T07:40:40.957Z,90.26
2023-02-14T07:41:40.944Z,90.26
2023-02-14T07:42:41.022Z,90.06
2023-02-14T07:43:40.936Z,90.06
2023-02-14T07:44:40.900Z,90.16
2023-02-14T07:45:40.891Z,90.06
2023-02-14T07:46:40.909Z,89.95
2023-02-14T07:47:40.941Z,90.06
2023-02-14T07:48:40.884Z,89.91
2023-02-14T07:49:40.887Z,89.59
2023-02-14T07:50:40.927Z,89.39
2023-02-14T07:51:40.854Z,89.39
2023-02-14T07:52:40.869Z,89.49
2023-02-14T07:53:40.823Z,89.49
2023-02-14T07:54:40.823Z,89.39
2023-02-14T07:55:40.770Z,89.28
2023-02-14T07:56:40.754Z,89.07
2023-02-14T07:57:40.767Z,88.87
2023-02-14T07:58:40.791Z,88.97
2023-02-14T07:59:40.759Z,88.76
2023-02-14T08:00:40.710Z,88.65
2023-02-14T08:01:40.818Z,88.76
2023-02-14T08:02:40.683Z,88.76
2023-02-14T08:03:40.821Z,88.76
2023-02-14T08:04:40.691Z,88.65
2023-02-14T08:05:40.685Z,88.34
2023-02-14T08:06:40.638Z,88.34
2023-02-14T08:07:40.665Z,88.41
2023-02-14T08:08:40.677Z,88.13
2023-02-14T08:09:40.614Z,88.30
2023-02-14T08:10:40.615Z,88.09
2023-02-14T08:11:40.608Z,88.09
2023-02-14T08:12:40.653Z,87.88
2023-02-14T08:13:40.699Z,87.88
2023-02-14T08:14:40.567Z,87.51
2023-02-14T08:15:40.568Z,87.93
2023-02-14T08:16:40.528Z,88.03
2023-02-14T08:17:40.552Z,88.24
2023-02-14T08:18:40.575Z,88.13
2023-02-14T08:19:40.512Z,88.45
2023-02-14T08:20:40.535Z,88.51
2023-02-14T08:21:40.488Z,88.51
2023-02-14T08:22:40.519Z,88.51
2023-02-14T08:23:40.449Z,88.30
2023-02-14T08:24:40.483Z,88.51
2023-02-14T08:25:40.465Z,88.62
2023-02-14T08:26:40.428Z,88.62
2023-02-14T08:27:40.423Z,88.30
2023-02-14T08:28:40.464Z,88.41
2023-02-14T08:29:40.393Z,88.41
2023-02-14T08:30:40.384Z,88.47
2023-02-14T08:31:40.421Z,88.26
2023-02-14T08:32:40.449Z,87.84
2023-02-14T08:33:40.384Z,87.63
2023-02-14T08:34:40.361Z,87.53
2023-02-14T08:35:40.330Z,87.53
2023-02-14T08:36:40.314Z,87.12
2023-02-14T08:37:40.321Z,86.87
2023-02-14T08:38:40.312Z,86.66
2023-02-14T08:39:40.297Z,86.45
2023-02-14T08:40:40.315Z,86.55
2023-02-14T08:41:40.231Z,86.45
2023-02-14T08:42:40.254Z,86.45
2023-02-14T08:43:40.221Z,86.35
2023-02-14T08:44:40.241Z,86.13
2023-02-14T08:45:40.196Z,86.20
2023-02-14T08:46:40.233Z,85.89
2023-02-14T08:47:40.201Z,85.78
2023-02-14T08:48:40.253Z,85.78
2023-02-14T08:49:40.161Z,85.68
2023-02-14T08:50:40.222Z,85.26
2023-02-14T08:51:40.177Z,85.05
2023-02-14T08:52:40.163Z,85.05
2023-02-14T08:53:40.136Z,85.16
2023-02-14T08:55:17.532Z,85.47
2023-02-14T08:56:17.415Z,85.36
2023-02-14T08:57:17.438Z,85.47
2023-02-14T08:58:17.407Z,85.58
2023-02-14T08:59:17.445Z,85.47
2023-02-14T09:00:17.393Z,85.47
2023-02-14T09:01:17.433Z,85.58
2023-02-14T09:02:49.508Z,85.64
2023-02-14T09:03:49.392Z,85.33
2023-02-14T09:04:49.329Z,85.22
2023-02-14T09:05:49.310Z,85.12
2023-02-14T09:06:49.374Z,84.77
2023-02-14T09:07:49.299Z,84.25
2023-02-14T09:08:49.343Z,83.83
2023-02-14T09:09:49.309Z,83.94
2023-02-14T09:10:49.278Z,83.83
2023-02-14T09:11:49.284Z,83.83
2023-02-14T09:12:49.243Z,83.73
2023-02-14T09:13:49.253Z,84.08
2023-02-14T09:14:49.220Z,84.14
2023-02-14T09:15:49.232Z,84.35
2023-02-14T09:16:49.284Z,84.35
2023-02-14T09:17:49.230Z,84.04
2023-02-14T09:18:49.241Z,83.94
2023-02-14T09:19:49.196Z,84.04
2023-02-14T09:21:22.113Z,84.04
2023-02-14T09:22:22.668Z,83.94
2023-02-14T09:23:21.932Z,83.94
2023-02-14T09:24:21.907Z,83.83
2023-02-14T09:25:21.875Z,83.69
2023-02-14T09:26:21.929Z,83.42
2023-02-14T09:27:21.853Z,83.42
2023-02-14T09:28:21.859Z,83.69
2023-02-14T09:29:21.839Z,83.48
2023-02-14T09:30:21.915Z,83.48
2023-02-14T09:31:21.961Z,83.27
2023-02-14T09:32:21.897Z,83.27
2023-02-14T09:33:21.806Z,83.48
2023-02-14T09:34:21.790Z,83.34
2023-02-14T09:35:21.791Z,83.23
2023-02-14T09:36:21.761Z,83.03
2023-02-14T09:38:17.174Z,82.30
2023-02-14T09:39:17.197Z,82.40
2023-02-14T09:40:17.142Z,82.44
2023-02-14T09:41:17.169Z,82.75
2023-02-14T09:42:17.107Z,82.86
2023-02-14T09:43:17.145Z,82.92
2023-02-14T09:44:17.125Z,83.03
2023-02-14T09:45:17.076Z,83.13
2023-02-14T09:46:17.117Z,82.89
2023-02-14T09:47:17.066Z,82.36
2023-02-14T09:48:17.037Z,82.26
2023-02-14T09:49:17.246Z,82.15
2023-02-14T09:50:17.047Z,81.63
2023-02-14T09:51:17.046Z,81.91
2023-02-14T09:52:17.010Z,81.49
2023-02-14T09:53:16.997Z,81.39
2023-02-14T09:54:16.990Z,81.39
2023-02-14T09:55:17.005Z,80.98
2023-02-14T09:56:16.977Z,80.77
2023-02-14T09:57:16.971Z,80.94
2023-02-14T09:58:16.967Z,80.94
2023-02-14T09:59:16.956Z,81.04
2023-02-14T10:00:16.941Z,80.80
2023-02-14T10:01:17.019Z,80.32
2023-02-14T10:02:16.982Z,80.42
2023-02-14T10:03:16.885Z,80.63
2023-02-14T10:04:16.876Z,81.04
2023-02-14T10:05:16.872Z,81.46
2023-02-14T10:06:16.864Z,81.35
2023-02-14T10:07:19.880Z,81.21
2023-02-14T10:08:16.830Z,80.59
2023-02-14T10:09:16.825Z,80.24
2023-02-14T10:10:16.793Z,79.83
2023-02-14T10:11:16.797Z,79.58
2023-02-14T10:12:16.839Z,79.27
2023-02-14T10:13:16.818Z,78.96
2023-02-14T10:14:16.755Z,79.06
2023-02-14T10:15:16.730Z,78.96
2023-02-14T10:16:16.761Z,78.55
2023-02-14T10:17:16.756Z,78.65
2023-02-14T10:18:16.727Z,78.41
2023-02-14T10:19:16.726Z,77.99
2023-02-14T10:20:16.666Z,78.20
2023-02-14T10:21:16.709Z,78.44
2023-02-14T10:22:16.698Z,78.86
2023-02-14T10:23:16.668Z,78.75
2023-02-14T10:24:16.671Z,78.96
2023-02-14T10:25:16.615Z,79.17
2023-02-14T10:26:16.649Z,79.06
2023-02-14T10:27:16.637Z,79.48
2023-02-14T10:28:17.053Z,79.27
2023-02-14T10:29:16.615Z,79.13
2023-02-14T10:30:16.651Z,79.03
2023-02-14T10:31:16.668Z,78.37
2023-02-14T10:32:16.553Z,77.92
2023-02-14T10:33:16.579Z,77.19
2023-02-14T10:34:16.592Z,76.29
2023-02-14T10:35:16.543Z,75.02
2023-02-14T10:36:16.564Z,73.26
2023-02-14T10:37:16.511Z,72.36
2023-02-14T10:38:16.490Z,72.91
2023-02-14T10:39:16.472Z,72.91
2023-02-14T10:40:17.507Z,70.40
2023-02-14T10:41:16.448Z,69.96
2023-02-14T10:42:16.427Z,69.96
2023-02-14T10:43:16.433Z,69.03
2023-02-14T10:44:16.445Z,69.13
2023-02-14T10:45:16.417Z,69.07
2023-02-14T10:46:18.085Z,67.70
2023-02-14T10:47:16.417Z,67.73
2023-02-14T10:48:16.413Z,68.14
2023-02-14T10:49:16.346Z,67.70
2023-02-14T10:50:16.402Z,67.08
2023-02-14T10:51:16.471Z,66.94
2023-02-14T10:52:16.336Z,65.83
2023-02-14T10:53:16.302Z,64.01
2023-02-14T10:54:16.302Z,62.11
2023-02-14T10:55:31.540Z,60.41
2023-02-14T10:56:17.341Z,59.33
2023-02-14T10:57:16.275Z,58.17
2023-02-14T10:58:16.236Z,57.68
2023-02-14T10:59:16.227Z,56.43
2023-02-14T11:00:16.235Z,55.71
2023-02-14T11:01:16.301Z,55.89
2023-02-14T11:02:16.254Z,54.97
2023-02-14T11:03:16.260Z,54.23
2023-02-14T11:04:16.328Z,53.83
2023-02-14T11:05:16.174Z,53.59
2023-02-14T11:06:16.168Z,53.59
2023-02-14T11:07:16.131Z,54.00
2023-02-14T11:08:16.155Z,54.00
2023-02-14T11:09:16.181Z,53.80
2023-02-14T11:10:16.088Z,53.39
2023-02-14T11:11:16.158Z,53.39
2023-02-14T11:12:16.093Z,53.80
2023-02-14T11:13:16.093Z,53.83
2023-02-14T11:14:17.330Z,53.80
2023-02-14T11:15:16.042Z,53.39
2023-02-14T11:16:16.055Z,53.29
2023-02-14T11:17:16.044Z,52.98
2023-02-14T11:18:16.058Z,53.39
2023-02-14T11:19:16.055Z,53.39
2023-02-14T11:20:16.001Z,53.36
2023-02-14T11:21:15.987Z,52.62
2023-02-14T11:22:15.955Z,52.70
2023-02-14T11:23:15.997Z,52.88
2023-02-14T11:24:15.983Z,51.46
2023-02-14T11:25:15.936Z,51.64
2023-02-14T11:26:15.953Z,51.31
2023-02-14T11:27:15.910Z,50.37
2023-02-14T11:28:15.899Z,50.29
2023-02-14T11:29:15.918Z,51.13
2023-02-14T11:30:15.915Z,51.00
2023-02-14T11:31:15.960Z,50.67
2023-02-14T11:32:15.885Z,50.24
2023-02-14T11:33:21.651Z,49.94
2023-02-14T11:34:15.865Z,50.80
2023-02-14T11:35:15.846Z,50.90
2023-02-14T11:36:15.807Z,51.43
2023-02-14T11:37:15.795Z,51.41
2023-02-14T11:38:15.802Z,51.41
2023-02-14T11:39:15.911Z,51.00
2023-02-14T11:40:15.750Z,51.18
2023-02-14T11:41:15.743Z,50.67
2023-02-14T11:42:15.750Z,50.95
2023-02-14T11:43:15.733Z,50.65
2023-02-14T11:44:15.946Z,50.24
2023-02-14T11:45:15.734Z,49.71
2023-02-14T11:46:15.745Z,50.45
2023-02-14T11:47:15.672Z,50.45
2023-02-14T11:48:17.778Z,50.22
2023-02-14T11:49:15.691Z,49.51
2023-02-14T11:50:15.664Z,49.76
2023-02-14T11:51:15.683Z,49.56
2023-02-14T11:52:15.805Z,48.93
2023-02-14T11:53:15.725Z,48.63
2023-02-14T11:54:15.614Z,48.72
2023-02-14T11:55:15.585Z,48.93
2023-02-14T11:56:15.614Z,49.54
2023-02-14T11:57:15.564Z,49.95
2023-02-14T11:58:15.550Z,49.11
2023-02-14T11:59:15.598Z,49.01
2023-02-14T12:00:15.534Z,49.41
2023-02-14T12:01:15.548Z,49.36
2023-02-14T12:02:15.590Z,49.64
2023-02-14T12:03:15.551Z,49.13
2023-02-14T12:04:15.500Z,49.62
2023-02-14T12:05:15.509Z,48.19
2023-02-14T12:06:15.475Z,49.21
2023-02-14T12:07:15.477Z,49.01
2023-02-14T12:08:15.497Z,49.21
2023-02-14T12:09:15.436Z,48.99
2023-02-14T12:10:15.440Z,49.11
2023-02-14T12:11:15.418Z,49.41
2023-02-14T12:12:15.406Z,49.72
2023-02-14T12:13:15.406Z,50.35
2023-02-14T12:14:15.393Z,50.15
2023-02-14T12:15:15.408Z,50.15
2023-02-14T12:16:15.385Z,49.92
2023-02-14T12:17:15.356Z,50.12
2023-02-14T12:18:15.338Z,50.33
2023-02-14T12:19:15.309Z,50.35
2023-02-14T12:20:15.334Z,50.45
2023-02-14T12:21:15.362Z,50.23
2023-02-14T12:22:15.285Z,49.90
2023-02-14T12:23:15.278Z,49.87
2023-02-14T12:24:15.286Z,49.27
2023-02-14T12:25:15.292Z,49.27
2023-02-14T12:26:15.276Z,48.86
2023-02-14T12:27:15.241Z,49.06
2023-02-14T12:28:15.227Z,49.27
2023-02-14T12:29:15.219Z,49.39
2023-02-14T12:30:15.222Z,48.99
2023-02-14T12:31:15.298Z,49.39
2023-02-14T12:32:15.242Z,48.48
2023-02-14T12:33:15.138Z,48.99
2023-02-14T12:34:15.144Z,48.78
2023-02-14T12:35:15.166Z,49.08
2023-02-14T12:36:15.163Z,49.27
2023-02-14T12:37:15.131Z,48.76
2023-02-14T12:38:15.080Z,48.66
2023-02-14T12:39:15.110Z,49.06
2023-02-14T12:40:15.136Z,49.52
2023-02-14T12:41:15.129Z,49.52
2023-02-14T12:42:15.068Z,50.02
2023-02-14T12:43:15.046Z,49.72
2023-02-14T12:44:15.046Z,49.19
2023-02-14T12:45:15.010Z,49.67
2023-02-14T12:46:15.061Z,49.47
2023-02-14T12:47:15.088Z,49.77
2023-02-14T12:48:16.612Z,49.55
2023-02-14T12:49:14.969Z,49.24
2023-02-14T12:50:14.999Z,49.24
2023-02-14T12:51:15.012Z,49.62
2023-02-14T12:52:14.954Z,49.04
2023-02-14T12:53:14.966Z,48.63
2023-02-14T12:54:14.907Z,49.34
2023-02-14T12:55:15.003Z,49.57
2023-02-14T12:56:14.915Z,49.75
2023-02-14T12:57:14.924Z,49.44