createdAt,value
2024-02-10T00:00:57.801Z,39.58
2024-02-10T00:03:47.149Z,46.33
2024-02-10T00:06:37.617Z,37.60
2024-02-10T00:09:26.649Z,39.45
2024-02-10T00:12:15.503Z,37.10
2024-02-10T00:15:06.415Z,42.10
2024-02-10T00:17:56.728Z,42.97
2024-02-10T00:20:45.658Z,41.90
2024-02-10T00:54:59.931Z,32.90
2024-02-10T00:57:51.049Z,38.38
2024-02-10T01:00:39.937Z,37.58
2024-02-10T01:03:28.847Z,31.50
2024-02-10T01:06:20.448Z,35.88
2024-02-10T01:09:09.749Z,34.92
2024-02-10T01:12:00.049Z,35.38
2024-02-10T01:14:48.866Z,36.60
2024-02-10T01:17:37.692Z,31.63
2024-02-10T01:20:26.601Z,32.67
2024-02-10T01:23:15.467Z,35.72
2024-02-10T01:26:04.365Z,30.63
2024-02-10T01:28:54.607Z,27.45
2024-02-10T01:31:43.492Z,28.92
2024-02-10T01:34:34.076Z,31.92
2024-02-10T01:37:23.168Z,29.98
2024-02-10T01:40:13.072Z,29.27
2024-02-10T01:43:01.989Z,28.13
2024-02-10T01:45:52.568Z,29.20
2024-02-10T01:48:41.653Z,29.92
2024-02-10T01:51:30.439Z,31.10
2024-02-10T01:54:19.325Z,28.67
2024-02-10T01:57:08.629Z,28.48
2024-02-10T02:00:00.508Z,31.42
2024-02-10T02:02:51.234Z,29.00
2024-02-10T02:05:42.919Z,25.45
2024-02-10T02:08:34.940Z,29.05
2024-02-10T02:11:24.754Z,24.95
2024-02-10T02:14:15.980Z,27.42
2024-02-10T02:17:05.866Z,25.48
2024-02-10T02:19:56.070Z,28.83
2024-02-10T02:22:49.461Z,24.90
2024-02-10T02:25:38.329Z,23.25
2024-02-10T02:28:27.210Z,22.17
2024-02-10T02:31:16.498Z,31.10
2024-02-10T02:34:06.041Z,30.43
2024-02-10T02:36:55.040Z,27.00
2024-02-10T02:39:45.882Z,30.50
2024-02-10T02:42:34.812Z,33.87
2024-02-10T02:45:23.700Z,33.70
2024-02-10T02:48:12.893Z,33.90
2024-02-10T02:51:01.761Z,35.45
2024-02-10T02:53:51.279Z,33.10
2024-02-10T02:56:46.366Z,30.73
2024-02-10T02:59:35.206Z,32.17
2024-02-10T03:02:23.970Z,35.97
2024-02-10T03:05:13.591Z,32.83
2024-02-10T03:08:03.250Z,37.35
2024-02-10T03:10:52.272Z,31.33
2024-02-10T03:13:44.742Z,31.38
2024-02-10T03:16:34.722Z,35.42
2024-02-10T03:19:23.755Z,28.83
2024-02-10T03:22:14.303Z,30.23
2024-02-10T03:25:03.348Z,31.83
2024-02-10T03:27:52.172Z,32.30
2024-02-10T03:30:42.393Z,34.17
2024-02-10T03:33:32.268Z,35.50
2024-02-10T03:36:21.236Z,34.17
2024-02-10T03:39:10.561Z,32.28
2024-02-10T03:41:59.339Z,36.10
2024-02-10T03:44:48.689Z,34.55
2024-02-10T03:47:39.989Z,32.42
2024-02-10T03:50:29.506Z,35.63
2024-02-10T03:53:19.103Z,32.78
2024-02-10T03:56:10.786Z,33.65
2024-02-10T03:59:00.471Z,37.03
2024-02-10T04:01:49.478Z,35.60
2024-02-10T04:04:40.267Z,37.03
2024-02-10T04:07:29.708Z,34.57
2024-02-10T04:10:19.011Z,37.53
2024-02-10T04:13:10.260Z,35.20
2024-02-10T04:15:59.352Z,34.70
2024-02-10T04:18:50.416Z,36.67
2024-02-10T04:21:41.748Z,35.70
2024-02-10T04:24:30.526Z,32.90
2024-02-10T04:27:19.368Z,32.85
2024-02-10T04:30:08.869Z,31.75
2024-02-10T04:32:57.752Z,33.78
2024-02-10T04:35:46.562Z,31.30
2024-02-10T04:38:37.617Z,32.42
2024-02-10T04:41:26.436Z,29.70
2024-02-10T04:44:15.351Z,35.43
2024-02-10T04:47:04.354Z,35.77
2024-02-10T04:49:53.704Z,33.47
2024-02-10T04:52:42.671Z,32.40
2024-02-10T04:55:32.973Z,32.93
2024-02-10T04:58:23.322Z,31.08
2024-02-10T05:01:19.739Z,32.78
2024-02-10T05:04:10.034Z,32.85
2024-02-10T05:06:58.972Z,29.65
2024-02-10T05:09:47.787Z,31.10
2024-02-10T05:12:38.020Z,32.60
2024-02-10T05:15:27.594Z,36.57
2024-02-10T05:18:16.606Z,31.45
2024-02-10T05:21:05.574Z,32.17
2024-02-10T05:23:54.766Z,31.50
2024-02-10T05:26:44.038Z,29.33
2024-02-10T05:29:35.367Z,32.72
2024-02-10T05:32:24.387Z,31.83
2024-02-10T05:35:18.780Z,33.73
2024-02-10T05:38:07.722Z,33.40
2024-02-10T05:40:56.751Z,31.83
2024-02-10T05:43:46.929Z,37.63
2024-02-10T05:46:37.260Z,28.05
2024-02-10T05:49:27.067Z,37.05
2024-02-10T05:52:15.992Z,36.13
2024-02-10T05:55:04.851Z,38.33
2024-02-10T05:57:56.861Z,34.28
2024-02-10T06:00:46.005Z,33.40
2024-02-10T06:03:36.215Z,30.20
2024-02-10T06:06:25.173Z,33.10
2024-02-10T06:09:14.381Z,28.85
2024-02-10T06:12:06.038Z,30.92
2024-02-10T06:14:54.961Z,34.20
2024-02-10T06:17:44.433Z,32.22
2024-02-10T06:20:34.905Z,31.30
2024-02-10T06:23:26.914Z,34.50
2024-02-10T06:26:16.169Z,29.77
2024-02-10T06:29:06.701Z,31.80
2024-02-10T06:31:58.598Z,29.05
2024-02-10T06:34:50.609Z,33.72
2024-02-10T06:37:41.470Z,34.90
2024-02-10T06:40:30.577Z,31.40
2024-02-10T06:43:19.882Z,28.33
2024-02-10T06:46:09.689Z,32.67
2024-02-10T06:49:01.161Z,27.90
2024-02-10T06:51:50.988Z,30.30
2024-02-10T06:54:44.013Z,32.90
2024-02-10T06:57:34.199Z,27.53
2024-02-10T07:00:23.190Z,35.97
2024-02-10T07:03:12.024Z,34.05
2024-02-10T07:06:01.070Z,35.28
2024-02-10T07:08:49.927Z,30.52
2024-02-10T07:11:40.088Z,37.10
2024-02-10T07:14:28.960Z,30.48
2024-02-10T07:17:18.112Z,30.60
2024-02-10T07:20:07.704Z,35.33
2024-02-10T07:22:57.944Z,33.63
2024-02-10T07:25:47.378Z,34.03
2024-02-10T07:28:37.748Z,32.58
2024-02-10T07:31:27.773Z,29.73
2024-02-10T07:34:16.810Z,34.33
2024-02-10T07:37:05.831Z,33.38
2024-02-10T07:39:54.680Z,29.13
2024-02-10T07:42:43.507Z,32.80
2024-02-10T07:45:33.959Z,29.63
2024-02-10T07:48:23.728Z,35.00
2024-02-10T07:51:12.570Z,32.87
2024-02-10T07:54:01.590Z,35.10
2024-02-10T07:56:50.443Z,33.37
2024-02-10T07:59:40.136Z,31.90
2024-02-10T08:02:30.361Z,32.45
2024-02-10T08:05:22.892Z,34.10
2024-02-10T08:08:12.227Z,28.33
2024-02-10T08:11:01.395Z,28.05
2024-02-10T08:13:52.935Z,34.47
2024-02-10T08:16:42.093Z,32.45
2024-02-10T08:19:32.511Z,34.35
2024-02-10T08:22:22.446Z,29.07
2024-02-10T08:25:11.776Z,36.15
2024-02-10T08:28:02.856Z,27.25
2024-02-10T08:30:51.717Z,33.03
2024-02-10T08:33:45.076Z,34.03
2024-02-10T08:36:36.678Z,28.00
2024-02-10T08:39:25.580Z,29.27
2024-02-10T08:42:14.513Z,37.15
2024-02-10T08:45:06.770Z,33.38
2024-02-10T08:47:55.835Z,31.23
2024-02-10T08:50:48.316Z,30.98
2024-02-10T08:53:38.691Z,28.75
2024-02-10T08:56:33.763Z,32.15
2024-02-10T08:59:22.654Z,28.30
2024-02-10T09:02:11.670Z,26.95
2024-02-10T09:05:00.826Z,29.83
2024-02-10T09:07:49.763Z,29.77
2024-02-10T09:10:40.093Z,31.17
2024-02-10T09:13:29.044Z,30.55
2024-02-10T09:16:18.180Z,26.43
2024-02-10T09:19:07.087Z,32.90
2024-02-10T09:21:59.646Z,27.93
2024-02-10T09:24:51.256Z,25.33
2024-02-10T09:27:42.373Z,25.43
2024-02-10T09:30:31.212Z,25.20
2024-02-10T09:33:23.145Z,28.87
2024-02-10T09:36:13.137Z,29.27
2024-02-10T09:39:04.358Z,28.47
2024-02-10T09:41:54.917Z,27.60
2024-02-10T09:44:46.951Z,28.10
2024-02-10T09:47:37.326Z,25.13
2024-02-10T09:50:33.778Z,24.90
2024-02-10T09:53:27.109Z,26.73
2024-02-10T09:56:16.621Z,27.90
2024-02-10T09:59:06.116Z,24.35
2024-02-10T10:01:59.641Z,33.27
2024-02-10T10:04:49.744Z,24.50
2024-02-10T10:07:38.727Z,28.70
2024-02-10T10:10:27.648Z,24.88
2024-02-10T10:13:16.461Z,25.70
2024-02-10T10:16:06.916Z,31.83
2024-02-10T10:18:58.709Z,23.05
2024-02-10T10:21:49.418Z,28.70
2024-02-10T10:24:39.631Z,24.77
2024-02-10T10:27:30.355Z,27.42
2024-02-10T10:30:20.774Z,24.50
2024-02-10T10:33:11.311Z,26.83
2024-02-10T10:36:04.000Z,26.85
2024-02-10T10:38:54.823Z,27.92
2024-02-10T10:41:45.830Z,26.48
2024-02-10T10:44:35.353Z,29.48
2024-02-10T10:47:24.760Z,23.27
2024-02-10T10:50:13.724Z,26.65
2024-02-10T10:53:08.562Z,27.92
2024-02-10T10:55:59.946Z,30.30
2024-02-10T10:58:51.940Z,28.45
2024-02-10T11:01:41.202Z,35.35
2024-02-10T11:04:31.674Z,33.35
2024-02-10T11:07:20.574Z,31.92
2024-02-10T11:10:11.911Z,35.85
2024-02-10T11:13:01.808Z,35.30
2024-02-10T11:15:50.750Z,33.23
2024-02-10T11:18:40.248Z,33.47
2024-02-10T11:21:31.321Z,40.47
2024-02-10T11:24:20.866Z,40.10
2024-02-10T11:27:13.713Z,34.30
2024-02-10T11:30:02.512Z,40.35
2024-02-10T11:32:51.429Z,39.93
2024-02-10T11:35:40.328Z,35.50
2024-02-10T11:38:29.689Z,40.28
2024-02-10T11:41:18.570Z,44.73
2024-02-10T11:44:09.255Z,39.20
2024-02-10T11:47:00.403Z,39.95
2024-02-10T11:52:40.955Z,34.67
2024-02-10T11:55:29.948Z,45.05
2024-02-10T11:58:20.021Z,38.28
2024-02-10T12:01:10.879Z,38.58
2024-02-10T12:04:04.016Z,41.60
2024-02-10T12:06:53.137Z,36.55
2024-02-10T12:09:42.100Z,40.00
2024-02-10T12:12:31.012Z,36.85
2024-02-10T12:15:19.953Z,44.42
2024-02-10T12:18:11.818Z,36.60
2024-02-10T12:21:01.454Z,36.08
2024-02-10T12:23:51.320Z,35.42
2024-02-10T12:26:40.133Z,34.15
2024-02-10T12:29:31.964Z,34.60
2024-02-10T12:32:22.389Z,37.15
2024-02-10T12:35:17.639Z,36.72
2024-02-10T12:38:07.320Z,35.97
2024-02-10T12:40:56.401Z,34.53
2024-02-10T12:43:45.802Z,29.48
2024-02-10T12:46:34.732Z,33.40
2024-02-10T12:49:27.539Z,31.25
2024-02-10T12:52:21.055Z,33.53
2024-02-10T12:55:15.297Z,28.17
2024-02-10T12:58:06.192Z,27.63
2024-02-10T13:00:56.285Z,24.85
2024-02-10T13:03:45.462Z,25.60
2024-02-10T13:06:34.560Z,26.17
2024-02-10T13:09:24.945Z,25.00
2024-02-10T13:12:13.781Z,23.65
2024-02-10T13:15:02.643Z,29.50
2024-02-10T13:17:51.812Z,31.73
2024-02-10T13:20:40.757Z,33.70
2024-02-10T13:23:29.557Z,26.88
2024-02-10T13:26:20.286Z,29.50
2024-02-10T13:29:09.403Z,33.60
2024-02-10T13:31:58.508Z,37.45
2024-02-10T13:35:02.952Z,35.33
2024-02-10T13:38:16.376Z,32.88
2024-02-10T13:41:22.949Z,33.25
2024-02-10T13:44:30.618Z,32.42
2024-02-10T13:47:36.778Z,37.38
2024-02-10T13:50:43.102Z,37.15
2024-02-10T13:53:49.350Z,33.85
2024-02-10T13:56:55.714Z,37.97
2024-02-10T13:59:44.759Z,41.10
2024-02-10T14:03:01.930Z,36.72
2024-02-10T14:05:57.048Z,32.30
2024-02-10T14:08:50.494Z,29.77
2024-02-10T14:11:40.194Z,33.28
2024-02-10T14:14:30.337Z,33.17
2024-02-10T14:17:20.683Z,28.88
2024-02-10T14:20:20.182Z,28.98
2024-02-10T14:23:12.408Z,26.45
2024-02-10T14:26:02.891Z,28.98
2024-02-10T14:28:54.732Z,29.95
2024-02-10T14:31:49.479Z,29.77
2024-02-10T14:35:00.507Z,30.65
2024-02-10T14:37:58.592Z,26.60
2024-02-10T14:40:47.434Z,26.15
2024-02-10T14:43:37.553Z,25.80
2024-02-10T14:46:26.624Z,21.08
2024-02-10T14:49:16.889Z,22.70
2024-02-10T14:52:07.579Z,24.38
2024-02-10T14:54:57.264Z,18.52
2024-02-10T14:57:46.400Z,21.75
2024-02-10T15:00:35.776Z,18.70
2024-02-10T15:03:24.678Z,15.82
2024-02-10T15:06:20.229Z,15.15
2024-02-10T15:09:11.690Z,13.18
2024-02-10T15:12:00.511Z,9.60
2024-02-10T15:14:49.344Z,10.93
2024-02-10T15:17:38.277Z,15.98
2024-02-10T15:20:27.971Z,15.15
2024-02-10T15:23:16.788Z,14.95
2024-02-10T15:26:07.315Z,16.60
2024-02-10T15:28:57.806Z,12.52
2024-02-10T15:31:47.357Z,14.70
2024-02-10T15:34:45.383Z,17.30
2024-02-10T15:37:40.647Z,20.52
2024-02-10T15:40:30.828Z,17.38
2024-02-10T15:43:21.891Z,16.45
2024-02-10T15:46:11.324Z,21.98
2024-02-10T15:49:02.653Z,16.77
2024-02-10T15:51:55.534Z,25.38
2024-02-10T15:54:44.497Z,17.48
2024-02-10T15:57:33.380Z,16.15
2024-02-10T16:00:28.358Z,14.32
2024-02-10T16:03:19.786Z,13.65
2024-02-10T16:06:09.283Z,12.43
2024-02-10T16:09:00.126Z,16.77
2024-02-10T16:11:49.032Z,19.67
2024-02-10T16:14:37.824Z,20.17
2024-02-10T16:17:28.206Z,22.25
2024-02-10T16:20:18.241Z,24.55
2024-02-10T16:23:07.183Z,19.25
2024-02-10T16:25:58.344Z,24.27
2024-02-10T16:28:47.892Z,26.55
2024-02-10T16:31:37.073Z,22.27
2024-02-10T16:34:28.264Z,23.73
2024-02-10T16:37:18.309Z,29.50
2024-02-10T16:40:09.617Z,24.25
2024-02-10T16:42:58.492Z,29.08
2024-02-10T16:45:47.423Z,26.17
2024-02-10T16:48:37.965Z,21.85
2024-02-10T16:51:33.204Z,22.42
2024-02-10T16:54:24.128Z,32.72
2024-02-10T16:57:14.083Z,35.05
2024-02-10T17:00:03.141Z,34.90
2024-02-10T17:02:59.460Z,27.45
2024-02-10T17:05:53.454Z,29.60
2024-02-10T17:08:45.971Z,30.65
2024-02-10T17:11:37.722Z,25.70
2024-02-10T17:14:26.639Z,36.83
2024-02-10T17:17:16.062Z,41.45
2024-02-10T17:20:07.654Z,34.97
2024-02-10T17:22:58.022Z,37.70
2024-02-10T17:25:48.315Z,36.83
2024-02-10T17:28:37.260Z,43.65
2024-02-10T17:31:26.107Z,38.80
2024-02-10T17:34:15.123Z,41.42
2024-02-10T17:37:04.012Z,41.75
2024-02-10T17:39:55.183Z,31.25
2024-02-10T17:42:45.689Z,39.28
2024-02-10T17:45:35.194Z,37.78
2024-02-10T17:48:25.187Z,40.53
2024-02-10T17:51:15.458Z,43.50
2024-02-10T17:54:08.335Z,38.80
2024-02-10T17:56:57.469Z,42.10
2024-02-10T17:59:47.688Z,42.92
2024-02-10T18:02:36.549Z,39.47
2024-02-10T18:05:26.765Z,54.25
2024-02-10T18:08:15.997Z,53.28
2024-02-10T18:11:04.913Z,49.00
2024-02-10T18:13:55.330Z,46.92
2024-02-10T18:16:46.611Z,57.77
2024-02-10T18:19:35.606Z,45.08
2024-02-10T18:22:24.479Z,45.28
2024-02-10T18:25:14.203Z,41.22
2024-02-10T18:28:05.462Z,53.03
2024-02-10T18:30:54.304Z,51.95
2024-02-10T18:33:44.898Z,56.33
2024-02-10T18:36:33.832Z,54.35
2024-02-10T18:39:23.630Z,64.50
2024-02-10T18:42:12.435Z,52.90
2024-02-10T18:45:01.611Z,62.65
2024-02-10T18:47:50.471Z,58.95
2024-02-10T18:50:41.107Z,51.50
2024-02-10T18:53:31.884Z,65.10
2024-02-10T18:56:23.161Z,63.40
2024-02-10T18:59:12.335Z,54.80
2024-02-10T19:02:01.535Z,54.08
2024-02-10T19:04:51.090Z,58.75
2024-02-10T19:07:41.367Z,55.50
2024-02-10T19:10:30.178Z,69.60
2024-02-10T19:13:25.597Z,92.20
2024-02-10T19:16:15.040Z,74.55
2024-02-10T19:19:04.283Z,65.20
2024-02-10T19:21:53.108Z,71.10
2024-02-10T19:24:43.406Z,79.82
2024-02-10T19:27:35.874Z,81.18
2024-02-10T19:30:25.695Z,70.95
2024-02-10T19:33:17.101Z,65.57
2024-02-10T19:36:07.165Z,75.40
2024-02-10T19:38:56.545Z,76.82
2024-02-10T19:41:47.383Z,80.22
2024-02-10T19:44:36.202Z,73.47
2024-02-10T19:47:25.287Z,58.38
2024-02-10T19:50:14.165Z,67.93
2024-02-10T19:53:03.293Z,62.13
2024-02-10T19:55:53.079Z,69.80
2024-02-10T19:58:45.359Z,61.65
2024-02-10T20:01:34.277Z,64.38
2024-02-10T20:04:24.326Z,54.28
2024-02-10T20:07:14.492Z,50.67
2024-02-10T20:10:03.548Z,51.70
2024-02-10T20:12:55.153Z,47.95
2024-02-10T20:15:45.809Z,47.25
2024-02-10T20:18:37.503Z,60.30
2024-02-10T20:21:26.765Z,59.20
2024-02-10T20:24:15.659Z,52.80
2024-02-10T20:27:04.778Z,58.58
2024-02-10T20:29:54.211Z,53.40
2024-02-10T20:32:44.453Z,45.03
2024-02-10T20:35:42.533Z,45.25
2024-02-10T20:38:33.663Z,54.78
2024-02-10T20:41:24.002Z,49.75
2024-02-10T20:44:12.819Z,55.70
2024-02-10T20:47:02.593Z,44.42
2024-02-10T20:49:53.306Z,42.53
2024-02-10T20:52:42.279Z,45.42
2024-02-10T20:55:31.201Z,44.53
2024-02-10T20:58:20.977Z,43.30
2024-02-10T21:01:10.386Z,45.78
2024-02-10T21:04:00.275Z,44.95
2024-02-10T21:06:51.449Z,39.08
2024-02-10T21:09:40.387Z,52.97
2024-02-10T21:12:31.667Z,39.20
2024-02-10T21:15:20.586Z,34.95
2024-02-10T21:18:09.676Z,37.10
2024-02-10T21:20:58.769Z,49.45
2024-02-10T21:23:49.078Z,43.60
2024-02-10T21:26:38.169Z,44.08
2024-02-10T21:29:27.132Z,28.65
2024-02-10T21:32:16.068Z,44.78
2024-02-10T21:35:04.924Z,32.72
2024-02-10T21:37:53.983Z,37.45
2024-02-10T21:40:44.252Z,39.50
2024-02-10T21:43:35.445Z,36.33
2024-02-10T21:46:24.421Z,28.70
2024-02-10T21:49:14.642Z,25.17
2024-02-10T21:52:04.150Z,42.08
2024-02-10T21:54:59.058Z,35.05
2024-02-10T21:57:49.290Z,28.60
2024-02-10T22:00:40.679Z,31.80
2024-02-10T22:03:29.634Z,36.55
2024-02-10T22:06:18.801Z,36.72
2024-02-10T22:09:07.737Z,34.85
2024-02-10T22:11:56.617Z,37.20
2024-02-10T22:14:46.821Z,31.30
2024-02-10T22:17:35.682Z,39.92
2024-02-10T22:20:24.634Z,31.52
2024-02-10T22:23:13.620Z,40.78
2024-02-10T22:26:02.577Z,36.47
2024-02-10T22:28:51.605Z,30.88
2024-02-10T22:31:43.324Z,31.05
2024-02-10T22:34:33.838Z,30.30
2024-02-10T22:37:24.675Z,31.33
2024-02-10T22:40:21.164Z,38.58
2024-02-10T22:43:11.091Z,44.83
2024-02-10T22:46:00.194Z,30.27
2024-02-10T22:48:50.695Z,32.80
2024-02-10T22:51:39.683Z,34.33
2024-02-10T22:54:29.081Z,28.50
2024-02-10T22:57:18.192Z,39.63
2024-02-10T23:00:13.710Z,33.13
2024-02-10T23:03:03.008Z,30.92
2024-02-10T23:05:53.587Z,30.30
2024-02-10T23:08:42.786Z,45.50
2024-02-10T23:11:32.485Z,39.88
2024-02-10T23:14:21.428Z,35.85
2024-02-10T23:17:12.459Z,32.67
2024-02-10T23:20:09.836Z,34.33
2024-02-10T23:23:02.301Z,32.97
2024-02-10T23:25:54.909Z,37.10
2024-02-10T23:28:44.502Z,31.42
2024-02-10T23:31:35.345Z,40.03
2024-02-10T23:34:25.714Z,37.65
2024-02-10T23:37:22.991Z,38.00
2024-02-10T23:40:14.912Z,33.00
2024-02-10T23:43:04.618Z,26.92
2024-02-10T23:45:57.473Z,39.85
2024-02-10T23:48:53.760Z,38.15
2024-02-10T23:51:44.083Z,34.17
2024-02-10T23:54:34.914Z,40.20
2024-02-10T23:57:25.133Z,47.20
