createdAt,value
2018-09-11T00:00:25.955Z,18.64
2018-09-11T00:01:25.979Z,18.64
2018-09-11T00:02:26.009Z,18.59
2018-09-11T00:03:26.025Z,18.56
2018-09-11T00:04:26.055Z,18.68
2018-09-11T00:05:26.082Z,18.65
2018-09-11T00:06:26.105Z,18.68
2018-09-11T00:07:26.123Z,18.68
2018-09-11T00:08:26.147Z,18.64
2018-09-11T00:09:26.163Z,18.56
2018-09-11T00:10:26.187Z,18.53
2018-09-11T00:11:26.213Z,18.56
2018-09-11T00:12:26.243Z,18.56
2018-09-11T00:13:26.259Z,18.56
2018-09-11T00:14:26.279Z,18.62
2018-09-11T00:15:26.317Z,18.68
2018-09-11T00:16:26.327Z,18.66
2018-09-11T00:17:26.352Z,18.65
2018-09-11T00:18:26.373Z,18.66
2018-09-11T00:19:26.401Z,18.66
2018-09-11T00:20:26.417Z,18.57
2018-09-11T00:21:26.441Z,18.66
2018-09-11T00:22:26.470Z,18.57
2018-09-11T00:23:26.490Z,18.68
2018-09-11T00:24:26.517Z,18.69
2018-09-11T00:25:26.539Z,18.65
2018-09-11T00:26:26.565Z,18.65
2018-09-11T00:27:26.584Z,18.65
2018-09-11T00:28:26.605Z,18.68
2018-09-11T00:29:26.635Z,18.66
2018-09-11T00:30:26.652Z,18.68
2018-09-11T00:31:26.675Z,18.56
2018-09-11T00:32:26.705Z,18.60
2018-09-11T00:33:26.728Z,18.68
2018-09-11T00:34:26.752Z,18.59
2018-09-11T00:35:26.769Z,18.69
2018-09-11T00:36:26.793Z,18.66
2018-09-11T00:37:26.817Z,18.66
2018-09-11T00:38:26.839Z,18.69
2018-09-11T00:39:26.871Z,18.71
2018-09-11T00:40:26.884Z,18.69
2018-09-11T00:41:26.915Z,18.62
2018-09-11T00:42:26.934Z,18.72
2018-09-11T00:43:26.955Z,18.69
2018-09-11T00:44:26.987Z,18.68
2018-09-11T00:45:27.003Z,18.66
2018-09-11T00:46:27.027Z,18.72
2018-09-11T00:47:27.055Z,18.74
2018-09-11T00:48:27.070Z,18.76
2018-09-11T00:49:27.100Z,18.66
2018-09-11T00:50:27.121Z,18.72
2018-09-11T00:51:27.143Z,18.62
2018-09-11T00:52:27.169Z,18.66
2018-09-11T00:53:27.193Z,18.66
2018-09-11T00:54:27.221Z,18.71
2018-09-11T00:55:27.242Z,18.65
2018-09-11T00:56:27.267Z,18.62
2018-09-11T00:57:27.284Z,18.65
2018-09-11T00:58:27.307Z,18.65
2018-09-11T00:59:27.335Z,18.65
2018-09-11T01:00:27.362Z,18.68
2018-09-11T01:01:27.425Z,18.75
2018-09-11T01:02:27.407Z,18.65
2018-09-11T01:03:27.423Z,18.66
2018-09-11T01:04:27.446Z,18.56
2018-09-11T01:05:27.479Z,18.59
2018-09-11T01:06:27.493Z,18.62
2018-09-11T01:07:27.515Z,18.65
2018-09-11T01:08:27.549Z,18.65
2018-09-11T01:09:27.567Z,18.66
2018-09-11T01:10:27.591Z,18.65
2018-09-11T01:11:27.610Z,18.66
2018-09-11T01:12:27.639Z,18.62
2018-09-11T01:13:27.664Z,18.60
2018-09-11T01:14:27.682Z,18.57
2018-09-11T01:15:27.703Z,18.65
2018-09-11T01:16:27.727Z,18.65
2018-09-11T01:17:27.753Z,18.65
2018-09-11T01:18:27.774Z,18.65
2018-09-11T01:19:27.799Z,18.64
2018-09-11T01:20:27.822Z,18.65
2018-09-11T01:21:27.847Z,18.60
2018-09-11T01:22:27.874Z,18.60
2018-09-11T01:23:27.894Z,18.68
2018-09-11T01:24:27.919Z,18.65
2018-09-11T01:25:27.934Z,18.59
2018-09-11T01:26:27.963Z,18.64
2018-09-11T01:27:27.987Z,18.65
2018-09-11T01:28:28.008Z,18.69
2018-09-11T01:29:28.032Z,18.64
2018-09-11T01:30:28.053Z,18.65
2018-09-11T01:31:28.082Z,18.65
2018-09-11T01:32:28.100Z,18.60
2018-09-11T01:33:28.134Z,18.54
2018-09-11T01:34:28.147Z,18.57
2018-09-11T01:35:28.172Z,18.60
2018-09-11T01:36:28.194Z,18.65
2018-09-11T01:37:28.218Z,18.57
2018-09-11T01:38:28.244Z,18.60
2018-09-11T01:39:28.279Z,18.64
2018-09-11T01:40:28.284Z,18.68
2018-09-11T01:41:28.318Z,18.66
2018-09-11T01:42:28.333Z,18.69
2018-09-11T01:43:28.355Z,18.66
2018-09-11T01:44:28.381Z,18.68
2018-09-11T01:45:28.408Z,18.65
2018-09-11T01:46:28.426Z,18.60
2018-09-11T01:47:28.446Z,18.59
2018-09-11T01:48:28.475Z,18.53
2018-09-11T01:49:28.497Z,18.66
2018-09-11T01:50:28.524Z,18.69
2018-09-11T01:51:28.546Z,18.66
2018-09-11T01:52:28.567Z,18.57
2018-09-11T01:53:28.593Z,18.69
2018-09-11T01:54:28.609Z,18.66
2018-09-11T01:55:28.637Z,18.68
2018-09-11T01:56:28.664Z,18.59
2018-09-11T01:57:28.691Z,18.68
2018-09-11T01:58:28.707Z,18.69
2018-09-11T01:59:28.733Z,18.68
2018-09-11T02:00:28.751Z,18.66
2018-09-11T02:01:28.773Z,18.60
2018-09-11T02:02:28.798Z,18.72
2018-09-11T02:03:28.823Z,18.68
2018-09-11T02:04:28.846Z,18.71
2018-09-11T02:05:28.875Z,18.68
2018-09-11T02:06:28.891Z,18.69
2018-09-11T02:07:28.917Z,18.65
2018-09-11T02:08:28.942Z,18.69
2018-09-11T02:09:28.973Z,18.74
2018-09-11T02:10:28.987Z,18.68
2018-09-11T02:11:29.005Z,18.62
2018-09-11T02:12:29.035Z,18.65
2018-09-11T02:13:29.057Z,18.65
2018-09-11T02:14:29.078Z,18.65
2018-09-11T02:15:29.097Z,18.72
2018-09-11T02:16:29.123Z,18.68
2018-09-11T02:17:29.156Z,18.66
2018-09-11T02:18:29.171Z,18.72
2018-09-11T02:19:29.194Z,18.65
2018-09-11T02:20:29.219Z,18.64
2018-09-11T02:21:29.241Z,18.65
2018-09-11T02:22:29.271Z,18.60
2018-09-11T02:23:29.292Z,18.60
2018-09-11T02:24:29.311Z,18.66
2018-09-11T02:25:29.341Z,18.62
2018-09-11T02:26:29.361Z,18.59
2018-09-11T02:27:29.377Z,18.56
2018-09-11T02:28:29.406Z,18.59
2018-09-11T02:29:29.434Z,18.64
2018-09-11T02:30:29.453Z,18.64
2018-09-11T02:31:29.481Z,18.62
2018-09-11T02:32:29.499Z,18.46
2018-09-11T02:33:29.523Z,18.57
2018-09-11T02:34:29.543Z,18.56
2018-09-11T02:35:29.565Z,18.60
2018-09-11T02:36:29.594Z,18.57
2018-09-11T02:37:29.618Z,18.54
2018-09-11T02:38:29.637Z,18.49
2018-09-11T02:39:29.673Z,18.53
2018-09-11T02:40:29.683Z,18.56
2018-09-11T02:41:29.720Z,18.51
2018-09-11T02:42:29.727Z,18.46
2018-09-11T02:43:29.753Z,18.41
2018-09-11T02:44:29.783Z,18.36
2018-09-11T02:45:29.803Z,18.36
2018-09-11T02:46:29.829Z,18.26
2018-09-11T02:47:29.853Z,18.19
2018-09-11T02:48:29.869Z,18.17
2018-09-11T02:49:29.895Z,18.07
2018-09-11T02:50:29.918Z,18.10
2018-09-11T02:51:29.941Z,17.98
2018-09-11T02:52:29.967Z,18.02
2018-09-11T02:53:29.985Z,17.92
2018-09-11T02:54:30.009Z,17.81
2018-09-11T02:55:30.031Z,17.83
2018-09-11T02:56:30.055Z,17.80
2018-09-11T02:57:30.080Z,17.81
2018-09-11T02:58:31.517Z,17.79
2018-09-11T02:59:31.535Z,17.86
2018-09-11T03:00:30.141Z,17.74
2018-09-11T03:01:30.167Z,17.76
2018-09-11T03:02:30.197Z,17.73
2018-09-11T03:03:30.213Z,17.74
2018-09-11T03:04:30.231Z,17.66
2018-09-11T03:05:30.262Z,17.62
2018-09-11T03:06:30.287Z,17.63
2018-09-11T03:07:30.306Z,17.58
2018-09-11T03:08:30.325Z,17.55
2018-09-11T03:09:30.349Z,17.51
2018-09-11T03:10:30.370Z,17.53
2018-09-11T03:11:30.387Z,17.57
2018-09-11T03:12:30.414Z,17.57
2018-09-11T03:13:30.636Z,17.62
2018-09-11T03:14:30.456Z,17.63
2018-09-11T03:17:30.529Z,17.63
2018-09-11T03:20:30.594Z,17.74
2018-09-11T03:21:30.611Z,17.66
2018-09-11T03:22:30.634Z,17.65
2018-09-11T03:23:30.662Z,17.76
2018-09-11T03:24:30.682Z,17.76
2018-09-11T03:25:30.715Z,17.76
2018-09-11T03:26:30.728Z,17.76
2018-09-11T03:27:30.750Z,17.71
2018-09-11T03:28:30.764Z,17.73
2018-09-11T03:29:30.791Z,17.80
2018-09-11T03:30:30.813Z,17.74
2018-09-11T03:31:30.841Z,17.73
2018-09-11T03:32:30.855Z,17.86
2018-09-11T03:33:30.880Z,17.80
2018-09-11T03:34:30.898Z,17.80
2018-09-11T03:35:30.924Z,17.86
2018-09-11T03:36:30.948Z,17.84
2018-09-11T03:37:30.972Z,17.80
2018-09-11T03:38:30.988Z,17.91
2018-09-11T03:39:31.014Z,17.92
2018-09-11T03:40:31.036Z,17.92
2018-09-11T03:41:31.056Z,17.92
2018-09-11T03:42:31.084Z,17.92
2018-09-11T03:43:31.104Z,17.87
2018-09-11T03:44:31.125Z,17.84
2018-09-11T03:45:31.150Z,17.94
2018-09-11T03:46:31.173Z,17.86
2018-09-11T03:47:31.191Z,17.81
2018-09-11T03:48:31.221Z,17.87
2018-09-11T03:49:31.236Z,17.83
2018-09-11T03:50:31.256Z,17.81
2018-09-11T03:51:31.280Z,17.91
2018-09-11T03:52:31.306Z,17.89
2018-09-11T03:53:31.328Z,17.95
2018-09-11T03:54:31.352Z,17.92
2018-09-11T03:55:31.375Z,17.94
2018-09-11T03:56:31.397Z,17.92
2018-09-11T03:57:31.416Z,17.96
2018-09-11T03:58:31.440Z,17.98
2018-09-11T03:59:31.466Z,18.02
2018-09-11T04:00:31.487Z,17.98
2018-09-11T04:01:31.510Z,18.04
2018-09-11T04:02:31.526Z,17.99
2018-09-11T04:03:31.552Z,17.96
2018-09-11T04:04:31.580Z,17.95
2018-09-11T04:05:31.712Z,17.92
2018-09-11T04:06:31.624Z,17.95
2018-09-11T04:07:31.639Z,17.99
2018-09-11T04:08:31.670Z,17.98
2018-09-11T04:09:31.689Z,17.95
2018-09-11T04:10:31.712Z,17.95
2018-09-11T04:11:31.732Z,17.99
2018-09-11T04:12:31.760Z,17.95
2018-09-11T04:13:31.784Z,17.99
2018-09-11T04:14:31.802Z,17.91
2018-09-11T04:15:31.824Z,17.84
2018-09-11T04:16:31.855Z,17.92
2018-09-11T04:17:31.869Z,17.92
2018-09-11T04:18:31.888Z,17.91
2018-09-11T04:19:31.914Z,17.95
2018-09-11T04:20:31.937Z,17.96
2018-09-11T04:21:31.966Z,17.95
2018-09-11T04:22:31.983Z,17.99
2018-09-11T04:23:32.012Z,17.92
2018-09-11T04:24:32.026Z,17.99
2018-09-11T04:25:32.096Z,17.98
2018-09-11T04:26:32.075Z,17.94
2018-09-11T04:27:32.092Z,17.95
2018-09-11T04:28:32.123Z,17.95
2018-09-11T04:29:32.144Z,17.95
2018-09-11T04:30:32.164Z,17.86
2018-09-11T04:31:32.188Z,17.91
2018-09-11T04:32:32.211Z,17.94
2018-09-11T04:33:32.232Z,17.96
2018-09-11T04:34:32.256Z,17.94
2018-09-11T04:35:32.282Z,17.98
2018-09-11T04:36:32.329Z,17.91
2018-09-11T04:37:32.324Z,17.96
2018-09-11T04:38:32.348Z,17.94
2018-09-11T04:39:32.370Z,17.94
2018-09-11T04:40:32.394Z,17.83
2018-09-11T04:41:32.418Z,17.95
2018-09-11T04:42:32.436Z,17.84
2018-09-11T04:43:32.457Z,17.87
2018-09-11T04:44:32.484Z,17.87
2018-09-11T04:45:32.511Z,17.83
2018-09-11T04:46:32.539Z,17.86
2018-09-11T04:47:32.555Z,17.84
2018-09-11T04:48:32.573Z,17.87
2018-09-11T04:49:32.592Z,17.83
2018-09-11T04:50:32.613Z,17.83
2018-09-11T04:51:32.646Z,17.79
2018-09-11T04:52:32.661Z,17.91
2018-09-11T04:53:32.685Z,17.89
2018-09-11T04:54:32.714Z,17.83
2018-09-11T04:55:32.727Z,17.76
2018-09-11T04:56:32.756Z,17.71
2018-09-11T04:57:32.774Z,17.76
2018-09-11T04:58:32.795Z,17.77
2018-09-11T04:59:32.825Z,17.76
2018-09-11T05:00:32.842Z,17.77
2018-09-11T05:01:32.866Z,17.76
2018-09-11T05:02:32.894Z,17.74
2018-09-11T05:03:32.916Z,17.73
2018-09-11T05:04:32.936Z,17.76
2018-09-11T05:05:32.960Z,17.71
2018-09-11T05:06:32.975Z,17.71
2018-09-11T05:07:33.002Z,17.66
2018-09-11T05:08:33.027Z,17.71
2018-09-11T05:09:33.047Z,17.57
2018-09-11T05:10:33.067Z,17.68
2018-09-11T05:11:33.091Z,17.63
2018-09-11T05:12:33.112Z,17.62
2018-09-11T05:13:33.144Z,17.60
2018-09-11T05:14:33.154Z,17.62
2018-09-11T05:15:33.182Z,17.70
2018-09-11T05:16:33.203Z,17.65
2018-09-11T05:17:33.224Z,17.51
2018-09-11T05:18:33.248Z,17.58
2018-09-11T05:19:33.266Z,17.58
2018-09-11T05:20:33.295Z,17.49
2018-09-11T05:21:33.313Z,17.51
2018-09-11T05:22:33.330Z,17.51
2018-09-11T05:23:33.352Z,17.58
2018-09-11T05:24:33.376Z,17.57
2018-09-11T05:25:33.402Z,17.65
2018-09-11T05:26:33.424Z,17.63
2018-09-11T05:27:33.566Z,17.62
2018-09-11T05:28:33.466Z,17.66
2018-09-11T05:29:33.490Z,17.76
2018-09-11T05:30:33.516Z,17.76
2018-09-11T05:31:33.526Z,17.86
2018-09-11T05:32:33.555Z,17.81
2018-09-11T05:33:33.576Z,17.76
2018-09-11T05:34:33.593Z,17.74
2018-09-11T05:35:33.621Z,17.81
2018-09-11T05:36:33.643Z,17.76
2018-09-11T05:37:33.665Z,17.73
2018-09-11T05:38:33.684Z,17.80
2018-09-11T05:39:33.743Z,17.84
2018-09-11T05:40:33.734Z,17.83
2018-09-11T05:41:33.752Z,17.84
2018-09-11T05:42:33.771Z,17.83
2018-09-11T05:43:33.794Z,17.80
2018-09-11T05:44:33.822Z,17.91
2018-09-11T05:45:33.883Z,17.89
2018-09-11T05:46:33.867Z,17.86
2018-09-11T05:47:33.895Z,17.91
2018-09-11T05:48:33.915Z,17.96
2018-09-11T05:49:33.932Z,17.95
2018-09-11T05:50:33.956Z,18.01
2018-09-11T05:51:33.976Z,18.01
2018-09-11T05:52:33.999Z,17.96
2018-09-11T05:53:34.019Z,17.98
2018-09-11T05:54:34.043Z,18.13
2018-09-11T05:55:34.059Z,18.16
2018-09-11T05:56:34.090Z,18.25
2018-09-11T05:57:34.109Z,18.19
2018-09-11T05:58:34.257Z,18.16
2018-09-11T05:59:34.161Z,18.21
2018-09-11T06:00:34.177Z,18.16
2018-09-11T06:01:34.200Z,18.20
2018-09-11T06:02:34.222Z,18.20
2018-09-11T06:03:34.244Z,18.17
2018-09-11T06:04:34.363Z,18.23
2018-09-11T06:05:34.309Z,18.29
2018-09-11T06:06:34.311Z,18.29
2018-09-11T06:07:34.341Z,18.21
2018-09-11T06:08:34.362Z,18.23
2018-09-11T06:09:34.377Z,18.28
2018-09-11T06:10:34.400Z,18.23
2018-09-11T06:11:34.423Z,18.29
2018-09-11T06:12:34.449Z,18.26
2018-09-11T06:13:34.476Z,18.19
2018-09-11T06:14:34.493Z,18.25
2018-09-11T06:15:34.523Z,18.21
2018-09-11T06:16:34.547Z,18.26
2018-09-11T06:17:34.564Z,18.21
2018-09-11T06:18:34.591Z,18.25
2018-09-11T06:19:34.614Z,18.39
2018-09-11T06:20:34.642Z,18.23
2018-09-11T06:21:34.657Z,18.32
2018-09-11T06:22:34.676Z,18.38
2018-09-11T06:23:34.701Z,18.32
2018-09-11T06:24:34.729Z,18.35
2018-09-11T06:25:34.754Z,18.23
2018-09-11T06:26:34.771Z,18.36
2018-09-11T06:27:34.794Z,18.23
2018-09-11T06:28:34.821Z,18.29
2018-09-11T06:29:34.842Z,18.25
2018-09-11T06:30:34.873Z,18.28
2018-09-11T06:31:34.885Z,18.23
2018-09-11T06:32:34.962Z,18.31
2018-09-11T06:33:34.939Z,18.29
2018-09-11T06:34:34.958Z,18.35
2018-09-11T06:35:35.031Z,18.36
2018-09-11T06:36:34.999Z,18.36
2018-09-11T06:37:35.021Z,18.39
2018-09-11T06:38:35.047Z,18.39
2018-09-11T06:39:35.075Z,18.50
2018-09-11T06:40:35.095Z,18.49
2018-09-11T06:41:35.120Z,18.35
2018-09-11T06:42:35.141Z,18.41
2018-09-11T06:43:35.162Z,18.28
2018-09-11T06:44:35.247Z,18.42
2018-09-11T06:45:35.208Z,18.39
2018-09-11T06:46:35.231Z,18.46
2018-09-11T06:47:35.265Z,18.39
2018-09-11T06:48:35.289Z,18.49
2018-09-11T06:49:35.304Z,18.39
2018-09-11T06:50:35.332Z,18.39
2018-09-11T06:51:35.349Z,18.38
2018-09-11T06:52:35.368Z,18.34
2018-09-11T06:53:35.399Z,18.39
2018-09-11T06:54:35.471Z,18.49
2018-09-11T06:55:35.446Z,18.64
2018-09-11T06:56:35.463Z,18.76
2018-09-11T06:57:35.490Z,18.76
2018-09-11T06:58:35.514Z,18.74
2018-09-11T06:59:35.533Z,18.83
2018-09-11T07:00:35.659Z,18.87
2018-09-11T07:01:35.582Z,18.83
2018-09-11T07:02:35.606Z,18.84
2018-09-11T07:03:35.631Z,18.74
2018-09-11T07:04:35.658Z,18.78
2018-09-11T07:05:35.681Z,18.74
2018-09-11T07:06:35.701Z,18.71
2018-09-11T07:07:35.727Z,18.75
2018-09-11T07:08:35.829Z,18.84
2018-09-11T07:09:35.767Z,18.83
2018-09-11T07:10:35.789Z,18.72
2018-09-11T07:11:35.819Z,18.82
2018-09-11T07:12:35.844Z,18.82
2018-09-11T07:13:35.867Z,18.83
2018-09-11T07:14:35.906Z,18.76
2018-09-11T07:15:35.912Z,18.76
2018-09-11T07:16:35.942Z,18.68
2018-09-11T07:17:35.960Z,18.75
2018-09-11T07:18:35.988Z,18.66
2018-09-11T07:19:36.026Z,18.76
2018-09-11T07:20:36.037Z,18.79
2018-09-11T07:21:36.052Z,18.93
2018-09-11T07:22:36.081Z,18.93
2018-09-11T07:23:36.105Z,18.96
2018-09-11T07:24:36.127Z,19.05
2018-09-11T07:25:36.153Z,19.02
2018-09-11T07:26:36.176Z,19.05
2018-09-11T07:27:36.201Z,19.12
2018-09-11T07:28:36.229Z,19.07
2018-09-11T07:29:36.252Z,19.09
2018-09-11T07:30:36.273Z,19.06
2018-09-11T07:31:36.293Z,19.10
2018-09-11T07:32:36.317Z,19.05
2018-09-11T07:33:36.339Z,18.99
2018-09-11T07:34:36.363Z,18.93
2018-09-11T07:35:36.396Z,18.91
2018-09-11T07:36:36.419Z,18.74
2018-09-11T07:37:36.435Z,18.83
2018-09-11T07:38:36.467Z,18.83
2018-09-11T07:39:36.491Z,18.82
2018-09-11T07:40:36.509Z,18.84
2018-09-11T07:41:36.528Z,18.82
2018-09-11T07:42:36.554Z,18.79
2018-09-11T07:43:36.581Z,18.84
2018-09-11T07:44:36.609Z,18.87
2018-09-11T07:45:36.832Z,18.91
2018-09-11T07:46:36.654Z,19.02
2018-09-11T07:47:36.677Z,18.93
2018-09-11T07:48:36.709Z,19.02
2018-09-11T07:49:36.727Z,18.96
2018-09-11T07:50:36.751Z,18.89
2018-09-11T07:51:36.778Z,18.87
2018-09-11T07:52:36.866Z,18.86
2018-09-11T07:53:36.827Z,18.78
2018-09-11T07:54:36.847Z,18.76
2018-09-11T07:55:36.879Z,18.86
2018-09-11T07:56:36.897Z,18.82
2018-09-11T07:57:36.972Z,18.86
2018-09-11T07:58:36.948Z,18.87
2018-09-11T07:59:36.971Z,18.91
2018-09-11T08:00:36.991Z,19.01
2018-09-11T08:01:37.009Z,19.13
2018-09-11T08:02:37.036Z,19.28
2018-09-11T08:03:37.059Z,19.24
2018-09-11T08:04:37.089Z,19.24
2018-09-11T08:05:37.107Z,19.27
2018-09-11T08:06:37.133Z,19.32
2018-09-11T08:07:37.157Z,19.35
2018-09-11T08:08:37.178Z,19.40
2018-09-11T08:09:37.249Z,19.55
2018-09-11T08:10:37.268Z,19.43
2018-09-11T08:11:37.253Z,19.58
2018-09-11T08:12:37.279Z,19.47
2018-09-11T08:13:37.307Z,19.53
2018-09-11T08:14:37.323Z,19.57
2018-09-11T08:15:37.350Z,19.62
2018-09-11T08:16:37.378Z,19.60
2018-09-11T08:17:37.393Z,19.71
2018-09-11T08:18:37.417Z,19.70
2018-09-11T08:19:37.462Z,19.68
2018-09-11T08:20:37.473Z,19.64
2018-09-11T08:21:37.496Z,19.53
2018-09-11T08:22:37.531Z,19.50
2018-09-11T08:23:37.544Z,19.43
2018-09-11T08:24:37.575Z,19.38
2018-09-11T08:25:37.597Z,19.24
2018-09-11T08:26:37.615Z,19.27
2018-09-11T08:27:37.643Z,19.32
2018-09-11T08:28:37.673Z,19.46
2018-09-11T08:29:37.688Z,19.50
2018-09-11T08:30:37.712Z,19.68
2018-09-11T08:31:37.737Z,19.80
2018-09-11T08:32:37.756Z,19.79
2018-09-11T08:33:37.785Z,19.80
2018-09-11T08:34:37.811Z,19.78
2018-09-11T08:35:37.832Z,19.76
2018-09-11T08:36:37.857Z,19.68
2018-09-11T08:37:37.882Z,19.49
2018-09-11T08:38:37.913Z,19.65
2018-09-11T08:39:37.931Z,19.76
2018-09-11T08:40:37.965Z,19.85
2018-09-11T08:41:37.987Z,19.83
2018-09-11T08:42:38.007Z,19.86
2018-09-11T08:43:38.028Z,19.85
2018-09-11T08:44:38.059Z,19.82
2018-09-11T08:45:38.086Z,19.78
2018-09-11T08:46:38.133Z,19.82
2018-09-11T08:47:38.130Z,19.86
2018-09-11T08:48:38.163Z,19.95
2018-09-11T08:49:38.183Z,20.04
2018-09-11T08:50:38.207Z,20.07
2018-09-11T08:51:38.227Z,20.04
2018-09-11T08:52:38.321Z,20.01
2018-09-11T08:53:38.281Z,20.04
2018-09-11T08:54:38.301Z,20.10
2018-09-11T08:55:38.320Z,20.12
2018-09-11T08:56:38.403Z,20.07
2018-09-11T08:57:38.375Z,20.02
2018-09-11T08:58:38.487Z,20.02
2018-09-11T08:59:38.426Z,20.10
2018-09-11T09:00:38.451Z,19.95
2018-09-11T09:01:38.474Z,20.10
2018-09-11T09:02:38.498Z,20.16
2018-09-11T09:03:38.510Z,20.13
2018-09-11T09:04:38.534Z,20.27
2018-09-11T09:05:38.571Z,20.25
2018-09-11T09:06:38.617Z,20.50
2018-09-11T09:07:38.614Z,20.48
2018-09-11T09:08:38.642Z,20.51
2018-09-11T09:09:38.667Z,20.46
2018-09-11T09:10:38.699Z,20.50
2018-09-11T09:11:38.719Z,20.46
2018-09-11T09:12:38.744Z,20.50
2018-09-11T09:13:38.763Z,20.54
2018-09-11T09:14:38.790Z,20.78
2018-09-11T09:15:38.877Z,20.90
2018-09-11T09:16:38.844Z,21.00
2018-09-11T09:17:38.865Z,21.18
2018-09-11T09:18:38.893Z,21.30
2018-09-11T09:19:38.919Z,21.27
2018-09-11T09:20:38.946Z,21.19
2018-09-11T09:21:38.971Z,21.18
2018-09-11T09:22:39.031Z,21.28
2018-09-11T09:23:39.019Z,21.26
2018-09-11T09:24:39.046Z,21.13
2018-09-11T09:25:39.073Z,21.06
2018-09-11T09:26:39.094Z,21.22
2018-09-11T09:27:39.178Z,21.26
2018-09-11T09:28:39.149Z,21.18
2018-09-11T09:29:39.169Z,21.22
2018-09-11T09:30:39.203Z,21.16
2018-09-11T09:31:39.218Z,21.09
2018-09-11T09:32:39.249Z,20.94
2018-09-11T09:33:39.267Z,21.05
2018-09-11T09:34:39.303Z,21.15
2018-09-11T09:35:39.326Z,21.09
2018-09-11T09:36:39.459Z,21.12
2018-09-11T09:37:39.377Z,21.03
2018-09-11T09:38:39.418Z,21.09
2018-09-11T09:39:39.427Z,21.08
2018-09-11T09:40:39.453Z,21.19
2018-09-11T09:41:39.481Z,21.33
2018-09-11T09:42:39.510Z,21.55
2018-09-11T09:43:39.539Z,21.33
2018-09-11T09:44:39.556Z,21.56
2018-09-11T09:45:39.576Z,21.70
2018-09-11T09:46:39.596Z,21.75
2018-09-11T09:47:39.630Z,21.86
2018-09-11T09:48:39.652Z,21.89
2018-09-11T09:49:39.701Z,21.77
2018-09-11T09:50:39.774Z,21.58
2018-09-11T09:51:39.738Z,21.58
2018-09-11T09:52:39.760Z,21.63
2018-09-11T09:53:39.796Z,21.61
2018-09-11T09:54:39.804Z,21.71
2018-09-11T09:55:39.844Z,21.82
2018-09-11T09:56:39.865Z,21.81
2018-09-11T09:57:39.886Z,21.79
2018-09-11T09:58:39.921Z,21.83
2018-09-11T09:59:39.945Z,21.89
2018-09-11T10:00:39.960Z,22.11
2018-09-11T10:01:39.993Z,22.20
2018-09-11T10:02:40.017Z,22.26
2018-09-11T10:03:40.046Z,22.38
2018-09-11T10:04:40.109Z,22.44
2018-09-11T10:05:40.098Z,22.72
2018-09-11T10:06:40.127Z,22.56
2018-09-11T10:07:40.148Z,22.39
2018-09-11T10:08:40.178Z,22.66
2018-09-11T10:09:40.199Z,22.51
2018-09-11T10:10:40.233Z,22.67
2018-09-11T10:11:40.295Z,22.61
2018-09-11T10:12:40.283Z,22.75
2018-09-11T10:13:40.316Z,22.79
2018-09-11T10:14:40.335Z,22.99
2018-09-11T10:15:40.362Z,23.04
2018-09-11T10:16:40.385Z,23.06
2018-09-11T10:17:40.472Z,23.22
2018-09-11T10:18:40.437Z,23.35
2018-09-11T10:19:40.473Z,23.15
2018-09-11T10:20:40.494Z,23.14
2018-09-11T10:21:40.526Z,23.11
2018-09-11T10:22:40.545Z,23.11
2018-09-11T10:23:40.577Z,22.97
2018-09-11T10:24:40.619Z,22.84
2018-09-11T10:25:40.625Z,22.41
2018-09-11T10:26:40.657Z,22.11
2018-09-11T10:27:40.685Z,22.11
2018-09-11T10:28:40.710Z,22.14
2018-09-11T10:29:40.736Z,22.04
2018-09-11T10:30:40.765Z,21.89
2018-09-11T10:31:40.793Z,21.73
2018-09-11T10:32:40.822Z,21.91
2018-09-11T10:33:40.861Z,22.30
2018-09-11T10:34:40.881Z,22.21
2018-09-11T10:35:40.902Z,22.36
2018-09-11T10:36:40.925Z,22.42
2018-09-11T10:37:40.952Z,22.57
2018-09-11T10:38:40.979Z,22.72
2018-09-11T10:39:41.006Z,22.74
2018-09-11T10:40:41.031Z,23.00
2018-09-11T10:41:41.061Z,22.88
2018-09-11T10:42:41.080Z,23.00
2018-09-11T10:43:41.113Z,23.04
2018-09-11T10:44:41.140Z,22.97
2018-09-11T10:45:41.163Z,22.88
2018-09-11T10:46:41.192Z,22.89
2018-09-11T10:47:41.219Z,22.91
2018-09-11T10:48:41.312Z,22.82
2018-09-11T10:49:41.278Z,22.88
2018-09-11T10:50:41.304Z,22.89
2018-09-11T10:51:41.376Z,22.72
2018-09-11T10:52:41.358Z,22.45
2018-09-11T10:53:41.384Z,22.31
2018-09-11T10:54:41.410Z,22.31
2018-09-11T10:55:41.438Z,22.49
2018-09-11T10:56:41.464Z,22.52
2018-09-11T10:57:41.488Z,22.59
2018-09-11T10:58:41.517Z,22.59
2018-09-11T10:59:41.552Z,22.60
2018-09-11T11:00:41.568Z,22.66
2018-09-11T11:01:41.602Z,22.51
2018-09-11T11:02:41.629Z,22.27
2018-09-11T11:03:41.645Z,22.21
2018-09-11T11:04:41.675Z,22.30
2018-09-11T11:05:41.708Z,22.39
2018-09-11T11:06:41.724Z,22.56
2018-09-11T11:07:41.758Z,22.49
2018-09-11T11:08:41.779Z,22.52
2018-09-11T11:09:41.812Z,22.52
2018-09-11T11:10:41.834Z,22.46
2018-09-11T11:11:41.861Z,22.41
2018-09-11T11:12:41.885Z,22.41
2018-09-11T11:13:41.919Z,22.29
2018-09-11T11:14:41.944Z,22.59
2018-09-11T11:15:41.965Z,22.66
2018-09-11T11:16:41.997Z,22.76
2018-09-11T11:17:42.019Z,22.94
2018-09-11T11:18:42.052Z,22.94
2018-09-11T11:19:42.073Z,23.07
2018-09-11T11:20:42.146Z,23.06
2018-09-11T11:21:42.124Z,23.09
2018-09-11T11:22:42.174Z,22.93
2018-09-11T11:23:42.182Z,22.93
2018-09-11T11:24:42.208Z,22.84
2018-09-11T11:25:42.232Z,22.82
2018-09-11T11:26:42.252Z,22.74
2018-09-11T11:27:42.289Z,22.61
2018-09-11T11:28:42.314Z,22.57
2018-09-11T11:29:42.335Z,22.76
2018-09-11T11:30:42.362Z,22.97
2018-09-11T11:31:42.387Z,23.06
2018-09-11T11:32:42.408Z,23.19
2018-09-11T11:33:42.440Z,23.25
2018-09-11T11:34:42.467Z,23.22
2018-09-11T11:35:42.499Z,23.37
2018-09-11T11:36:42.634Z,23.26
2018-09-11T11:37:42.554Z,23.14
2018-09-11T11:38:42.576Z,22.84
2018-09-11T11:39:42.600Z,22.85
2018-09-11T11:40:42.623Z,22.93
2018-09-11T11:41:42.675Z,23.03
2018-09-11T11:42:42.690Z,23.03
2018-09-11T11:43:42.711Z,23.06
2018-09-11T11:44:42.742Z,23.26
2018-09-11T11:45:42.761Z,23.29
2018-09-11T11:46:42.792Z,23.56
2018-09-11T11:47:42.813Z,23.64
2018-09-11T11:48:42.839Z,23.63
2018-09-11T11:49:42.868Z,23.57
2018-09-11T11:50:42.905Z,23.69
2018-09-11T11:51:42.924Z,23.56
2018-09-11T11:52:42.948Z,23.37
2018-09-11T11:53:42.974Z,23.11
2018-09-11T11:54:43.039Z,23.07
2018-09-11T11:55:43.037Z,23.03
2018-09-11T11:56:43.056Z,23.07
2018-09-11T11:57:43.092Z,22.96
2018-09-11T11:58:43.112Z,22.99
2018-09-11T11:59:43.176Z,22.82
2018-09-11T12:00:43.160Z,22.67
2018-09-11T12:01:43.192Z,22.60
2018-09-11T12:02:43.222Z,22.54
2018-09-11T12:03:43.246Z,22.57
2018-09-11T12:04:43.276Z,22.48
2018-09-11T12:05:43.297Z,22.42
2018-09-11T12:06:43.322Z,22.39
2018-09-11T12:07:43.428Z,22.31
2018-09-11T12:08:43.381Z,22.24
2018-09-11T12:09:43.411Z,22.30
2018-09-11T12:10:43.431Z,22.31
2018-09-11T12:11:43.457Z,22.36
2018-09-11T12:12:43.482Z,22.42
2018-09-11T12:13:43.507Z,22.44
2018-09-11T12:14:43.538Z,22.45
2018-09-11T12:15:43.561Z,22.36
2018-09-11T12:16:43.587Z,22.45
2018-09-11T12:17:43.612Z,22.54
2018-09-11T12:18:43.631Z,22.60
2018-09-11T12:19:43.658Z,22.60
2018-09-11T12:20:43.698Z,22.57
2018-09-11T12:21:43.714Z,22.56
2018-09-11T12:22:43.740Z,22.59
2018-09-11T12:23:43.765Z,22.69
2018-09-11T12:24:43.786Z,22.70
2018-09-11T12:25:43.816Z,22.78
2018-09-11T12:26:43.889Z,22.75
2018-09-11T12:27:43.867Z,22.78
2018-09-11T12:28:43.918Z,23.03
2018-09-11T12:29:43.917Z,23.03
2018-09-11T12:30:43.949Z,23.06
2018-09-11T12:31:43.974Z,23.03
2018-09-11T12:32:44.000Z,23.03
2018-09-11T12:33:44.030Z,22.82
2018-09-11T12:34:44.052Z,22.84
2018-09-11T12:35:44.087Z,22.72
2018-09-11T12:36:44.101Z,22.69
2018-09-11T12:37:44.130Z,22.76
2018-09-11T12:38:44.200Z,22.81
2018-09-11T12:39:44.176Z,22.86
2018-09-11T12:40:44.210Z,23.01
2018-09-11T12:41:44.239Z,23.04
2018-09-11T12:42:44.257Z,23.06
2018-09-11T12:43:44.282Z,23.12
2018-09-11T12:44:44.304Z,23.14
2018-09-11T12:45:44.398Z,23.18
2018-09-11T12:46:44.647Z,23.45
2018-09-11T12:47:44.847Z,23.53
2018-09-11T12:48:44.478Z,23.54
2018-09-11T12:49:44.445Z,23.74
2018-09-11T12:50:44.461Z,23.56
2018-09-11T12:51:44.485Z,23.63
2018-09-11T12:52:44.522Z,23.63
2018-09-11T12:53:44.542Z,23.81
2018-09-11T12:54:44.567Z,23.77
2018-09-11T12:55:44.592Z,23.69
2018-09-11T12:56:44.622Z,23.69