createdAt,value
2023-01-04T00:00:18.000Z,5.50
2023-01-04T00:01:21.000Z,5.50
2023-01-04T00:02:18.000Z,5.56
2023-01-04T00:03:18.000Z,5.50
2023-01-04T00:04:18.000Z,5.50
2023-01-04T00:05:18.000Z,5.44
2023-01-04T00:06:18.000Z,5.44
2023-01-04T00:07:18.000Z,5.44
2023-01-04T00:08:18.000Z,5.44
2023-01-04T00:09:18.000Z,5.44
2023-01-04T00:10:18.000Z,5.44
2023-01-04T00:11:20.000Z,5.44
2023-01-04T00:12:18.000Z,5.38
2023-01-04T00:13:18.000Z,5.38
2023-01-04T00:14:18.000Z,5.31
2023-01-04T00:15:18.000Z,5.31
2023-01-04T00:16:21.000Z,5.31
2023-01-04T00:17:18.000Z,5.25
2023-01-04T00:18:18.000Z,5.25
2023-01-04T00:19:18.000Z,5.25
2023-01-04T00:20:18.000Z,5.25
2023-01-04T00:21:23.000Z,5.19
2023-01-04T00:22:19.000Z,5.25
2023-01-04T00:23:18.000Z,5.25
2023-01-04T00:24:18.000Z,5.19
2023-01-04T00:25:18.000Z,5.19
2023-01-04T00:26:25.000Z,5.12
2023-01-04T00:27:18.000Z,5.12
2023-01-04T00:28:18.000Z,5.12
2023-01-04T00:29:18.000Z,5.12
2023-01-04T00:30:18.000Z,5.06
2023-01-04T00:31:18.000Z,5.06
2023-01-04T00:32:18.000Z,5.06
2023-01-04T00:33:18.000Z,5.06
2023-01-04T00:34:18.000Z,5.06
2023-01-04T00:35:18.000Z,5.06
2023-01-04T00:36:18.000Z,5.00
2023-01-04T00:37:18.000Z,5.00
2023-01-04T00:38:18.000Z,4.94
2023-01-04T00:39:19.000Z,4.94
2023-01-04T00:40:18.000Z,4.88
2023-01-04T00:41:18.000Z,4.88
2023-01-04T00:42:18.000Z,4.81
2023-01-04T00:43:18.000Z,4.88
2023-01-04T00:44:20.000Z,4.81
2023-01-04T00:45:18.000Z,4.81
2023-01-04T00:46:18.000Z,4.81
2023-01-04T00:47:18.000Z,4.81
2023-01-04T00:48:18.000Z,4.75
2023-01-04T00:49:18.000Z,4.81
2023-01-04T00:50:18.000Z,4.81
2023-01-04T00:51:18.000Z,4.75
2023-01-04T00:52:18.000Z,4.81
2023-01-04T00:53:18.000Z,4.75
2023-01-04T00:54:19.000Z,4.75
2023-01-04T00:55:18.000Z,4.75
2023-01-04T00:56:18.000Z,4.81
2023-01-04T00:57:18.000Z,4.75
2023-01-04T00:58:18.000Z,4.75
2023-01-04T00:59:19.000Z,4.75
2023-01-04T01:00:18.000Z,4.75
2023-01-04T01:01:17.000Z,4.75
2023-01-04T01:02:18.000Z,4.81
2023-01-04T01:03:18.000Z,4.75
2023-01-04T01:04:20.000Z,4.75
2023-01-04T01:05:18.000Z,4.75
2023-01-04T01:06:18.000Z,4.81
2023-01-04T01:07:17.000Z,4.81
2023-01-04T01:08:23.000Z,4.81
2023-01-04T01:09:21.000Z,4.81
2023-01-04T01:10:18.000Z,4.88
2023-01-04T01:11:19.000Z,4.88
2023-01-04T01:12:17.000Z,4.81
2023-01-04T01:13:19.000Z,4.81
2023-01-04T01:14:21.000Z,4.81
2023-01-04T01:15:18.000Z,4.81
2023-01-04T01:16:20.000Z,4.88
2023-01-04T01:17:18.000Z,4.88
2023-01-04T01:18:17.000Z,4.88
2023-01-04T01:19:18.000Z,4.88
2023-01-04T01:20:17.000Z,4.94
2023-01-04T01:21:20.000Z,4.88
2023-01-04T01:22:18.000Z,4.94
2023-01-04T01:23:18.000Z,4.94
2023-01-04T01:24:18.000Z,4.94
2023-01-04T01:25:18.000Z,5.00
2023-01-04T01:26:20.000Z,4.94
2023-01-04T01:27:18.000Z,4.94
2023-01-04T01:28:18.000Z,5.00
2023-01-04T01:29:18.000Z,5.00
2023-01-04T01:30:17.000Z,5.00
2023-01-04T01:31:21.000Z,5.00
2023-01-04T01:32:18.000Z,5.00
2023-01-04T01:33:17.000Z,5.00
2023-01-04T01:34:17.000Z,5.00
2023-01-04T01:35:17.000Z,5.00
2023-01-04T01:36:19.000Z,5.00
2023-01-04T01:37:17.000Z,5.00
2023-01-04T01:38:18.000Z,5.00
2023-01-04T01:39:18.000Z,5.00
2023-01-04T01:40:17.000Z,5.00
2023-01-04T01:41:24.000Z,4.94
2023-01-04T01:42:19.000Z,4.94
2023-01-04T01:43:20.000Z,4.94
2023-01-04T01:44:28.000Z,4.94
2023-01-04T01:45:28.000Z,4.94
2023-01-04T01:46:27.000Z,4.94
2023-01-04T01:47:25.000Z,4.88
2023-01-04T01:48:25.000Z,4.94
2023-01-04T01:49:28.000Z,4.88
2023-01-04T01:50:26.000Z,4.88
2023-01-04T01:51:18.000Z,4.88
2023-01-04T01:52:25.000Z,4.88
2023-01-04T01:53:19.000Z,4.88
2023-01-04T01:54:23.000Z,4.88
2023-01-04T01:55:18.000Z,4.94
2023-01-04T01:56:18.000Z,4.88
2023-01-04T01:57:23.000Z,4.94
2023-01-04T01:58:25.000Z,4.94
2023-01-04T01:59:20.000Z,4.94
2023-01-04T02:00:18.000Z,4.94
2023-01-04T02:01:18.000Z,4.94
2023-01-04T02:02:19.000Z,4.94
2023-01-04T02:03:21.000Z,4.94
2023-01-04T02:04:18.000Z,5.00
2023-01-04T02:05:20.000Z,4.94
2023-01-04T02:06:27.000Z,4.94
2023-01-04T02:07:22.000Z,4.94
2023-01-04T02:08:21.000Z,5.00
2023-01-04T02:09:20.000Z,5.00
2023-01-04T02:10:19.000Z,5.00
2023-01-04T02:11:18.000Z,5.00
2023-01-04T02:12:18.000Z,5.00
2023-01-04T02:13:26.000Z,5.00
2023-01-04T02:14:24.000Z,5.00
2023-01-04T02:15:22.000Z,5.00
2023-01-04T02:16:31.000Z,5.00
2023-01-04T02:17:31.000Z,5.00
2023-01-04T02:18:27.000Z,5.06
2023-01-04T02:19:28.000Z,5.06
2023-01-04T02:20:41.000Z,5.06
2023-01-04T02:21:27.000Z,5.06
2023-01-04T02:22:28.000Z,5.06
2023-01-04T02:23:37.000Z,5.06
2023-01-04T02:24:41.000Z,5.06
2023-01-04T02:25:28.000Z,5.06
2023-01-04T02:26:28.000Z,5.06
2023-01-04T02:27:34.000Z,5.12
2023-01-04T02:28:27.000Z,5.12
2023-01-04T02:29:27.000Z,5.06
2023-01-04T02:30:47.000Z,5.12
2023-01-04T02:31:27.000Z,5.06
2023-01-04T02:32:31.000Z,5.12
2023-01-04T02:33:35.000Z,5.12
2023-01-04T02:34:33.000Z,5.12
2023-01-04T02:35:27.000Z,5.12
2023-01-04T02:36:40.000Z,5.12
2023-01-04T02:37:30.000Z,5.12
2023-01-04T02:38:27.000Z,5.12
2023-01-04T02:39:33.000Z,5.12
2023-01-04T02:40:45.000Z,5.12
2023-01-04T02:41:27.000Z,5.12
2023-01-04T02:42:27.000Z,5.19
2023-01-04T02:43:32.000Z,5.12
2023-01-04T02:44:30.000Z,5.19
2023-01-04T02:45:22.000Z,5.19
2023-01-04T02:46:27.000Z,5.19
2023-01-04T02:47:36.000Z,5.19
2023-01-04T02:48:22.000Z,5.25
2023-01-04T02:49:22.000Z,5.19
2023-01-04T02:50:32.000Z,5.19
2023-01-04T02:51:28.000Z,5.19
2023-01-04T02:52:20.000Z,5.25
2023-01-04T02:53:38.000Z,5.25
2023-01-04T02:54:23.000Z,5.25
2023-01-04T02:55:17.000Z,5.25
2023-01-04T02:56:26.000Z,5.25
2023-01-04T02:57:27.000Z,5.25
2023-01-04T02:58:34.000Z,5.25
2023-01-04T02:59:42.000Z,5.31
2023-01-04T03:00:42.000Z,5.31
2023-01-04T03:01:43.000Z,5.25
2023-01-04T03:02:36.000Z,5.31
2023-01-04T03:03:32.000Z,5.31
2023-01-04T03:04:33.000Z,5.25
2023-01-04T03:05:36.000Z,5.31
2023-01-04T03:06:26.000Z,5.31
2023-01-04T03:07:26.000Z,5.25
2023-01-04T03:08:34.000Z,5.31
2023-01-04T03:09:23.000Z,5.25
2023-01-04T03:10:32.000Z,5.25
2023-01-04T03:11:32.000Z,5.25
2023-01-04T03:12:26.000Z,5.31
2023-01-04T03:13:39.000Z,5.25
2023-01-04T03:14:23.000Z,5.25
2023-01-04T03:15:22.000Z,5.31
2023-01-04T03:16:21.000Z,5.25
2023-01-04T03:17:21.000Z,5.25
2023-01-04T03:18:24.000Z,5.25
2023-01-04T03:19:36.000Z,5.25
2023-01-04T03:20:20.000Z,5.19
2023-01-04T03:21:21.000Z,5.19
2023-01-04T03:22:46.000Z,5.19
2023-01-04T03:23:28.000Z,5.19
2023-01-04T03:24:23.000Z,5.19
2023-01-04T03:25:44.000Z,5.19
2023-01-04T03:26:28.000Z,5.12
2023-01-04T03:27:23.000Z,5.19
2023-01-04T03:28:29.000Z,5.19
2023-01-04T03:29:35.000Z,5.19
2023-01-04T03:30:28.000Z,5.19
2023-01-04T03:31:42.000Z,5.12
2023-01-04T03:32:30.000Z,5.19
2023-01-04T03:33:22.000Z,5.12
2023-01-04T03:34:23.000Z,5.12
2023-01-04T03:35:42.000Z,5.19
2023-01-04T03:36:40.000Z,5.19
2023-01-04T03:37:28.000Z,5.12
2023-01-04T03:38:33.000Z,5.19
2023-01-04T03:39:43.000Z,5.19
2023-01-04T03:40:28.000Z,5.19
2023-01-04T03:41:30.000Z,5.19
2023-01-04T03:42:45.000Z,5.19
2023-01-04T03:43:42.000Z,5.19
2023-01-04T03:44:32.000Z,5.19
2023-01-04T03:45:28.000Z,5.25
2023-01-04T03:46:31.000Z,5.25
2023-01-04T03:47:30.000Z,5.25
2023-01-04T03:48:31.000Z,5.19
2023-01-04T03:49:33.000Z,5.25
2023-01-04T03:50:24.000Z,5.19
2023-01-04T03:51:27.000Z,5.25
2023-01-04T03:52:19.000Z,5.25
2023-01-04T03:53:18.000Z,5.25
2023-01-04T03:54:27.000Z,5.25
2023-01-04T03:55:18.000Z,5.25
2023-01-04T03:56:20.000Z,5.19
2023-01-04T03:57:18.000Z,5.25
2023-01-04T03:58:19.000Z,5.19
2023-01-04T03:59:21.000Z,5.25
2023-01-04T04:00:18.000Z,5.25
2023-01-04T04:01:19.000Z,5.25
2023-01-04T04:02:23.000Z,5.25
2023-01-04T04:03:18.000Z,5.25
2023-01-04T04:04:23.000Z,5.25
2023-01-04T04:05:23.000Z,5.25
2023-01-04T04:06:23.000Z,5.25
2023-01-04T04:07:23.000Z,5.25
2023-01-04T04:08:23.000Z,5.25
2023-01-04T04:09:18.000Z,5.25
2023-01-04T04:10:18.000Z,5.25
2023-01-04T04:11:23.000Z,5.25
2023-01-04T04:12:18.000Z,5.25
2023-01-04T04:13:18.000Z,5.25
2023-01-04T04:14:18.000Z,5.25
2023-01-04T04:15:18.000Z,5.25
2023-01-04T04:16:18.000Z,5.31
2023-01-04T04:17:18.000Z,5.31
2023-01-04T04:18:18.000Z,5.25
2023-01-04T04:19:18.000Z,5.31
2023-01-04T04:20:18.000Z,5.25
2023-01-04T04:21:18.000Z,5.25
2023-01-04T04:22:18.000Z,5.31
2023-01-04T04:23:18.000Z,5.25
2023-01-04T04:24:22.000Z,5.31
2023-01-04T04:25:18.000Z,5.31
2023-01-04T04:26:18.000Z,5.31
2023-01-04T04:27:18.000Z,5.31
2023-01-04T04:28:18.000Z,5.38
2023-01-04T04:29:18.000Z,5.31
2023-01-04T04:30:18.000Z,5.38
2023-01-04T04:31:18.000Z,5.38
2023-01-04T04:32:17.000Z,5.38
2023-01-04T04:33:17.000Z,5.38
2023-01-04T04:34:17.000Z,5.38
2023-01-04T04:35:18.000Z,5.38
2023-01-04T04:36:17.000Z,5.38
2023-01-04T04:37:18.000Z,5.44
2023-01-04T04:38:18.000Z,5.44
2023-01-04T04:39:17.000Z,5.44
2023-01-04T04:40:32.000Z,5.44
2023-01-04T04:41:23.000Z,5.44
2023-01-04T04:42:17.000Z,5.44
2023-01-04T04:43:17.000Z,5.44
2023-01-04T04:44:18.000Z,5.44
2023-01-04T04:45:17.000Z,5.44
2023-01-04T04:46:18.000Z,5.44
2023-01-04T04:47:18.000Z,5.44
2023-01-04T04:48:17.000Z,5.44
2023-01-04T04:49:17.000Z,5.44
2023-01-04T04:50:17.000Z,5.44
2023-01-04T04:51:18.000Z,5.44
2023-01-04T04:52:17.000Z,5.50
2023-01-04T04:53:18.000Z,5.50
2023-01-04T04:54:19.000Z,5.50
2023-01-04T04:55:17.000Z,5.44
2023-01-04T04:56:18.000Z,5.44
2023-01-04T04:57:17.000Z,5.50
2023-01-04T04:58:18.000Z,5.50
2023-01-04T04:59:18.000Z,5.50
2023-01-04T05:00:17.000Z,5.56
2023-01-04T05:01:18.000Z,5.50
2023-01-04T05:02:17.000Z,5.50
2023-01-04T05:03:17.000Z,5.56
2023-01-04T05:04:17.000Z,5.56
2023-01-04T05:05:17.000Z,5.56
2023-01-04T05:06:18.000Z,5.56
2023-01-04T05:07:17.000Z,5.56
2023-01-04T05:08:18.000Z,5.56
2023-01-04T05:09:17.000Z,5.62
2023-01-04T05:10:17.000Z,5.56
2023-01-04T05:11:32.000Z,5.56
2023-01-04T05:12:22.000Z,5.62
2023-01-04T05:13:17.000Z,5.56
2023-01-04T05:14:17.000Z,5.62
2023-01-04T05:15:17.000Z,5.56
2023-01-04T05:16:17.000Z,5.62
2023-01-04T05:17:17.000Z,5.62
2023-01-04T05:18:19.000Z,5.62
2023-01-04T05:19:17.000Z,5.56
2023-01-04T05:20:17.000Z,5.62
2023-01-04T05:21:17.000Z,5.62
2023-01-04T05:22:17.000Z,5.62
2023-01-04T05:23:19.000Z,5.62
2023-01-04T05:24:17.000Z,5.62
2023-01-04T05:25:17.000Z,5.62
2023-01-04T05:26:17.000Z,5.62
2023-01-04T05:27:17.000Z,5.69
2023-01-04T05:28:17.000Z,5.62
2023-01-04T05:29:22.000Z,5.62
2023-01-04T05:30:22.000Z,5.62
2023-01-04T05:31:17.000Z,5.69
2023-01-04T05:32:17.000Z,5.69
2023-01-04T05:33:26.000Z,5.69
2023-01-04T05:34:18.000Z,5.69
2023-01-04T05:35:18.000Z,5.69
2023-01-04T05:36:18.000Z,5.69
2023-01-04T05:37:17.000Z,5.69
2023-01-04T05:38:19.000Z,5.75
2023-01-04T05:39:18.000Z,5.75
2023-01-04T05:40:18.000Z,5.75
2023-01-04T05:41:23.000Z,5.69
2023-01-04T05:42:23.000Z,5.75
2023-01-04T05:43:19.000Z,5.69
2023-01-04T05:44:18.000Z,5.69
2023-01-04T05:45:21.000Z,5.69
2023-01-04T05:46:18.000Z,5.69
2023-01-04T05:47:18.000Z,5.69
2023-01-04T05:48:18.000Z,5.69
2023-01-04T05:49:18.000Z,5.75
2023-01-04T05:50:19.000Z,5.69
2023-01-04T05:51:18.000Z,5.75
2023-01-04T05:52:18.000Z,5.75
2023-01-04T05:53:18.000Z,5.75
2023-01-04T05:54:18.000Z,5.69
2023-01-04T05:55:18.000Z,5.75
2023-01-04T05:56:18.000Z,5.75
2023-01-04T05:57:18.000Z,5.69
2023-01-04T05:58:18.000Z,5.75
2023-01-04T05:59:18.000Z,5.75
2023-01-04T06:00:18.000Z,5.69
2023-01-04T06:01:18.000Z,5.75
2023-01-04T06:02:20.000Z,5.75
2023-01-04T06:03:18.000Z,5.69
2023-01-04T06:04:19.000Z,5.75
2023-01-04T06:05:18.000Z,5.75
2023-01-04T06:06:18.000Z,5.75
2023-01-04T06:07:18.000Z,5.75
2023-01-04T06:08:18.000Z,5.75
2023-01-04T06:09:18.000Z,5.75
2023-01-04T06:10:18.000Z,5.75
2023-01-04T06:11:18.000Z,5.75
2023-01-04T06:12:18.000Z,5.75
2023-01-04T06:13:19.000Z,5.75
2023-01-04T06:14:18.000Z,5.75
2023-01-04T06:15:18.000Z,5.75
2023-01-04T06:16:18.000Z,5.75
2023-01-04T06:17:18.000Z,5.75
2023-01-04T06:18:18.000Z,5.75
2023-01-04T06:19:18.000Z,5.75
2023-01-04T06:20:18.000Z,5.75
2023-01-04T06:21:18.000Z,5.75
2023-01-04T06:22:18.000Z,5.81
2023-01-04T06:23:18.000Z,5.75
2023-01-04T06:24:18.000Z,5.75
2023-01-04T06:25:18.000Z,5.75
2023-01-04T06:26:18.000Z,5.75
2023-01-04T06:27:18.000Z,5.75
2023-01-04T06:28:18.000Z,5.75
2023-01-04T06:29:18.000Z,5.75
2023-01-04T06:30:18.000Z,5.75
2023-01-04T06:31:18.000Z,5.75
2023-01-04T06:32:18.000Z,5.75
2023-01-04T06:33:18.000Z,5.75
2023-01-04T06:34:17.000Z,5.75
2023-01-04T06:35:17.000Z,5.75
2023-01-04T06:36:17.000Z,5.75
2023-01-04T06:37:18.000Z,5.75
2023-01-04T06:38:17.000Z,5.75
2023-01-04T06:39:18.000Z,5.81
2023-01-04T06:40:17.000Z,5.81
2023-01-04T06:41:18.000Z,5.75
2023-01-04T06:42:23.000Z,5.81
2023-01-04T06:43:18.000Z,5.75
2023-01-04T06:44:18.000Z,5.75
2023-01-04T06:45:17.000Z,5.75
2023-01-04T06:46:18.000Z,5.75
2023-01-04T06:47:17.000Z,5.75
2023-01-04T06:48:18.000Z,5.81
2023-01-04T06:49:17.000Z,5.81
2023-01-04T06:50:17.000Z,5.81
2023-01-04T06:51:19.000Z,5.81
2023-01-04T06:52:18.000Z,5.88
2023-01-04T06:53:17.000Z,5.88
2023-01-04T06:54:17.000Z,5.81
2023-01-04T06:55:17.000Z,5.81
2023-01-04T06:56:18.000Z,5.88
2023-01-04T06:57:17.000Z,5.88
2023-01-04T06:58:18.000Z,5.88
2023-01-04T06:59:17.000Z,5.88
2023-01-04T07:00:18.000Z,5.88
2023-01-04T07:01:17.000Z,5.88
2023-01-04T07:02:18.000Z,5.94
2023-01-04T07:03:18.000Z,5.88
2023-01-04T07:04:17.000Z,5.88
2023-01-04T07:05:17.000Z,5.94
2023-01-04T07:06:17.000Z,5.88
2023-01-04T07:07:17.000Z,5.94
2023-01-04T07:08:17.000Z,5.94
2023-01-04T07:09:17.000Z,5.94
2023-01-04T07:10:17.000Z,5.94
2023-01-04T07:11:17.000Z,5.94
2023-01-04T07:12:17.000Z,5.94
2023-01-04T07:13:17.000Z,5.94
2023-01-04T07:14:17.000Z,6.00
2023-01-04T07:15:17.000Z,5.94
2023-01-04T07:16:18.000Z,5.94
2023-01-04T07:17:17.000Z,6.00
2023-01-04T07:18:17.000Z,6.00
2023-01-04T07:19:17.000Z,6.00
2023-01-04T07:20:17.000Z,5.94
2023-01-04T07:21:17.000Z,6.00
2023-01-04T07:22:17.000Z,6.00
2023-01-04T07:23:17.000Z,6.00
2023-01-04T07:24:18.000Z,6.00
2023-01-04T07:25:17.000Z,6.00
2023-01-04T07:26:17.000Z,6.06
2023-01-04T07:27:17.000Z,6.00
2023-01-04T07:28:32.000Z,6.00
2023-01-04T07:29:17.000Z,6.00
2023-01-04T07:30:19.000Z,6.00
2023-01-04T07:31:17.000Z,6.06
2023-01-04T07:32:17.000Z,6.00
2023-01-04T07:33:17.000Z,6.06
2023-01-04T07:34:21.000Z,6.06
2023-01-04T07:35:17.000Z,6.06
2023-01-04T07:36:17.000Z,6.06
2023-01-04T07:37:17.000Z,6.06
2023-01-04T07:38:17.000Z,6.06
2023-01-04T07:39:18.000Z,6.06
2023-01-04T07:40:17.000Z,6.06
2023-01-04T07:41:17.000Z,6.12
2023-01-04T07:42:18.000Z,6.06
2023-01-04T07:43:17.000Z,6.12
2023-01-04T07:44:17.000Z,6.12
2023-01-04T07:45:17.000Z,6.12
2023-01-04T07:46:17.000Z,6.12
2023-01-04T07:47:17.000Z,6.06
2023-01-04T07:48:17.000Z,6.12
2023-01-04T07:49:17.000Z,6.12
2023-01-04T07:50:17.000Z,6.06
2023-01-04T07:51:17.000Z,6.12
2023-01-04T07:52:17.000Z,6.12
2023-01-04T07:53:17.000Z,6.06
2023-01-04T07:54:17.000Z,6.12
2023-01-04T07:55:17.000Z,6.12
2023-01-04T07:56:17.000Z,6.12
2023-01-04T07:57:17.000Z,6.12
2023-01-04T07:58:17.000Z,6.12
2023-01-04T07:59:19.000Z,6.12
2023-01-04T08:00:17.000Z,6.12
2023-01-04T08:01:17.000Z,6.19
2023-01-04T08:02:17.000Z,6.12
2023-01-04T08:03:17.000Z,6.19
2023-01-04T08:04:21.000Z,6.12
2023-01-04T08:05:17.000Z,6.19
2023-01-04T08:06:19.000Z,6.19
2023-01-04T08:07:18.000Z,6.19
2023-01-04T08:08:17.000Z,6.12
2023-01-04T08:09:18.000Z,6.19
2023-01-04T08:10:17.000Z,6.12
2023-01-04T08:11:19.000Z,6.19
2023-01-04T08:12:17.000Z,6.19
2023-01-04T08:13:17.000Z,6.19
2023-01-04T08:14:17.000Z,6.19
2023-01-04T08:15:18.000Z,6.12
2023-01-04T08:16:37.000Z,6.19
2023-01-04T08:17:17.000Z,6.19
2023-01-04T08:18:17.000Z,6.19
2023-01-04T08:19:19.000Z,6.19
2023-01-04T08:20:18.000Z,6.25
2023-01-04T08:21:17.000Z,6.25
2023-01-04T08:22:17.000Z,6.19
2023-01-04T08:23:17.000Z,6.19
2023-01-04T08:24:18.000Z,6.25
2023-01-04T08:25:17.000Z,6.25
2023-01-04T08:26:18.000Z,6.25
2023-01-04T08:27:17.000Z,6.25
2023-01-04T08:28:17.000Z,6.31
2023-01-04T08:29:17.000Z,6.25
2023-01-04T08:30:17.000Z,6.31
2023-01-04T08:31:20.000Z,6.31
2023-01-04T08:32:17.000Z,6.31
2023-01-04T08:33:18.000Z,6.38
2023-01-04T08:34:17.000Z,6.31
2023-01-04T08:35:18.000Z,6.38
2023-01-04T08:36:21.000Z,6.38
2023-01-04T08:37:18.000Z,6.38
2023-01-04T08:38:18.000Z,6.38
2023-01-04T08:39:18.000Z,6.38
2023-01-04T08:40:18.000Z,6.38
2023-01-04T08:41:18.000Z,6.44
2023-01-04T08:42:18.000Z,6.44
2023-01-04T08:43:18.000Z,6.44
2023-01-04T08:44:23.000Z,6.50
2023-01-04T08:45:18.000Z,6.50
2023-01-04T08:46:18.000Z,6.50
2023-01-04T08:47:18.000Z,6.56
2023-01-04T08:48:18.000Z,6.56
2023-01-04T08:49:19.000Z,6.62
2023-01-04T08:50:19.000Z,6.69
2023-01-04T08:51:18.000Z,6.69
2023-01-04T08:52:18.000Z,6.75
2023-01-04T08:53:18.000Z,6.81
2023-01-04T08:54:18.000Z,6.81
2023-01-04T08:55:18.000Z,6.88
2023-01-04T08:56:18.000Z,6.94
2023-01-04T08:57:18.000Z,6.94
2023-01-04T08:58:18.000Z,7.00
2023-01-04T08:59:18.000Z,7.00
2023-01-04T09:00:20.000Z,7.06
2023-01-04T09:01:18.000Z,7.12
2023-01-04T09:02:24.000Z,7.06
2023-01-04T09:03:18.000Z,7.12
2023-01-04T09:04:18.000Z,7.19
2023-01-04T09:05:18.000Z,7.19
2023-01-04T09:06:18.000Z,7.19
2023-01-04T09:07:18.000Z,7.25
2023-01-04T09:08:18.000Z,7.25
2023-01-04T09:09:18.000Z,7.25
2023-01-04T09:10:18.000Z,7.31
2023-01-04T09:11:20.000Z,7.38
2023-01-04T09:12:18.000Z,7.38
2023-01-04T09:13:19.000Z,7.44
2023-01-04T09:14:18.000Z,7.44
2023-01-04T09:15:18.000Z,7.50
2023-01-04T09:16:20.000Z,7.56
2023-01-04T09:17:18.000Z,7.56
2023-01-04T09:18:18.000Z,7.56
2023-01-04T09:19:18.000Z,7.56
2023-01-04T09:20:18.000Z,7.56
2023-01-04T09:21:20.000Z,7.69
2023-01-04T09:22:18.000Z,7.69
2023-01-04T09:23:18.000Z,7.69
2023-01-04T09:24:18.000Z,7.75
2023-01-04T09:25:18.000Z,7.75
2023-01-04T09:26:20.000Z,7.75
2023-01-04T09:27:18.000Z,7.75
2023-01-04T09:28:18.000Z,7.81
2023-01-04T09:29:18.000Z,7.81
2023-01-04T09:30:18.000Z,7.81
2023-01-04T09:31:20.000Z,7.81
2023-01-04T09:32:18.000Z,7.81
2023-01-04T09:33:18.000Z,7.88
2023-01-04T09:34:18.000Z,7.88
2023-01-04T09:35:18.000Z,8.00
2023-01-04T09:36:18.000Z,8.00
2023-01-04T09:37:17.000Z,8.00
2023-01-04T09:38:17.000Z,8.00
2023-01-04T09:39:17.000Z,8.06
2023-01-04T09:40:23.000Z,8.06
2023-01-04T09:41:26.000Z,8.06
2023-01-04T09:42:27.000Z,8.06
2023-01-04T09:43:20.000Z,8.12
2023-01-04T09:44:32.000Z,8.12
2023-01-04T09:44:32.000Z,8.12
2023-01-04T09:45:26.000Z,8.12
2023-01-04T09:46:27.000Z,8.19
2023-01-04T09:47:31.000Z,8.25
2023-01-04T09:48:23.000Z,8.25
2023-01-04T09:49:27.000Z,8.25
2023-01-04T09:50:26.000Z,8.25
2023-01-04T09:51:20.000Z,8.31
2023-01-04T09:52:25.000Z,8.31
2023-01-04T09:53:25.000Z,8.38
2023-01-04T09:54:24.000Z,8.38
2023-01-04T09:55:26.000Z,8.38
2023-01-04T09:56:24.000Z,8.38
2023-01-04T09:57:25.000Z,8.38
2023-01-04T09:58:24.000Z,8.44
2023-01-04T09:59:28.000Z,8.44
2023-01-04T10:00:28.000Z,8.44
2023-01-04T10:01:24.000Z,8.44
2023-01-04T10:02:28.000Z,8.44
2023-01-04T10:03:23.000Z,8.38
2023-01-04T10:04:29.000Z,8.44
2023-01-04T10:05:27.000Z,8.44
2023-01-04T10:06:18.000Z,8.44
2023-01-04T10:07:41.000Z,8.44
2023-01-04T10:08:18.000Z,8.50
2023-01-04T10:09:18.000Z,8.50
2023-01-04T10:10:37.000Z,8.50
2023-01-04T10:11:28.000Z,8.44
2023-01-04T10:12:31.000Z,8.50
2023-01-04T10:13:33.000Z,8.44
2023-01-04T10:14:28.000Z,8.50
2023-01-04T10:15:29.000Z,8.50
2023-01-04T10:16:38.000Z,8.50
2023-01-04T10:17:35.000Z,8.50
2023-01-04T10:17:35.000Z,8.50
2023-01-04T10:17:35.000Z,8.50
2023-01-04T10:17:35.000Z,8.50
2023-01-04T10:19:01.000Z,8.56
2023-01-04T10:19:01.000Z,8.56
2023-01-04T10:19:01.000Z,8.56
2023-01-04T10:19:58.000Z,8.56
2023-01-04T10:20:59.000Z,8.56
2023-01-04T10:21:43.000Z,8.62
2023-01-04T10:22:38.000Z,8.56
2023-01-04T10:23:31.000Z,8.62
2023-01-04T10:24:40.000Z,8.56
2023-01-04T10:25:28.000Z,8.56
2023-01-04T10:26:25.000Z,8.69
2023-01-04T10:27:42.000Z,8.62
2023-01-04T10:28:32.000Z,8.62
2023-01-04T10:29:38.000Z,8.62
2023-01-04T10:30:38.000Z,8.62
2023-01-04T10:31:27.000Z,8.56
2023-01-04T10:32:31.000Z,8.62
2023-01-04T10:33:28.000Z,8.62
2023-01-04T10:34:31.000Z,8.62
2023-01-04T10:35:26.000Z,8.62
2023-01-04T10:36:21.000Z,8.62
2023-01-04T10:37:35.000Z,8.62
2023-01-04T10:38:25.000Z,8.62
2023-01-04T10:39:22.000Z,8.56
2023-01-04T10:40:18.000Z,8.62
2023-01-04T10:41:20.000Z,8.69
2023-01-04T10:42:27.000Z,8.69
2023-01-04T10:43:40.000Z,8.69
2023-01-04T10:44:27.000Z,8.69
2023-01-04T10:45:27.000Z,8.69
2023-01-04T10:46:28.000Z,8.62
2023-01-04T10:47:30.000Z,8.62
2023-01-04T10:48:30.000Z,8.62
2023-01-04T10:49:32.000Z,8.62
2023-01-04T10:50:38.000Z,8.62
2023-01-04T10:51:29.000Z,8.62
2023-01-04T10:52:27.000Z,8.62
2023-01-04T10:53:35.000Z,8.62
2023-01-04T10:54:38.000Z,8.62
2023-01-04T10:55:31.000Z,8.62
2023-01-04T10:56:27.000Z,8.62
2023-01-04T10:57:37.000Z,8.62
2023-01-04T10:58:27.000Z,8.62
2023-01-04T10:59:40.000Z,8.62
2023-01-04T11:00:27.000Z,8.62
2023-01-04T11:01:26.000Z,8.69
2023-01-04T11:02:31.000Z,8.69
2023-01-04T11:03:25.000Z,8.69
2023-01-04T11:04:32.000Z,8.69
2023-01-04T11:05:30.000Z,8.69
2023-01-04T11:06:25.000Z,8.69
2023-01-04T11:07:25.000Z,8.69
2023-01-04T11:08:34.000Z,8.69
2023-01-04T11:09:23.000Z,8.62
2023-01-04T11:10:27.000Z,8.62
2023-01-04T11:11:24.000Z,8.75
2023-01-04T11:12:21.000Z,8.69
2023-01-04T11:13:18.000Z,8.75
2023-01-04T11:14:18.000Z,8.75
2023-01-04T11:15:18.000Z,8.69
2023-01-04T11:16:18.000Z,8.75
2023-01-04T11:17:20.000Z,8.75
2023-01-04T11:18:18.000Z,8.75
2023-01-04T11:19:18.000Z,8.81
2023-01-04T11:20:18.000Z,8.75
2023-01-04T11:21:23.000Z,8.75
2023-01-04T11:22:28.000Z,8.81
2023-01-04T11:23:19.000Z,8.75
2023-01-04T11:24:18.000Z,8.81
2023-01-04T11:25:20.000Z,8.81
2023-01-04T11:26:21.000Z,8.81
2023-01-04T11:27:24.000Z,8.81
2023-01-04T11:28:28.000Z,8.81
2023-01-04T11:29:31.000Z,8.81
2023-01-04T11:30:22.000Z,8.81
2023-01-04T11:31:32.000Z,8.81
2023-01-04T11:32:40.000Z,8.81
2023-01-04T11:33:20.000Z,8.88
2023-01-04T11:34:18.000Z,8.88
2023-01-04T11:35:38.000Z,8.88
2023-01-04T11:36:28.000Z,8.88
2023-01-04T11:37:27.000Z,8.88
2023-01-04T11:38:23.000Z,8.88
2023-01-04T11:39:23.000Z,8.88
2023-01-04T11:40:23.000Z,8.88
2023-01-04T11:41:18.000Z,8.94
2023-01-04T11:42:19.000Z,8.94
2023-01-04T11:43:19.000Z,8.88
2023-01-04T11:44:18.000Z,8.88
2023-01-04T11:45:26.000Z,8.88
2023-01-04T11:46:22.000Z,8.88
2023-01-04T11:47:20.000Z,8.88
2023-01-04T11:48:17.000Z,8.88
2023-01-04T11:49:18.000Z,8.88
2023-01-04T11:50:27.000Z,8.94
2023-01-04T11:51:33.000Z,8.88
2023-01-04T11:52:33.000Z,8.94
2023-01-04T11:53:27.000Z,8.94
2023-01-04T11:54:18.000Z,8.94
2023-01-04T11:55:24.000Z,8.94
2023-01-04T11:56:22.000Z,8.88
2023-01-04T11:57:19.000Z,8.88
2023-01-04T11:58:18.000Z,8.88
2023-01-04T11:59:20.000Z,8.88
2023-01-04T12:00:18.000Z,8.88
2023-01-04T12:01:23.000Z,8.88
2023-01-04T12:02:23.000Z,8.88
2023-01-04T12:03:28.000Z,8.88
2023-01-04T12:04:22.000Z,8.88
2023-01-04T12:05:20.000Z,8.88
2023-01-04T12:06:27.000Z,8.88
2023-01-04T12:07:30.000Z,8.88
2023-01-04T12:08:29.000Z,8.88
2023-01-04T12:09:19.000Z,8.88
2023-01-04T12:10:21.000Z,8.88
2023-01-04T12:11:29.000Z,8.88
2023-01-04T12:12:17.000Z,8.94
2023-01-04T12:13:17.000Z,8.88
2023-01-04T12:14:24.000Z,8.94
2023-01-04T12:15:30.000Z,8.94
2023-01-04T12:16:37.000Z,8.94
2023-01-04T12:17:47.000Z,8.94
2023-01-04T12:18:24.000Z,8.94
2023-01-04T12:19:19.000Z,9.00
2023-01-04T12:20:20.000Z,9.00
2023-01-04T12:21:20.000Z,9.00
2023-01-04T12:22:28.000Z,9.00
2023-01-04T12:23:19.000Z,9.06
2023-01-04T12:24:20.000Z,9.06
2023-01-04T12:25:36.000Z,9.06
2023-01-04T12:26:18.000Z,9.06
2023-01-04T12:27:17.000Z,9.06
2023-01-04T12:28:27.000Z,9.12
2023-01-04T12:29:40.000Z,9.12
2023-01-04T12:30:27.000Z,9.12
2023-01-04T12:31:26.000Z,9.19
2023-01-04T12:32:36.000Z,9.12
2023-01-04T12:33:27.000Z,9.19
2023-01-04T12:34:46.000Z,9.19
2023-01-04T12:35:27.000Z,9.19
2023-01-04T12:36:36.000Z,9.19
2023-01-04T12:37:27.000Z,9.19
2023-01-04T12:38:37.000Z,9.25
2023-01-04T12:39:41.000Z,9.25
2023-01-04T12:40:28.000Z,9.25
2023-01-04T12:41:18.000Z,9.25
2023-01-04T12:42:20.000Z,9.31
2023-01-04T12:43:24.000Z,9.31
2023-01-04T12:44:28.000Z,9.31
2023-01-04T12:45:21.000Z,9.31
2023-01-04T12:46:40.000Z,9.31
2023-01-04T12:47:41.000Z,9.31
2023-01-04T12:48:33.000Z,9.31
2023-01-04T12:49:40.000Z,9.31
2023-01-04T12:50:21.000Z,9.38
2023-01-04T12:51:25.000Z,9.38
2023-01-04T12:52:43.000Z,9.38
2023-01-04T12:52:43.000Z,9.38
2023-01-04T12:53:41.000Z,9.38
2023-01-04T12:54:23.000Z,9.38
2023-01-04T12:55:28.000Z,9.38
2023-01-04T12:56:18.000Z,9.44
2023-01-04T12:57:23.000Z,9.38
2023-01-04T12:58:41.000Z,9.44
2023-01-04T12:59:31.000Z,9.50
2023-01-04T13:00:18.000Z,9.50
2023-01-04T13:01:24.000Z,9.50
2023-01-04T13:02:24.000Z,9.56
2023-01-04T13:03:34.000Z,9.50
2023-01-04T13:04:28.000Z,9.50
2023-01-04T13:05:34.000Z,9.56
2023-01-04T13:06:19.000Z,9.50
2023-01-04T13:07:40.000Z,9.56
2023-01-04T13:08:18.000Z,9.56
2023-01-04T13:09:20.000Z,9.56
2023-01-04T13:10:27.000Z,9.62
2023-01-04T13:11:37.000Z,9.56