createdAt,value
2019-04-26T00:01:16.087Z,15.49
2019-04-26T00:03:46.964Z,15.51
2019-04-26T00:06:16.978Z,15.57
2019-04-26T00:08:48.154Z,15.62
2019-04-26T00:11:20.243Z,15.56
2019-04-26T00:14:07.213Z,15.36
2019-04-26T00:16:56.162Z,15.40
2019-04-26T00:19:25.969Z,14.80
2019-04-26T00:21:55.705Z,14.75
2019-04-26T00:24:28.269Z,14.91
2019-04-26T00:26:56.838Z,14.99
2019-04-26T00:29:26.312Z,14.29
2019-04-26T00:31:55.790Z,14.34
2019-04-26T00:34:25.272Z,14.03
2019-04-26T00:36:54.761Z,14.29
2019-04-26T00:39:25.089Z,14.52
2019-04-26T00:41:54.867Z,14.55
2019-04-26T00:44:24.418Z,14.68
2019-04-26T00:46:57.328Z,14.59
2019-04-26T00:49:28.751Z,14.54
2019-04-26T00:51:58.538Z,14.71
2019-04-26T00:54:28.967Z,14.75
2019-04-26T00:56:58.872Z,14.58
2019-04-26T00:59:28.769Z,14.47
2019-04-26T01:01:59.949Z,14.41
2019-04-26T01:04:29.443Z,14.12
2019-04-26T01:06:59.896Z,14.08
2019-04-26T01:09:29.363Z,14.04
2019-04-26T01:11:58.880Z,13.94
2019-04-26T01:14:28.419Z,14.08
2019-04-26T01:16:57.903Z,13.96
2019-04-26T01:19:27.932Z,13.92
2019-04-26T01:22:05.240Z,13.88
2019-04-26T01:24:36.660Z,13.84
2019-04-26T01:27:07.560Z,13.75
2019-04-26T01:29:38.885Z,13.60
2019-04-26T01:32:13.370Z,13.56
2019-04-26T01:34:44.795Z,13.43
2019-04-26T01:37:14.592Z,13.37
2019-04-26T01:39:50.376Z,13.29
2019-04-26T01:42:22.737Z,13.31
2019-04-26T01:44:57.140Z,13.35
2019-04-26T01:47:26.829Z,13.20
2019-04-26T01:49:56.619Z,13.30
2019-04-26T01:52:26.081Z,13.38
2019-04-26T01:54:55.825Z,13.32
2019-04-26T01:57:27.995Z,13.26
2019-04-26T02:00:02.763Z,12.91
2019-04-26T02:02:33.850Z,12.89
2019-04-26T02:05:14.498Z,12.92
2019-04-26T02:07:44.295Z,13.10
2019-04-26T02:10:20.118Z,13.26
2019-04-26T02:12:50.277Z,13.27
2019-04-26T02:15:24.469Z,12.96
2019-04-26T02:17:57.525Z,12.57
2019-04-26T02:20:52.811Z,12.75
2019-04-26T02:23:32.078Z,12.92
2019-04-26T02:26:19.394Z,13.05
2019-04-26T02:28:49.844Z,13.15
2019-04-26T02:31:20.042Z,13.15
2019-04-26T02:33:50.366Z,13.11
2019-04-26T02:36:20.794Z,13.04
2019-04-26T02:38:51.071Z,13.01
2019-04-26T02:41:20.658Z,13.03
2019-04-26T02:43:53.788Z,13.11
2019-04-26T02:46:31.303Z,13.14
2019-04-26T02:49:05.724Z,13.18
2019-04-26T02:51:42.525Z,12.97
2019-04-26T02:54:29.074Z,12.94
2019-04-26T02:57:01.180Z,12.87
2019-04-26T02:59:40.710Z,12.87
2019-04-26T03:02:14.547Z,12.91
2019-04-26T03:04:46.414Z,12.99
2019-04-26T03:07:23.382Z,12.85
2019-04-26T03:09:54.182Z,12.75
2019-04-26T03:12:28.470Z,12.85
2019-04-26T03:15:17.706Z,12.83
2019-04-26T03:18:09.289Z,12.83
2019-04-26T03:20:42.889Z,12.84
2019-04-26T03:23:56.066Z,12.92
2019-04-26T03:26:24.192Z,12.87
2019-04-26T03:29:07.045Z,12.78
2019-04-26T03:31:54.982Z,12.73
2019-04-26T03:34:50.788Z,12.53
2019-04-26T03:37:46.925Z,12.39
2019-04-26T03:40:48.184Z,12.45
2019-04-26T03:43:52.399Z,12.52
2019-04-26T03:46:39.814Z,12.57
2019-04-26T03:49:47.009Z,12.65
2019-04-26T03:52:23.795Z,12.47
2019-04-26T03:55:04.242Z,12.31
2019-04-26T03:58:15.314Z,12.42
2019-04-26T04:00:46.916Z,12.51
2019-04-26T04:03:40.293Z,12.61
2019-04-26T04:06:13.023Z,12.50
2019-04-26T04:09:01.729Z,12.55
2019-04-26T04:12:10.078Z,12.75
2019-04-26T04:14:40.690Z,12.76
2019-04-26T04:17:21.975Z,12.90
2019-04-26T04:20:10.485Z,13.04
2019-04-26T04:22:53.194Z,13.02
2019-04-26T04:25:49.436Z,13.10
2019-04-26T04:28:54.822Z,13.20
2019-04-26T04:31:41.649Z,13.28
2019-04-26T04:34:30.758Z,13.32
2019-04-26T04:37:03.707Z,13.38
2019-04-26T04:40:13.114Z,13.52
2019-04-26T04:43:09.341Z,13.51
2019-04-26T04:46:35.713Z,13.58
2019-04-26T04:49:23.135Z,13.70
2019-04-26T04:52:11.219Z,13.84
2019-04-26T04:55:06.628Z,14.01
2019-04-26T04:57:41.935Z,14.12
2019-04-26T05:00:32.308Z,13.94
2019-04-26T05:03:34.832Z,14.11
2019-04-26T05:06:38.245Z,14.28
2019-04-26T05:09:12.077Z,14.48
2019-04-26T05:12:06.719Z,14.61
2019-04-26T05:14:46.763Z,14.76
2019-04-26T05:17:53.834Z,14.70
2019-04-26T05:21:05.117Z,14.68
2019-04-26T05:23:53.776Z,14.87
2019-04-26T05:26:43.934Z,15.00
2019-04-26T05:29:39.069Z,15.04
2019-04-26T05:32:52.630Z,15.08
2019-04-26T05:35:49.083Z,15.03
2019-04-26T05:38:31.658Z,15.08
2019-04-26T05:41:51.527Z,15.23
2019-04-26T05:44:38.351Z,15.27
2019-04-26T05:47:22.532Z,15.33
2019-04-26T05:50:37.030Z,15.38
2019-04-26T05:53:46.254Z,15.43
2019-04-26T05:56:27.667Z,15.49
2019-04-26T05:59:24.331Z,15.61
2019-04-26T06:02:51.292Z,15.57
2019-04-26T06:05:35.470Z,15.74
2019-04-26T06:08:32.368Z,15.88
2019-04-26T06:11:15.436Z,15.82
2019-04-26T06:14:08.803Z,15.46
2019-04-26T06:17:23.842Z,15.99
2019-04-26T06:20:23.015Z,16.19
2019-04-26T06:23:16.974Z,16.23
2019-04-26T06:26:40.683Z,16.08
2019-04-26T06:29:35.483Z,15.93
2019-04-26T06:32:15.351Z,16.19
2019-04-26T06:35:07.354Z,16.05
2019-04-26T06:38:20.082Z,16.01
2019-04-26T06:41:28.128Z,16.02
2019-04-26T06:44:08.732Z,16.20
2019-04-26T06:47:08.111Z,16.33
2019-04-26T06:50:16.408Z,16.37
2019-04-26T06:53:20.232Z,16.63
2019-04-26T06:55:59.112Z,16.65
2019-04-26T06:58:45.932Z,16.73
2019-04-26T07:01:36.229Z,16.89
2019-04-26T07:04:47.201Z,16.93
2019-04-26T07:07:32.595Z,17.13
2019-04-26T07:10:09.516Z,17.22
2019-04-26T07:13:22.224Z,17.09
2019-04-26T07:16:22.391Z,17.18
2019-04-26T07:18:54.503Z,17.20
2019-04-26T07:22:14.453Z,17.02
2019-04-26T07:25:28.442Z,16.89
2019-04-26T07:28:18.611Z,16.67
2019-04-26T07:31:02.624Z,16.58
2019-04-26T07:33:56.118Z,16.67
2019-04-26T07:36:49.682Z,16.53
2019-04-26T07:39:37.122Z,16.46
2019-04-26T07:42:48.800Z,16.47
2019-04-26T07:45:53.079Z,16.32
2019-04-26T07:48:32.796Z,16.22
2019-04-26T07:51:29.893Z,15.86
2019-04-26T07:54:47.777Z,15.89
2019-04-26T07:57:48.621Z,15.77
2019-04-26T08:00:21.902Z,15.58
2019-04-26T08:03:21.587Z,15.79
2019-04-26T08:06:07.495Z,15.79
2019-04-26T08:08:41.691Z,15.73
2019-04-26T08:11:33.318Z,15.77
2019-04-26T08:14:13.229Z,15.91
2019-04-26T08:17:04.796Z,16.02
2019-04-26T08:19:53.605Z,15.71
2019-04-26T08:22:28.533Z,15.62
2019-04-26T08:24:57.017Z,15.52
2019-04-26T08:27:29.252Z,15.32
2019-04-26T08:30:07.647Z,15.05
2019-04-26T08:32:39.130Z,15.21
2019-04-26T08:35:18.287Z,15.48
2019-04-26T08:37:49.733Z,15.06
2019-04-26T08:40:28.072Z,15.05
2019-04-26T08:43:12.094Z,15.11
2019-04-26T08:46:02.804Z,15.15
2019-04-26T08:48:47.277Z,15.39
2019-04-26T08:51:22.123Z,15.41
2019-04-26T08:53:54.838Z,15.60
2019-04-26T08:56:36.833Z,15.78
2019-04-26T08:59:16.676Z,15.78
2019-04-26T09:01:54.915Z,15.78
2019-04-26T09:04:30.891Z,15.67
2019-04-26T09:07:08.073Z,15.93
2019-04-26T09:09:39.525Z,16.06
2019-04-26T09:12:22.924Z,15.72
2019-04-26T09:14:52.198Z,15.62
2019-04-26T09:17:21.622Z,15.35
2019-04-26T09:19:51.068Z,15.02
2019-04-26T09:22:26.421Z,15.24
2019-04-26T09:25:03.729Z,15.20
2019-04-26T09:27:46.627Z,15.19
2019-04-26T09:30:17.955Z,15.01
2019-04-26T09:32:51.604Z,15.06
2019-04-26T09:35:21.012Z,14.39
2019-04-26T09:37:50.693Z,14.66
2019-04-26T09:40:22.653Z,14.89
2019-04-26T09:43:03.324Z,15.35
2019-04-26T09:45:34.469Z,15.30
2019-04-26T09:48:10.930Z,15.96
2019-04-26T09:50:44.673Z,16.21
2019-04-26T09:53:14.372Z,16.25
2019-04-26T09:55:43.795Z,15.98
2019-04-26T09:58:13.234Z,16.25
2019-04-26T10:00:44.176Z,16.12
2019-04-26T10:03:13.982Z,16.21
2019-04-26T10:05:43.409Z,16.35
2019-04-26T10:08:14.571Z,16.74
2019-04-26T10:10:44.084Z,16.90
2019-04-26T10:13:29.991Z,16.79
2019-04-26T10:16:07.765Z,16.74
2019-04-26T10:18:38.682Z,16.62
2019-04-26T10:21:08.111Z,16.35
2019-04-26T10:23:37.536Z,16.32
2019-04-26T10:26:07.517Z,16.65
2019-04-26T10:28:36.945Z,16.48
2019-04-26T10:31:06.378Z,16.57
2019-04-26T10:33:36.556Z,16.70
2019-04-26T10:36:06.188Z,16.59
2019-04-26T10:38:35.642Z,16.50
2019-04-26T10:41:05.382Z,16.36
2019-04-26T10:43:34.810Z,16.36
2019-04-26T10:46:04.419Z,16.51
2019-04-26T10:48:33.848Z,16.36
2019-04-26T10:51:07.178Z,16.53
2019-04-26T10:53:44.842Z,16.34
2019-04-26T10:56:31.567Z,16.36
2019-04-26T10:59:22.661Z,15.97
2019-04-26T11:01:51.410Z,15.90
2019-04-26T11:04:20.839Z,16.09
2019-04-26T11:06:50.265Z,16.07
2019-04-26T11:09:19.906Z,16.23
2019-04-26T11:11:49.415Z,16.59
2019-04-26T11:14:22.680Z,16.56
2019-04-26T11:16:50.008Z,16.56
2019-04-26T11:19:19.445Z,16.83
2019-04-26T11:21:50.979Z,16.80
2019-04-26T11:24:20.958Z,17.08
2019-04-26T11:26:50.337Z,16.73
2019-04-26T11:29:19.783Z,16.68
2019-04-26T11:31:49.203Z,16.70
2019-04-26T11:34:19.170Z,17.05
2019-04-26T11:36:50.056Z,16.86
2019-04-26T11:39:19.708Z,16.55
2019-04-26T11:41:49.216Z,16.45
2019-04-26T11:44:18.788Z,16.98
2019-04-26T11:46:48.225Z,17.17
2019-04-26T11:49:17.688Z,16.89
2019-04-26T11:51:47.137Z,16.65
2019-04-26T11:54:16.987Z,16.36
2019-04-26T11:56:50.224Z,16.05
2019-04-26T11:59:18.889Z,16.01
2019-04-26T12:01:48.319Z,15.48
2019-04-26T12:04:22.091Z,15.71
2019-04-26T12:06:53.160Z,15.57
2019-04-26T12:09:24.275Z,15.46
2019-04-26T12:12:03.937Z,15.29
2019-04-26T12:14:24.832Z,15.13
2019-04-26T12:16:59.242Z,15.38
2019-04-26T12:19:25.422Z,15.52
2019-04-26T12:21:54.871Z,15.72
2019-04-26T12:24:25.266Z,15.85
2019-04-26T12:26:56.319Z,16.07
2019-04-26T12:29:26.924Z,16.46
2019-04-26T12:31:57.030Z,16.41
2019-04-26T12:34:26.466Z,16.38
2019-04-26T12:36:55.899Z,16.38
2019-04-26T12:39:25.419Z,16.49
2019-04-26T12:41:54.918Z,16.42
2019-04-26T12:44:26.005Z,16.50
2019-04-26T12:46:59.294Z,16.31
2019-04-26T12:49:28.412Z,16.34
2019-04-26T12:51:57.855Z,16.53
2019-04-26T12:54:27.285Z,16.62
2019-04-26T12:56:56.718Z,16.23
2019-04-26T12:59:26.842Z,16.08
2019-04-26T13:02:05.460Z,16.08
2019-04-26T13:04:35.916Z,16.06
2019-04-26T13:07:08.581Z,16.26
2019-04-26T13:09:39.764Z,16.58
2019-04-26T13:12:08.974Z,16.39
2019-04-26T13:14:38.770Z,16.31
2019-04-26T13:17:16.403Z,16.33
2019-04-26T13:19:49.521Z,16.40
2019-04-26T13:22:16.982Z,16.39
2019-04-26T13:24:46.442Z,16.34
2019-04-26T13:27:15.888Z,16.40
2019-04-26T13:29:48.095Z,16.40
2019-04-26T13:32:16.489Z,16.65
2019-04-26T13:34:45.936Z,16.64
2019-04-26T13:37:15.375Z,16.51
2019-04-26T13:39:44.811Z,16.46
2019-04-26T13:42:17.400Z,16.27
2019-04-26T13:44:53.019Z,16.39
2019-04-26T13:47:30.720Z,16.14
2019-04-26T13:50:04.486Z,15.89
2019-04-26T13:52:33.937Z,15.90
2019-04-26T13:55:03.935Z,15.82
2019-04-26T13:57:33.381Z,15.85
2019-04-26T14:00:07.600Z,15.90
2019-04-26T14:02:34.439Z,15.83
2019-04-26T14:05:03.935Z,15.57
2019-04-26T14:07:33.453Z,15.68
2019-04-26T14:10:02.885Z,15.68
2019-04-26T14:12:32.331Z,15.72
2019-04-26T14:15:04.591Z,15.52
2019-04-26T14:17:32.946Z,15.75
2019-04-26T14:20:02.380Z,15.70
2019-04-26T14:22:33.487Z,15.60
2019-04-26T14:25:04.564Z,15.92
2019-04-26T14:27:35.652Z,15.93
2019-04-26T14:30:08.369Z,16.01
2019-04-26T14:32:37.817Z,16.02
2019-04-26T14:35:07.561Z,15.94
2019-04-26T14:37:37.004Z,15.93
2019-04-26T14:40:16.869Z,15.82
2019-04-26T14:42:46.049Z,15.78
2019-04-26T14:45:22.755Z,15.89
2019-04-26T14:47:47.654Z,15.98
2019-04-26T14:50:14.520Z,16.00
2019-04-26T14:52:44.122Z,16.04
2019-04-26T14:55:16.476Z,16.19
2019-04-26T14:57:46.708Z,16.33
2019-04-26T15:00:16.806Z,16.30
2019-04-26T15:03:05.262Z,16.57
2019-04-26T15:05:46.489Z,16.81
2019-04-26T15:08:15.951Z,17.12
2019-04-26T15:10:48.908Z,17.31
2019-04-26T15:13:20.639Z,17.65
2019-04-26T15:15:47.733Z,18.01
2019-04-26T15:18:17.248Z,18.28
2019-04-26T15:20:46.675Z,18.74
2019-04-26T15:23:19.466Z,19.03
2019-04-26T15:25:48.490Z,19.10
2019-04-26T15:28:18.451Z,19.41
2019-04-26T15:30:48.057Z,19.54
2019-04-26T15:33:17.502Z,19.43
2019-04-26T15:35:48.002Z,19.38
2019-04-26T15:38:17.446Z,19.49
2019-04-26T15:40:58.358Z,19.21
2019-04-26T15:43:34.838Z,19.22
2019-04-26T15:46:14.395Z,19.35
2019-04-26T15:48:54.486Z,19.65
2019-04-26T15:51:32.425Z,19.26
2019-04-26T15:54:01.908Z,19.07
2019-04-26T15:56:32.435Z,18.61
2019-04-26T15:59:02.813Z,18.63
2019-04-26T16:01:32.617Z,18.56
2019-04-26T16:04:06.061Z,18.33
2019-04-26T16:06:33.290Z,17.97
2019-04-26T16:09:02.835Z,17.90
2019-04-26T16:11:32.254Z,17.64
2019-04-26T16:14:02.173Z,17.49
2019-04-26T16:16:34.168Z,16.97
2019-04-26T16:19:03.060Z,16.87
2019-04-26T16:21:32.557Z,16.72
2019-04-26T16:24:02.815Z,16.63
2019-04-26T16:26:32.962Z,16.49
2019-04-26T16:29:02.319Z,16.69
2019-04-26T16:31:34.279Z,16.52
2019-04-26T16:34:10.625Z,16.52
2019-04-26T16:36:42.206Z,16.56
2019-04-26T16:39:13.106Z,16.54
2019-04-26T16:41:42.683Z,16.66
2019-04-26T16:44:13.089Z,16.69
2019-04-26T16:46:43.849Z,16.63
2019-04-26T16:49:14.254Z,16.52
2019-04-26T16:51:43.829Z,16.46
2019-04-26T16:54:20.957Z,16.46
2019-04-26T16:56:44.409Z,16.29
2019-04-26T16:59:22.184Z,16.41
2019-04-26T17:01:47.327Z,16.53
2019-04-26T17:04:20.211Z,16.55
2019-04-26T17:06:47.578Z,16.66
2019-04-26T17:09:17.025Z,16.63
2019-04-26T17:11:46.462Z,16.83
2019-04-26T17:14:16.131Z,17.01
2019-04-26T17:16:45.583Z,17.01
2019-04-26T17:19:15.031Z,17.11
2019-04-26T17:21:46.123Z,17.12
2019-04-26T17:24:28.713Z,17.08
2019-04-26T17:27:05.389Z,16.97
2019-04-26T17:29:33.806Z,16.98
2019-04-26T17:32:04.866Z,17.01
2019-04-26T17:34:34.376Z,16.98
2019-04-26T17:37:09.400Z,16.84
2019-04-26T17:39:34.977Z,16.81
2019-04-26T17:42:04.476Z,16.78
2019-04-26T17:44:34.165Z,16.69
2019-04-26T17:47:03.641Z,16.58
2019-04-26T17:49:35.002Z,16.74
2019-04-26T17:52:04.232Z,16.63
2019-04-26T17:54:46.292Z,16.71
2019-04-26T17:57:08.708Z,16.42
2019-04-26T17:59:36.992Z,16.67
2019-04-26T18:02:18.319Z,16.69
2019-04-26T18:04:40.626Z,16.67
2019-04-26T18:07:34.682Z,16.67
2019-04-26T18:09:44.687Z,16.64
2019-04-26T18:12:11.866Z,16.62
2019-04-26T18:14:41.441Z,16.65
2019-04-26T18:17:12.507Z,16.61
2019-04-26T18:19:52.278Z,16.60
2019-04-26T18:22:36.407Z,16.62
2019-04-26T18:25:11.226Z,16.57
2019-04-26T18:27:39.537Z,16.45
2019-04-26T18:30:12.245Z,16.37
2019-04-26T18:32:44.217Z,16.37
2019-04-26T18:35:15.242Z,16.18
2019-04-26T18:37:43.042Z,16.10
2019-04-26T18:40:12.732Z,16.14
2019-04-26T18:42:43.350Z,16.05
2019-04-26T18:45:13.903Z,16.11
2019-04-26T18:47:45.174Z,16.15
2019-04-26T18:50:15.871Z,16.17
2019-04-26T18:53:03.273Z,16.06
2019-04-26T18:55:34.548Z,15.99
2019-04-26T18:58:05.613Z,15.99
2019-04-26T19:00:36.894Z,16.03
2019-04-26T19:03:06.672Z,16.01
2019-04-26T19:05:36.201Z,15.96
2019-04-26T19:08:07.661Z,15.94
2019-04-26T19:10:37.205Z,15.73
2019-04-26T19:13:24.185Z,15.63
2019-04-26T19:15:55.378Z,15.70
2019-04-26T19:18:44.776Z,15.62
2019-04-26T19:21:32.329Z,15.71
2019-04-26T19:24:07.473Z,15.69
2019-04-26T19:26:35.014Z,15.72
2019-04-26T19:29:15.492Z,15.62
2019-04-26T19:31:35.164Z,15.67
2019-04-26T19:34:04.614Z,15.63
2019-04-26T19:36:34.063Z,15.61
2019-04-26T19:39:05.254Z,15.55
2019-04-26T19:41:34.737Z,15.44
2019-04-26T19:44:04.240Z,15.44
2019-04-26T19:46:36.541Z,15.44
2019-04-26T19:49:10.012Z,15.36
2019-04-26T19:51:59.753Z,15.35
2019-04-26T19:54:38.430Z,15.32
2019-04-26T19:57:25.094Z,15.17
2019-04-26T19:59:54.528Z,15.06
2019-04-26T20:02:26.817Z,15.00
2019-04-26T20:04:55.139Z,14.85
2019-04-26T20:07:28.324Z,14.86
2019-04-26T20:09:56.346Z,14.91
2019-04-26T20:12:29.428Z,14.94
2019-04-26T20:14:58.654Z,14.95
2019-04-26T20:17:28.058Z,15.01
2019-04-26T20:19:57.585Z,14.79
2019-04-26T20:22:29.999Z,14.69
2019-04-26T20:24:58.264Z,14.83
2019-04-26T20:27:28.044Z,14.70
2019-04-26T20:29:57.501Z,14.59
2019-04-26T20:32:32.007Z,14.65
2019-04-26T20:35:05.930Z,14.78
2019-04-26T20:37:35.380Z,14.89
2019-04-26T20:40:18.613Z,14.86
2019-04-26T20:42:38.987Z,14.85
2019-04-26T20:45:11.310Z,14.88
2019-04-26T20:47:41.629Z,14.87
2019-04-26T20:50:12.036Z,14.85
2019-04-26T20:52:45.208Z,14.91
2019-04-26T20:55:13.936Z,14.81
2019-04-26T20:57:44.847Z,14.93
2019-04-26T21:00:15.060Z,14.95
2019-04-26T21:02:44.510Z,15.00
2019-04-26T21:05:14.863Z,15.13
2019-04-26T21:07:49.452Z,15.14
2019-04-26T21:10:21.771Z,15.20
2019-04-26T21:12:47.463Z,15.19
2019-04-26T21:15:20.178Z,15.07
2019-04-26T21:17:49.613Z,15.11
2019-04-26T21:20:19.051Z,15.13
2019-04-26T21:22:48.483Z,15.11
2019-04-26T21:25:32.551Z,14.86
2019-04-26T21:28:02.485Z,14.89
2019-04-26T21:30:41.787Z,14.79
2019-04-26T21:33:11.022Z,14.67
2019-04-26T21:35:57.704Z,14.74
2019-04-26T21:38:33.351Z,14.80
2019-04-26T21:41:11.181Z,14.76
2019-04-26T21:43:38.288Z,14.84
2019-04-26T21:46:08.484Z,14.86
2019-04-26T21:48:41.873Z,14.87
2019-04-26T21:51:14.493Z,14.91
2019-04-26T21:53:43.865Z,14.83
2019-04-26T21:56:12.540Z,14.88
2019-04-26T21:58:43.609Z,14.93
2019-04-26T22:01:19.141Z,14.92
2019-04-26T22:03:54.411Z,14.89
2019-04-26T22:06:25.141Z,14.91
2019-04-26T22:08:58.965Z,14.93
2019-04-26T22:11:27.261Z,14.92
2019-04-26T22:14:04.420Z,14.97
2019-04-26T22:16:37.805Z,14.97
2019-04-26T22:19:23.860Z,15.01
2019-04-26T22:22:06.902Z,14.98
2019-04-26T22:24:37.949Z,14.93
2019-04-26T22:27:07.390Z,14.93
2019-04-26T22:29:36.916Z,14.90
2019-04-26T22:32:06.497Z,14.71
2019-04-26T22:34:37.308Z,14.69
2019-04-26T22:37:11.689Z,14.76
2019-04-26T22:39:39.969Z,14.73
2019-04-26T22:42:10.151Z,14.78
2019-04-26T22:44:41.215Z,14.73
2019-04-26T22:47:27.948Z,14.77
2019-04-26T22:49:57.407Z,14.72
2019-04-26T22:52:26.847Z,14.59
2019-04-26T22:54:56.354Z,14.60
2019-04-26T22:57:25.864Z,14.60
2019-04-26T22:59:55.318Z,14.53
2019-04-26T23:02:27.624Z,14.37
2019-04-26T23:05:00.617Z,14.21
2019-04-26T23:07:28.677Z,14.11
2019-04-26T23:09:58.114Z,14.15
2019-04-26T23:12:36.152Z,14.22
2019-04-26T23:15:08.677Z,14.13
2019-04-26T23:17:54.591Z,14.11
2019-04-26T23:20:29.077Z,13.98
2019-04-26T23:23:00.565Z,13.95
2019-04-26T23:25:31.252Z,13.93
2019-04-26T23:28:00.740Z,13.90
2019-04-26T23:30:31.699Z,13.81
2019-04-26T23:33:01.332Z,13.73
2019-04-26T23:35:30.771Z,13.60
2019-04-26T23:38:00.964Z,13.56
2019-04-26T23:40:31.223Z,13.45
2019-04-26T23:43:00.654Z,13.41
2019-04-26T23:45:30.103Z,13.40
2019-04-26T23:47:59.545Z,13.29
2019-04-26T23:50:29.429Z,13.17
2019-04-26T23:52:59.792Z,13.13
2019-04-26T23:55:29.221Z,13.00
2019-04-26T23:57:58.668Z,12.95
