createdAt,value
2019-02-25T00:01:17.998Z,14.60
2019-02-25T00:03:47.274Z,14.13
2019-02-25T00:06:16.640Z,14.40
2019-02-25T00:09:06.142Z,12.03
2019-02-25T00:11:35.563Z,14.93
2019-02-25T00:14:06.972Z,13.87
2019-02-25T00:16:36.528Z,13.87
2019-02-25T00:19:06.135Z,15.47
2019-02-25T00:21:54.569Z,14.60
2019-02-25T00:24:24.300Z,15.20
2019-02-25T00:26:53.743Z,14.50
2019-02-25T00:29:23.343Z,15.17
2019-02-25T00:32:06.688Z,13.20
2019-02-25T00:34:59.523Z,16.30
2019-02-25T00:37:29.343Z,14.43
2019-02-25T00:39:58.882Z,15.27
2019-02-25T00:42:28.384Z,13.90
2019-02-25T00:44:57.973Z,15.20
2019-02-25T00:47:53.125Z,12.90
2019-02-25T00:50:22.841Z,16.30
2019-02-25T00:52:52.362Z,16.60
2019-02-25T00:55:21.943Z,14.90
2019-02-25T00:57:51.708Z,14.20
2019-02-25T01:00:21.528Z,14.70
2019-02-25T01:03:15.777Z,15.33
2019-02-25T01:05:51.763Z,15.30
2019-02-25T01:08:21.375Z,15.40
2019-02-25T01:10:50.834Z,13.83
2019-02-25T01:16:10.296Z,16.63
2019-02-25T01:18:39.791Z,14.33
2019-02-25T01:21:09.222Z,18.10
2019-02-25T01:23:38.676Z,19.20
2019-02-25T01:26:08.072Z,14.97
2019-02-25T01:28:37.505Z,14.90
2019-02-25T01:31:06.961Z,17.60
2019-02-25T01:33:36.415Z,16.10
2019-02-25T01:36:05.844Z,15.17
2019-02-25T01:41:17.898Z,16.43
2019-02-25T01:43:58.344Z,17.03
2019-02-25T01:46:28.054Z,14.23
2019-02-25T01:48:58.994Z,18.43
2019-02-25T01:51:28.461Z,15.33
2019-02-25T01:53:58.031Z,17.17
2019-02-25T01:56:27.587Z,15.93
2019-02-25T01:58:58.674Z,14.40
2019-02-25T02:01:28.207Z,14.77
2019-02-25T02:03:57.801Z,17.23
2019-02-25T02:06:27.431Z,14.17
2019-02-25T02:08:57.313Z,13.30
2019-02-25T02:11:26.883Z,19.47
2019-02-25T02:13:56.491Z,13.80
2019-02-25T02:16:26.024Z,14.50
2019-02-25T02:18:55.686Z,17.73
2019-02-25T02:21:44.176Z,16.43
2019-02-25T02:24:27.845Z,14.43
2019-02-25T02:26:57.382Z,13.53
2019-02-25T02:29:26.966Z,14.73
2019-02-25T02:31:56.359Z,18.30
2019-02-25T02:34:26.076Z,15.60
2019-02-25T02:37:15.763Z,19.43
2019-02-25T02:39:45.294Z,17.30
2019-02-25T02:42:21.157Z,16.50
2019-02-25T02:45:14.309Z,17.37
2019-02-25T02:47:55.410Z,17.70
2019-02-25T02:50:30.658Z,17.03
2019-02-25T02:53:20.130Z,15.67
2019-02-25T02:56:01.027Z,17.37
2019-02-25T03:01:11.555Z,15.67
2019-02-25T03:03:40.982Z,17.80
2019-02-25T03:06:29.558Z,18.40
2019-02-25T03:08:59.021Z,16.03
2019-02-25T03:11:28.440Z,15.60
2019-02-25T03:14:17.079Z,19.50
2019-02-25T03:16:46.484Z,17.03
2019-02-25T03:19:16.462Z,16.93
2019-02-25T03:21:45.898Z,16.37
2019-02-25T03:24:15.611Z,17.83
2019-02-25T03:27:04.096Z,17.33
2019-02-25T03:29:33.586Z,20.83
2019-02-25T03:32:03.042Z,21.47
2019-02-25T03:34:32.453Z,20.87
2019-02-25T03:37:01.854Z,20.87
2019-02-25T03:39:31.294Z,17.47
2019-02-25T03:42:01.040Z,16.00
2019-02-25T03:44:30.534Z,18.40
2019-02-25T03:46:59.930Z,17.97
2019-02-25T03:49:29.444Z,19.80
2019-02-25T03:51:58.835Z,16.83
2019-02-25T03:54:28.262Z,19.63
2019-02-25T03:57:09.614Z,15.77
2019-02-25T03:59:50.498Z,17.30
2019-02-25T04:02:38.967Z,20.03
2019-02-25T04:05:27.429Z,16.03
2019-02-25T04:07:59.260Z,16.13
2019-02-25T04:10:50.003Z,15.07
2019-02-25T04:13:19.795Z,13.97
2019-02-25T04:15:49.358Z,17.50
2019-02-25T04:18:18.888Z,15.60
2019-02-25T04:20:48.664Z,16.23
2019-02-25T04:23:36.116Z,20.03
2019-02-25T04:26:05.653Z,15.87
2019-02-25T04:31:36.202Z,14.60
2019-02-25T04:34:27.362Z,14.57
2019-02-25T04:37:15.864Z,13.87
2019-02-25T04:39:56.664Z,16.40
2019-02-25T04:42:37.469Z,15.27
2019-02-25T04:45:10.780Z,17.83
2019-02-25T04:47:40.254Z,15.83
2019-02-25T04:50:11.826Z,14.53
2019-02-25T04:53:00.336Z,17.07
2019-02-25T04:55:33.751Z,14.97
2019-02-25T04:58:22.153Z,15.00
2019-02-25T05:01:10.628Z,14.97
2019-02-25T05:09:38.212Z,15.67
2019-02-25T05:12:20.263Z,15.57
2019-02-25T05:14:51.520Z,14.67
2019-02-25T05:17:21.131Z,19.43
2019-02-25T05:25:14.364Z,15.73
2019-02-25T05:27:43.878Z,18.77
2019-02-25T05:30:13.332Z,17.50
2019-02-25T05:32:42.723Z,16.13
2019-02-25T05:35:31.503Z,16.63
2019-02-25T05:38:00.960Z,18.93
2019-02-25T05:40:33.722Z,19.63
2019-02-25T05:43:03.183Z,16.03
2019-02-25T05:45:32.599Z,16.83
2019-02-25T05:48:02.009Z,17.77
2019-02-25T05:50:34.496Z,16.37
2019-02-25T05:53:03.884Z,15.53
2019-02-25T05:55:33.390Z,16.37
2019-02-25T05:58:02.797Z,16.67
2019-02-25T06:00:34.787Z,16.57
2019-02-25T06:03:04.264Z,16.90
2019-02-25T06:05:33.691Z,12.80
2019-02-25T06:08:03.087Z,17.77
2019-02-25T06:10:32.626Z,18.83
2019-02-25T06:13:13.409Z,15.10
2019-02-25T06:15:47.179Z,14.53
2019-02-25T06:18:16.689Z,17.97
2019-02-25T06:20:46.108Z,14.50
2019-02-25T06:23:34.437Z,13.13
2019-02-25T06:26:03.932Z,16.37
2019-02-25T06:31:24.893Z,16.87
2019-02-25T06:39:18.631Z,17.03
2019-02-25T06:41:48.101Z,14.87
2019-02-25T06:44:17.543Z,17.60
2019-02-25T06:46:46.970Z,16.17
2019-02-25T06:49:16.529Z,21.20
2019-02-25T06:51:45.939Z,18.43
2019-02-25T06:54:15.324Z,15.00
2019-02-25T06:56:44.761Z,16.13
2019-02-25T06:59:14.240Z,14.70
2019-02-25T07:01:43.673Z,19.47
2019-02-25T07:04:32.364Z,18.07
2019-02-25T07:07:20.662Z,15.13
2019-02-25T07:12:50.406Z,15.80
2019-02-25T07:15:37.377Z,14.27
2019-02-25T07:18:25.855Z,15.20
2019-02-25T07:21:02.151Z,15.93
2019-02-25T07:23:50.802Z,15.47
2019-02-25T07:26:39.095Z,12.83
2019-02-25T07:29:30.099Z,12.37
2019-02-25T07:32:12.479Z,13.77
2019-02-25T07:35:00.801Z,13.13
2019-02-25T07:37:49.109Z,13.83
2019-02-25T07:40:43.693Z,16.13
2019-02-25T07:43:32.121Z,13.17
2019-02-25T07:46:31.861Z,13.83
2019-02-25T07:49:40.187Z,12.67
2019-02-25T07:52:20.378Z,12.27
2019-02-25T07:55:27.839Z,13.73
2019-02-25T07:58:08.859Z,12.00
2019-02-25T08:00:47.490Z,12.10
2019-02-25T08:03:36.001Z,12.03
2019-02-25T08:06:24.411Z,10.30
2019-02-25T08:09:05.141Z,16.50
2019-02-25T08:11:54.262Z,14.83
2019-02-25T08:14:42.747Z,13.13
2019-02-25T08:20:25.227Z,13.37
2019-02-25T08:23:27.965Z,15.73
2019-02-25T08:26:16.426Z,13.33
2019-02-25T08:29:04.752Z,12.33
2019-02-25T08:31:56.702Z,14.83
2019-02-25T08:34:45.385Z,15.17
2019-02-25T08:38:11.653Z,13.90
2019-02-25T08:44:22.319Z,14.00
2019-02-25T08:47:00.394Z,13.60
2019-02-25T08:49:33.229Z,12.80
2019-02-25T08:52:02.658Z,13.10
2019-02-25T08:54:32.133Z,12.30
2019-02-25T08:59:36.989Z,13.80
2019-02-25T09:02:06.539Z,12.87
2019-02-25T09:04:35.951Z,13.50
2019-02-25T09:07:24.332Z,14.27
2019-02-25T09:15:23.328Z,9.93
2019-02-25T09:18:04.147Z,12.37
2019-02-25T09:20:33.672Z,11.13
2019-02-25T09:23:21.977Z,10.23
2019-02-25T09:25:51.491Z,12.17
2019-02-25T09:28:21.081Z,8.73
2019-02-25T09:30:50.512Z,11.33
2019-02-25T09:33:20.121Z,7.50
2019-02-25T09:35:49.520Z,13.33
2019-02-25T09:38:19.027Z,8.70
2019-02-25T09:40:48.641Z,10.03
2019-02-25T09:43:18.042Z,8.87
2019-02-25T09:48:36.082Z,10.53
2019-02-25T09:51:05.542Z,10.50
2019-02-25T09:53:35.004Z,10.43
2019-02-25T09:56:04.458Z,10.37
2019-02-25T09:58:33.870Z,9.30
2019-02-25T10:01:03.262Z,8.50
2019-02-25T10:03:32.887Z,8.43
2019-02-25T10:06:02.277Z,9.20
2019-02-25T10:08:31.708Z,7.90
2019-02-25T10:11:01.142Z,10.00
2019-02-25T10:13:30.551Z,9.20
2019-02-25T10:15:59.924Z,10.43
2019-02-25T10:18:29.868Z,8.67
2019-02-25T10:23:42.928Z,9.67
2019-02-25T10:26:12.496Z,10.17
2019-02-25T10:28:41.972Z,7.57
2019-02-25T10:31:13.086Z,7.40
2019-02-25T10:33:42.889Z,10.00
2019-02-25T10:36:12.353Z,10.97
2019-02-25T10:38:41.729Z,6.83
2019-02-25T10:41:11.457Z,5.40
2019-02-25T10:43:40.904Z,5.97
2019-02-25T10:46:12.925Z,10.00
2019-02-25T10:48:41.548Z,8.33
2019-02-25T10:51:12.001Z,7.67
2019-02-25T10:53:43.169Z,7.87
2019-02-25T10:58:57.629Z,6.13
2019-02-25T11:01:27.650Z,9.13
2019-02-25T11:03:57.391Z,5.70
2019-02-25T11:06:28.985Z,10.50
2019-02-25T11:09:18.118Z,8.17
2019-02-25T11:14:38.453Z,8.67
2019-02-25T11:17:09.614Z,7.27
2019-02-25T11:19:39.190Z,8.33
2019-02-25T11:22:10.403Z,10.17
2019-02-25T11:24:40.648Z,10.63
2019-02-25T11:27:10.340Z,7.30
2019-02-25T11:29:40.529Z,6.10
2019-02-25T11:32:11.280Z,6.20
2019-02-25T11:34:52.839Z,7.27
2019-02-25T11:37:24.763Z,5.07
2019-02-25T11:39:55.314Z,7.90
2019-02-25T11:42:26.053Z,7.57
2019-02-25T11:45:14.588Z,5.90
2019-02-25T11:47:43.999Z,6.13
2019-02-25T11:50:14.509Z,9.73
2019-02-25T11:52:43.989Z,12.67
2019-02-25T11:55:13.576Z,8.63
2019-02-25T11:58:03.419Z,5.37
2019-02-25T12:00:51.899Z,10.13
2019-02-25T12:03:21.450Z,7.57
2019-02-25T12:05:53.350Z,6.07
2019-02-25T12:08:41.636Z,5.00
2019-02-25T12:11:11.113Z,5.70
2019-02-25T12:16:28.889Z,7.57
2019-02-25T12:18:58.387Z,4.20
2019-02-25T12:21:27.910Z,8.03
2019-02-25T12:23:57.392Z,5.30
2019-02-25T12:26:27.163Z,12.10
2019-02-25T12:28:56.723Z,5.73
2019-02-25T12:34:02.721Z,8.10
2019-02-25T12:36:34.551Z,6.87
2019-02-25T12:39:04.423Z,5.47
2019-02-25T12:41:33.991Z,5.27
2019-02-25T12:44:03.706Z,5.97
2019-02-25T12:46:33.138Z,5.47
2019-02-25T12:49:03.046Z,7.90
2019-02-25T12:51:32.477Z,7.80
2019-02-25T12:54:23.903Z,7.00
2019-02-25T12:56:53.410Z,6.23
2019-02-25T13:02:11.278Z,5.53
2019-02-25T13:10:07.030Z,7.67
2019-02-25T13:12:36.608Z,7.73
2019-02-25T13:15:13.358Z,6.53
2019-02-25T13:17:40.216Z,4.43
2019-02-25T13:20:09.885Z,6.50
2019-02-25T13:22:39.390Z,5.20
2019-02-25T13:28:08.204Z,4.17
2019-02-25T13:30:39.379Z,7.03
2019-02-25T13:33:08.852Z,7.60
2019-02-25T13:35:38.257Z,4.83
2019-02-25T13:38:08.270Z,8.13
2019-02-25T13:40:37.707Z,6.40
2019-02-25T13:43:07.129Z,7.13
2019-02-25T13:45:36.647Z,6.00
2019-02-25T13:48:07.505Z,13.87
2019-02-25T13:50:36.988Z,4.83
2019-02-25T13:53:06.533Z,4.33
2019-02-25T13:55:35.957Z,7.40
2019-02-25T13:58:05.650Z,8.63
2019-02-25T14:00:35.274Z,6.10
2019-02-25T14:03:05.042Z,6.00
2019-02-25T14:05:34.525Z,9.40
2019-02-25T14:08:04.533Z,8.00
2019-02-25T14:10:33.928Z,6.50
2019-02-25T14:13:03.508Z,8.47
2019-02-25T14:15:33.111Z,6.53
2019-02-25T14:18:02.666Z,12.13
2019-02-25T14:20:32.182Z,6.63
2019-02-25T14:23:01.705Z,8.40
2019-02-25T14:25:31.102Z,9.43
2019-02-25T14:28:09.129Z,5.23
2019-02-25T14:30:59.141Z,6.47
2019-02-25T14:33:28.878Z,6.55
2019-02-25T14:35:58.530Z,8.67
2019-02-25T14:38:29.996Z,11.20
2019-02-25T14:43:41.757Z,6.53
2019-02-25T14:46:07.770Z,5.80
2019-02-25T14:48:37.816Z,5.27
2019-02-25T14:51:08.793Z,7.63
2019-02-25T14:53:38.498Z,7.60
2019-02-25T14:56:07.880Z,5.70
2019-02-25T14:58:37.861Z,8.27
2019-02-25T15:01:08.207Z,4.97
2019-02-25T15:03:37.721Z,8.33
2019-02-25T15:08:57.500Z,7.07
2019-02-25T15:14:23.048Z,8.17
2019-02-25T15:16:52.556Z,6.73
2019-02-25T15:19:22.238Z,11.77
2019-02-25T15:21:54.331Z,8.57
2019-02-25T15:27:19.569Z,7.00
2019-02-25T15:29:49.749Z,8.50
2019-02-25T15:37:46.681Z,9.10
2019-02-25T15:40:18.585Z,5.13
2019-02-25T15:43:00.582Z,5.77
2019-02-25T15:45:50.646Z,5.20
2019-02-25T15:48:43.419Z,3.00
2019-02-25T15:51:12.845Z,5.13
2019-02-25T15:53:46.183Z,8.00
2019-02-25T15:56:14.116Z,6.53
2019-02-25T15:58:43.609Z,8.93
2019-02-25T16:01:13.109Z,8.47
2019-02-25T16:03:43.089Z,8.90
2019-02-25T16:06:12.692Z,8.50
2019-02-25T16:08:42.093Z,13.30
2019-02-25T16:11:16.326Z,8.63
2019-02-25T16:13:46.142Z,6.03
2019-02-25T16:16:15.716Z,9.53
2019-02-25T16:18:45.075Z,16.73
2019-02-25T16:21:14.581Z,10.37
2019-02-25T16:23:45.359Z,7.80
2019-02-25T16:26:16.063Z,6.33
2019-02-25T16:28:46.498Z,6.80
2019-02-25T16:31:15.933Z,6.43
2019-02-25T16:33:46.996Z,7.07
2019-02-25T16:36:16.696Z,7.13
2019-02-25T16:38:46.066Z,8.67
2019-02-25T16:41:16.108Z,9.73
2019-02-25T16:43:45.628Z,11.17
2019-02-25T16:46:16.204Z,8.07
2019-02-25T16:48:48.273Z,6.30
2019-02-25T16:51:17.891Z,8.03
2019-02-25T16:53:50.520Z,7.70
2019-02-25T16:56:20.336Z,7.03
2019-02-25T16:58:52.637Z,7.63
2019-02-25T17:01:25.908Z,5.23
2019-02-25T17:03:53.871Z,9.13
2019-02-25T17:06:23.327Z,7.73
2019-02-25T17:11:28.491Z,7.60
2019-02-25T17:14:09.083Z,6.83
2019-02-25T17:19:22.129Z,11.80
2019-02-25T17:21:51.938Z,7.80
2019-02-25T17:24:23.933Z,10.13
2019-02-25T17:26:52.565Z,7.50
2019-02-25T17:29:23.124Z,7.00
2019-02-25T17:31:54.775Z,6.90
2019-02-25T17:34:43.802Z,8.97
2019-02-25T17:37:14.839Z,8.50
2019-02-25T17:39:44.479Z,6.00
2019-02-25T17:42:14.035Z,10.30
2019-02-25T17:44:43.765Z,11.90
2019-02-25T17:47:21.583Z,7.73
2019-02-25T17:52:20.789Z,5.90
2019-02-25T17:54:51.392Z,6.87
2019-02-25T17:57:22.548Z,6.80
2019-02-25T17:59:52.825Z,5.53
2019-02-25T18:02:23.348Z,7.87
2019-02-25T18:04:53.263Z,6.03
2019-02-25T18:07:23.995Z,4.30
2019-02-25T18:09:53.684Z,8.00
2019-02-25T18:12:25.438Z,9.03
2019-02-25T18:15:07.344Z,7.70
2019-02-25T18:17:38.913Z,6.17
2019-02-25T18:20:09.578Z,5.27
2019-02-25T18:22:40.690Z,9.10
2019-02-25T18:25:10.423Z,5.57
2019-02-25T18:27:41.376Z,4.10
2019-02-25T18:30:12.300Z,6.27
2019-02-25T18:32:42.021Z,5.53
2019-02-25T18:35:12.256Z,6.40
2019-02-25T18:37:43.529Z,5.13
2019-02-25T18:40:16.366Z,4.57
2019-02-25T18:42:45.916Z,6.27
2019-02-25T18:45:18.522Z,5.73
2019-02-25T18:47:49.265Z,7.87
2019-02-25T18:55:59.742Z,5.20
2019-02-25T18:58:31.037Z,7.77
2019-02-25T19:01:01.049Z,4.47
2019-02-25T19:03:31.215Z,4.70
2019-02-25T19:06:03.827Z,6.47
2019-02-25T19:08:33.421Z,4.33
2019-02-25T19:11:02.863Z,9.67
2019-02-25T19:13:32.329Z,7.20
2019-02-25T19:16:04.121Z,4.77
2019-02-25T19:18:34.431Z,8.03
2019-02-25T19:21:06.138Z,6.70
2019-02-25T19:23:37.726Z,4.53
2019-02-25T19:26:08.117Z,7.07
2019-02-25T19:28:38.404Z,3.30
2019-02-25T19:31:08.816Z,5.73
2019-02-25T19:33:38.574Z,4.53
2019-02-25T19:36:09.769Z,8.23
2019-02-25T19:38:41.899Z,7.10
2019-02-25T19:41:17.643Z,9.47
2019-02-25T19:44:01.618Z,7.57
2019-02-25T19:46:30.079Z,8.70
2019-02-25T19:48:59.628Z,5.77
2019-02-25T19:51:38.115Z,3.60
2019-02-25T19:54:09.831Z,5.93
2019-02-25T19:56:39.017Z,3.63
2019-02-25T19:59:08.728Z,4.20
2019-02-25T20:01:39.392Z,3.67
2019-02-25T20:07:02.260Z,8.47
2019-02-25T20:09:32.277Z,2.57
2019-02-25T20:12:01.983Z,4.67
2019-02-25T20:14:31.907Z,3.93
2019-02-25T20:17:02.670Z,5.40
2019-02-25T20:19:33.750Z,2.60
2019-02-25T20:22:03.145Z,5.77
2019-02-25T20:24:35.123Z,2.73
2019-02-25T20:27:06.719Z,5.07
2019-02-25T20:29:36.551Z,4.87
2019-02-25T20:32:07.228Z,2.90
2019-02-25T20:34:36.714Z,5.03
2019-02-25T20:37:06.088Z,1.87
2019-02-25T20:39:35.904Z,4.70
2019-02-25T20:45:11.696Z,2.83
2019-02-25T20:47:41.083Z,2.37
2019-02-25T20:50:14.741Z,2.90
2019-02-25T20:52:44.679Z,2.67
2019-02-25T20:57:50.583Z,5.00
2019-02-25T21:00:20.379Z,2.77
2019-02-25T21:02:50.093Z,3.90
2019-02-25T21:05:22.149Z,2.40
2019-02-25T21:07:52.816Z,4.40
2019-02-25T21:10:23.163Z,4.17
2019-02-25T21:13:05.670Z,2.47
2019-02-25T21:15:36.378Z,5.73
2019-02-25T21:18:28.830Z,4.53
2019-02-25T21:20:59.939Z,3.40
2019-02-25T21:23:29.444Z,2.77
2019-02-25T21:26:04.296Z,3.40
2019-02-25T21:28:33.714Z,5.97
2019-02-25T21:31:07.132Z,3.53
2019-02-25T21:33:34.416Z,4.50
2019-02-25T21:36:03.811Z,2.07
2019-02-25T21:38:33.250Z,2.23
2019-02-25T21:41:02.653Z,4.73
2019-02-25T21:43:32.058Z,3.33
2019-02-25T21:46:01.794Z,3.67
2019-02-25T21:48:32.297Z,2.77
2019-02-25T21:51:04.749Z,2.50
2019-02-25T21:53:33.684Z,4.20
2019-02-25T21:56:04.859Z,3.63
2019-02-25T21:58:34.271Z,2.43
2019-02-25T22:01:03.677Z,4.53
2019-02-25T22:03:36.948Z,7.33
2019-02-25T22:06:04.938Z,3.60
2019-02-25T22:08:36.263Z,4.80
2019-02-25T22:11:12.196Z,3.80
2019-02-25T22:13:49.176Z,3.60
2019-02-25T22:16:21.859Z,2.47
2019-02-25T22:18:54.196Z,7.30
2019-02-25T22:21:23.659Z,2.57
2019-02-25T22:23:56.152Z,3.67
2019-02-25T22:26:28.459Z,3.30
2019-02-25T22:28:57.968Z,2.93
2019-02-25T22:31:27.405Z,4.00
2019-02-25T22:33:59.782Z,3.50
2019-02-25T22:36:29.261Z,3.13
2019-02-25T22:39:01.879Z,3.23
2019-02-25T22:41:50.939Z,7.17
2019-02-25T22:44:22.048Z,4.50
2019-02-25T22:46:56.423Z,2.30
2019-02-25T22:49:24.624Z,6.37
2019-02-25T22:51:58.103Z,2.83
2019-02-25T22:57:02.225Z,5.10
2019-02-25T22:59:34.988Z,5.50
2019-02-25T23:02:02.916Z,3.33
2019-02-25T23:04:32.350Z,3.67
2019-02-25T23:07:01.783Z,3.13
2019-02-25T23:09:52.130Z,4.37
2019-02-25T23:12:22.377Z,3.30
2019-02-25T23:15:00.976Z,4.40
2019-02-25T23:17:33.073Z,4.40
2019-02-25T23:20:02.772Z,4.00
2019-02-25T23:22:34.500Z,5.20
2019-02-25T23:25:03.982Z,3.87
2019-02-25T23:27:34.496Z,3.03
2019-02-25T23:32:47.485Z,3.27
2019-02-25T23:35:18.381Z,4.03
2019-02-25T23:37:49.617Z,3.23
2019-02-25T23:40:19.415Z,2.57
2019-02-25T23:43:09.568Z,2.33
2019-02-25T23:46:02.181Z,2.47
2019-02-25T23:48:33.726Z,1.87
2019-02-25T23:51:02.556Z,5.10
2019-02-25T23:53:32.933Z,2.90
2019-02-25T23:56:03.163Z,2.27
2019-02-25T23:58:32.575Z,4.20
