createdAt,value
2023-04-02T00:01:03.005Z,63.57
2023-04-02T00:03:44.810Z,63.27
2023-04-02T00:06:30.780Z,62.90
2023-04-02T00:09:22.914Z,63.03
2023-04-02T00:11:57.896Z,63.09
2023-04-02T00:14:45.128Z,63.39
2023-04-02T00:17:12.108Z,63.71
2023-04-02T00:19:59.879Z,63.44
2023-04-02T00:22:31.778Z,63.86
2023-04-02T00:25:07.954Z,63.48
2023-04-02T00:27:38.641Z,63.67
2023-04-02T00:30:06.437Z,62.96
2023-04-02T00:32:38.066Z,61.94
2023-04-02T00:35:13.458Z,63.91
2023-04-02T00:37:43.033Z,66.62
2023-04-02T00:40:32.016Z,67.79
2023-04-02T00:43:00.692Z,68.77
2023-04-02T00:45:31.152Z,69.43
2023-04-02T00:48:19.751Z,70.87
2023-04-02T00:50:48.833Z,72.17
2023-04-02T00:53:28.787Z,72.28
2023-04-02T00:55:59.436Z,73.67
2023-04-02T00:58:36.876Z,72.85
2023-04-02T01:01:21.131Z,71.72
2023-04-02T01:03:59.332Z,72.32
2023-04-02T01:06:33.923Z,73.33
2023-04-02T01:09:20.970Z,73.45
2023-04-02T01:12:16.562Z,73.09
2023-04-02T01:15:16.906Z,74.08
2023-04-02T01:18:18.324Z,72.46
2023-04-02T01:21:10.262Z,73.81
2023-04-02T01:23:46.196Z,74.36
2023-04-02T01:29:26.069Z,74.77
2023-04-02T01:31:59.903Z,74.86
2023-04-02T01:34:28.961Z,74.24
2023-04-02T01:37:23.469Z,75.44
2023-04-02T01:40:35.519Z,76.33
2023-04-02T01:43:23.912Z,75.00
2023-04-02T01:45:56.919Z,75.98
2023-04-02T01:48:37.263Z,75.54
2023-04-02T01:51:28.633Z,76.09
2023-04-02T01:53:59.146Z,74.95
2023-04-02T01:56:31.056Z,74.39
2023-04-02T01:59:02.131Z,73.66
2023-04-02T02:01:45.992Z,74.35
2023-04-02T02:04:13.681Z,76.25
2023-04-02T02:06:41.183Z,74.05
2023-04-02T02:09:12.729Z,75.04
2023-04-02T02:11:39.588Z,75.32
2023-04-02T02:14:35.777Z,74.96
2023-04-02T02:17:08.676Z,75.20
2023-04-02T02:19:55.336Z,74.41
2023-04-02T02:22:30.644Z,75.96
2023-04-02T02:28:08.238Z,75.41
2023-04-02T02:30:43.918Z,76.00
2023-04-02T02:33:34.866Z,75.59
2023-04-02T02:36:19.113Z,76.34
2023-04-02T02:39:13.818Z,75.35
2023-04-02T02:42:07.022Z,74.48
2023-04-02T02:44:46.869Z,75.63
2023-04-02T02:47:32.993Z,75.68
2023-04-02T02:50:24.657Z,75.13
2023-04-02T02:52:57.983Z,74.95
2023-04-02T02:55:31.534Z,75.38
2023-04-02T02:58:13.184Z,75.03
2023-04-02T03:00:40.128Z,74.67
2023-04-02T03:03:15.290Z,75.70
2023-04-02T03:05:42.768Z,75.79
2023-04-02T03:08:28.316Z,76.11
2023-04-02T03:11:16.700Z,75.08
2023-04-02T03:13:51.635Z,74.64
2023-04-02T03:16:37.965Z,74.56
2023-04-02T03:19:50.502Z,75.24
2023-04-02T03:22:31.814Z,75.84
2023-04-02T03:25:14.950Z,75.90
2023-04-02T03:27:49.566Z,73.36
2023-04-02T03:30:33.889Z,73.77
2023-04-02T03:33:17.724Z,74.19
2023-04-02T03:36:25.388Z,74.42
2023-04-02T03:39:15.153Z,74.54
2023-04-02T03:41:52.048Z,74.23
2023-04-02T03:44:31.854Z,74.14
2023-04-02T03:47:21.175Z,74.29
2023-04-02T03:50:02.015Z,75.06
2023-04-02T03:52:31.637Z,75.42
2023-04-02T03:55:09.702Z,74.94
2023-04-02T03:58:18.148Z,75.96
2023-04-02T04:01:00.127Z,76.18
2023-04-02T04:03:39.396Z,75.96
2023-04-02T04:06:27.565Z,75.81
2023-04-02T04:09:22.835Z,75.53
2023-04-02T04:14:57.711Z,77.36
2023-04-02T04:17:33.999Z,77.87
2023-04-02T04:20:19.871Z,77.81
2023-04-02T04:22:46.651Z,77.09
2023-04-02T04:25:35.348Z,77.94
2023-04-02T04:28:09.727Z,78.12
2023-04-02T04:31:09.400Z,78.60
2023-04-02T04:34:08.355Z,78.55
2023-04-02T04:36:46.042Z,79.36
2023-04-02T04:39:18.571Z,79.25
2023-04-02T04:41:50.522Z,79.01
2023-04-02T04:44:24.721Z,78.75
2023-04-02T04:47:13.429Z,78.83
2023-04-02T04:50:09.741Z,79.38
2023-04-02T04:52:44.043Z,78.99
2023-04-02T04:55:48.801Z,77.71
2023-04-02T04:58:22.806Z,80.38
2023-04-02T05:01:14.519Z,81.18
2023-04-02T05:03:56.454Z,82.30
2023-04-02T05:06:40.643Z,81.93
2023-04-02T05:09:33.088Z,82.70
2023-04-02T05:12:16.810Z,82.13
2023-04-02T05:15:09.584Z,82.86
2023-04-02T05:17:47.528Z,82.29
2023-04-02T05:20:22.588Z,81.55
2023-04-02T05:23:14.799Z,82.47
2023-04-02T05:26:23.392Z,79.94
2023-04-02T05:29:17.335Z,79.42
2023-04-02T05:32:06.111Z,78.49
2023-04-02T05:34:42.498Z,80.03
2023-04-02T05:37:24.427Z,79.36
2023-04-02T05:40:05.647Z,79.77
2023-04-02T05:42:37.199Z,79.40
2023-04-02T05:45:34.342Z,79.27
2023-04-02T05:48:07.483Z,79.41
2023-04-02T05:50:37.777Z,80.50
2023-04-02T05:53:13.237Z,81.52
2023-04-02T05:55:52.677Z,80.99
2023-04-02T05:58:36.325Z,81.78
2023-04-02T06:01:25.404Z,80.20
2023-04-02T06:04:06.056Z,81.62
2023-04-02T06:06:41.928Z,81.10
2023-04-02T06:09:37.719Z,80.50
2023-04-02T06:12:32.179Z,81.99
2023-04-02T06:14:59.196Z,80.85
2023-04-02T06:17:25.978Z,79.47
2023-04-02T06:20:01.826Z,80.70
2023-04-02T06:22:37.524Z,80.80
2023-04-02T06:25:38.784Z,79.48
2023-04-02T06:28:07.376Z,81.06
2023-04-02T06:30:38.007Z,79.49
2023-04-02T06:33:05.512Z,79.21
2023-04-02T06:35:36.081Z,79.89
2023-04-02T06:38:22.778Z,79.87
2023-04-02T06:40:59.993Z,79.58
2023-04-02T06:43:55.653Z,80.26
2023-04-02T06:46:30.998Z,81.28
2023-04-02T06:49:25.985Z,82.38
2023-04-02T06:51:57.218Z,85.35
2023-04-02T06:54:23.979Z,84.18
2023-04-02T06:56:57.228Z,82.89
2023-04-02T06:59:25.251Z,82.61
2023-04-02T07:02:05.710Z,81.62
2023-04-02T07:04:33.670Z,84.09
2023-04-02T07:07:03.204Z,82.36
2023-04-02T07:09:29.994Z,80.29
2023-04-02T07:11:56.761Z,80.07
2023-04-02T07:14:25.871Z,79.50
2023-04-02T07:17:01.775Z,80.96
2023-04-02T07:19:29.577Z,82.08
2023-04-02T07:22:05.089Z,81.04
2023-04-02T07:24:31.865Z,79.26
2023-04-02T07:27:01.647Z,78.62
2023-04-02T07:29:31.042Z,80.45
2023-04-02T07:31:58.062Z,81.49
2023-04-02T07:34:27.696Z,80.43
2023-04-02T07:36:54.492Z,82.17
2023-04-02T07:39:23.519Z,82.61
2023-04-02T07:42:13.619Z,81.96
2023-04-02T07:44:41.353Z,80.86
2023-04-02T07:47:11.185Z,80.17
2023-04-02T07:49:38.108Z,82.34
2023-04-02T07:52:05.070Z,82.47
2023-04-02T07:54:31.903Z,84.45
2023-04-02T07:56:58.739Z,85.79
2023-04-02T07:59:25.488Z,82.05
2023-04-02T08:01:53.248Z,83.93
2023-04-02T08:04:23.384Z,81.75
2023-04-02T08:06:50.466Z,83.65
2023-04-02T08:09:24.674Z,83.06
2023-04-02T08:11:51.451Z,86.78
2023-04-02T08:14:24.027Z,87.85
2023-04-02T08:16:53.567Z,87.18
2023-04-02T08:19:30.272Z,86.81
2023-04-02T08:22:00.896Z,85.05
2023-04-02T08:24:27.814Z,86.95
2023-04-02T08:26:54.759Z,89.20
2023-04-02T08:29:44.096Z,90.88
2023-04-02T08:32:14.491Z,95.81
2023-04-02T08:34:41.482Z,93.41
2023-04-02T08:37:11.972Z,91.77
2023-04-02T08:39:43.587Z,92.71
2023-04-02T08:42:31.609Z,94.38
2023-04-02T08:45:30.849Z,95.42
2023-04-02T08:47:58.580Z,97.07
2023-04-02T08:50:35.751Z,96.08
2023-04-02T08:53:10.386Z,97.88
2023-04-02T08:55:56.971Z,92.70
2023-04-02T08:58:49.942Z,96.39
2023-04-02T09:01:42.746Z,95.19
2023-04-02T09:04:20.931Z,95.18
2023-04-02T09:07:07.257Z,96.12
2023-04-02T09:09:37.944Z,98.75
2023-04-02T09:12:21.204Z,100.00
2023-04-02T09:15:38.717Z,96.92
2023-04-02T09:18:18.252Z,92.18
2023-04-02T09:20:46.027Z,99.28
2023-04-02T09:23:25.909Z,99.57
2023-04-02T09:26:04.563Z,100.00
2023-04-02T09:28:47.900Z,99.70
2023-04-02T09:31:32.805Z,92.86
2023-04-02T09:34:23.848Z,92.64
2023-04-02T09:36:50.937Z,97.78
2023-04-02T09:39:20.716Z,96.30
2023-04-02T09:41:55.841Z,98.63
2023-04-02T09:44:30.115Z,99.58
2023-04-02T09:47:27.635Z,100.00
2023-04-02T09:50:14.255Z,95.97
2023-04-02T09:52:41.057Z,95.74
2023-04-02T09:55:20.197Z,93.24
2023-04-02T09:57:53.879Z,92.12
2023-04-02T10:00:35.582Z,92.74
2023-04-02T10:03:30.029Z,91.25
2023-04-02T10:06:14.492Z,91.17
2023-04-02T10:08:43.765Z,86.41
2023-04-02T10:11:20.092Z,87.51
2023-04-02T10:13:53.149Z,88.23
2023-04-02T10:16:19.963Z,88.26
2023-04-02T10:18:57.195Z,84.49
2023-04-02T10:21:47.311Z,86.11
2023-04-02T10:24:24.098Z,86.18
2023-04-02T10:27:28.875Z,84.79
2023-04-02T10:30:00.894Z,82.78
2023-04-02T10:32:35.545Z,84.46
2023-04-02T10:35:19.835Z,85.55
2023-04-02T10:37:48.749Z,85.83
2023-04-02T10:40:28.240Z,83.98
2023-04-02T10:43:37.231Z,84.22
2023-04-02T10:46:26.951Z,82.58
2023-04-02T10:48:56.613Z,82.64
2023-04-02T10:51:32.312Z,82.52
2023-04-02T10:54:20.581Z,80.04
2023-04-02T10:56:51.415Z,82.46
2023-04-02T10:59:21.350Z,81.44
2023-04-02T11:01:49.987Z,83.22
2023-04-02T11:04:27.080Z,82.91
2023-04-02T11:07:11.089Z,81.96
2023-04-02T11:09:53.193Z,82.39
2023-04-02T11:12:33.561Z,82.76
2023-04-02T11:15:01.078Z,83.01
2023-04-02T11:17:28.783Z,82.96
2023-04-02T11:19:56.898Z,82.52
2023-04-02T11:22:32.371Z,83.69
2023-04-02T11:25:22.985Z,83.73
2023-04-02T11:27:53.949Z,83.77
2023-04-02T11:30:27.090Z,84.32
2023-04-02T11:32:53.942Z,84.95
2023-04-02T11:35:39.094Z,86.37
2023-04-02T11:38:12.758Z,87.46
2023-04-02T11:40:52.093Z,87.53
2023-04-02T11:43:36.670Z,88.26
2023-04-02T11:46:28.114Z,86.90
2023-04-02T11:48:55.180Z,85.50
2023-04-02T11:51:22.894Z,86.50
2023-04-02T11:54:00.509Z,88.44
2023-04-02T11:56:35.003Z,89.54
2023-04-02T11:59:10.395Z,90.86
2023-04-02T12:01:57.615Z,89.86
2023-04-02T12:04:54.454Z,90.35
2023-04-02T12:08:06.808Z,93.91
2023-04-02T12:11:02.350Z,91.89
2023-04-02T12:13:44.487Z,88.01
2023-04-02T12:19:03.986Z,92.78
2023-04-02T12:21:31.043Z,92.77
2023-04-02T12:24:02.468Z,94.23
2023-04-02T12:27:14.278Z,96.38
2023-04-02T12:29:46.698Z,98.91
2023-04-02T12:32:29.956Z,100.00
2023-04-02T12:35:25.662Z,100.00
2023-04-02T12:38:14.041Z,100.00
2023-04-02T12:40:51.153Z,98.59
2023-04-02T12:43:47.856Z,93.75
2023-04-02T12:46:15.198Z,93.46
2023-04-02T12:48:42.532Z,94.80
2023-04-02T12:51:10.758Z,95.03
2023-04-02T12:53:52.796Z,98.12
2023-04-02T12:56:23.809Z,99.91
2023-04-02T12:59:00.790Z,100.00
2023-04-02T13:01:29.991Z,100.00
2023-04-02T13:04:12.389Z,100.00
2023-04-02T13:09:36.080Z,100.00
2023-04-02T13:12:10.177Z,100.00
2023-04-02T13:14:38.102Z,100.00
2023-04-02T13:17:54.984Z,100.00
2023-04-02T13:23:35.218Z,100.00
2023-04-02T13:26:23.479Z,100.00
2023-04-02T13:29:02.177Z,100.00
2023-04-02T13:31:32.994Z,97.87
2023-04-02T13:33:59.784Z,98.39
2023-04-02T13:36:33.013Z,98.70
2023-04-02T13:39:11.991Z,99.22
2023-04-02T13:41:56.037Z,100.00
2023-04-02T13:44:37.305Z,100.00
2023-04-02T13:47:07.092Z,100.00
2023-04-02T13:49:33.968Z,100.00
2023-04-02T13:52:02.706Z,100.00
2023-04-02T13:54:51.192Z,100.00
2023-04-02T13:57:19.381Z,100.00
2023-04-02T13:59:46.196Z,100.00
2023-04-02T14:02:19.408Z,100.00
2023-04-02T14:04:59.580Z,100.00
2023-04-02T14:08:05.724Z,100.00
2023-04-02T14:11:09.388Z,98.55
2023-04-02T14:14:06.034Z,96.08
2023-04-02T14:16:52.957Z,92.63
2023-04-02T14:19:43.961Z,92.74
2023-04-02T14:22:41.421Z,92.16
2023-04-02T14:25:25.601Z,93.48
2023-04-02T14:28:09.107Z,94.79
2023-04-02T14:31:07.475Z,92.43
2023-04-02T14:33:43.336Z,93.56
2023-04-02T14:36:19.313Z,92.95
2023-04-02T14:38:52.233Z,91.32
2023-04-02T14:41:40.390Z,92.20
2023-04-02T14:44:08.893Z,92.49
2023-04-02T14:46:39.876Z,92.40
2023-04-02T14:49:33.634Z,90.90
2023-04-02T14:52:05.574Z,90.75
2023-04-02T14:54:37.547Z,90.97
2023-04-02T14:57:07.406Z,89.49
2023-04-02T15:03:13.999Z,88.29
2023-04-02T15:05:51.192Z,88.58
2023-04-02T15:08:42.761Z,89.47
2023-04-02T15:11:30.092Z,88.52
2023-04-02T15:14:10.254Z,87.91
2023-04-02T15:16:47.389Z,88.67
2023-04-02T15:19:17.294Z,86.48
2023-04-02T15:22:08.169Z,85.87
2023-04-02T15:25:02.262Z,85.65
2023-04-02T15:28:00.152Z,83.50
2023-04-02T15:30:58.120Z,83.72
2023-04-02T15:33:37.999Z,85.56
2023-04-02T15:36:10.574Z,84.91
2023-04-02T15:39:03.851Z,84.27
2023-04-02T15:41:46.461Z,84.75
2023-04-02T15:44:19.351Z,83.77
2023-04-02T15:47:06.604Z,83.67
2023-04-02T15:49:55.883Z,84.34
2023-04-02T15:52:48.700Z,84.21
2023-04-02T15:58:26.173Z,82.22
2023-04-02T16:01:06.168Z,82.26
2023-04-02T16:04:02.170Z,80.97
2023-04-02T16:06:51.463Z,82.03
2023-04-02T16:09:28.796Z,83.03
2023-04-02T16:12:25.852Z,80.29
2023-04-02T16:14:59.417Z,81.30
2023-04-02T16:17:36.669Z,82.59
2023-04-02T16:20:18.198Z,81.61
2023-04-02T16:23:07.117Z,79.90
2023-04-02T16:26:32.006Z,79.73
2023-04-02T16:29:53.324Z,83.25
2023-04-02T16:32:52.856Z,82.77
2023-04-02T16:35:54.155Z,81.29
2023-04-02T16:38:44.278Z,81.93
2023-04-02T16:41:29.990Z,80.01
2023-04-02T16:44:17.144Z,82.86
2023-04-02T16:47:25.193Z,83.35
2023-04-02T16:50:01.547Z,83.99
2023-04-02T16:52:58.852Z,84.32
2023-04-02T16:56:01.565Z,82.72
2023-04-02T16:59:27.448Z,82.56
2023-04-02T17:02:45.441Z,83.05
2023-04-02T17:05:32.648Z,85.09
2023-04-02T17:08:37.430Z,85.61
2023-04-02T17:11:40.244Z,85.90
2023-04-02T17:14:59.871Z,86.72
2023-04-02T17:17:29.859Z,86.86
2023-04-02T17:20:13.048Z,88.21
2023-04-02T17:22:55.970Z,88.45
2023-04-02T17:25:41.154Z,86.92
2023-04-02T17:28:16.144Z,88.91
2023-04-02T17:31:04.693Z,88.43
2023-04-02T17:33:49.120Z,90.60
2023-04-02T17:36:42.428Z,93.02
2023-04-02T17:39:47.230Z,92.98
2023-04-02T17:42:52.010Z,91.58
2023-04-02T17:45:48.765Z,89.24
2023-04-02T17:48:46.174Z,89.20
2023-04-02T17:54:54.002Z,93.70
2023-04-02T17:57:49.152Z,94.15
2023-04-02T18:00:39.127Z,93.80
2023-04-02T18:03:39.047Z,95.60
2023-04-02T18:06:25.239Z,97.52
2023-04-02T18:09:06.015Z,97.86
2023-04-02T18:12:18.065Z,96.93
2023-04-02T18:15:06.081Z,98.82
2023-04-02T18:17:46.048Z,99.41
2023-04-02T18:20:48.763Z,99.72
2023-04-02T18:23:52.396Z,100.00
2023-04-02T18:26:59.763Z,100.00
2023-04-02T18:30:05.578Z,100.00
2023-04-02T18:32:32.371Z,98.85
2023-04-02T18:35:31.363Z,100.00
2023-04-02T18:38:32.236Z,98.11
2023-04-02T18:41:51.912Z,98.07
2023-04-02T18:44:46.071Z,100.00
2023-04-02T18:47:21.408Z,100.00
2023-04-02T18:50:18.871Z,100.00
2023-04-02T18:52:55.866Z,99.84
2023-04-02T18:55:34.090Z,99.98
2023-04-02T18:58:24.344Z,100.00
2023-04-02T19:00:54.665Z,100.00
2023-04-02T19:03:40.488Z,99.99
2023-04-02T19:06:32.713Z,100.00
2023-04-02T19:09:48.483Z,100.00
2023-04-02T19:12:34.088Z,100.00
2023-04-02T19:15:24.543Z,100.00
2023-04-02T19:18:55.772Z,100.00
2023-04-02T19:22:01.949Z,100.00
2023-04-02T19:24:57.004Z,99.92
2023-04-02T19:27:57.124Z,100.00
2023-04-02T19:30:51.857Z,100.00
2023-04-02T19:34:02.292Z,100.00
2023-04-02T19:40:17.832Z,100.00
2023-04-02T19:46:13.745Z,100.00
2023-04-02T19:51:54.163Z,100.00
2023-04-02T19:57:44.154Z,100.00
2023-04-02T20:00:24.715Z,100.00
2023-04-02T20:02:54.984Z,100.00
2023-04-02T20:05:35.988Z,100.00
2023-04-02T20:08:02.983Z,100.00
2023-04-02T20:10:41.657Z,100.00
2023-04-02T20:13:17.621Z,100.00
2023-04-02T20:16:09.375Z,100.00
2023-04-02T20:18:43.452Z,100.00
2023-04-02T20:21:11.434Z,100.00
2023-04-02T20:23:46.877Z,100.00
2023-04-02T20:26:14.154Z,100.00
2023-04-02T20:28:56.065Z,100.00
2023-04-02T20:31:31.026Z,100.00
2023-04-02T20:34:48.292Z,100.00
2023-04-02T20:37:17.011Z,100.00
2023-04-02T20:40:19.600Z,100.00
2023-04-02T20:42:48.878Z,100.00
2023-04-02T20:45:45.715Z,100.00
2023-04-02T20:48:37.444Z,100.00
2023-04-02T20:51:29.619Z,100.00
2023-04-02T20:53:59.235Z,100.00
2023-04-02T20:56:41.491Z,100.00
2023-04-02T20:59:38.985Z,100.00
2023-04-02T21:02:12.749Z,100.00
2023-04-02T21:04:50.209Z,100.00
2023-04-02T21:07:19.973Z,100.00
2023-04-02T21:09:49.888Z,100.00
2023-04-02T21:12:16.709Z,100.00
2023-04-02T21:14:49.433Z,100.00
2023-04-02T21:17:19.367Z,100.00
2023-04-02T21:19:53.183Z,100.00
2023-04-02T21:22:33.234Z,100.00
2023-04-02T21:25:05.882Z,100.00
2023-04-02T21:27:40.621Z,100.00
2023-04-02T21:30:08.842Z,100.00
2023-04-02T21:32:35.725Z,100.00
2023-04-02T21:35:02.523Z,100.00
2023-04-02T21:37:41.218Z,100.00
2023-04-02T21:40:17.528Z,100.00
2023-04-02T21:42:44.539Z,100.00
2023-04-02T21:45:14.951Z,100.00
2023-04-02T21:47:46.894Z,100.00
2023-04-02T21:50:20.553Z,100.00
2023-04-02T21:52:47.405Z,100.00
2023-04-02T21:55:14.280Z,100.00
2023-04-02T21:57:47.871Z,100.00
2023-04-02T22:00:19.084Z,100.00
2023-04-02T22:02:55.868Z,100.00
2023-04-02T22:05:41.448Z,100.00
2023-04-02T22:08:16.330Z,100.00
2023-04-02T22:10:51.249Z,100.00
2023-04-02T22:19:20.321Z,100.00
2023-04-02T22:21:56.627Z,100.00
2023-04-02T22:24:40.508Z,100.00
2023-04-02T22:27:21.819Z,100.00
2023-04-02T22:30:21.961Z,100.00
2023-04-02T22:32:58.254Z,100.00
2023-04-02T22:35:25.455Z,100.00
2023-04-02T22:38:02.438Z,100.00
2023-04-02T22:40:41.187Z,100.00
2023-04-02T22:48:39.857Z,100.00
2023-04-02T22:54:08.277Z,100.00
2023-04-02T22:56:35.138Z,100.00
2023-04-02T22:59:03.744Z,99.95
2023-04-02T23:01:35.619Z,100.00
2023-04-02T23:04:14.178Z,98.53
2023-04-02T23:06:42.324Z,99.71
2023-04-02T23:09:09.090Z,99.58
2023-04-02T23:09:41.999Z,100.00
2023-04-02T23:11:35.954Z,99.76
2023-04-02T23:14:02.722Z,100.00
2023-04-02T23:16:41.080Z,100.00
2023-04-02T23:19:28.256Z,99.90
2023-04-02T23:21:55.214Z,100.00
2023-04-02T23:24:21.988Z,98.99
2023-04-02T23:26:48.896Z,98.63
2023-04-02T23:29:17.376Z,98.57
2023-04-02T23:32:10.974Z,95.22
2023-04-02T23:34:43.956Z,98.15
2023-04-02T23:37:15.889Z,99.28
2023-04-02T23:39:51.282Z,98.11
2023-04-02T23:45:02.070Z,99.68
2023-04-02T23:47:33.306Z,99.06
2023-04-02T23:50:00.068Z,100.00
2023-04-02T23:52:39.084Z,100.00
2023-04-02T23:55:10.193Z,100.00
2023-04-02T23:57:38.544Z,100.00
