createdAt,value
2019-01-28T00:00:32.786Z,87.96
2019-01-28T00:03:01.407Z,87.87
2019-01-28T00:05:30.001Z,88.09
2019-01-28T00:07:58.638Z,88.26
2019-01-28T00:10:27.251Z,87.81
2019-01-28T00:12:56.244Z,88.05
2019-01-28T00:15:25.228Z,87.62
2019-01-28T00:17:53.864Z,88.01
2019-01-28T00:20:22.810Z,88.08
2019-01-28T00:22:51.445Z,88.24
2019-01-28T00:25:20.043Z,88.28
2019-01-28T00:27:48.656Z,88.15
2019-01-28T00:30:17.546Z,88.71
2019-01-28T00:32:46.153Z,89.09
2019-01-28T00:35:14.747Z,88.96
2019-01-28T00:37:43.356Z,89.15
2019-01-28T00:40:12.278Z,88.64
2019-01-28T00:42:40.895Z,88.49
2019-01-28T00:45:09.857Z,88.84
2019-01-28T00:47:38.473Z,88.81
2019-01-28T00:50:07.107Z,88.94
2019-01-28T00:52:35.719Z,89.10
2019-01-28T00:55:04.346Z,87.85
2019-01-28T00:57:32.964Z,88.25
2019-01-28T01:00:01.847Z,87.87
2019-01-28T01:02:30.463Z,87.41
2019-01-28T01:04:59.341Z,87.43
2019-01-28T01:07:28.313Z,87.45
2019-01-28T01:09:57.203Z,87.14
2019-01-28T01:12:25.819Z,87.24
2019-01-28T01:14:54.775Z,86.92
2019-01-28T01:17:23.666Z,87.12
2019-01-28T01:19:52.253Z,87.01
2019-01-28T01:22:20.864Z,86.39
2019-01-28T01:24:49.822Z,86.47
2019-01-28T01:27:18.456Z,86.69
2019-01-28T01:29:47.098Z,86.64
2019-01-28T01:32:15.707Z,85.96
2019-01-28T01:34:44.310Z,85.56
2019-01-28T01:37:12.923Z,84.97
2019-01-28T01:39:41.525Z,84.97
2019-01-28T01:42:10.395Z,84.98
2019-01-28T01:44:39.012Z,84.89
2019-01-28T01:47:07.634Z,85.03
2019-01-28T01:49:36.233Z,83.93
2019-01-28T01:52:05.109Z,84.07
2019-01-28T01:54:34.026Z,83.43
2019-01-28T01:57:02.660Z,83.25
2019-01-28T01:59:31.262Z,82.97
2019-01-28T02:01:59.894Z,82.63
2019-01-28T02:04:28.864Z,81.93
2019-01-28T02:06:57.475Z,82.01
2019-01-28T02:09:26.111Z,81.52
2019-01-28T02:11:54.708Z,81.11
2019-01-28T02:14:23.334Z,81.26
2019-01-28T02:16:51.945Z,80.28
2019-01-28T02:19:20.541Z,80.20
2019-01-28T02:21:49.155Z,80.05
2019-01-28T02:24:18.227Z,79.67
2019-01-28T02:26:46.745Z,80.06
2019-01-28T02:29:15.427Z,79.27
2019-01-28T02:31:44.301Z,78.76
2019-01-28T02:34:12.900Z,78.79
2019-01-28T02:36:41.862Z,79.31
2019-01-28T02:39:10.756Z,79.25
2019-01-28T02:41:39.761Z,79.72
2019-01-28T02:44:08.329Z,80.12
2019-01-28T02:46:36.927Z,79.52
2019-01-28T02:49:05.888Z,79.34
2019-01-28T02:51:34.475Z,79.41
2019-01-28T02:54:03.156Z,79.85
2019-01-28T02:56:31.769Z,79.42
2019-01-28T02:59:00.417Z,79.34
2019-01-28T03:01:29.024Z,79.19
2019-01-28T03:03:57.627Z,79.36
2019-01-28T03:06:26.235Z,79.67
2019-01-28T03:08:54.863Z,80.20
2019-01-28T03:11:23.443Z,80.33
2019-01-28T03:13:52.057Z,79.67
2019-01-28T03:16:20.658Z,79.84
2019-01-28T03:18:49.269Z,79.40
2019-01-28T03:21:17.854Z,80.11
2019-01-28T03:23:46.489Z,80.29
2019-01-28T03:26:15.109Z,80.52
2019-01-28T03:28:43.738Z,79.18
2019-01-28T03:31:12.698Z,78.91
2019-01-28T03:33:41.299Z,80.03
2019-01-28T03:36:09.894Z,81.03
2019-01-28T03:38:38.855Z,80.48
2019-01-28T03:41:07.468Z,80.90
2019-01-28T03:43:36.072Z,81.31
2019-01-28T03:46:04.659Z,80.95
2019-01-28T03:48:33.588Z,81.93
2019-01-28T03:51:02.202Z,81.75
2019-01-28T03:53:31.006Z,81.10
2019-01-28T03:55:59.625Z,80.99
2019-01-28T03:58:28.523Z,80.61
2019-01-28T04:00:57.125Z,80.24
2019-01-28T04:03:26.004Z,80.66
2019-01-28T04:05:54.610Z,81.11
2019-01-28T04:08:23.230Z,81.42
2019-01-28T04:10:51.835Z,80.72
2019-01-28T04:13:20.431Z,81.27
2019-01-28T04:15:49.037Z,81.40
2019-01-28T04:18:17.995Z,81.90
2019-01-28T04:20:46.620Z,81.83
2019-01-28T04:23:15.604Z,81.43
2019-01-28T04:25:44.197Z,81.40
2019-01-28T04:28:13.059Z,81.38
2019-01-28T04:30:41.645Z,81.68
2019-01-28T04:33:10.290Z,81.69
2019-01-28T04:35:38.897Z,81.91
2019-01-28T04:38:07.542Z,81.84
2019-01-28T04:40:36.174Z,81.67
2019-01-28T04:43:04.814Z,82.03
2019-01-28T04:45:33.731Z,81.70
2019-01-28T04:48:02.335Z,81.70
2019-01-28T04:50:30.968Z,81.70
2019-01-28T04:52:59.578Z,81.31
2019-01-28T04:55:28.172Z,81.33
2019-01-28T04:57:57.155Z,81.14
2019-01-28T05:00:25.775Z,80.70
2019-01-28T05:02:54.440Z,80.96
2019-01-28T05:05:23.097Z,81.21
2019-01-28T05:07:52.085Z,81.14
2019-01-28T05:10:20.725Z,81.16
2019-01-28T05:12:49.665Z,81.22
2019-01-28T05:15:18.313Z,81.34
2019-01-28T05:17:47.238Z,81.39
2019-01-28T05:20:15.886Z,81.26
2019-01-28T05:22:44.495Z,81.01
2019-01-28T05:25:13.151Z,80.71
2019-01-28T05:27:41.746Z,80.40
2019-01-28T05:30:22.729Z,80.43
2019-01-28T05:32:51.358Z,80.67
2019-01-28T05:35:20.312Z,80.85
2019-01-28T05:37:48.925Z,80.21
2019-01-28T05:40:26.995Z,80.44
2019-01-28T05:42:55.597Z,80.97
2019-01-28T05:45:24.269Z,81.17
2019-01-28T05:47:52.865Z,81.12
2019-01-28T05:50:21.827Z,81.20
2019-01-28T05:52:50.433Z,81.42
2019-01-28T05:55:19.403Z,81.07
2019-01-28T05:57:48.286Z,81.03
2019-01-28T06:00:16.930Z,80.97
2019-01-28T06:02:45.544Z,80.90
2019-01-28T06:05:14.275Z,81.12
2019-01-28T06:07:42.875Z,81.21
2019-01-28T06:10:14.316Z,81.71
2019-01-28T06:12:42.906Z,81.84
2019-01-28T06:15:17.591Z,82.02
2019-01-28T06:17:46.201Z,81.58
2019-01-28T06:20:14.850Z,81.87
2019-01-28T06:22:43.749Z,81.63
2019-01-28T06:25:12.625Z,81.66
2019-01-28T06:27:41.221Z,81.88
2019-01-28T06:32:53.857Z,81.67
2019-01-28T06:35:22.463Z,81.90
2019-01-28T06:37:51.075Z,82.18
2019-01-28T06:43:01.182Z,82.35
2019-01-28T06:45:29.792Z,82.29
2019-01-28T06:47:58.737Z,82.55
2019-01-28T06:50:27.356Z,82.14
2019-01-28T06:52:55.951Z,82.00
2019-01-28T06:55:24.586Z,81.94
2019-01-28T06:57:53.202Z,81.98
2019-01-28T07:00:28.287Z,81.85
2019-01-28T07:02:56.888Z,81.89
2019-01-28T07:05:25.516Z,82.05
2019-01-28T07:07:54.127Z,81.81
2019-01-28T07:10:23.030Z,82.10
2019-01-28T07:12:51.658Z,82.24
2019-01-28T07:15:20.620Z,82.37
2019-01-28T07:17:54.716Z,82.29
2019-01-28T07:22:56.418Z,82.31
2019-01-28T07:25:25.377Z,82.33
2019-01-28T07:27:54.261Z,81.94
2019-01-28T07:33:04.461Z,82.01
2019-01-28T07:35:33.422Z,81.80
2019-01-28T07:38:02.443Z,81.89
2019-01-28T07:40:31.085Z,82.26
2019-01-28T07:42:59.680Z,82.46
2019-01-28T07:45:34.347Z,82.13
2019-01-28T07:48:03.410Z,81.76
2019-01-28T07:50:31.615Z,81.65
2019-01-28T07:53:00.210Z,81.54
2019-01-28T07:55:28.834Z,81.50
2019-01-28T07:57:57.722Z,80.66
2019-01-28T08:00:26.716Z,80.73
2019-01-28T08:02:55.337Z,80.61
2019-01-28T08:05:23.969Z,81.00
2019-01-28T08:07:52.857Z,80.81
2019-01-28T08:10:21.858Z,80.76
2019-01-28T08:12:50.470Z,80.68
2019-01-28T08:15:21.822Z,80.92
2019-01-28T08:17:50.415Z,81.21
2019-01-28T08:20:19.048Z,80.98
2019-01-28T08:22:47.673Z,80.86
2019-01-28T08:25:16.334Z,80.66
2019-01-28T08:27:44.915Z,80.29
2019-01-28T08:30:22.867Z,80.26
2019-01-28T08:32:51.680Z,80.04
2019-01-28T08:35:20.280Z,79.77
2019-01-28T08:37:48.924Z,79.38
2019-01-28T08:40:17.560Z,79.80
2019-01-28T08:42:46.178Z,79.87
2019-01-28T08:45:14.796Z,78.99
2019-01-28T08:47:43.687Z,78.87
2019-01-28T08:52:56.827Z,78.95
2019-01-28T08:55:28.470Z,78.70
2019-01-28T08:57:57.366Z,78.35
2019-01-28T09:00:28.803Z,78.13
2019-01-28T09:02:57.703Z,78.05
2019-01-28T09:05:26.336Z,77.99
2019-01-28T09:07:54.961Z,78.22
2019-01-28T09:10:23.602Z,77.99
2019-01-28T09:12:52.214Z,77.92
2019-01-28T09:15:20.857Z,78.23
2019-01-28T09:17:49.721Z,78.15
2019-01-28T09:20:21.058Z,78.06
2019-01-28T09:22:49.682Z,78.20
2019-01-28T09:25:18.293Z,77.92
2019-01-28T09:27:46.904Z,77.90
2019-01-28T09:30:15.552Z,78.03
2019-01-28T09:32:44.152Z,77.55
2019-01-28T09:35:12.771Z,78.06
2019-01-28T09:37:41.724Z,77.94
2019-01-28T09:40:13.641Z,78.20
2019-01-28T09:42:42.216Z,78.58
2019-01-28T09:45:13.845Z,78.12
2019-01-28T09:47:42.428Z,78.46
2019-01-28T09:50:11.399Z,78.34
2019-01-28T09:52:40.000Z,78.26
2019-01-28T09:55:08.674Z,78.47
2019-01-28T09:57:37.558Z,78.59
2019-01-28T10:00:12.490Z,78.33
2019-01-28T10:02:41.380Z,77.81
2019-01-28T10:05:10.354Z,77.99
2019-01-28T10:07:38.963Z,77.78
2019-01-28T10:10:07.610Z,78.01
2019-01-28T10:12:36.225Z,78.30
2019-01-28T10:15:04.893Z,78.12
2019-01-28T10:17:33.714Z,78.12
2019-01-28T10:20:02.670Z,77.59
2019-01-28T10:22:31.296Z,77.76
2019-01-28T10:24:59.928Z,77.75
2019-01-28T10:27:28.826Z,77.52
2019-01-28T10:29:57.443Z,77.76
2019-01-28T10:32:26.060Z,77.68
2019-01-28T10:34:54.669Z,77.68
2019-01-28T10:37:23.298Z,78.06
2019-01-28T10:39:51.916Z,78.31
2019-01-28T10:42:20.549Z,77.18
2019-01-28T10:44:49.171Z,77.07
2019-01-28T10:47:17.799Z,77.32
2019-01-28T10:49:46.416Z,77.23
2019-01-28T10:52:15.381Z,77.26
2019-01-28T10:54:43.998Z,77.08
2019-01-28T10:57:12.659Z,77.09
2019-01-28T10:59:41.252Z,76.55
2019-01-28T11:02:09.879Z,76.11
2019-01-28T11:04:38.488Z,75.69
2019-01-28T11:07:07.100Z,76.22
2019-01-28T11:09:35.732Z,75.62
2019-01-28T11:12:04.353Z,76.19
2019-01-28T11:14:33.089Z,75.51
2019-01-28T11:17:01.727Z,75.16
2019-01-28T11:19:30.332Z,75.38
2019-01-28T11:21:58.959Z,76.18
2019-01-28T11:24:27.454Z,76.63
2019-01-28T11:26:56.155Z,75.98
2019-01-28T11:29:24.978Z,76.70
2019-01-28T11:31:53.599Z,75.98
2019-01-28T11:34:22.324Z,76.15
2019-01-28T11:36:51.198Z,76.26
2019-01-28T11:39:19.817Z,75.70
2019-01-28T11:41:48.414Z,75.99
2019-01-28T11:44:17.032Z,76.07
2019-01-28T11:46:45.665Z,76.03
2019-01-28T11:49:14.642Z,75.99
2019-01-28T11:51:43.150Z,75.84
2019-01-28T11:54:11.769Z,74.87
2019-01-28T11:56:40.388Z,75.10
2019-01-28T11:59:08.986Z,75.01
2019-01-28T12:01:37.614Z,75.40
2019-01-28T12:04:06.210Z,75.23
2019-01-28T12:06:34.835Z,74.86
2019-01-28T12:09:03.488Z,75.29
2019-01-28T12:11:32.109Z,74.83
2019-01-28T12:14:01.011Z,74.91
2019-01-28T12:16:29.653Z,74.17
2019-01-28T12:18:58.286Z,74.82
2019-01-28T12:21:26.921Z,73.62
2019-01-28T12:23:55.863Z,74.64
2019-01-28T12:26:24.496Z,74.37
2019-01-28T12:28:53.113Z,73.55
2019-01-28T12:31:21.778Z,73.68
2019-01-28T12:33:50.792Z,73.52
2019-01-28T12:36:19.822Z,74.30
2019-01-28T12:38:50.056Z,74.08
2019-01-28T12:41:17.707Z,74.05
2019-01-28T12:43:45.643Z,74.30
2019-01-28T12:46:14.639Z,73.77
2019-01-28T12:48:43.248Z,74.10
2019-01-28T12:51:11.858Z,74.25
2019-01-28T12:53:40.489Z,74.37
2019-01-28T12:56:09.456Z,74.19
2019-01-28T12:58:38.090Z,74.62
2019-01-28T13:01:07.018Z,74.88
2019-01-28T13:03:35.639Z,74.48
2019-01-28T13:06:04.288Z,74.38
2019-01-28T13:08:33.184Z,74.49
2019-01-28T13:11:02.066Z,74.67
2019-01-28T13:13:30.692Z,75.69
2019-01-28T13:15:59.299Z,74.91
2019-01-28T13:18:28.174Z,75.26
2019-01-28T13:20:56.784Z,75.32
2019-01-28T13:23:25.419Z,75.48
2019-01-28T13:25:54.034Z,74.66
2019-01-28T13:28:22.654Z,74.85
2019-01-28T13:30:51.275Z,73.78
2019-01-28T13:33:19.897Z,74.67
2019-01-28T13:35:48.770Z,74.17
2019-01-28T13:38:17.396Z,73.62
2019-01-28T13:40:45.999Z,73.99
2019-01-28T13:43:14.625Z,73.06
2019-01-28T13:45:43.215Z,73.50
2019-01-28T13:48:12.227Z,73.31
2019-01-28T13:50:40.825Z,72.40
2019-01-28T13:53:09.791Z,72.76
2019-01-28T13:55:38.683Z,72.94
2019-01-28T13:58:07.579Z,72.72
2019-01-28T14:00:36.225Z,72.63
2019-01-28T14:03:04.839Z,72.80
2019-01-28T14:05:33.451Z,73.19
2019-01-28T14:08:02.084Z,73.49
2019-01-28T14:10:30.693Z,73.99
2019-01-28T14:13:19.268Z,73.32
2019-01-28T14:15:48.225Z,73.32
2019-01-28T14:18:16.834Z,73.51
2019-01-28T14:20:45.802Z,74.32
2019-01-28T14:23:14.428Z,74.02
2019-01-28T14:25:43.368Z,74.44
2019-01-28T14:28:12.360Z,74.71
2019-01-28T14:30:43.980Z,74.68
2019-01-28T14:33:12.606Z,75.20
2019-01-28T14:35:41.285Z,75.35
2019-01-28T14:38:10.206Z,75.44
2019-01-28T14:40:38.834Z,76.09
2019-01-28T14:43:07.967Z,76.49
2019-01-28T14:45:36.632Z,77.53
2019-01-28T14:48:05.726Z,77.13
2019-01-28T14:50:34.360Z,76.94
2019-01-28T14:53:03.074Z,77.42
2019-01-28T14:55:31.772Z,78.17
2019-01-28T14:58:00.761Z,79.12
2019-01-28T15:00:32.292Z,79.73
2019-01-28T15:03:00.934Z,80.21
2019-01-28T15:05:29.988Z,80.24
2019-01-28T15:07:58.979Z,81.33
2019-01-28T15:10:27.802Z,81.20
2019-01-28T15:12:56.420Z,81.47
2019-01-28T15:15:27.845Z,81.86
2019-01-28T15:17:56.975Z,82.13
2019-01-28T15:20:25.263Z,82.66
2019-01-28T15:22:53.956Z,82.81
2019-01-28T15:25:23.050Z,82.99
2019-01-28T15:27:51.777Z,83.33
2019-01-28T15:30:23.506Z,83.91
2019-01-28T15:32:52.336Z,84.47
2019-01-28T15:35:20.988Z,84.58
2019-01-28T15:37:49.878Z,84.90
2019-01-28T15:42:57.455Z,84.90
2019-01-28T15:45:26.247Z,85.17
2019-01-28T15:47:55.034Z,85.50
2019-01-28T15:50:24.055Z,86.16
2019-01-28T15:52:52.686Z,85.82
2019-01-28T15:58:02.946Z,85.70
2019-01-28T16:00:31.968Z,85.31
2019-01-28T16:03:00.730Z,85.25
2019-01-28T16:05:29.478Z,85.45
2019-01-28T16:07:58.133Z,85.86
2019-01-28T16:10:26.855Z,86.09
2019-01-28T16:12:55.689Z,86.38
2019-01-28T16:18:08.989Z,86.85
2019-01-28T16:20:35.219Z,87.10
2019-01-28T16:23:04.459Z,87.00
2019-01-28T16:25:33.427Z,86.71
2019-01-28T16:28:02.339Z,87.14
2019-01-28T16:30:31.738Z,87.39
2019-01-28T16:33:00.674Z,86.92
2019-01-28T16:35:29.719Z,87.25
2019-01-28T16:37:58.896Z,87.58
2019-01-28T16:40:28.116Z,87.51
2019-01-28T16:42:57.058Z,87.31
2019-01-28T16:45:26.403Z,87.09
2019-01-28T16:47:55.905Z,87.35
2019-01-28T16:53:06.862Z,87.22
2019-01-28T16:55:36.076Z,87.56
2019-01-28T16:58:05.347Z,87.55
2019-01-28T17:00:37.600Z,87.85
2019-01-28T17:03:07.096Z,87.68
2019-01-28T17:05:36.497Z,87.83
2019-01-28T17:08:05.614Z,88.29
2019-01-28T17:10:35.099Z,88.51
2019-01-28T17:13:04.557Z,88.27
2019-01-28T17:15:33.752Z,88.32
2019-01-28T17:18:02.829Z,88.37
2019-01-28T17:20:35.466Z,88.19
2019-01-28T17:23:01.120Z,88.39
2019-01-28T17:25:36.630Z,88.67
2019-01-28T17:28:05.650Z,88.34
2019-01-28T17:30:34.742Z,88.51
2019-01-28T17:33:03.733Z,88.55
2019-01-28T17:35:33.157Z,88.83
2019-01-28T17:38:02.331Z,88.98
2019-01-28T17:40:31.745Z,88.63
2019-01-28T17:43:00.976Z,88.40
2019-01-28T17:45:29.942Z,88.87
2019-01-28T17:47:58.922Z,88.75
2019-01-28T17:50:28.171Z,88.84
2019-01-28T17:52:57.073Z,88.55
2019-01-28T17:55:25.985Z,88.57
2019-01-28T17:57:55.027Z,88.84
2019-01-28T18:00:29.730Z,88.77
2019-01-28T18:02:55.595Z,88.42
2019-01-28T18:05:24.713Z,88.52
2019-01-28T18:07:53.555Z,89.10
2019-01-28T18:10:22.515Z,89.01
2019-01-28T18:12:51.686Z,89.18
2019-01-28T18:18:02.648Z,89.36
2019-01-28T18:20:31.768Z,89.83
2019-01-28T18:23:00.795Z,89.83
2019-01-28T18:25:36.146Z,89.47
2019-01-28T18:28:05.335Z,89.19
2019-01-28T18:30:34.731Z,89.29
2019-01-28T18:33:03.892Z,88.81
2019-01-28T18:35:33.411Z,88.72
2019-01-28T18:38:02.596Z,88.82
2019-01-28T18:40:31.808Z,88.21
2019-01-28T18:43:01.002Z,88.06
2019-01-28T18:45:30.448Z,88.45
2019-01-28T18:47:59.602Z,88.79
2019-01-28T18:50:28.890Z,88.31
2019-01-28T18:52:58.007Z,88.07
2019-01-28T18:55:27.086Z,88.57
2019-01-28T18:57:56.593Z,88.53
2019-01-28T19:00:25.713Z,88.51
2019-01-28T19:02:55.067Z,88.49
2019-01-28T19:05:24.297Z,87.93
2019-01-28T19:07:53.460Z,87.18
2019-01-28T19:10:22.720Z,87.19
2019-01-28T19:12:52.063Z,87.27
2019-01-28T19:15:21.168Z,86.94
2019-01-28T19:17:50.335Z,86.76
2019-01-28T19:20:19.860Z,86.74
2019-01-28T19:22:49.295Z,86.69
2019-01-28T19:25:18.359Z,87.09
2019-01-28T19:27:47.741Z,87.99
2019-01-28T19:30:17.192Z,88.35
2019-01-28T19:32:46.431Z,88.21
2019-01-28T19:35:16.119Z,88.51
2019-01-28T19:37:45.543Z,88.42
2019-01-28T19:40:15.058Z,88.49
2019-01-28T19:42:44.364Z,88.02
2019-01-28T19:45:13.852Z,88.06
2019-01-28T19:47:43.399Z,87.94
2019-01-28T19:52:52.091Z,87.73
2019-01-28T19:55:21.614Z,87.52
2019-01-28T19:57:51.326Z,86.75
2019-01-28T20:03:02.695Z,87.30
2019-01-28T20:05:31.912Z,87.69
2019-01-28T20:08:01.327Z,87.23
2019-01-28T20:10:30.691Z,85.94
2019-01-28T20:12:59.941Z,85.85
2019-01-28T20:15:29.569Z,85.70
2019-01-28T20:17:58.680Z,85.69
2019-01-28T20:20:28.100Z,85.26
2019-01-28T20:22:57.752Z,85.14
2019-01-28T20:25:27.210Z,85.39
2019-01-28T20:27:56.468Z,85.34
2019-01-28T20:30:25.973Z,85.47
2019-01-28T20:32:55.225Z,85.33
2019-01-28T20:35:24.615Z,85.18
2019-01-28T20:37:53.944Z,85.73
2019-01-28T20:40:23.370Z,85.38
2019-01-28T20:42:52.928Z,85.49
2019-01-28T20:45:22.315Z,85.17
2019-01-28T20:47:51.819Z,84.72
2019-01-28T20:50:27.145Z,85.32
2019-01-28T20:52:56.548Z,84.55
2019-01-28T20:55:25.654Z,84.45
2019-01-28T20:57:54.795Z,83.78
2019-01-28T21:00:26.939Z,83.37
2019-01-28T21:02:56.313Z,83.45
2019-01-28T21:05:25.598Z,83.44
2019-01-28T21:07:55.122Z,81.87
2019-01-28T21:10:24.319Z,80.76
2019-01-28T21:12:53.750Z,81.21
2019-01-28T21:15:22.949Z,80.83
2019-01-28T21:17:52.118Z,80.66
2019-01-28T21:20:21.287Z,81.41
2019-01-28T21:22:50.812Z,81.60
2019-01-28T21:25:23.490Z,82.19
2019-01-28T21:27:52.695Z,82.72
2019-01-28T21:33:09.711Z,83.20
2019-01-28T21:35:38.821Z,82.98
2019-01-28T21:38:08.210Z,82.97
2019-01-28T21:40:37.216Z,83.28
2019-01-28T21:43:06.138Z,83.62
2019-01-28T21:45:35.068Z,83.75
2019-01-28T21:48:04.226Z,84.17
2019-01-28T21:50:33.256Z,84.54
2019-01-28T21:53:02.219Z,84.88
2019-01-28T21:55:31.126Z,85.44
2019-01-28T21:58:00.147Z,85.45
2019-01-28T22:00:30.159Z,86.04
2019-01-28T22:02:58.125Z,86.09
2019-01-28T22:05:26.935Z,85.97
2019-01-28T22:07:56.241Z,85.75
2019-01-28T22:10:25.505Z,85.63
2019-01-28T22:12:54.808Z,85.94
2019-01-28T22:15:24.013Z,85.87
2019-01-28T22:17:52.525Z,85.26
2019-01-28T22:20:21.159Z,85.13
2019-01-28T22:22:49.999Z,84.95
2019-01-28T22:25:18.628Z,84.70
2019-01-28T22:27:47.256Z,84.85
2019-01-28T22:32:57.513Z,84.95
2019-01-28T22:35:26.128Z,84.87
2019-01-28T22:37:54.754Z,84.94
2019-01-28T22:40:23.355Z,84.13
2019-01-28T22:42:52.016Z,84.22
2019-01-28T22:45:20.903Z,84.04
2019-01-28T22:47:49.524Z,83.95
2019-01-28T22:50:18.401Z,84.62
2019-01-28T22:52:47.368Z,84.43
2019-01-28T22:55:22.428Z,84.18
2019-01-28T22:57:51.297Z,83.89
2019-01-28T23:00:32.564Z,84.11
2019-01-28T23:03:01.602Z,83.57
2019-01-28T23:05:30.644Z,83.69
2019-01-28T23:07:59.525Z,82.86
2019-01-28T23:10:28.527Z,83.21
2019-01-28T23:12:57.156Z,83.33
2019-01-28T23:15:25.776Z,82.56
2019-01-28T23:17:54.398Z,82.76
2019-01-28T23:20:22.997Z,81.84
2019-01-28T23:22:51.966Z,82.00
2019-01-28T23:25:20.841Z,81.86
2019-01-28T23:27:49.472Z,81.34
2019-01-28T23:30:18.085Z,81.10
2019-01-28T23:32:46.705Z,81.97
2019-01-28T23:35:15.319Z,82.53
2019-01-28T23:37:44.244Z,83.60
2019-01-28T23:40:12.866Z,84.13
2019-01-28T23:42:41.490Z,85.03
2019-01-28T23:45:16.335Z,85.40
2019-01-28T23:47:44.953Z,85.82
2019-01-28T23:50:13.563Z,86.41
2019-01-28T23:52:42.188Z,86.56
2019-01-28T23:55:10.775Z,86.98
2019-01-28T23:57:39.403Z,87.42
