createdAt,value
2018-06-16T00:00:05.594Z,0.00
2018-06-16T00:01:05.580Z,0.00
2018-06-16T00:02:05.570Z,0.00
2018-06-16T00:03:05.563Z,0.00
2018-06-16T00:04:05.549Z,0.00
2018-06-16T00:05:05.544Z,0.00
2018-06-16T00:06:05.535Z,0.00
2018-06-16T00:07:05.524Z,0.00
2018-06-16T00:08:05.517Z,0.00
2018-06-16T00:09:05.513Z,0.00
2018-06-16T00:10:05.493Z,0.00
2018-06-16T00:11:05.487Z,0.00
2018-06-16T00:12:05.480Z,0.00
2018-06-16T00:13:05.470Z,0.00
2018-06-16T00:14:05.454Z,0.00
2018-06-16T00:15:05.448Z,0.00
2018-06-16T00:16:05.439Z,0.00
2018-06-16T00:17:05.430Z,0.00
2018-06-16T00:18:05.417Z,0.00
2018-06-16T00:19:05.405Z,0.00
2018-06-16T00:20:05.399Z,0.00
2018-06-16T00:21:05.390Z,0.00
2018-06-16T00:22:05.382Z,0.00
2018-06-16T00:23:05.368Z,0.00
2018-06-16T00:24:05.362Z,0.00
2018-06-16T00:25:05.348Z,0.00
2018-06-16T00:26:05.337Z,0.00
2018-06-16T00:27:05.333Z,0.00
2018-06-16T00:28:05.318Z,0.00
2018-06-16T00:29:05.312Z,0.00
2018-06-16T00:30:05.299Z,0.00
2018-06-16T00:31:05.290Z,0.00
2018-06-16T00:32:05.279Z,0.00
2018-06-16T00:33:05.272Z,0.00
2018-06-16T00:34:05.264Z,0.00
2018-06-16T00:35:05.248Z,0.00
2018-06-16T00:36:05.239Z,0.00
2018-06-16T00:37:05.238Z,0.00
2018-06-16T00:38:05.227Z,0.00
2018-06-16T00:39:05.209Z,0.00
2018-06-16T00:40:05.199Z,0.00
2018-06-16T00:41:05.193Z,0.00
2018-06-16T00:42:05.176Z,0.00
2018-06-16T00:43:05.176Z,0.00
2018-06-16T00:44:05.167Z,0.00
2018-06-16T00:45:05.153Z,0.00
2018-06-16T00:46:05.140Z,0.00
2018-06-16T00:47:05.135Z,0.00
2018-06-16T00:48:05.126Z,0.00
2018-06-16T00:49:05.107Z,0.00
2018-06-16T00:50:05.101Z,0.00
2018-06-16T00:51:05.090Z,0.00
2018-06-16T00:52:05.085Z,0.00
2018-06-16T00:53:05.075Z,0.00
2018-06-16T00:54:05.059Z,0.00
2018-06-16T00:55:05.049Z,0.00
2018-06-16T00:56:05.043Z,0.00
2018-06-16T00:57:05.033Z,0.00
2018-06-16T00:58:05.023Z,0.00
2018-06-16T00:59:05.012Z,0.00
2018-06-16T01:00:05.004Z,0.00
2018-06-16T01:01:04.991Z,0.00
2018-06-16T01:02:04.975Z,0.00
2018-06-16T01:03:04.973Z,0.00
2018-06-16T01:04:04.962Z,0.00
2018-06-16T01:05:04.952Z,0.00
2018-06-16T01:06:04.946Z,0.00
2018-06-16T01:07:04.934Z,0.00
2018-06-16T01:08:04.920Z,0.00
2018-06-16T01:09:04.910Z,0.00
2018-06-16T01:10:04.898Z,0.00
2018-06-16T01:11:04.891Z,0.00
2018-06-16T01:12:04.881Z,0.00
2018-06-16T01:13:04.875Z,0.00
2018-06-16T01:14:04.860Z,0.00
2018-06-16T01:15:04.851Z,0.00
2018-06-16T01:16:04.840Z,0.00
2018-06-16T01:17:04.834Z,0.00
2018-06-16T01:18:04.822Z,0.00
2018-06-16T01:19:04.812Z,0.00
2018-06-16T01:20:04.803Z,0.00
2018-06-16T01:21:04.795Z,0.00
2018-06-16T01:22:04.785Z,0.00
2018-06-16T01:23:04.771Z,0.00
2018-06-16T01:24:04.761Z,0.00
2018-06-16T01:25:04.748Z,0.00
2018-06-16T01:26:04.748Z,0.00
2018-06-16T01:27:04.728Z,0.00
2018-06-16T01:28:04.717Z,0.00
2018-06-16T01:29:04.706Z,0.00
2018-06-16T01:30:04.700Z,0.00
2018-06-16T01:31:04.703Z,0.00
2018-06-16T01:32:04.679Z,0.00
2018-06-16T01:33:04.673Z,0.00
2018-06-16T01:34:04.651Z,0.00
2018-06-16T01:35:04.649Z,0.00
2018-06-16T01:36:04.641Z,0.00
2018-06-16T01:37:04.633Z,0.00
2018-06-16T01:38:04.617Z,0.00
2018-06-16T01:39:04.609Z,0.00
2018-06-16T01:40:04.592Z,0.00
2018-06-16T01:41:04.586Z,0.00
2018-06-16T01:42:04.572Z,0.00
2018-06-16T01:43:04.565Z,0.00
2018-06-16T01:44:04.555Z,0.00
2018-06-16T01:45:04.546Z,0.00
2018-06-16T01:46:04.537Z,0.00
2018-06-16T01:47:04.518Z,0.00
2018-06-16T01:48:04.515Z,0.00
2018-06-16T01:49:04.505Z,0.00
2018-06-16T01:50:04.493Z,0.00
2018-06-16T01:51:04.483Z,0.00
2018-06-16T01:52:04.476Z,0.00
2018-06-16T01:53:04.464Z,0.00
2018-06-16T01:54:04.452Z,0.00
2018-06-16T01:55:04.439Z,0.00
2018-06-16T01:56:04.427Z,0.00
2018-06-16T01:57:04.427Z,0.00
2018-06-16T01:58:04.409Z,0.00
2018-06-16T01:59:04.403Z,0.00
2018-06-16T02:00:04.389Z,0.00
2018-06-16T02:01:04.384Z,0.00
2018-06-16T02:02:04.375Z,0.00
2018-06-16T02:03:04.359Z,0.00
2018-06-16T02:04:04.348Z,0.00
2018-06-16T02:05:04.340Z,0.00
2018-06-16T02:06:04.330Z,0.00
2018-06-16T02:07:04.318Z,0.00
2018-06-16T02:08:04.302Z,0.00
2018-06-16T02:09:04.296Z,0.00
2018-06-16T02:10:04.289Z,0.00
2018-06-16T02:11:04.278Z,0.00
2018-06-16T02:12:04.264Z,0.00
2018-06-16T02:13:04.255Z,0.00
2018-06-16T02:14:04.245Z,0.00
2018-06-16T02:15:04.235Z,0.00
2018-06-16T02:16:04.234Z,0.00
2018-06-16T02:17:04.219Z,0.00
2018-06-16T02:18:04.206Z,0.00
2018-06-16T02:19:04.197Z,0.00
2018-06-16T02:20:04.188Z,0.00
2018-06-16T02:21:04.176Z,0.00
2018-06-16T02:22:04.156Z,0.00
2018-06-16T02:23:04.148Z,0.00
2018-06-16T02:24:04.141Z,0.00
2018-06-16T02:25:04.131Z,0.00
2018-06-16T02:26:04.121Z,0.00
2018-06-16T02:27:04.117Z,0.00
2018-06-16T02:28:04.104Z,0.00
2018-06-16T02:29:04.086Z,0.00
2018-06-16T02:30:04.081Z,0.00
2018-06-16T02:31:04.067Z,0.00
2018-06-16T02:32:04.069Z,0.00
2018-06-16T02:33:04.050Z,0.00
2018-06-16T02:34:04.039Z,0.00
2018-06-16T02:35:04.029Z,0.00
2018-06-16T02:36:04.017Z,0.00
2018-06-16T02:37:04.008Z,0.00
2018-06-16T02:38:03.997Z,0.00
2018-06-16T02:39:03.989Z,0.00
2018-06-16T02:40:03.977Z,0.00
2018-06-16T02:41:03.965Z,0.00
2018-06-16T02:42:03.951Z,0.00
2018-06-16T02:43:03.950Z,0.00
2018-06-16T02:44:03.936Z,0.00
2018-06-16T02:45:03.927Z,0.00
2018-06-16T02:46:03.916Z,0.00
2018-06-16T02:47:03.903Z,0.00
2018-06-16T02:48:03.892Z,0.00
2018-06-16T02:49:03.884Z,0.00
2018-06-16T02:50:03.871Z,0.00
2018-06-16T02:51:03.861Z,0.00
2018-06-16T02:52:03.852Z,0.00
2018-06-16T02:53:03.841Z,0.00
2018-06-16T02:54:03.853Z,0.00
2018-06-16T02:55:03.818Z,0.00
2018-06-16T02:56:03.806Z,0.00
2018-06-16T02:57:03.796Z,0.00
2018-06-16T02:58:03.790Z,0.00
2018-06-16T02:59:03.778Z,0.00
2018-06-16T03:00:03.763Z,0.00
2018-06-16T03:01:03.755Z,0.00
2018-06-16T03:02:03.745Z,0.00
2018-06-16T03:03:03.734Z,0.00
2018-06-16T03:04:03.726Z,0.00
2018-06-16T03:05:03.717Z,0.00
2018-06-16T03:06:03.702Z,0.00
2018-06-16T03:07:03.693Z,0.00
2018-06-16T03:08:03.682Z,0.00
2018-06-16T03:09:03.668Z,0.00
2018-06-16T03:10:03.665Z,0.00
2018-06-16T03:11:03.652Z,0.00
2018-06-16T03:12:03.644Z,0.00
2018-06-16T03:13:03.628Z,0.00
2018-06-16T03:14:03.619Z,0.00
2018-06-16T03:15:03.653Z,0.00
2018-06-16T03:16:03.599Z,0.00
2018-06-16T03:17:03.593Z,0.00
2018-06-16T03:18:03.576Z,0.00
2018-06-16T03:19:03.567Z,0.00
2018-06-16T03:20:03.553Z,0.00
2018-06-16T03:21:03.547Z,0.00
2018-06-16T03:22:03.535Z,0.00
2018-06-16T03:23:03.525Z,0.00
2018-06-16T03:24:03.516Z,0.00
2018-06-16T03:25:03.501Z,0.00
2018-06-16T03:26:03.490Z,0.00
2018-06-16T03:27:03.487Z,0.00
2018-06-16T03:28:03.473Z,0.00
2018-06-16T03:29:03.457Z,0.00
2018-06-16T03:30:03.452Z,0.00
2018-06-16T03:31:03.438Z,0.00
2018-06-16T03:32:03.429Z,0.00
2018-06-16T03:33:03.418Z,0.00
2018-06-16T03:34:03.409Z,0.00
2018-06-16T03:35:03.394Z,0.00
2018-06-16T03:36:03.389Z,0.00
2018-06-16T03:37:03.374Z,0.00
2018-06-16T03:38:03.366Z,0.00
2018-06-16T03:39:03.349Z,0.00
2018-06-16T03:40:03.343Z,0.00
2018-06-16T03:41:03.335Z,0.00
2018-06-16T03:42:03.317Z,0.00
2018-06-16T03:43:03.309Z,0.00
2018-06-16T03:44:03.302Z,0.00
2018-06-16T03:45:03.286Z,0.00
2018-06-16T03:46:03.275Z,0.00
2018-06-16T03:47:03.284Z,0.00
2018-06-16T03:48:03.253Z,0.00
2018-06-16T03:49:03.243Z,0.00
2018-06-16T03:50:03.234Z,0.00
2018-06-16T03:51:03.225Z,0.00
2018-06-16T03:52:03.213Z,0.00
2018-06-16T03:53:03.203Z,0.00
2018-06-16T03:54:03.190Z,0.00
2018-06-16T03:55:03.185Z,0.00
2018-06-16T03:56:03.172Z,0.00
2018-06-16T03:57:03.160Z,0.00
2018-06-16T03:58:03.150Z,0.00
2018-06-16T03:59:03.138Z,0.00
2018-06-16T04:00:03.127Z,0.00
2018-06-16T04:01:03.117Z,0.00
2018-06-16T04:02:03.107Z,0.00
2018-06-16T04:03:03.094Z,0.00
2018-06-16T04:04:03.090Z,0.00
2018-06-16T04:05:03.080Z,0.00
2018-06-16T04:06:03.064Z,0.00
2018-06-16T04:07:03.050Z,0.00
2018-06-16T04:08:03.046Z,0.00
2018-06-16T04:09:03.028Z,0.00
2018-06-16T04:10:03.019Z,0.00
2018-06-16T04:11:03.007Z,0.00
2018-06-16T04:12:03.008Z,0.00
2018-06-16T04:13:02.985Z,0.00
2018-06-16T04:14:02.981Z,0.00
2018-06-16T04:15:02.964Z,0.00
2018-06-16T04:16:02.956Z,0.00
2018-06-16T04:17:02.941Z,0.00
2018-06-16T04:18:02.931Z,0.00
2018-06-16T04:19:02.920Z,0.00
2018-06-16T04:20:02.913Z,0.00
2018-06-16T04:21:02.898Z,0.00
2018-06-16T04:22:02.889Z,0.00
2018-06-16T04:23:02.886Z,0.00
2018-06-16T04:24:02.897Z,0.00
2018-06-16T04:25:02.858Z,0.00
2018-06-16T04:26:02.845Z,0.00
2018-06-16T04:27:02.840Z,0.00
2018-06-16T04:28:02.821Z,0.00
2018-06-16T04:29:02.812Z,0.00
2018-06-16T04:30:02.803Z,0.00
2018-06-16T04:31:02.795Z,0.00
2018-06-16T04:32:02.782Z,0.00
2018-06-16T04:33:02.771Z,0.00
2018-06-16T04:34:02.758Z,0.00
2018-06-16T04:35:02.748Z,0.00
2018-06-16T04:36:02.743Z,0.00
2018-06-16T04:37:02.721Z,0.00
2018-06-16T04:38:02.715Z,0.00
2018-06-16T04:39:02.707Z,0.00
2018-06-16T04:40:02.696Z,0.00
2018-06-16T04:41:02.683Z,0.00
2018-06-16T04:42:02.673Z,0.00
2018-06-16T04:43:02.659Z,0.00
2018-06-16T04:44:02.652Z,0.00
2018-06-16T04:45:02.640Z,0.00
2018-06-16T04:46:02.629Z,0.00
2018-06-16T04:47:02.618Z,0.00
2018-06-16T04:48:02.606Z,0.00
2018-06-16T04:49:02.596Z,0.00
2018-06-16T04:50:02.588Z,0.00
2018-06-16T04:51:02.576Z,0.00
2018-06-16T04:52:02.568Z,0.00
2018-06-16T04:53:02.552Z,0.00
2018-06-16T04:54:02.537Z,0.00
2018-06-16T04:55:02.535Z,0.00
2018-06-16T04:56:02.515Z,0.00
2018-06-16T04:57:02.560Z,0.00
2018-06-16T04:58:02.497Z,0.00
2018-06-16T04:59:02.483Z,0.00
2018-06-16T05:00:02.479Z,0.00
2018-06-16T05:01:02.468Z,0.00
2018-06-16T05:02:02.457Z,0.00
2018-06-16T05:03:02.442Z,0.00
2018-06-16T05:04:02.433Z,0.00
2018-06-16T05:05:02.430Z,5.63
2018-06-16T05:06:02.411Z,5.63
2018-06-16T05:07:02.400Z,5.63
2018-06-16T05:08:02.403Z,5.63
2018-06-16T05:09:02.384Z,5.63
2018-06-16T05:10:02.358Z,5.63
2018-06-16T05:11:02.352Z,5.63
2018-06-16T05:12:02.346Z,5.63
2018-06-16T05:13:02.332Z,5.63
2018-06-16T05:14:02.320Z,5.63
2018-06-16T05:15:02.308Z,5.63
2018-06-16T05:16:02.303Z,5.63
2018-06-16T05:17:02.358Z,5.63
2018-06-16T05:18:02.290Z,5.63
2018-06-16T05:19:02.267Z,5.63
2018-06-16T05:20:02.258Z,5.63
2018-06-16T05:21:02.246Z,5.63
2018-06-16T05:22:02.238Z,5.63
2018-06-16T05:23:02.231Z,5.63
2018-06-16T05:24:02.212Z,5.63
2018-06-16T05:25:02.205Z,5.63
2018-06-16T05:26:02.189Z,5.63
2018-06-16T05:27:02.179Z,5.63
2018-06-16T05:28:02.182Z,5.63
2018-06-16T05:29:02.161Z,5.63
2018-06-16T05:30:02.152Z,5.63
2018-06-16T05:31:02.137Z,5.63
2018-06-16T05:32:02.127Z,5.63
2018-06-16T05:33:02.116Z,5.63
2018-06-16T05:34:02.108Z,5.63
2018-06-16T05:35:02.095Z,5.63
2018-06-16T05:36:02.090Z,5.63
2018-06-16T05:37:02.075Z,5.63
2018-06-16T05:38:02.063Z,5.63
2018-06-16T05:39:02.053Z,5.63
2018-06-16T05:40:02.034Z,5.63
2018-06-16T05:41:02.034Z,5.63
2018-06-16T05:42:02.017Z,5.63
2018-06-16T05:43:02.002Z,5.63
2018-06-16T05:44:01.994Z,5.63
2018-06-16T05:45:01.992Z,5.63
2018-06-16T05:46:01.973Z,5.63
2018-06-16T05:47:01.964Z,5.63
2018-06-16T05:48:01.953Z,5.63
2018-06-16T05:49:01.943Z,5.63
2018-06-16T05:50:01.934Z,5.63
2018-06-16T05:51:01.915Z,5.63
2018-06-16T05:52:01.915Z,5.63
2018-06-16T05:53:01.895Z,5.63
2018-06-16T05:54:01.897Z,5.63
2018-06-16T05:55:01.877Z,5.63
2018-06-16T05:56:01.873Z,5.63
2018-06-16T05:57:01.856Z,5.63
2018-06-16T05:58:01.840Z,16.88
2018-06-16T05:59:01.838Z,28.13
2018-06-16T06:00:01.826Z,33.75
2018-06-16T06:01:01.819Z,39.38
2018-06-16T06:02:01.804Z,39.38
2018-06-16T06:03:01.792Z,39.38
2018-06-16T06:04:01.785Z,45.00
2018-06-16T06:05:01.766Z,45.00
2018-06-16T06:06:01.753Z,45.00
2018-06-16T06:07:01.745Z,45.00
2018-06-16T06:08:01.734Z,45.00
2018-06-16T06:09:01.727Z,45.00
2018-06-16T06:10:01.712Z,45.00
2018-06-16T06:11:01.696Z,45.00
2018-06-16T06:12:01.693Z,45.00
2018-06-16T06:13:01.687Z,45.00
2018-06-16T06:14:01.673Z,45.00
2018-06-16T06:15:01.666Z,50.63
2018-06-16T06:16:01.654Z,50.63
2018-06-16T06:17:01.641Z,50.63
2018-06-16T06:18:01.632Z,50.63
2018-06-16T06:19:01.624Z,50.63
2018-06-16T06:20:01.605Z,50.63
2018-06-16T06:21:01.599Z,50.63
2018-06-16T06:22:01.591Z,50.63
2018-06-16T06:23:01.569Z,50.63
2018-06-16T06:24:01.567Z,50.63
2018-06-16T06:25:01.563Z,50.63
2018-06-16T06:26:01.551Z,50.63
2018-06-16T06:27:01.535Z,50.63
2018-06-16T06:28:01.532Z,50.63
2018-06-16T06:29:01.518Z,50.63
2018-06-16T06:30:01.511Z,50.63
2018-06-16T06:31:01.494Z,50.63
2018-06-16T06:32:01.496Z,50.63
2018-06-16T06:33:01.476Z,50.63
2018-06-16T06:34:01.469Z,50.63
2018-06-16T06:35:01.458Z,50.63
2018-06-16T06:36:01.449Z,50.63
2018-06-16T06:37:01.437Z,50.63
2018-06-16T06:38:01.429Z,50.63
2018-06-16T06:39:01.423Z,50.63
2018-06-16T06:40:01.409Z,56.25
2018-06-16T06:41:01.399Z,56.25
2018-06-16T06:42:01.389Z,56.25
2018-06-16T06:43:01.381Z,56.25
2018-06-16T06:44:01.374Z,56.25
2018-06-16T06:45:01.371Z,56.25
2018-06-16T06:46:01.350Z,56.25
2018-06-16T06:47:01.346Z,56.25
2018-06-16T06:48:01.336Z,56.25
2018-06-16T06:49:01.323Z,56.25
2018-06-16T06:50:01.315Z,56.25
2018-06-16T06:51:01.302Z,56.25
2018-06-16T06:52:01.294Z,56.25
2018-06-16T06:53:01.290Z,56.25
2018-06-16T06:54:01.276Z,61.88
2018-06-16T06:55:01.269Z,61.88
2018-06-16T06:56:01.256Z,61.88
2018-06-16T06:57:01.258Z,61.88
2018-06-16T06:58:01.297Z,61.88
2018-06-16T06:59:01.227Z,61.88
2018-06-16T07:00:01.219Z,61.88
2018-06-16T07:01:01.220Z,61.88
2018-06-16T07:02:01.205Z,61.88
2018-06-16T07:03:01.199Z,61.88
2018-06-16T07:04:01.262Z,61.88
2018-06-16T07:05:01.189Z,61.88
2018-06-16T07:06:01.168Z,61.88
2018-06-16T07:07:01.162Z,61.88
2018-06-16T07:08:01.166Z,67.50
2018-06-16T07:09:01.142Z,67.50
2018-06-16T07:10:01.132Z,67.50
2018-06-16T07:11:01.120Z,67.50
2018-06-16T07:12:01.114Z,67.50
2018-06-16T07:13:01.106Z,67.50
2018-06-16T07:14:01.096Z,67.50
2018-06-16T07:15:01.095Z,67.50
2018-06-16T07:16:01.080Z,67.50
2018-06-16T07:17:01.071Z,67.50
2018-06-16T07:18:01.065Z,67.50
2018-06-16T07:19:01.057Z,67.50
2018-06-16T07:20:01.051Z,67.50
2018-06-16T07:21:01.041Z,67.50
2018-06-16T07:22:01.028Z,67.50
2018-06-16T07:23:01.021Z,73.13
2018-06-16T07:24:01.015Z,73.13
2018-06-16T07:25:01.008Z,73.13
2018-06-16T07:26:01.001Z,73.13
2018-06-16T07:27:01.021Z,73.13
2018-06-16T07:28:00.981Z,73.13
2018-06-16T07:29:00.974Z,73.13
2018-06-16T07:30:00.963Z,73.13
2018-06-16T07:31:00.950Z,73.13
2018-06-16T07:32:00.943Z,73.13
2018-06-16T07:33:00.940Z,73.13
2018-06-16T07:34:00.931Z,73.13
2018-06-16T07:35:00.924Z,73.13
2018-06-16T07:36:00.903Z,73.13
2018-06-16T07:37:00.906Z,78.75
2018-06-16T07:38:00.893Z,78.75
2018-06-16T07:39:00.973Z,78.75
2018-06-16T07:40:00.884Z,78.75
2018-06-16T07:41:00.874Z,78.75
2018-06-16T07:42:00.862Z,78.75
2018-06-16T07:43:00.856Z,78.75
2018-06-16T07:44:00.852Z,78.75
2018-06-16T07:45:00.841Z,78.75
2018-06-16T07:46:00.828Z,78.75
2018-06-16T07:47:00.823Z,78.75
2018-06-16T07:48:00.815Z,78.75
2018-06-16T07:49:00.814Z,78.75
2018-06-16T07:50:00.802Z,78.75
2018-06-16T07:51:00.798Z,78.75
2018-06-16T07:52:00.784Z,78.75
2018-06-16T07:53:00.780Z,78.75
2018-06-16T07:54:00.772Z,78.75
2018-06-16T07:55:00.762Z,78.75
2018-06-16T07:56:00.753Z,78.75
2018-06-16T07:57:00.752Z,78.75
2018-06-16T07:58:00.731Z,78.75
2018-06-16T07:59:00.729Z,78.75
2018-06-16T08:00:00.716Z,78.75
2018-06-16T08:01:00.712Z,78.75
2018-06-16T08:02:00.716Z,78.75
2018-06-16T08:03:00.698Z,78.75
2018-06-16T08:04:00.693Z,84.38
2018-06-16T08:05:00.682Z,84.38
2018-06-16T08:06:00.672Z,84.38
2018-06-16T08:07:00.668Z,90.00
2018-06-16T08:08:00.652Z,84.38
2018-06-16T08:09:00.648Z,84.38
2018-06-16T08:10:00.637Z,84.38
2018-06-16T08:11:00.634Z,84.38
2018-06-16T08:12:00.626Z,84.38
2018-06-16T08:13:00.624Z,84.38
2018-06-16T08:14:00.617Z,84.38
2018-06-16T08:15:00.601Z,84.38
2018-06-16T08:16:00.598Z,84.38
2018-06-16T08:17:00.590Z,84.38
2018-06-16T08:18:00.672Z,84.38
2018-06-16T08:19:00.571Z,84.38
2018-06-16T08:20:00.567Z,84.38
2018-06-16T08:21:00.558Z,84.38
2018-06-16T08:22:00.549Z,84.38
2018-06-16T08:23:00.540Z,84.38
2018-06-16T08:24:00.535Z,90.00
2018-06-16T08:25:00.537Z,90.00
2018-06-16T08:26:00.516Z,90.00
2018-06-16T08:27:00.507Z,90.00
2018-06-16T08:28:00.500Z,90.00
2018-06-16T08:29:00.494Z,90.00
2018-06-16T08:30:00.486Z,90.00
2018-06-16T08:31:00.484Z,90.00
2018-06-16T08:32:00.470Z,90.00
2018-06-16T08:33:00.467Z,90.00
2018-06-16T08:34:00.459Z,90.00
2018-06-16T08:35:00.448Z,90.00
2018-06-16T08:36:00.442Z,90.00
2018-06-16T08:37:00.430Z,90.00
2018-06-16T08:38:00.424Z,90.00
2018-06-16T08:39:00.416Z,90.00
2018-06-16T08:40:00.407Z,90.00
2018-06-16T08:41:00.398Z,90.00
2018-06-16T08:42:00.390Z,90.00
2018-06-16T08:43:00.388Z,90.00
2018-06-16T08:44:00.377Z,90.00
2018-06-16T08:45:00.369Z,90.00
2018-06-16T08:46:00.376Z,90.00
2018-06-16T08:47:00.359Z,90.00
2018-06-16T08:48:00.350Z,90.00
2018-06-16T08:49:00.341Z,90.00
2018-06-16T08:50:00.331Z,90.00
2018-06-16T08:51:00.324Z,90.00
2018-06-16T08:52:00.316Z,90.00
2018-06-16T08:53:00.313Z,90.00
2018-06-16T08:54:00.302Z,90.00
2018-06-16T08:55:00.296Z,90.00
2018-06-16T08:56:00.286Z,90.00
2018-06-16T08:57:00.282Z,90.00
2018-06-16T08:58:00.272Z,90.00
2018-06-16T08:59:00.269Z,90.00
2018-06-16T09:00:00.274Z,95.63
2018-06-16T09:01:00.243Z,95.63
2018-06-16T09:02:00.254Z,95.63
2018-06-16T09:03:00.232Z,95.63
2018-06-16T09:04:00.223Z,95.63
2018-06-16T09:05:00.215Z,95.63
2018-06-16T09:06:00.212Z,95.63
2018-06-16T09:07:00.207Z,95.63
2018-06-16T09:08:00.198Z,95.63
2018-06-16T09:09:00.190Z,95.63
2018-06-16T09:10:00.180Z,95.63
2018-06-16T09:11:00.186Z,95.63
2018-06-16T09:12:00.165Z,95.63
2018-06-16T09:13:00.160Z,95.63
2018-06-16T09:14:00.226Z,95.63
2018-06-16T09:15:00.156Z,95.63
2018-06-16T09:16:00.132Z,95.63
2018-06-16T09:17:00.126Z,95.63
2018-06-16T09:18:00.115Z,95.63
2018-06-16T09:19:00.113Z,95.63
2018-06-16T09:20:00.106Z,95.63
2018-06-16T09:21:00.098Z,95.63
2018-06-16T09:22:00.084Z,95.63
2018-06-16T09:23:00.081Z,95.63
2018-06-16T09:24:00.084Z,95.63
2018-06-16T09:25:00.069Z,95.63
2018-06-16T09:26:00.057Z,95.63
2018-06-16T09:27:00.050Z,95.63
2018-06-16T09:28:00.054Z,95.63
2018-06-16T09:29:00.036Z,95.63
2018-06-16T09:30:00.026Z,95.63
2018-06-16T09:31:00.022Z,95.63
2018-06-16T09:32:00.020Z,95.63
2018-06-16T09:33:00.012Z,95.63
2018-06-16T09:34:00.001Z,95.63
2018-06-16T09:34:59.990Z,95.63
2018-06-16T09:35:59.988Z,95.63
2018-06-16T09:36:59.978Z,95.63
2018-06-16T09:37:59.964Z,95.63
2018-06-16T09:38:59.960Z,95.63
2018-06-16T09:39:59.953Z,95.63
2018-06-16T09:40:59.945Z,95.63
2018-06-16T09:41:59.950Z,95.63
2018-06-16T09:42:59.929Z,95.63
2018-06-16T09:43:59.919Z,95.63
2018-06-16T09:44:59.921Z,90.00
2018-06-16T09:45:59.906Z,90.00
2018-06-16T09:46:59.904Z,90.00
2018-06-16T09:47:59.896Z,90.00
2018-06-16T09:48:59.888Z,90.00
2018-06-16T09:49:59.872Z,90.00
2018-06-16T09:50:59.872Z,90.00
2018-06-16T09:51:59.863Z,90.00
2018-06-16T09:52:59.855Z,90.00
2018-06-16T09:53:59.847Z,90.00
2018-06-16T09:54:59.839Z,90.00
2018-06-16T09:55:59.836Z,90.00
2018-06-16T09:56:59.826Z,90.00
2018-06-16T09:57:59.823Z,90.00
2018-06-16T09:58:59.814Z,90.00
2018-06-16T09:59:59.804Z,90.00
2018-06-16T10:00:59.798Z,90.00
2018-06-16T10:01:59.790Z,90.00
2018-06-16T10:02:59.788Z,90.00
2018-06-16T10:03:59.775Z,90.00
2018-06-16T10:04:59.767Z,90.00
2018-06-16T10:05:59.757Z,90.00
2018-06-16T10:07:02.499Z,95.63
2018-06-16T10:07:59.753Z,95.63
2018-06-16T10:08:59.755Z,95.63
2018-06-16T10:09:59.727Z,95.63
2018-06-16T10:10:59.731Z,95.63
2018-06-16T10:11:59.718Z,95.63
2018-06-16T10:12:59.721Z,95.63
2018-06-16T10:13:59.700Z,95.63
2018-06-16T10:14:59.699Z,95.63
2018-06-16T10:15:59.730Z,95.63
2018-06-16T10:16:59.699Z,95.63
2018-06-16T10:17:59.678Z,95.63
2018-06-16T10:18:59.674Z,95.63
2018-06-16T10:19:59.659Z,95.63
2018-06-16T10:20:59.653Z,95.63
2018-06-16T10:21:59.645Z,95.63
2018-06-16T10:22:59.636Z,95.63
2018-06-16T10:23:59.637Z,95.63
2018-06-16T10:24:59.623Z,95.63
2018-06-16T10:25:59.617Z,95.63
2018-06-16T10:26:59.613Z,95.63
2018-06-16T10:27:59.606Z,95.63
2018-06-16T10:28:59.610Z,95.63
2018-06-16T10:29:59.588Z,95.63
2018-06-16T10:30:59.583Z,95.63
2018-06-16T10:31:59.571Z,95.63
2018-06-16T10:32:59.563Z,95.63
2018-06-16T10:33:59.558Z,95.63
2018-06-16T10:34:59.552Z,95.63
2018-06-16T10:35:59.552Z,95.63
2018-06-16T10:36:59.543Z,95.63
2018-06-16T10:37:59.532Z,95.63
2018-06-16T10:38:59.518Z,95.63
2018-06-16T10:39:59.520Z,95.63
2018-06-16T10:40:59.507Z,95.63
2018-06-16T10:41:59.504Z,95.63
2018-06-16T10:42:59.498Z,101.25
2018-06-16T10:43:59.496Z,101.25
2018-06-16T10:44:59.484Z,101.25
2018-06-16T10:45:59.470Z,101.25
2018-06-16T10:46:59.471Z,101.25
2018-06-16T10:47:59.473Z,101.25
2018-06-16T10:48:59.457Z,101.25
2018-06-16T10:49:59.481Z,101.25
2018-06-16T10:50:59.442Z,101.25
2018-06-16T10:51:59.435Z,101.25
2018-06-16T10:52:59.431Z,101.25
2018-06-16T10:53:59.414Z,101.25
2018-06-16T10:54:59.416Z,101.25
2018-06-16T10:55:59.404Z,101.25
2018-06-16T10:56:59.402Z,106.88
2018-06-16T10:57:59.392Z,106.88
2018-06-16T10:58:59.389Z,106.88
2018-06-16T10:59:59.377Z,106.88
2018-06-16T11:00:59.373Z,106.88
2018-06-16T11:01:59.365Z,106.88
2018-06-16T11:02:59.360Z,106.88
2018-06-16T11:03:59.358Z,106.88
2018-06-16T11:04:59.343Z,106.88
2018-06-16T11:05:59.336Z,106.88
2018-06-16T11:06:59.336Z,106.88
2018-06-16T11:07:59.321Z,106.88
2018-06-16T11:08:59.323Z,106.88
2018-06-16T11:09:59.314Z,106.88
2018-06-16T11:10:59.305Z,112.50
2018-06-16T11:11:59.302Z,112.50
2018-06-16T11:12:59.295Z,112.50
2018-06-16T11:13:59.288Z,112.50
2018-06-16T11:14:59.279Z,112.50
2018-06-16T11:15:59.275Z,112.50
2018-06-16T11:16:59.270Z,112.50
2018-06-16T11:17:59.260Z,112.50
2018-06-16T11:18:59.670Z,112.50
2018-06-16T11:19:59.248Z,112.50
2018-06-16T11:20:59.246Z,112.50
2018-06-16T11:21:59.236Z,112.50
2018-06-16T11:22:59.237Z,112.50
2018-06-16T11:23:59.230Z,112.50
2018-06-16T11:24:59.219Z,112.50
2018-06-16T11:25:59.207Z,112.50
2018-06-16T11:26:59.203Z,118.13
2018-06-16T11:27:59.198Z,118.13
2018-06-16T11:28:59.188Z,118.13
2018-06-16T11:29:59.190Z,118.13
2018-06-16T11:30:59.178Z,118.13
2018-06-16T11:31:59.169Z,118.13
2018-06-16T11:32:59.167Z,118.13
2018-06-16T11:33:59.157Z,118.13
2018-06-16T11:34:59.149Z,118.13
2018-06-16T11:35:59.147Z,118.13
2018-06-16T11:36:59.141Z,118.13
2018-06-16T11:37:59.133Z,118.13
2018-06-16T11:38:59.129Z,118.13
2018-06-16T11:39:59.120Z,118.13
2018-06-16T11:40:59.112Z,118.13
2018-06-16T11:41:59.126Z,123.75
2018-06-16T11:42:59.102Z,123.75
2018-06-16T11:43:59.096Z,123.75
2018-06-16T11:44:59.088Z,123.75
2018-06-16T11:45:59.088Z,123.75
2018-06-16T11:46:59.085Z,123.75
2018-06-16T11:47:59.073Z,123.75
2018-06-16T11:48:59.072Z,123.75
2018-06-16T11:49:59.056Z,123.75
2018-06-16T11:50:59.057Z,123.75
2018-06-16T11:51:59.044Z,123.75
2018-06-16T11:52:59.040Z,123.75
2018-06-16T11:53:59.038Z,129.38
2018-06-16T11:54:59.024Z,129.38
2018-06-16T11:55:59.025Z,129.38
2018-06-16T11:56:59.018Z,129.38
2018-06-16T11:57:59.015Z,129.38
2018-06-16T11:58:59.003Z,129.38
2018-06-16T11:59:58.998Z,129.38
2018-06-16T12:00:58.991Z,129.38
2018-06-16T12:01:59.022Z,129.38
2018-06-16T12:02:58.982Z,129.38
2018-06-16T12:03:58.974Z,129.38
2018-06-16T12:04:58.969Z,129.38
2018-06-16T12:05:58.965Z,129.38
2018-06-16T12:06:58.973Z,129.38
2018-06-16T12:07:58.954Z,129.38
2018-06-16T12:08:58.946Z,129.38
2018-06-16T12:09:58.935Z,129.38
2018-06-16T12:10:58.934Z,129.38
2018-06-16T12:11:58.927Z,129.38
2018-06-16T12:12:58.922Z,129.38
2018-06-16T12:13:58.919Z,135.00
2018-06-16T12:14:58.906Z,135.00
2018-06-16T12:15:58.902Z,135.00
2018-06-16T12:16:58.896Z,135.00
2018-06-16T12:17:58.894Z,135.00
2018-06-16T12:18:58.891Z,135.00
2018-06-16T12:19:58.881Z,135.00
2018-06-16T12:20:58.885Z,135.00
2018-06-16T12:21:58.867Z,135.00
2018-06-16T12:22:58.864Z,135.00
2018-06-16T12:23:58.860Z,135.00
2018-06-16T12:24:58.857Z,135.00
2018-06-16T12:25:58.843Z,135.00
2018-06-16T12:26:58.844Z,135.00
2018-06-16T12:27:58.835Z,140.63
2018-06-16T12:28:58.838Z,140.63
2018-06-16T12:29:58.827Z,140.63
2018-06-16T12:30:58.818Z,140.63
2018-06-16T12:31:58.813Z,140.63
2018-06-16T12:32:58.809Z,140.63
2018-06-16T12:33:58.801Z,140.63
2018-06-16T12:34:58.799Z,146.25
2018-06-16T12:35:58.788Z,146.25
2018-06-16T12:36:58.787Z,146.25
2018-06-16T12:37:58.783Z,146.25
2018-06-16T12:38:58.783Z,146.25
2018-06-16T12:39:58.771Z,146.25
2018-06-16T12:40:58.768Z,140.63
2018-06-16T12:41:58.758Z,140.63
2018-06-16T12:42:58.754Z,140.63
2018-06-16T12:43:58.745Z,140.63
2018-06-16T12:44:58.741Z,140.63
2018-06-16T12:45:58.737Z,140.63
2018-06-16T12:46:58.727Z,146.25
2018-06-16T12:47:58.725Z,140.63
2018-06-16T12:48:58.719Z,146.25
2018-06-16T12:49:58.712Z,146.25
2018-06-16T12:50:58.714Z,140.63
2018-06-16T12:51:58.706Z,140.63
2018-06-16T12:52:58.698Z,146.25
2018-06-16T12:53:58.696Z,146.25
2018-06-16T12:54:58.690Z,146.25
2018-06-16T12:55:58.682Z,146.25
2018-06-16T12:56:58.727Z,151.88
2018-06-16T12:57:58.677Z,151.88
2018-06-16T12:58:58.669Z,151.88