createdAt,value
2016-10-21T00:00:50.430Z,-6.45
2016-10-21T00:01:50.408Z,-6.47
2016-10-21T00:02:50.387Z,-6.47
2016-10-21T00:03:50.371Z,-6.45
2016-10-21T00:04:50.331Z,-6.38
2016-10-21T00:05:50.323Z,-6.37
2016-10-21T00:06:50.282Z,-6.53
2016-10-21T00:07:50.274Z,-6.47
2016-10-21T00:08:50.243Z,-6.5
2016-10-21T00:09:50.220Z,-6.41
2016-10-21T00:10:50.224Z,-6.39
2016-10-21T00:11:50.196Z,-6.42
2016-10-21T00:12:50.188Z,-6.45
2016-10-21T00:13:50.148Z,-6.45
2016-10-21T00:14:50.123Z,-6.39
2016-10-21T00:15:50.093Z,-6.39
2016-10-21T00:16:50.070Z,-6.48
2016-10-21T00:17:50.054Z,-6.38
2016-10-21T00:18:50.023Z,-6.41
2016-10-21T00:19:50.011Z,-6.5
2016-10-21T00:20:49.984Z,-6.44
2016-10-21T00:21:49.955Z,-6.38
2016-10-21T00:22:49.940Z,-6.45
2016-10-21T00:23:49.923Z,-6.53
2016-10-21T00:24:49.913Z,-6.53
2016-10-21T00:25:49.874Z,-6.52
2016-10-21T00:26:49.863Z,-6.5
2016-10-21T00:27:49.859Z,-6.48
2016-10-21T00:28:49.823Z,-6.52
2016-10-21T00:29:49.802Z,-6.44
2016-10-21T00:30:49.791Z,-6.55
2016-10-21T00:31:49.775Z,-6.59
2016-10-21T00:32:49.730Z,-6.63
2016-10-21T00:33:49.729Z,-6.59
2016-10-21T00:34:49.686Z,-6.56
2016-10-21T00:35:49.671Z,-6.59
2016-10-21T00:36:49.671Z,-6.63
2016-10-21T00:37:49.628Z,-6.48
2016-10-21T00:38:49.620Z,-6.52
2016-10-21T00:39:49.576Z,-6.52
2016-10-21T00:40:49.565Z,-6.56
2016-10-21T00:41:49.536Z,-6.48
2016-10-21T00:42:49.535Z,-6.48
2016-10-21T00:43:49.513Z,-6.47
2016-10-21T00:44:49.500Z,-6.52
2016-10-21T00:45:49.455Z,-6.52
2016-10-21T00:46:49.440Z,-6.52
2016-10-21T00:47:49.397Z,-6.53
2016-10-21T00:48:49.386Z,-6.52
2016-10-21T00:49:49.383Z,-6.6
2016-10-21T00:50:49.355Z,-6.52
2016-10-21T00:51:49.317Z,-6.55
2016-10-21T00:52:49.310Z,-6.5
2016-10-21T00:53:49.284Z,-6.56
2016-10-21T00:54:49.256Z,-6.5
2016-10-21T00:55:49.216Z,-6.59
2016-10-21T00:56:49.206Z,-6.55
2016-10-21T00:57:49.174Z,-6.45
2016-10-21T00:58:49.170Z,-6.45
2016-10-21T00:59:49.163Z,-6.5
2016-10-21T01:00:49.142Z,-6.48
2016-10-21T01:01:49.105Z,-6.44
2016-10-21T01:02:49.073Z,-6.52
2016-10-21T01:03:49.054Z,-6.45
2016-10-21T01:04:49.031Z,-6.42
2016-10-21T01:05:49.024Z,-6.52
2016-10-21T01:06:48.994Z,-6.44
2016-10-21T01:07:48.980Z,-6.41
2016-10-21T01:08:48.947Z,-6.35
2016-10-21T01:09:48.911Z,-6.45
2016-10-21T01:10:48.900Z,-6.42
2016-10-21T01:11:48.992Z,-6.38
2016-10-21T01:12:48.872Z,-6.38
2016-10-21T01:13:48.842Z,-6.39
2016-10-21T01:14:48.829Z,-6.52
2016-10-21T01:15:48.790Z,-6.48
2016-10-21T01:16:48.782Z,-6.47
2016-10-21T01:17:48.744Z,-6.59
2016-10-21T01:18:48.717Z,-6.56
2016-10-21T01:19:48.707Z,-6.61
2016-10-21T01:20:48.667Z,-6.53
2016-10-21T01:21:48.675Z,-6.52
2016-10-21T01:22:48.642Z,-6.44
2016-10-21T01:23:48.639Z,-6.45
2016-10-21T01:24:48.605Z,-6.48
2016-10-21T01:25:48.588Z,-6.45
2016-10-21T01:26:48.554Z,-6.47
2016-10-21T01:27:48.533Z,-6.5
2016-10-21T01:28:48.513Z,-6.5
2016-10-21T01:29:48.486Z,-6.59
2016-10-21T01:30:48.448Z,-6.56
2016-10-21T01:31:48.428Z,-6.56
2016-10-21T01:32:48.441Z,-6.56
2016-10-21T01:33:48.387Z,-6.45
2016-10-21T01:34:48.374Z,-6.55
2016-10-21T01:35:48.367Z,-6.53
2016-10-21T01:36:48.341Z,-6.55
2016-10-21T01:37:48.330Z,-6.6
2016-10-21T01:38:48.286Z,-6.74
2016-10-21T01:39:48.273Z,-6.67
2016-10-21T01:40:48.303Z,-6.69
2016-10-21T01:41:48.241Z,-6.64
2016-10-21T01:42:48.204Z,-6.74
2016-10-21T01:43:48.184Z,-6.72
2016-10-21T01:44:48.166Z,-6.77
2016-10-21T01:45:48.150Z,-6.72
2016-10-21T01:46:48.123Z,-6.77
2016-10-21T01:47:48.091Z,-6.72
2016-10-21T01:48:48.090Z,-6.78
2016-10-21T01:49:48.078Z,-6.81
2016-10-21T01:50:48.022Z,-6.78
2016-10-21T01:51:48.021Z,-6.74
2016-10-21T01:52:47.991Z,-6.71
2016-10-21T01:53:47.967Z,-6.74
2016-10-21T01:54:47.950Z,-6.71
2016-10-21T01:55:47.926Z,-6.78
2016-10-21T01:56:48.200Z,-6.74
2016-10-21T01:57:47.896Z,-6.77
2016-10-21T01:58:47.857Z,-6.66
2016-10-21T01:59:47.846Z,-6.66
2016-10-21T02:00:47.795Z,-6.71
2016-10-21T02:01:47.789Z,-6.71
2016-10-21T02:02:47.764Z,-6.63
2016-10-21T02:03:47.754Z,-6.63
2016-10-21T02:04:47.733Z,-6.59
2016-10-21T02:05:47.694Z,-6.64
2016-10-21T02:06:47.675Z,-6.55
2016-10-21T02:07:47.692Z,-6.6
2016-10-21T02:08:47.625Z,-6.61
2016-10-21T02:09:47.621Z,-6.6
2016-10-21T02:10:47.605Z,-6.6
2016-10-21T02:11:47.583Z,-6.61
2016-10-21T02:12:47.562Z,-6.67
2016-10-21T02:13:47.522Z,-6.55
2016-10-21T02:14:47.505Z,-6.5
2016-10-21T02:15:47.500Z,-6.52
2016-10-21T02:16:47.475Z,-6.53
2016-10-21T02:17:47.447Z,-6.56
2016-10-21T02:18:47.426Z,-6.55
2016-10-21T02:19:47.401Z,-6.45
2016-10-21T02:20:47.403Z,-6.5
2016-10-21T02:21:47.376Z,-6.47
2016-10-21T02:22:47.357Z,-6.59
2016-10-21T02:23:47.340Z,-6.44
2016-10-21T02:24:47.304Z,-6.53
2016-10-21T02:25:47.270Z,-6.47
2016-10-21T02:26:47.253Z,-6.47
2016-10-21T02:27:47.249Z,-6.37
2016-10-21T02:28:47.208Z,-6.32
2016-10-21T02:29:47.179Z,-6.41
2016-10-21T02:30:47.382Z,-6.26
2016-10-21T02:31:47.147Z,-6.32
2016-10-21T02:32:47.129Z,-6.34
2016-10-21T02:33:47.128Z,-6.41
2016-10-21T02:34:47.075Z,-6.39
2016-10-21T02:35:47.060Z,-6.42
2016-10-21T02:36:47.042Z,-6.45
2016-10-21T02:37:47.022Z,-6.38
2016-10-21T02:38:46.985Z,-6.38
2016-10-21T02:39:46.964Z,-6.2
2016-10-21T02:40:46.970Z,-6.24
2016-10-21T02:41:46.950Z,-6.24
2016-10-21T02:42:46.902Z,-6.16
2016-10-21T02:43:46.881Z,-6.14
2016-10-21T02:44:46.888Z,-6.14
2016-10-21T02:45:46.849Z,-6.27
2016-10-21T02:46:46.842Z,-6.31
2016-10-21T02:47:46.807Z,-6.29
2016-10-21T02:48:46.765Z,-6.24
2016-10-21T02:49:46.777Z,-6.24
2016-10-21T02:50:46.750Z,-6.31
2016-10-21T02:51:46.721Z,-6.2
2016-10-21T02:52:46.682Z,-6.26
2016-10-21T02:53:46.685Z,-6.23
2016-10-21T02:54:46.961Z,-6.24
2016-10-21T02:55:46.617Z,-6.31
2016-10-21T02:56:46.623Z,-6.39
2016-10-21T02:57:46.812Z,-6.32
2016-10-21T02:58:46.575Z,-6.38
