createdAt,value
2023-04-25T00:01:27.593Z,100940.97
2023-04-25T00:03:58.443Z,100945.34
2023-04-25T00:06:29.908Z,100950.72
2023-04-25T00:09:00.359Z,100953.19
2023-04-25T00:11:30.765Z,100953.19
2023-04-25T00:14:01.086Z,100952.22
2023-04-25T00:16:32.495Z,100966.06
2023-04-25T00:19:03.235Z,100962.63
2023-04-25T00:21:35.011Z,100966.22
2023-04-25T00:24:05.637Z,100971.75
2023-04-25T00:26:36.941Z,100979.91
2023-04-25T00:29:07.378Z,100975.84
2023-04-25T00:31:37.690Z,100972.09
2023-04-25T00:34:08.177Z,100975.00
2023-04-25T00:36:40.281Z,100964.91
2023-04-25T00:39:10.569Z,100982.03
2023-04-25T00:41:41.138Z,100973.72
2023-04-25T00:44:16.925Z,100978.13
2023-04-25T00:46:48.184Z,100993.25
2023-04-25T00:49:20.275Z,100998.31
2023-04-25T00:51:50.679Z,100993.91
2023-04-25T00:54:20.947Z,101006.31
2023-04-25T00:56:51.269Z,101000.41
2023-04-25T00:59:23.652Z,100998.00
2023-04-25T01:01:54.355Z,101005.16
2023-04-25T01:04:25.495Z,101008.38
2023-04-25T01:06:55.460Z,101006.31
2023-04-25T01:09:26.924Z,101012.28
2023-04-25T01:11:57.362Z,101010.00
2023-04-25T01:14:27.780Z,101019.66
2023-04-25T01:16:58.352Z,101016.22
2023-04-25T01:19:29.362Z,101022.09
2023-04-25T01:22:01.041Z,101022.59
2023-04-25T01:24:32.927Z,101019.16
2023-04-25T01:27:05.605Z,101009.22
2023-04-25T01:29:36.945Z,101017.53
2023-04-25T01:32:09.267Z,101025.50
2023-04-25T01:34:39.711Z,101023.22
2023-04-25T01:37:09.826Z,101022.88
2023-04-25T01:39:40.114Z,101026.47
2023-04-25T01:42:10.734Z,101022.56
2023-04-25T01:44:41.576Z,101028.09
2023-04-25T01:47:12.026Z,101025.16
2023-04-25T01:49:42.409Z,101029.88
2023-04-25T01:52:12.713Z,101031.97
2023-04-25T01:54:47.406Z,101038.81
2023-04-25T01:57:19.531Z,101044.34
2023-04-25T01:59:50.705Z,101045.19
2023-04-25T02:02:41.324Z,101042.06
2023-04-25T02:05:24.256Z,101038.50
2023-04-25T02:07:55.488Z,101041.25
2023-04-25T02:10:28.670Z,101033.75
2023-04-25T02:13:10.800Z,101042.41
2023-04-25T02:16:07.223Z,101036.16
2023-04-25T02:18:37.703Z,101037.34
2023-04-25T02:21:10.082Z,101032.25
2023-04-25T02:23:40.546Z,101037.16
2023-04-25T02:26:10.656Z,101021.66
2023-04-25T02:28:40.960Z,101023.78
2023-04-25T02:31:11.285Z,101026.53
2023-04-25T02:33:42.250Z,101024.25
2023-04-25T02:36:12.604Z,101017.09
2023-04-25T02:38:43.121Z,101015.94
2023-04-25T02:41:13.543Z,101003.72
2023-04-25T02:43:43.840Z,101003.72
2023-04-25T02:46:14.667Z,100989.84
2023-04-25T02:48:45.002Z,100993.41
2023-04-25T02:51:15.907Z,100983.16
2023-04-25T02:53:48.220Z,100985.94
2023-04-25T02:56:18.619Z,100975.63
2023-04-25T02:58:49.002Z,100983.63
2023-04-25T03:01:19.405Z,100978.41
2023-04-25T03:03:50.289Z,100980.88
2023-04-25T03:06:20.815Z,100974.19
2023-04-25T03:08:51.118Z,100969.91
2023-04-25T03:11:23.568Z,100956.53
2023-04-25T03:13:53.915Z,100954.91
2023-04-25T03:16:25.026Z,100947.88
2023-04-25T03:18:55.436Z,100942.81
2023-04-25T03:21:25.926Z,100942.47
2023-04-25T03:23:56.390Z,100946.06
2023-04-25T03:26:26.946Z,100939.38
2023-04-25T03:28:57.218Z,100943.44
2023-04-25T03:31:27.463Z,100936.28
2023-04-25T03:33:58.020Z,100929.72
2023-04-25T03:36:28.292Z,100923.03
2023-04-25T03:38:58.927Z,100925.94
2023-04-25T03:41:31.301Z,100923.97
2023-04-25T03:44:07.492Z,100924.81
2023-04-25T03:46:38.801Z,100928.84
2023-04-25T03:49:09.304Z,100921.34
2023-04-25T03:51:59.940Z,100918.56
2023-04-25T03:54:31.816Z,100905.53
2023-04-25T03:57:28.363Z,100908.28
2023-04-25T03:59:58.964Z,100895.72
2023-04-25T04:02:31.370Z,100891.91
2023-04-25T04:05:02.590Z,100887.84
2023-04-25T04:07:33.335Z,100892.59
2023-04-25T04:10:06.037Z,100884.63
2023-04-25T04:12:40.661Z,100880.38
2023-04-25T04:15:11.062Z,100878.75
2023-04-25T04:17:42.206Z,100870.19
2023-04-25T04:20:13.251Z,100868.09
2023-04-25T04:22:44.592Z,100867.78
2023-04-25T04:25:17.319Z,100872.97
2023-04-25T04:28:23.582Z,100865.13
2023-04-25T04:30:58.928Z,100859.94
2023-04-25T04:33:29.969Z,100865.13
2023-04-25T04:36:04.425Z,100861.19
2023-04-25T04:38:35.530Z,100862.81
2023-04-25T04:41:07.621Z,100859.03
2023-04-25T04:43:52.651Z,100850.22
2023-04-25T04:46:34.925Z,100848.59
2023-04-25T04:49:17.864Z,100838.81
2023-04-25T04:51:50.979Z,100848.75
2023-04-25T04:54:44.447Z,100838.34
2023-04-25T04:57:21.583Z,100832.78
2023-04-25T05:00:08.240Z,100822.50
2023-04-25T05:03:10.803Z,100820.88
2023-04-25T05:05:59.835Z,100815.00
2023-04-25T05:08:50.347Z,100811.06
2023-04-25T05:11:40.949Z,100799.63
2023-04-25T05:14:31.367Z,100795.34
2023-04-25T05:17:36.302Z,100792.56
2023-04-25T05:20:26.912Z,100793.50
2023-04-25T05:23:17.537Z,100782.88
2023-04-25T05:26:06.556Z,100769.84
2023-04-25T05:28:55.353Z,100770.28
2023-04-25T05:31:54.963Z,100767.50
2023-04-25T05:34:25.524Z,100769.13
2023-04-25T05:37:02.173Z,100758.03
2023-04-25T05:39:33.788Z,100756.88
2023-04-25T05:42:26.893Z,100756.56
2023-04-25T05:45:21.546Z,100747.88
2023-04-25T05:48:09.508Z,100738.03
2023-04-25T05:51:05.700Z,100730.44
2023-04-25T05:53:54.110Z,100723.25
2023-04-25T05:56:25.402Z,100711.00
2023-04-25T05:58:56.981Z,100713.44
2023-04-25T06:01:27.469Z,100713.06
2023-04-25T06:03:58.116Z,100697.28
2023-04-25T06:06:31.311Z,100698.06
2023-04-25T06:09:03.019Z,100682.56
2023-04-25T06:11:35.373Z,100682.25
2023-04-25T06:14:07.096Z,100671.16
2023-04-25T06:16:41.291Z,100670.47
2023-04-25T06:19:11.870Z,100668.59
2023-04-25T06:21:42.429Z,100663.19
2023-04-25T06:24:13.295Z,100653.91
2023-04-25T06:26:44.031Z,100647.91
2023-04-25T06:29:14.461Z,100639.56
2023-04-25T06:31:44.906Z,100631.25
2023-04-25T06:34:15.297Z,100623.38
2023-04-25T06:36:45.673Z,100616.69
2023-04-25T06:39:18.877Z,100612.28
2023-04-25T06:41:49.409Z,100602.34
2023-04-25T06:44:43.816Z,100605.47
2023-04-25T06:47:15.853Z,100604.19
2023-04-25T06:49:47.085Z,100597.00
2023-04-25T06:52:18.185Z,100587.19
2023-04-25T06:54:49.322Z,100582.44
2023-04-25T06:57:45.750Z,100575.75
2023-04-25T07:00:35.598Z,100574.13
2023-04-25T07:03:06.131Z,100567.78
2023-04-25T07:05:36.701Z,100568.25
2023-04-25T07:08:07.277Z,100567.09
2023-04-25T07:10:38.276Z,100564.41
2023-04-25T07:13:09.233Z,100553.31
2023-04-25T07:15:40.030Z,100557.69
2023-04-25T07:18:10.426Z,100558.16
2023-04-25T07:20:40.747Z,100549.47
2023-04-25T07:23:10.904Z,100538.00
2023-04-25T07:25:41.401Z,100519.50
2023-04-25T07:28:12.207Z,100511.16
2023-04-25T07:30:42.745Z,100506.53
2023-04-25T07:33:13.674Z,100497.13
2023-04-25T07:35:44.060Z,100489.25
2023-04-25T07:38:17.107Z,100489.81
2023-04-25T07:40:47.730Z,100483.09
2023-04-25T07:43:20.187Z,100490.63
2023-04-25T07:45:58.218Z,100498.13
2023-04-25T07:48:31.122Z,100505.66
2023-04-25T07:51:01.423Z,100523.94
2023-04-25T07:53:33.161Z,100528.34
2023-04-25T07:56:09.133Z,100531.56
2023-04-25T07:58:42.396Z,100530.41
2023-04-25T08:01:15.038Z,100530.41
2023-04-25T08:04:11.869Z,100537.13
2023-04-25T08:06:57.315Z,100538.75
2023-04-25T08:09:31.405Z,100535.06
2023-04-25T08:12:01.954Z,100520.47
2023-04-25T08:14:39.617Z,100496.19
2023-04-25T08:17:11.021Z,100481.03
2023-04-25T08:19:44.745Z,100463.81
2023-04-25T08:22:24.917Z,100456.19
2023-04-25T08:25:02.114Z,100460.84
2023-04-25T08:27:32.706Z,100465.50
2023-04-25T08:30:03.236Z,100511.06
2023-04-25T08:32:34.704Z,100536.41
2023-04-25T08:35:21.014Z,100538.72
2023-04-25T08:37:53.072Z,100553.31
2023-04-25T08:40:32.637Z,100556.31
2023-04-25T08:43:15.257Z,100590.66
2023-04-25T08:45:46.521Z,100586.88
2023-04-25T08:48:39.821Z,100577.13
2023-04-25T08:51:12.347Z,100585.25
2023-04-25T08:53:46.400Z,100591.47
2023-04-25T08:56:31.067Z,100582.94
2023-04-25T08:59:01.982Z,100586.28
2023-04-25T09:01:33.082Z,100582.59
2023-04-25T09:04:04.981Z,100571.03
2023-04-25T09:06:38.548Z,100572.53
2023-04-25T09:09:11.684Z,100566.19
2023-04-25T09:11:42.213Z,100560.53
2023-04-25T09:14:19.248Z,100539.25
2023-04-25T09:17:11.385Z,100521.34
2023-04-25T09:19:44.744Z,100500.22
2023-04-25T09:22:26.679Z,100481.47
2023-04-25T09:24:57.314Z,100470.38
2023-04-25T09:27:31.682Z,100449.00
2023-04-25T09:30:19.981Z,100431.56
2023-04-25T09:33:11.593Z,100409.31
2023-04-25T09:35:47.132Z,100404.66
2023-04-25T09:38:25.686Z,100398.53
2023-04-25T09:40:56.375Z,100405.38
2023-04-25T09:43:36.529Z,100416.34
2023-04-25T09:46:11.768Z,100435.41
2023-04-25T09:48:53.453Z,100453.28
2023-04-25T09:51:34.801Z,100469.91
2023-04-25T09:54:06.866Z,100470.38
2023-04-25T09:56:51.080Z,100468.78
2023-04-25T09:59:26.003Z,100470.28
2023-04-25T10:01:59.014Z,100474.66
2023-04-25T10:04:38.324Z,100472.59
2023-04-25T10:07:14.890Z,100465.88
2023-04-25T10:09:51.192Z,100466.69
2023-04-25T10:12:21.871Z,100463.13
2023-04-25T10:14:52.268Z,100457.69
2023-04-25T10:17:24.571Z,100456.88
2023-04-25T10:19:55.860Z,100466.34
2023-04-25T10:22:38.244Z,100460.25
2023-04-25T10:25:10.008Z,100463.03
2023-04-25T10:27:40.784Z,100453.88
2023-04-25T10:30:18.540Z,100452.75
2023-04-25T10:32:50.835Z,100444.41
2023-04-25T10:35:32.751Z,100457.94
2023-04-25T10:38:04.107Z,100456.34
2023-04-25T10:40:35.190Z,100458.28
2023-04-25T10:43:34.755Z,100463.81
2023-04-25T10:46:05.862Z,100469.84
2023-04-25T10:48:35.730Z,100472.16
2023-04-25T10:51:19.340Z,100479.66
2023-04-25T10:53:51.246Z,100471.34
2023-04-25T10:56:24.572Z,100471.34
2023-04-25T10:58:55.199Z,100477.19
2023-04-25T11:01:31.750Z,100478.03
2023-04-25T11:04:02.852Z,100489.94
2023-04-25T11:06:45.742Z,100483.88
2023-04-25T11:09:16.856Z,100493.72
2023-04-25T11:11:47.035Z,100510.00
2023-04-25T11:14:17.467Z,100516.34
2023-04-25T11:16:47.803Z,100525.47
2023-04-25T11:19:18.307Z,100523.84
2023-04-25T11:21:48.780Z,100516.34
2023-04-25T11:24:20.970Z,100513.81
2023-04-25T11:26:51.714Z,100513.47
2023-04-25T11:29:21.969Z,100517.41
2023-04-25T11:31:52.485Z,100516.56
2023-04-25T11:34:23.188Z,100518.09
2023-04-25T11:36:55.475Z,100533.09
2023-04-25T11:39:27.359Z,100533.91
2023-04-25T11:41:59.538Z,100525.84
2023-04-25T11:44:32.170Z,100509.53
2023-04-25T11:47:03.504Z,100520.28
2023-04-25T11:49:36.572Z,100524.69
2023-04-25T11:52:10.509Z,100530.22
2023-04-25T11:54:41.539Z,100529.75
2023-04-25T11:57:11.588Z,100534.94
2023-04-25T11:59:41.683Z,100540.00
2023-04-25T12:02:11.810Z,100543.59
2023-04-25T12:04:45.246Z,100545.13
2023-04-25T12:07:16.968Z,100549.47
2023-04-25T12:09:47.499Z,100562.53
2023-04-25T12:12:17.794Z,100564.50
2023-04-25T12:14:54.667Z,100577.56
2023-04-25T12:17:26.725Z,100578.38
2023-04-25T12:19:57.117Z,100574.41
2023-04-25T12:22:28.308Z,100588.16
2023-04-25T12:25:00.189Z,100584.91
2023-04-25T12:27:30.887Z,100584.72
2023-04-25T12:30:01.888Z,100590.94
2023-04-25T12:32:32.210Z,100606.88
2023-04-25T12:35:03.492Z,100617.19
2023-04-25T12:37:37.824Z,100626.28
2023-04-25T12:40:10.396Z,100629.06
2023-04-25T12:42:41.258Z,100632.19
2023-04-25T12:45:15.928Z,100643.72
2023-04-25T12:47:47.645Z,100639.78
2023-04-25T12:50:21.309Z,100640.63
2023-04-25T12:52:52.288Z,100656.09
2023-04-25T12:55:22.927Z,100654.59
2023-04-25T13:07:49.277Z,100690.00
2023-04-25T13:10:19.853Z,100698.50
2023-04-25T13:12:51.284Z,100698.00
2023-04-25T13:15:21.909Z,100683.00
2023-04-25T13:17:52.592Z,100688.53
2023-04-25T13:20:26.031Z,100700.63
2023-04-25T13:22:56.417Z,100711.81
2023-04-25T13:25:27.184Z,100715.47
2023-04-25T13:27:57.824Z,100720.84
2023-04-25T13:30:28.387Z,100721.38
2023-04-25T13:33:00.801Z,100710.59
2023-04-25T13:35:31.217Z,100718.91
2023-04-25T13:38:01.622Z,100717.47
2023-04-25T13:40:32.439Z,100721.97
2023-04-25T13:43:03.876Z,100722.03
2023-04-25T13:45:35.135Z,100733.47
2023-04-25T13:48:06.333Z,100739.25
2023-04-25T13:50:36.885Z,100744.59
2023-04-25T13:53:07.404Z,100745.19
2023-04-25T13:55:42.565Z,100751.69
2023-04-25T13:58:13.504Z,100751.69
2023-04-25T14:00:46.627Z,100752.78
2023-04-25T14:03:17.387Z,100768.06
2023-04-25T14:05:47.800Z,100760.88
2023-04-25T14:08:18.153Z,100757.63
2023-04-25T14:10:49.025Z,100765.28
2023-04-25T14:13:19.451Z,100776.22
2023-04-25T14:15:49.920Z,100774.31
2023-04-25T14:18:20.733Z,100781.22
2023-04-25T14:20:51.863Z,100773.84
2023-04-25T14:23:22.432Z,100773.19
2023-04-25T14:25:53.315Z,100782.44
2023-04-25T14:28:23.911Z,100786.13
2023-04-25T14:30:54.501Z,100789.31
2023-04-25T14:33:27.562Z,100804.63
2023-04-25T14:35:58.713Z,100806.00
2023-04-25T14:38:29.162Z,100814.13
2023-04-25T14:40:59.560Z,100825.56
2023-04-25T14:43:30.011Z,100826.38
2023-04-25T14:46:00.479Z,100826.03
2023-04-25T14:48:30.985Z,100832.91
2023-04-25T14:51:01.829Z,100827.81
2023-04-25T14:53:32.571Z,100830.38
2023-04-25T14:56:03.044Z,100839.53
2023-04-25T14:58:33.621Z,100841.16
2023-04-25T15:01:04.834Z,100851.75
2023-04-25T15:03:35.515Z,100848.16
2023-04-25T15:06:06.270Z,100854.19
2023-04-25T15:08:37.277Z,100853.75
2023-04-25T15:11:08.793Z,100853.63
2023-04-25T15:13:39.195Z,100860.66
2023-04-25T15:16:10.202Z,100866.06
2023-04-25T15:18:40.689Z,100879.59
2023-04-25T15:21:12.219Z,100884.31
2023-04-25T15:23:43.538Z,100891.41
2023-04-25T15:26:15.130Z,100904.94
2023-04-25T15:28:46.455Z,100909.16
2023-04-25T15:31:18.147Z,100929.41
2023-04-25T15:33:50.376Z,100933.78
2023-04-25T15:36:22.813Z,100942.44
2023-04-25T15:38:54.288Z,100952.59
2023-04-25T15:41:25.288Z,100965.94
2023-04-25T15:43:57.428Z,100945.94
2023-04-25T15:46:28.478Z,100957.81
2023-04-25T15:48:59.823Z,100969.56
2023-04-25T15:51:30.895Z,100973.00
2023-04-25T15:54:02.110Z,100971.22
2023-04-25T15:56:33.357Z,100958.72
2023-04-25T15:59:03.601Z,100955.59
2023-04-25T16:01:34.672Z,100945.19
2023-04-25T16:04:05.183Z,100951.22
2023-04-25T16:06:35.804Z,100944.03
2023-04-25T16:09:07.076Z,100926.78
2023-04-25T16:11:37.583Z,100933.13
2023-04-25T16:14:07.814Z,100930.38
2023-04-25T16:16:38.308Z,100916.03
2023-04-25T16:19:08.699Z,100916.97
2023-04-25T16:21:39.655Z,100906.91
2023-04-25T16:24:10.492Z,100899.91
2023-04-25T16:26:40.782Z,100888.34
2023-04-25T16:29:11.421Z,100891.91
2023-04-25T16:31:42.245Z,100887.31
2023-04-25T16:34:12.643Z,100873.78
2023-04-25T16:36:43.754Z,100856.38
2023-04-25T16:39:14.103Z,100842.88
2023-04-25T16:41:44.597Z,100829.94
2023-04-25T16:44:15.392Z,100835.50
2023-04-25T16:46:46.046Z,100840.75
2023-04-25T16:49:16.376Z,100831.78
2023-04-25T16:51:46.749Z,100812.81
2023-04-25T16:54:16.787Z,100803.72
2023-04-25T16:56:46.845Z,100806.00
2023-04-25T16:59:16.890Z,100808.13
2023-04-25T17:01:47.102Z,100800.94
2023-04-25T17:04:17.926Z,100799.19
2023-04-25T17:06:48.284Z,100797.34
2023-04-25T17:09:18.687Z,100791.69
2023-04-25T17:11:49.097Z,100792.50
2023-04-25T17:14:19.495Z,100793.94
2023-04-25T17:16:49.949Z,100806.69
2023-04-25T17:19:20.212Z,100823.78
2023-04-25T17:21:50.404Z,100837.63
2023-04-25T17:24:20.771Z,100844.25
2023-04-25T17:26:51.033Z,100846.06
2023-04-25T17:29:21.856Z,100851.09
2023-04-25T17:31:53.694Z,100857.97
2023-04-25T17:34:24.523Z,100872.50
2023-04-25T17:36:54.716Z,100887.66
2023-04-25T17:39:24.958Z,100897.13
2023-04-25T17:41:55.453Z,100889.63
2023-04-25T17:44:25.688Z,100884.25
2023-04-25T17:46:56.085Z,100884.53
2023-04-25T17:49:26.530Z,100894.66
2023-04-25T17:51:56.927Z,100901.34
2023-04-25T17:54:27.904Z,100913.53
2023-04-25T17:56:58.877Z,100933.13
2023-04-25T17:59:30.454Z,100939.47
2023-04-25T18:02:02.342Z,100940.78
2023-04-25T18:04:32.730Z,100947.66
2023-04-25T18:07:03.589Z,100952.84
2023-04-25T18:09:34.699Z,100954.81
2023-04-25T18:12:06.100Z,100965.41
2023-04-25T18:14:38.107Z,100960.16
2023-04-25T18:17:09.606Z,100964.41
2023-04-25T18:19:39.974Z,100973.50
2023-04-25T18:22:10.461Z,100972.22
2023-04-25T18:24:40.768Z,100976.34
2023-04-25T18:27:10.989Z,100969.50
2023-04-25T18:29:41.366Z,100959.72
2023-04-25T18:32:11.627Z,100967.69
2023-04-25T18:34:46.126Z,100966.22
2023-04-25T18:37:16.800Z,100964.91
2023-04-25T18:39:47.614Z,100955.84
2023-04-25T18:42:18.873Z,100950.63
2023-04-25T18:44:48.926Z,100964.97
2023-04-25T18:47:19.775Z,100957.00
2023-04-25T18:49:50.306Z,100929.50
2023-04-25T18:52:21.603Z,100927.31
2023-04-25T18:54:52.443Z,100925.75
2023-04-25T18:57:23.244Z,100913.75
2023-04-25T18:59:53.425Z,100904.97
2023-04-25T19:02:25.124Z,100899.72
2023-04-25T19:04:55.480Z,100888.16
2023-04-25T19:07:26.389Z,100876.16
2023-04-25T19:09:57.464Z,100868.50
2023-04-25T19:12:28.835Z,100852.56
2023-04-25T19:14:59.179Z,100845.53
2023-04-25T19:17:30.578Z,100837.59
2023-04-25T19:20:01.054Z,100817.91
2023-04-25T19:22:31.303Z,100816.88
2023-04-25T19:25:09.808Z,100803.06
2023-04-25T19:27:41.611Z,100790.88
2023-04-25T19:30:13.051Z,100767.97
2023-04-25T19:32:43.368Z,100750.59
2023-04-25T19:35:14.041Z,100750.22
2023-04-25T19:37:48.606Z,100744.41
2023-04-25T19:40:20.718Z,100726.19
2023-04-25T19:42:51.066Z,100721.16
2023-04-25T19:45:21.218Z,100716.13
2023-04-25T19:47:51.633Z,100712.53
2023-04-25T19:50:22.044Z,100718.66
2023-04-25T19:52:52.196Z,100713.63
2023-04-25T19:55:22.913Z,100700.28
2023-04-25T19:57:53.908Z,100689.25
2023-04-25T20:00:24.623Z,100694.13
2023-04-25T20:02:54.935Z,100687.13
2023-04-25T20:05:26.054Z,100684.03
2023-04-25T20:07:56.460Z,100683.34
2023-04-25T20:10:27.062Z,100677.50
2023-04-25T20:12:57.342Z,100677.19
2023-04-25T20:15:27.736Z,100694.44
2023-04-25T20:17:58.246Z,100712.03
2023-04-25T20:20:28.634Z,100701.97
2023-04-25T20:22:59.031Z,100700.97
2023-04-25T20:25:29.431Z,100695.47
2023-04-25T20:27:59.694Z,100687.34
2023-04-25T20:30:29.940Z,100682.13
2023-04-25T20:33:00.664Z,100678.72
2023-04-25T20:35:30.867Z,100679.84
2023-04-25T20:38:01.208Z,100682.97
2023-04-25T20:40:31.502Z,100673.16
2023-04-25T20:43:01.751Z,100683.44
2023-04-25T20:45:34.660Z,100679.38
2023-04-25T20:48:05.070Z,100691.25
2023-04-25T20:50:37.412Z,100695.47
2023-04-25T20:53:08.058Z,100698.41
2023-04-25T20:55:38.967Z,100706.06
2023-04-25T20:58:09.609Z,100703.94
2023-04-25T21:00:41.370Z,100703.13
2023-04-25T21:03:12.842Z,100712.41
2023-04-25T21:05:43.374Z,100722.63
2023-04-25T21:08:13.691Z,100722.63
2023-04-25T21:10:44.495Z,100712.53
2023-04-25T21:13:15.186Z,100711.56
2023-04-25T21:15:45.865Z,100714.81
2023-04-25T21:18:16.376Z,100715.50
2023-04-25T21:20:46.885Z,100708.97
2023-04-25T21:23:18.020Z,100710.63
2023-04-25T21:25:49.737Z,100710.63
2023-04-25T21:28:20.129Z,100713.84
2023-04-25T21:30:50.549Z,100719.25
2023-04-25T21:33:21.206Z,100724.47
2023-04-25T21:35:51.706Z,100738.59
2023-04-25T21:38:22.013Z,100741.69
2023-04-25T21:40:52.542Z,100753.72
2023-04-25T21:43:22.854Z,100754.22
2023-04-25T21:48:27.577Z,100768.19
2023-04-25T21:50:58.552Z,100776.97
2023-04-25T21:53:31.646Z,100792.59
2023-04-25T21:56:01.984Z,100801.03
2023-04-25T21:58:32.334Z,100810.47
2023-04-25T22:01:02.507Z,100819.75
2023-04-25T22:03:34.000Z,100829.19
2023-04-25T22:06:06.180Z,100831.78
2023-04-25T22:08:36.395Z,100827.41
2023-04-25T22:11:09.667Z,100835.19
2023-04-25T22:13:40.018Z,100826.41
2023-04-25T22:16:14.336Z,100825.44
2023-04-25T22:18:44.758Z,100829.34
2023-04-25T22:21:15.383Z,100821.38
2023-04-25T22:23:45.614Z,100824.16
2023-04-25T22:26:15.926Z,100825.44
2023-04-25T22:28:46.915Z,100822.66
2023-04-25T22:31:17.757Z,100814.56
2023-04-25T22:33:49.727Z,100813.72
2023-04-25T22:36:22.792Z,100812.59
2023-04-25T22:38:54.835Z,100824.97
2023-04-25T22:41:26.060Z,100829.38
2023-04-25T22:43:56.499Z,100834.88
2023-04-25T22:46:27.055Z,100824.28
2023-04-25T22:48:58.311Z,100821.88
2023-04-25T22:51:28.682Z,100819.44
2023-04-25T22:56:04.457Z,100831.16
2023-04-25T22:58:35.217Z,100837.66
2023-04-25T23:01:06.236Z,100839.59
2023-04-25T23:03:36.750Z,100838.63
2023-04-25T23:06:08.210Z,100843.97
2023-04-25T23:08:39.115Z,100838.47
2023-04-25T23:11:10.346Z,100833.91
2023-04-25T23:13:40.601Z,100836.81
2023-04-25T23:16:11.985Z,100841.22
2023-04-25T23:18:43.336Z,100840.41
2023-04-25T23:21:14.539Z,100844.31
2023-04-25T23:23:44.437Z,100850.81
2023-04-25T23:26:14.628Z,100849.66
2023-04-25T23:28:45.308Z,100854.03
2023-04-25T23:31:15.833Z,100853.59
2023-04-25T23:33:46.348Z,100845.13
2023-04-25T23:36:26.208Z,100850.47
2023-04-25T23:38:58.305Z,100858.44
2023-04-25T23:41:28.588Z,100878.78
2023-04-25T23:43:58.885Z,100886.41
2023-04-25T23:46:30.744Z,100900.41
2023-04-25T23:49:01.112Z,100903.00
2023-04-25T23:51:31.838Z,100915.19
2023-04-25T23:54:05.182Z,100920.91
2023-04-25T23:56:35.639Z,100931.78
2023-04-25T23:59:06.393Z,100932.28
