createdAt,value
2019-05-18T00:02:39.182Z,9.9
2019-05-18T00:07:38.925Z,9.8
2019-05-18T00:12:39.124Z,9.7
2019-05-18T00:17:38.919Z,9.7
2019-05-18T00:22:38.929Z,9.6
2019-05-18T00:27:38.944Z,9.5
2019-05-18T00:32:38.879Z,9.4
2019-05-18T00:37:38.903Z,9.3
2019-05-18T00:42:38.892Z,9.3
2019-05-18T00:47:41.648Z,9.2
2019-05-18T00:52:38.934Z,9.1
2019-05-18T00:57:38.922Z,9
2019-05-18T01:02:39.700Z,8.9
2019-05-18T01:07:39.365Z,8.8
2019-05-18T01:12:41.483Z,8.8
2019-05-18T01:17:38.971Z,8.7
2019-05-18T01:22:38.919Z,8.7
2019-05-18T01:27:38.908Z,8.6
2019-05-18T01:32:38.896Z,8.6
2019-05-18T01:37:39.012Z,8.6
2019-05-18T01:42:38.902Z,8.5
2019-05-18T01:47:38.941Z,8.5
2019-05-18T01:52:39.400Z,8.4
2019-05-18T01:57:38.924Z,8.4
2019-05-18T02:02:39.800Z,8.3
2019-05-18T02:07:39.164Z,8.3
2019-05-18T02:12:39.182Z,8.3
2019-05-18T02:17:39.160Z,8.3
2019-05-18T02:22:39.711Z,8.2
2019-05-18T02:27:39.156Z,8.2
2019-05-18T02:32:40.226Z,8.2
2019-05-18T02:37:39.972Z,8.1
2019-05-18T02:42:40.018Z,8.1
2019-05-18T02:47:39.989Z,8.1
2019-05-18T02:52:39.986Z,8.1
2019-05-18T02:57:40.014Z,8.1
2019-05-18T03:02:40.310Z,8.1
2019-05-18T03:07:40.046Z,8.1
2019-05-18T03:12:40.441Z,8.1
2019-05-18T03:17:40.020Z,8.1
2019-05-18T03:22:40.465Z,8.2
2019-05-18T03:27:40.314Z,8.2
2019-05-18T03:32:40.299Z,8.2
2019-05-18T03:37:40.523Z,8.2
2019-05-18T03:42:41.023Z,8.2
2019-05-18T03:47:40.573Z,8.2
2019-05-18T03:52:41.315Z,8.2
2019-05-18T03:57:40.547Z,8.3
2019-05-18T04:02:41.059Z,8.3
2019-05-18T04:07:40.570Z,8.3
2019-05-18T04:12:40.590Z,8.3
2019-05-18T04:17:40.524Z,8.4
2019-05-18T04:22:40.535Z,8.4
2019-05-18T04:27:40.609Z,8.5
2019-05-18T04:32:40.534Z,8.6
2019-05-18T04:37:40.526Z,8.6
2019-05-18T04:42:40.610Z,8.7
2019-05-18T04:47:40.549Z,8.9
2019-05-18T04:52:40.554Z,9
2019-05-18T04:57:40.565Z,9
2019-05-18T05:02:40.562Z,9.1
2019-05-18T05:07:40.535Z,9.2
2019-05-18T05:12:40.573Z,9.4
2019-05-18T05:17:40.571Z,9.4
2019-05-18T05:22:40.897Z,9.5
2019-05-18T05:27:40.615Z,9.6
2019-05-18T05:32:40.608Z,9.7
2019-05-18T05:37:40.920Z,9.8
2019-05-18T05:42:40.620Z,9.9
2019-05-18T05:47:40.603Z,9.9
2019-05-18T05:52:40.541Z,10.1
2019-05-18T05:57:40.584Z,10.2
2019-05-18T06:02:40.578Z,10.3
2019-05-18T06:07:40.582Z,10.4
2019-05-18T06:12:40.590Z,10.6
2019-05-18T06:17:40.727Z,10.8
2019-05-18T06:22:42.002Z,10.9
2019-05-18T06:27:41.983Z,11.1
2019-05-18T06:32:42.054Z,11.2
2019-05-18T06:37:42.086Z,11.3
2019-05-18T06:42:42.216Z,11.5
2019-05-18T06:47:42.240Z,11.7
2019-05-18T06:52:42.264Z,11.9
2019-05-18T06:57:42.241Z,12.1
2019-05-18T07:02:42.741Z,12.3
2019-05-18T07:07:42.736Z,12.5
2019-05-18T07:12:46.001Z,12.6
2019-05-18T07:17:46.027Z,12.9
2019-05-18T07:22:45.982Z,13.1
2019-05-18T07:27:45.942Z,13.3
2019-05-18T07:32:45.960Z,13.5
2019-05-18T07:37:45.971Z,13.7
2019-05-18T07:42:46.325Z,13.9
2019-05-18T07:47:46.258Z,14.1
2019-05-18T07:52:46.233Z,14.2
2019-05-18T07:57:47.057Z,14.4
2019-05-18T08:02:47.122Z,14.5
2019-05-18T08:07:47.197Z,14.7
2019-05-18T08:12:48.601Z,14.9
2019-05-18T08:17:48.504Z,15.2
2019-05-18T08:22:49.942Z,15.5
2019-05-18T08:27:48.504Z,15.7
2019-05-18T08:32:48.273Z,15.9
2019-05-18T08:37:48.284Z,16.1
2019-05-18T08:42:48.358Z,16.3
2019-05-18T08:47:48.356Z,16.5
2019-05-18T08:52:48.423Z,16.8
2019-05-18T08:57:48.320Z,17
2019-05-18T09:02:48.381Z,17.5
2019-05-18T09:07:49.559Z,17.9
2019-05-18T09:12:49.862Z,18.1
2019-05-18T09:17:58.348Z,18.5
2019-05-18T09:22:56.389Z,18.6
2019-05-18T09:27:56.139Z,18.8
2019-05-18T09:32:56.125Z,18.7
2019-05-18T09:37:58.498Z,19
2019-05-18T09:42:58.394Z,19.1
2019-05-18T09:47:58.383Z,19.6
2019-05-18T09:52:58.679Z,20
2019-05-18T09:57:58.556Z,20.2
2019-05-18T10:02:58.701Z,20.2
2019-05-18T10:07:58.846Z,20.5
2019-05-18T10:12:58.568Z,20.5
2019-05-18T10:17:58.709Z,20.6
2019-05-18T10:23:11.711Z,20.8
2019-05-18T10:27:58.951Z,21.1
2019-05-18T10:32:58.820Z,21.3
2019-05-18T10:37:58.965Z,21.5
2019-05-18T10:42:58.714Z,21.3
2019-05-18T10:47:58.637Z,20.9
2019-05-18T10:52:58.975Z,20.8
2019-05-18T10:57:58.864Z,20.5
2019-05-18T11:02:58.880Z,20.5
2019-05-18T11:07:59.158Z,20.6
2019-05-18T11:12:58.880Z,21.2
2019-05-18T11:17:58.884Z,21.3
2019-05-18T11:22:59.000Z,21.3
2019-05-18T11:27:58.898Z,21.5
2019-05-18T11:32:58.935Z,21.3
2019-05-18T11:37:58.901Z,21
2019-05-18T11:42:59.019Z,21.1
2019-05-18T11:47:59.369Z,21
2019-05-18T11:53:00.053Z,21.1
2019-05-18T11:58:00.040Z,21
2019-05-18T12:03:00.017Z,21.1
2019-05-18T12:08:00.791Z,21
2019-05-18T12:13:00.561Z,20.9
2019-05-18T12:18:01.132Z,20.9
2019-05-18T12:23:01.157Z,20.8
2019-05-18T12:28:01.165Z,20.9
2019-05-18T12:33:01.180Z,20.8
2019-05-18T12:38:01.283Z,20.7
2019-05-18T12:43:01.209Z,20.6
2019-05-18T12:48:01.161Z,21
2019-05-18T12:53:01.165Z,20.7
2019-05-18T12:58:01.189Z,20.8
2019-05-18T13:03:01.167Z,21
2019-05-18T13:08:01.145Z,21.4
2019-05-18T13:13:03.125Z,21.5
2019-05-18T13:18:03.107Z,21.7
2019-05-18T13:23:03.132Z,22
2019-05-18T13:28:05.001Z,22.2
2019-05-18T13:33:04.990Z,22.5
2019-05-18T13:38:04.993Z,22.4
2019-05-18T13:43:05.280Z,22.4
2019-05-18T13:48:05.276Z,23
2019-05-18T13:53:05.807Z,23.4
2019-05-18T13:58:05.814Z,23.5
2019-05-18T14:03:06.971Z,22.8
2019-05-18T14:08:06.933Z,22.5
2019-05-18T14:13:11.074Z,22.1
2019-05-18T14:18:12.349Z,21.9
2019-05-18T14:23:12.593Z,22
2019-05-18T14:28:14.202Z,21.7
2019-05-18T14:33:14.453Z,21.4
2019-05-18T14:38:14.436Z,21.2
2019-05-18T14:43:14.683Z,21
2019-05-18T14:48:14.723Z,20.6
2019-05-18T14:53:14.667Z,20.5
2019-05-18T14:58:14.696Z,20.4
2019-05-18T15:03:14.696Z,20.5
2019-05-18T15:08:14.733Z,20.6
2019-05-18T15:13:14.687Z,20.7
2019-05-18T15:18:14.667Z,20.5
2019-05-18T15:23:14.693Z,20.6
2019-05-18T15:28:14.748Z,20.5
2019-05-18T15:33:14.731Z,20.6
2019-05-18T15:38:14.931Z,20.7
2019-05-18T15:43:14.955Z,20.8
2019-05-18T15:48:14.960Z,21
2019-05-18T15:53:15.334Z,21.1
2019-05-18T15:58:16.187Z,21.1
2019-05-18T16:03:18.595Z,21.1
2019-05-18T16:08:22.784Z,20.8
2019-05-18T16:13:23.013Z,20.7
2019-05-18T16:18:23.269Z,20.9
2019-05-18T16:56:34.450Z,20.6
2019-05-18T18:04:13.747Z,19.9
2019-05-18T18:10:08.076Z,19.8
2019-05-18T18:23:53.912Z,19.1
2019-05-18T18:28:49.871Z,18.9
2019-05-18T18:39:14.037Z,18.6
2019-05-18T19:07:58.521Z,17.7
2019-05-18T19:12:58.991Z,17.5
2019-05-18T19:18:00.093Z,17.4
2019-05-18T19:23:00.009Z,17.2
2019-05-18T19:28:06.383Z,17.1
2019-05-18T19:33:06.198Z,17
2019-05-18T19:38:08.170Z,16.9
2019-05-18T19:43:08.440Z,16.8
2019-05-18T19:48:16.932Z,16.7
2019-05-18T19:53:16.973Z,16.6
2019-05-18T19:58:21.102Z,16.5
2019-05-18T20:03:21.119Z,16.4
2019-05-18T20:08:21.105Z,16.3
2019-05-18T20:13:23.586Z,16.2
2019-05-18T20:18:33.288Z,16
2019-05-18T20:23:32.959Z,15.6
2019-05-18T20:28:32.982Z,15.5
2019-05-18T20:33:33.001Z,15.5
2019-05-18T20:38:33.041Z,15.5
2019-05-18T20:43:33.030Z,15.4
2019-05-18T20:48:33.150Z,15.3
2019-05-18T20:53:33.007Z,15.3
2019-05-18T20:58:39.757Z,15.2
2019-05-18T21:03:33.957Z,15.1
2019-05-18T21:08:33.974Z,15.1
2019-05-18T21:13:33.961Z,15
2019-05-18T21:18:33.965Z,14.9
2019-05-18T21:23:33.977Z,14.8
2019-05-18T21:28:33.973Z,14.7
2019-05-18T21:33:34.001Z,14.6
2019-05-18T21:38:34.019Z,14.5
2019-05-18T21:43:33.974Z,14.4
2019-05-18T21:48:33.977Z,14.4
2019-05-18T21:53:34.006Z,14.3
2019-05-18T21:58:34.002Z,14.2
2019-05-18T22:03:33.989Z,14.2
2019-05-18T22:08:34.138Z,14.1
2019-05-18T22:13:34.053Z,14.1
2019-05-18T22:18:33.987Z,14
2019-05-18T22:23:34.014Z,14
2019-05-18T22:28:34.078Z,13.9
2019-05-18T22:33:33.954Z,13.8
2019-05-18T22:38:34.047Z,13.8
2019-05-18T22:43:34.005Z,13.7
2019-05-18T22:48:41.133Z,13.6
2019-05-18T22:53:33.980Z,13.6
2019-05-18T22:58:34.316Z,13.6
2019-05-18T23:03:34.270Z,13.6
2019-05-18T23:08:34.677Z,13.6
2019-05-18T23:13:34.289Z,13.5
2019-05-18T23:18:34.508Z,13.5
2019-05-18T23:23:34.586Z,13.4
2019-05-18T23:28:34.671Z,13.4
2019-05-18T23:33:34.546Z,13.3
2019-05-18T23:38:34.485Z,13.3
2019-05-18T23:43:34.524Z,13.2
2019-05-18T23:48:34.511Z,13.2
2019-05-18T23:53:34.517Z,13.1
2019-05-18T23:58:34.510Z,13.1
