createdAt,value
2023-02-12T00:01:38.048Z,10.8
2023-02-12T00:16:47.185Z,10.2
2023-02-12T00:31:57.361Z,9.8
2023-02-12T00:47:07.136Z,10
2023-02-12T01:02:16.713Z,11.9
2023-02-12T01:17:26.162Z,11.5
2023-02-12T01:32:35.814Z,12.6
2023-02-12T01:47:45.135Z,13.8
2023-02-12T02:02:54.906Z,14.6
2023-02-12T02:18:06.338Z,13.9
2023-02-12T02:33:15.744Z,14.7
2023-02-12T02:48:24.990Z,16.5
2023-02-12T03:03:34.819Z,16
2023-02-12T03:18:44.726Z,13.5
2023-02-12T03:33:54.103Z,15.7
2023-02-12T03:49:03.819Z,13.9
2023-02-12T04:04:13.410Z,12.7
2023-02-12T04:19:22.826Z,12.7
2023-02-12T04:34:32.228Z,12.6
2023-02-12T04:49:41.881Z,13.5
2023-02-12T05:04:51.505Z,13.2
2023-02-12T05:20:00.310Z,14.1
2023-02-12T05:35:09.766Z,15.3
2023-02-12T05:50:19.138Z,17.3
2023-02-12T06:05:28.987Z,19.2
2023-02-12T06:20:38.739Z,19
2023-02-12T06:35:48.430Z,20.9
2023-02-12T06:50:58.973Z,22.6
2023-02-12T07:06:08.421Z,24.5
2023-02-12T07:21:18.423Z,22.9
2023-02-12T07:36:27.846Z,24.6
2023-02-12T07:51:37.267Z,23.5
2023-02-12T08:06:47.116Z,24.3
2023-02-12T08:21:57.354Z,23.4
2023-02-12T08:37:07.093Z,26.7
2023-02-12T08:52:17.102Z,25.9
2023-02-12T09:07:27.644Z,26.9
2023-02-12T09:22:37.231Z,22.6
2023-02-12T09:37:47.342Z,20.7
2023-02-12T09:52:57.224Z,20.1
2023-02-12T10:08:08.134Z,19.7
2023-02-12T10:23:24.298Z,18.3
2023-02-12T10:38:34.211Z,23.1
2023-02-12T10:53:44.056Z,23.4
2023-02-12T11:08:53.455Z,17.6
2023-02-12T11:24:05.155Z,18.4
2023-02-12T11:39:14.731Z,19.5
2023-02-12T11:54:24.419Z,18.1
2023-02-12T12:09:33.903Z,18.3
2023-02-12T12:24:43.440Z,19.6
2023-02-12T12:39:52.770Z,15.8
2023-02-12T12:55:04.124Z,14.1
2023-02-12T13:10:13.840Z,12.8
2023-02-12T13:25:23.498Z,12
2023-02-12T13:40:33.136Z,13
2023-02-12T13:55:43.038Z,10.9
2023-02-12T14:10:52.754Z,10.8
2023-02-12T14:26:02.244Z,10.9
2023-02-12T14:41:11.991Z,10.3
2023-02-12T14:56:21.469Z,8.6
2023-02-12T15:11:31.391Z,6.7
2023-02-12T15:26:41.911Z,5.8
2023-02-12T15:41:51.706Z,6.1
2023-02-12T15:57:01.263Z,6.2
2023-02-12T16:12:10.880Z,5.3
2023-02-12T16:29:42.504Z,6.5
2023-02-12T16:44:53.889Z,6.6
2023-02-12T17:00:03.121Z,7.8
2023-02-12T17:15:12.901Z,8.9
2023-02-12T17:30:22.571Z,7.7
2023-02-12T17:45:32.328Z,6.4
2023-02-12T18:05:08.815Z,8.1
2023-02-12T18:20:21.691Z,7.3
2023-02-12T18:35:32.654Z,7.2
2023-02-12T18:50:42.025Z,9.4
2023-02-12T19:05:51.796Z,18.5
2023-02-12T19:21:01.298Z,8.3
2023-02-12T19:36:10.656Z,8.1
2023-02-12T19:51:20.491Z,7.6
2023-02-12T20:06:30.798Z,8.1
2023-02-12T20:21:40.442Z,9.3
2023-02-12T20:36:49.969Z,15.8
2023-02-12T20:51:59.598Z,10.2
2023-02-12T21:07:09.624Z,11.9
2023-02-12T21:22:19.099Z,11.3
2023-02-12T21:37:29.022Z,13
2023-02-12T21:52:38.617Z,14.4
2023-02-12T22:07:48.109Z,12.1
2023-02-12T22:22:57.444Z,13.6
2023-02-12T22:38:07.624Z,14.7
2023-02-12T22:53:17.456Z,14.9
2023-02-12T23:08:27.120Z,16.5
2023-02-12T23:23:36.860Z,16
2023-02-12T23:38:46.457Z,13.7
2023-02-12T23:53:55.908Z,13.2
