createdAt,value
2022-08-03T00:03:58.584Z,100173.15
2022-08-03T00:09:07.462Z,100172.66
2022-08-03T00:14:15.357Z,100174.16
2022-08-03T00:19:23.390Z,100176.00
2022-08-03T00:24:31.586Z,100175.74
2022-08-03T00:29:59.400Z,100168.89
2022-08-03T00:35:14.775Z,100171.34
2022-08-03T00:40:38.948Z,100170.05
2022-08-03T00:45:47.351Z,100174.45
2022-08-03T00:50:58.600Z,100168.02
2022-08-03T00:56:07.092Z,100168.77
2022-08-03T01:01:15.797Z,100175.29
2022-08-03T01:06:34.971Z,100180.95
2022-08-03T01:11:59.882Z,100178.66
2022-08-03T01:17:20.396Z,100184.14
2022-08-03T01:23:07.315Z,100179.05
2022-08-03T01:28:35.926Z,100169.33
2022-08-03T01:33:49.225Z,100167.92
2022-08-03T01:39:00.888Z,100171.81
2022-08-03T01:44:30.047Z,100173.02
2022-08-03T01:49:41.996Z,100168.79
2022-08-03T01:54:54.087Z,100171.05
2022-08-03T02:00:01.713Z,100169.64
2022-08-03T02:05:21.701Z,100165.90
2022-08-03T02:10:35.378Z,100165.80
2022-08-03T02:15:46.293Z,100165.69
2022-08-03T02:20:56.376Z,100163.77
2022-08-03T02:26:09.408Z,100162.91
2022-08-03T02:31:21.623Z,100160.42
2022-08-03T02:36:33.822Z,100161.95
2022-08-03T02:41:45.094Z,100163.63
2022-08-03T02:46:58.820Z,100167.29
2022-08-03T02:52:13.194Z,100168.29
2022-08-03T02:57:27.117Z,100165.27
2022-08-03T03:02:36.745Z,100168.48
2022-08-03T03:07:51.873Z,100168.06
2022-08-03T03:13:03.354Z,100170.27
2022-08-03T03:18:12.480Z,100168.70
2022-08-03T03:23:22.695Z,100171.08
2022-08-03T03:28:32.369Z,100171.02
2022-08-03T03:33:41.298Z,100169.27
2022-08-03T03:38:49.306Z,100174.77
2022-08-03T03:43:57.483Z,100173.35
2022-08-03T03:49:07.561Z,100172.02
2022-08-03T03:54:15.590Z,100174.25
2022-08-03T03:59:24.031Z,100173.71
2022-08-03T04:04:51.777Z,100178.80
2022-08-03T04:10:17.916Z,100183.73
2022-08-03T04:15:27.714Z,100187.10
2022-08-03T04:20:37.745Z,100188.49
2022-08-03T04:25:47.831Z,100188.40
2022-08-03T04:30:58.720Z,100189.33
2022-08-03T04:36:10.945Z,100194.26
2022-08-03T04:41:20.131Z,100201.80
2022-08-03T04:46:31.227Z,100200.09
2022-08-03T04:51:43.114Z,100208.57
2022-08-03T04:56:51.239Z,100213.46
2022-08-03T05:01:59.608Z,100216.05
2022-08-03T05:07:11.630Z,100221.95
2022-08-03T05:12:20.712Z,100224.65
2022-08-03T05:17:29.293Z,100228.90
2022-08-03T05:22:37.545Z,100233.69
2022-08-03T05:27:45.813Z,100233.38
2022-08-03T05:32:54.047Z,100235.50
2022-08-03T05:38:02.574Z,100238.83
2022-08-03T05:43:11.785Z,100232.73
2022-08-03T05:48:20.803Z,100238.20
2022-08-03T05:53:29.284Z,100241.91
2022-08-03T05:58:38.095Z,100249.19
2022-08-03T06:03:46.394Z,100253.23
2022-08-03T06:08:54.804Z,100252.80
2022-08-03T06:14:02.928Z,100256.63
2022-08-03T06:19:10.850Z,100259.59
2022-08-03T06:24:18.887Z,100266.11
2022-08-03T06:29:34.100Z,100267.96
2022-08-03T06:34:42.112Z,100261.05
2022-08-03T06:39:50.124Z,100259.13
2022-08-03T06:44:59.012Z,100255.84
2022-08-03T06:50:16.218Z,100257.22
2022-08-03T06:55:26.481Z,100257.06
2022-08-03T07:00:34.815Z,100252.27
2022-08-03T07:05:44.062Z,100246.41
2022-08-03T07:10:51.989Z,100249.82
2022-08-03T07:15:59.900Z,100251.67
2022-08-03T07:21:11.298Z,100247.27
2022-08-03T07:26:19.364Z,100250.27
2022-08-03T07:31:27.437Z,100252.36
2022-08-03T07:36:42.936Z,100250.19
2022-08-03T07:41:52.104Z,100246.32
2022-08-03T07:47:01.858Z,100245.52
2022-08-03T07:52:28.329Z,100247.59
2022-08-03T07:57:37.114Z,100247.08
2022-08-03T08:03:04.331Z,100242.89
2022-08-03T08:08:13.023Z,100241.86
2022-08-03T08:13:21.036Z,100242.20
2022-08-03T08:18:31.163Z,100241.05
2022-08-03T08:23:44.158Z,100239.68
2022-08-03T08:28:55.991Z,100239.11
2022-08-03T08:34:06.275Z,100245.27
2022-08-03T08:39:14.558Z,100240.58
2022-08-03T08:44:23.601Z,100243.56
2022-08-03T08:49:33.136Z,100247.08
2022-08-03T08:54:45.031Z,100246.59
2022-08-03T08:59:58.488Z,100242.48
2022-08-03T09:05:07.838Z,100243.00
2022-08-03T09:10:20.160Z,100246.17
2022-08-03T09:15:31.707Z,100242.18
2022-08-03T09:20:40.633Z,100241.73
2022-08-03T09:25:48.932Z,100241.35
2022-08-03T09:31:03.946Z,100238.35
2022-08-03T09:36:12.763Z,100236.83
2022-08-03T09:41:23.084Z,100236.11
2022-08-03T09:46:32.471Z,100235.58
2022-08-03T09:52:32.865Z,100232.96
2022-08-03T09:57:11.131Z,100232.98
2022-08-03T10:02:28.096Z,100229.36
2022-08-03T10:07:46.430Z,100233.04
2022-08-03T10:12:56.098Z,100232.02
2022-08-03T10:18:04.841Z,100234.70
2022-08-03T10:23:16.866Z,100237.27
2022-08-03T10:28:26.782Z,100235.66
2022-08-03T10:33:50.259Z,100230.02
2022-08-03T10:39:02.419Z,100225.94
2022-08-03T10:44:17.320Z,100226.17
2022-08-03T10:49:33.820Z,100218.51
2022-08-03T10:55:07.337Z,100215.95
2022-08-03T11:00:17.678Z,100213.12
2022-08-03T11:05:34.310Z,100208.83
2022-08-03T11:10:45.102Z,100210.61
2022-08-03T11:16:00.099Z,100207.49
2022-08-03T11:21:12.975Z,100204.69
2022-08-03T11:26:23.029Z,100201.67
2022-08-03T11:31:53.273Z,100197.02
2022-08-03T11:37:32.897Z,100199.29
2022-08-03T11:42:48.519Z,100195.92
2022-08-03T11:47:58.975Z,100196.83
2022-08-03T11:53:07.949Z,100192.82
2022-08-03T11:59:16.885Z,100188.67
2022-08-03T12:03:51.914Z,100185.15
2022-08-03T12:08:59.977Z,100183.34
2022-08-03T12:14:49.729Z,100182.46
2022-08-03T12:19:47.282Z,100186.98
2022-08-03T12:24:55.544Z,100181.98
2022-08-03T12:30:05.062Z,100181.52
2022-08-03T12:35:24.995Z,100181.46
2022-08-03T12:40:33.998Z,100181.27
2022-08-03T12:45:42.335Z,100180.87
2022-08-03T12:50:53.575Z,100181.91
2022-08-03T12:56:08.168Z,100176.36
2022-08-03T13:01:17.390Z,100171.08
2022-08-03T13:06:29.060Z,100170.73
2022-08-03T13:11:57.532Z,100165.64
2022-08-03T13:17:08.604Z,100157.02
2022-08-03T13:22:18.256Z,100157.69
2022-08-03T13:28:03.978Z,100157.73
2022-08-03T13:32:56.040Z,100155.78
2022-08-03T13:38:04.772Z,100153.25
2022-08-03T13:43:14.323Z,100149.98
2022-08-03T13:48:36.655Z,100144.20
2022-08-03T13:53:47.691Z,100144.56
2022-08-03T13:58:55.953Z,100139.96
2022-08-03T14:04:04.737Z,100142.10
2022-08-03T14:09:22.813Z,100140.72
2022-08-03T14:14:30.794Z,100132.90
2022-08-03T14:19:52.926Z,100132.05
2022-08-03T14:25:02.943Z,100127.20
2022-08-03T14:30:14.068Z,100116.65
2022-08-03T14:35:22.505Z,100114.29
2022-08-03T14:40:30.880Z,100110.39
2022-08-03T14:45:39.101Z,100107.98
2022-08-03T14:50:51.322Z,100105.27
2022-08-03T14:56:00.624Z,100104.20
2022-08-03T15:02:03.313Z,100101.66
2022-08-03T15:06:38.722Z,100101.50
2022-08-03T15:11:47.638Z,100098.52
2022-08-03T15:16:56.682Z,100098.42
2022-08-03T15:22:03.980Z,100094.33
2022-08-03T15:27:12.654Z,100095.48
2022-08-03T15:32:20.928Z,100097.63
2022-08-03T15:37:29.144Z,100095.21
2022-08-03T15:42:38.093Z,100088.73
2022-08-03T15:47:46.563Z,100088.03
2022-08-03T15:52:55.156Z,100085.84
2022-08-03T15:59:12.709Z,100085.23
2022-08-03T16:03:34.840Z,100079.98
2022-08-03T16:08:43.031Z,100075.09
2022-08-03T16:14:11.941Z,100075.21
2022-08-03T16:19:19.919Z,100070.41
2022-08-03T16:24:28.429Z,100068.16
2022-08-03T16:29:36.800Z,100065.78
2022-08-03T16:34:46.110Z,100067.73
2022-08-03T16:39:54.400Z,100069.51
2022-08-03T16:45:02.746Z,100074.36
2022-08-03T16:50:19.552Z,100067.80
2022-08-03T16:55:48.884Z,100070.39
2022-08-03T17:00:58.951Z,100071.91
2022-08-03T17:06:09.434Z,100074.70
2022-08-03T17:11:17.509Z,100077.05
2022-08-03T17:16:26.087Z,100079.13
2022-08-03T17:21:39.102Z,100083.42
2022-08-03T17:26:53.143Z,100083.80
2022-08-03T17:32:06.575Z,100093.09
2022-08-03T17:37:49.875Z,100097.58
2022-08-03T17:42:52.333Z,100097.52
2022-08-03T17:48:01.320Z,100100.66
2022-08-03T17:53:24.194Z,100103.89
2022-08-03T17:58:56.733Z,100108.44
2022-08-03T18:04:12.004Z,100109.39
2022-08-03T18:10:03.614Z,100114.22
2022-08-03T18:15:01.432Z,100117.04
2022-08-03T18:20:34.603Z,100124.84
2022-08-03T18:25:53.675Z,100137.36
2022-08-03T18:31:08.020Z,100141.07
2022-08-03T18:36:30.208Z,100150.70
2022-08-03T18:41:44.576Z,100158.66
2022-08-03T18:47:07.478Z,100160.17
2022-08-03T18:52:37.843Z,100167.05
2022-08-03T18:58:03.886Z,100171.64
2022-08-03T19:03:20.344Z,100176.36
2022-08-03T19:08:36.292Z,100172.98
2022-08-03T19:13:51.926Z,100175.00
2022-08-03T19:19:01.034Z,100173.85
2022-08-03T19:24:11.433Z,100174.81
2022-08-03T19:29:22.493Z,100175.63
2022-08-03T19:34:33.506Z,100174.29
2022-08-03T19:39:56.559Z,100173.54
2022-08-03T19:45:13.866Z,100177.68
2022-08-03T19:50:24.321Z,100181.55
2022-08-03T19:55:34.559Z,100185.70
2022-08-03T20:00:48.718Z,100184.77
2022-08-03T20:05:57.499Z,100190.34
2022-08-03T20:11:07.678Z,100191.98
2022-08-03T20:16:16.095Z,100188.91
2022-08-03T20:21:27.001Z,100191.89
2022-08-03T20:26:36.049Z,100188.67
2022-08-03T20:31:44.883Z,100191.86
2022-08-03T20:36:53.839Z,100192.95
2022-08-03T20:42:02.323Z,100192.44
2022-08-03T20:47:18.241Z,100193.55
2022-08-03T20:52:35.410Z,100193.40
2022-08-03T20:57:59.454Z,100198.11
2022-08-03T21:03:09.034Z,100199.63
2022-08-03T21:08:20.887Z,100200.61
2022-08-03T21:13:39.657Z,100201.30
2022-08-03T21:18:51.838Z,100199.42
2022-08-03T21:24:03.889Z,100208.13
2022-08-03T21:29:14.506Z,100208.90
2022-08-03T21:34:23.940Z,100210.20
2022-08-03T21:39:33.798Z,100211.56
2022-08-03T21:44:42.032Z,100214.45
2022-08-03T21:50:06.570Z,100217.33
2022-08-03T21:55:21.094Z,100218.35
2022-08-03T22:00:29.403Z,100220.18
2022-08-03T22:05:43.322Z,100221.14
2022-08-03T22:10:54.747Z,100216.75
2022-08-03T22:16:03.568Z,100218.98
2022-08-03T22:21:15.023Z,100215.44
2022-08-03T22:26:35.228Z,100221.14
2022-08-03T22:31:58.057Z,100222.42
2022-08-03T22:37:09.193Z,100225.50
2022-08-03T22:42:18.395Z,100222.61
2022-08-03T22:47:26.855Z,100228.73
2022-08-03T22:52:36.555Z,100228.96
2022-08-03T22:57:45.255Z,100223.90
2022-08-03T23:03:08.200Z,100219.17
2022-08-03T23:08:20.373Z,100217.64
2022-08-03T23:13:33.601Z,100219.52
2022-08-03T23:18:44.234Z,100222.67
2022-08-03T23:23:52.408Z,100221.94
2022-08-03T23:29:03.600Z,100219.73
2022-08-03T23:34:32.712Z,100216.42
2022-08-03T23:39:41.967Z,100220.09
2022-08-03T23:44:51.942Z,100218.14
2022-08-03T23:49:59.874Z,100218.17
2022-08-03T23:55:23.454Z,100213.91
