createdAt,value
2022-10-22T00:00:00.668Z,83.12
2022-10-22T00:03:02.315Z,86.43
2022-10-22T00:06:04.233Z,85.14
2022-10-22T00:09:06.032Z,84.86
2022-10-22T00:12:08.047Z,86.31
2022-10-22T00:15:11.745Z,85.12
2022-10-22T00:18:13.292Z,84.73
2022-10-22T00:21:15.225Z,83.84
2022-10-22T00:24:17.027Z,84.29
2022-10-22T00:27:18.589Z,85.52
2022-10-22T00:30:20.458Z,84.76
2022-10-22T00:33:22.014Z,86.27
2022-10-22T00:36:23.539Z,89.29
2022-10-22T00:39:27.203Z,85.83
2022-10-22T00:42:32.273Z,88.50
2022-10-22T00:45:33.874Z,88.08
2022-10-22T00:48:35.523Z,87.19
2022-10-22T00:51:37.433Z,88.63
2022-10-22T00:54:39.880Z,86.80
2022-10-22T00:57:42.081Z,87.57
2022-10-22T01:00:44.268Z,88.88
2022-10-22T01:03:45.847Z,88.49
2022-10-22T01:06:48.229Z,87.85
2022-10-22T01:13:24.767Z,89.45
2022-10-22T01:17:02.230Z,89.63
2022-10-22T01:20:15.768Z,88.12
2022-10-22T01:23:49.092Z,88.43
2022-10-22T01:27:19.616Z,89.64
2022-10-22T01:30:22.181Z,89.13
2022-10-22T01:33:26.184Z,89.60
2022-10-22T01:36:31.762Z,89.63
2022-10-22T01:39:34.997Z,90.95
2022-10-22T01:42:36.561Z,90.03
2022-10-22T01:45:46.718Z,90.39
2022-10-22T01:49:13.026Z,90.96
2022-10-22T01:52:51.649Z,90.24
2022-10-22T01:56:21.688Z,89.33
2022-10-22T01:59:42.107Z,88.43
2022-10-22T02:03:12.299Z,88.77
2022-10-22T02:06:21.528Z,88.70
2022-10-22T02:09:26.046Z,89.26
2022-10-22T02:12:31.116Z,88.58
2022-10-22T02:15:34.429Z,90.45
2022-10-22T02:18:40.133Z,91.46
2022-10-22T02:21:42.041Z,92.75
2022-10-22T02:24:43.854Z,91.02
2022-10-22T02:27:49.567Z,91.55
2022-10-22T02:31:01.205Z,90.79
2022-10-22T02:34:10.334Z,92.16
2022-10-22T02:37:13.511Z,92.58
2022-10-22T02:40:15.706Z,92.30
2022-10-22T02:43:18.710Z,92.14
2022-10-22T02:46:21.028Z,92.00
2022-10-22T02:49:22.731Z,92.39
2022-10-22T02:52:24.673Z,94.98
2022-10-22T02:55:26.419Z,94.74
2022-10-22T02:58:28.025Z,94.37
2022-10-22T03:01:29.792Z,94.24
2022-10-22T03:04:31.384Z,94.40
2022-10-22T03:07:34.424Z,94.02
2022-10-22T03:10:36.005Z,93.63
2022-10-22T03:13:37.902Z,92.61
2022-10-22T03:16:39.748Z,92.53
2022-10-22T03:19:42.131Z,92.03
2022-10-22T03:22:44.669Z,92.37
2022-10-22T03:25:48.259Z,92.68
2022-10-22T03:28:50.254Z,92.65
2022-10-22T03:31:52.834Z,92.72
2022-10-22T03:34:54.771Z,93.29
2022-10-22T03:37:56.380Z,92.50
2022-10-22T03:40:58.573Z,92.64
2022-10-22T03:44:02.657Z,92.38
2022-10-22T03:47:04.981Z,92.39
2022-10-22T03:50:07.416Z,92.56
2022-10-22T03:53:10.823Z,92.81
2022-10-22T03:56:13.702Z,92.04
2022-10-22T03:59:15.511Z,91.37
2022-10-22T04:02:17.320Z,90.99
2022-10-22T04:05:18.873Z,91.38
2022-10-22T04:08:20.394Z,90.91
2022-10-22T04:11:22.317Z,94.65
2022-10-22T04:14:23.974Z,91.95
2022-10-22T04:17:25.590Z,92.54
2022-10-22T04:20:27.519Z,91.89
2022-10-22T04:23:29.057Z,91.44
2022-10-22T04:26:30.862Z,92.67
2022-10-22T04:29:32.444Z,92.03
2022-10-22T04:32:34.319Z,92.70
2022-10-22T04:35:39.698Z,93.31
2022-10-22T04:38:42.689Z,93.50
2022-10-22T04:41:44.234Z,93.83
2022-10-22T04:44:46.431Z,93.86
2022-10-22T04:47:48.034Z,93.30
2022-10-22T04:50:49.911Z,94.72
2022-10-22T04:53:52.409Z,95.36
2022-10-22T04:56:54.004Z,94.86
2022-10-22T04:59:55.560Z,94.38
2022-10-22T05:02:57.495Z,94.56
2022-10-22T05:06:01.801Z,93.22
2022-10-22T05:09:14.295Z,92.82
2022-10-22T05:12:16.006Z,93.63
2022-10-22T05:15:17.939Z,93.83
2022-10-22T05:18:21.884Z,94.07
2022-10-22T05:21:24.555Z,93.62
2022-10-22T05:24:27.312Z,93.78
2022-10-22T05:27:29.197Z,93.27
2022-10-22T05:30:31.054Z,93.33
2022-10-22T05:33:33.924Z,94.29
2022-10-22T05:36:35.529Z,95.34
2022-10-22T05:39:40.082Z,95.90
2022-10-22T05:42:42.211Z,94.39
2022-10-22T05:45:44.010Z,93.55
2022-10-22T05:48:53.152Z,92.56
2022-10-22T05:51:54.791Z,92.09
2022-10-22T05:54:56.371Z,91.84
2022-10-22T05:57:58.091Z,93.02
2022-10-22T06:01:17.696Z,91.69
2022-10-22T06:04:19.306Z,91.57
2022-10-22T06:07:21.154Z,92.05
2022-10-22T06:10:23.142Z,92.91
2022-10-22T06:13:25.248Z,91.85
2022-10-22T06:16:29.944Z,90.35
2022-10-22T06:19:32.075Z,89.47
2022-10-22T06:22:34.020Z,89.42
2022-10-22T06:25:35.567Z,90.68
2022-10-22T06:28:37.512Z,88.86
2022-10-22T06:31:39.101Z,89.25
2022-10-22T06:34:40.649Z,89.04
2022-10-22T06:37:42.764Z,88.92
2022-10-22T06:40:45.292Z,88.61
2022-10-22T06:43:47.106Z,87.62
2022-10-22T06:46:53.431Z,85.95
2022-10-22T06:49:55.002Z,85.73
2022-10-22T06:52:58.029Z,84.94
2022-10-22T06:56:04.579Z,84.78
2022-10-22T06:59:06.185Z,84.87
2022-10-22T07:02:09.759Z,84.20
2022-10-22T07:05:11.643Z,82.93
2022-10-22T07:08:13.286Z,82.81
2022-10-22T07:11:19.121Z,81.51
2022-10-22T07:14:20.677Z,81.03
2022-10-22T07:17:22.613Z,78.82
2022-10-22T07:20:24.223Z,72.80
2022-10-22T07:23:26.440Z,68.26
2022-10-22T07:26:31.101Z,60.83
2022-10-22T07:29:33.266Z,57.64
2022-10-22T07:32:34.886Z,55.83
2022-10-22T07:35:38.063Z,55.65
2022-10-22T07:38:39.697Z,55.72
2022-10-22T07:41:41.287Z,56.67
2022-10-22T07:44:43.249Z,58.37
2022-10-22T07:47:46.962Z,58.29
2022-10-22T07:50:52.520Z,59.52
2022-10-22T07:53:54.284Z,60.13
2022-10-22T07:56:56.006Z,62.03
2022-10-22T07:59:58.356Z,63.19
2022-10-22T08:03:00.399Z,65.91
2022-10-22T08:06:02.825Z,64.69
2022-10-22T08:09:04.656Z,65.81
2022-10-22T08:12:07.322Z,66.80
2022-10-22T08:15:09.791Z,64.28
2022-10-22T08:18:11.654Z,64.98
2022-10-22T08:21:13.451Z,64.26
2022-10-22T08:24:15.599Z,63.85
2022-10-22T08:27:17.240Z,56.13
2022-10-22T08:30:19.568Z,44.74
2022-10-22T08:33:21.778Z,38.88
2022-10-22T08:36:23.685Z,34.99
2022-10-22T08:39:25.582Z,32.95
2022-10-22T08:42:44.337Z,29.86
2022-10-22T08:45:56.452Z,28.96
2022-10-22T08:49:01.830Z,28.12
2022-10-22T08:52:03.979Z,27.95
2022-10-22T08:55:09.295Z,27.47
2022-10-22T08:58:42.245Z,26.96
2022-10-22T09:01:47.141Z,27.01
2022-10-22T09:05:02.512Z,25.53
2022-10-22T09:08:05.773Z,25.67
2022-10-22T09:11:27.106Z,23.76
2022-10-22T09:14:30.217Z,25.92
2022-10-22T09:17:41.879Z,25.88
2022-10-22T09:20:51.115Z,24.57
2022-10-22T09:23:58.525Z,26.32
2022-10-22T09:27:01.195Z,29.04
2022-10-22T09:30:02.874Z,30.82
2022-10-22T09:33:07.374Z,33.13
2022-10-22T09:36:15.609Z,37.23
2022-10-22T09:39:27.088Z,42.58
2022-10-22T09:42:28.723Z,46.80
2022-10-22T09:45:32.248Z,46.59
2022-10-22T09:48:39.373Z,46.61
2022-10-22T09:51:46.762Z,46.41
2022-10-22T09:54:53.142Z,46.80
2022-10-22T09:57:58.050Z,49.80
2022-10-22T10:01:01.178Z,49.38
2022-10-22T10:04:10.566Z,51.30
2022-10-22T10:07:18.578Z,51.50
2022-10-22T10:10:28.023Z,51.67
2022-10-22T10:13:51.666Z,52.02
2022-10-22T10:17:02.919Z,52.20
2022-10-22T10:20:45.667Z,52.00
2022-10-22T10:24:17.871Z,51.29
2022-10-22T10:27:31.419Z,52.40
2022-10-22T10:30:36.599Z,51.71
2022-10-22T10:34:10.261Z,51.60
2022-10-22T10:37:32.580Z,52.72
2022-10-22T10:41:12.225Z,54.21
2022-10-22T10:44:42.127Z,54.78
2022-10-22T10:47:55.218Z,54.75
2022-10-22T10:51:33.637Z,55.39
2022-10-22T10:55:04.234Z,56.19
2022-10-22T10:58:15.283Z,56.26
2022-10-22T11:01:59.925Z,56.52
2022-10-22T11:05:30.411Z,57.04
2022-10-22T11:08:36.803Z,57.93
2022-10-22T11:11:48.126Z,58.18
2022-10-22T11:15:23.914Z,56.33
2022-10-22T11:18:48.046Z,55.54
2022-10-22T11:22:26.511Z,55.39
2022-10-22T11:25:34.883Z,55.50
2022-10-22T11:28:48.100Z,57.39
2022-10-22T11:31:52.853Z,55.83
2022-10-22T11:35:04.944Z,55.55
2022-10-22T11:38:10.154Z,54.87
2022-10-22T11:41:23.410Z,55.52
2022-10-22T11:44:26.028Z,57.20
2022-10-22T11:47:50.215Z,56.17
2022-10-22T11:51:01.891Z,56.48
2022-10-22T11:54:31.555Z,56.88
2022-10-22T11:57:38.386Z,57.81
2022-10-22T12:00:48.113Z,56.93
2022-10-22T12:04:14.176Z,57.42
2022-10-22T12:07:51.769Z,57.19
2022-10-22T12:10:59.530Z,56.88
2022-10-22T12:14:24.659Z,58.31
2022-10-22T12:17:29.029Z,58.14
2022-10-22T12:20:31.477Z,59.39
2022-10-22T12:23:35.718Z,60.25
2022-10-22T12:26:37.562Z,59.45
2022-10-22T12:29:39.085Z,59.23
2022-10-22T12:32:41.462Z,58.90
2022-10-22T12:35:45.408Z,59.54
2022-10-22T12:38:47.623Z,60.04
2022-10-22T12:41:49.488Z,61.14
2022-10-22T12:44:56.569Z,61.12
2022-10-22T12:47:59.596Z,62.15
2022-10-22T12:51:04.731Z,61.77
2022-10-22T12:54:26.826Z,62.21
2022-10-22T12:57:28.411Z,61.82
2022-10-22T13:00:35.101Z,62.78
2022-10-22T13:03:41.947Z,63.90
2022-10-22T13:06:50.784Z,63.91
2022-10-22T13:09:59.874Z,65.32
2022-10-22T13:13:08.191Z,64.11
2022-10-22T13:16:28.107Z,64.36
2022-10-22T13:19:38.416Z,64.86
2022-10-22T13:22:52.210Z,64.84
2022-10-22T13:26:03.433Z,64.49
2022-10-22T13:29:11.915Z,65.37
2022-10-22T13:32:29.934Z,65.74
2022-10-22T13:35:34.683Z,66.59
2022-10-22T13:38:36.222Z,66.29
2022-10-22T13:44:41.786Z,66.56
2022-10-22T13:47:48.745Z,66.53
2022-10-22T13:50:51.319Z,66.51
2022-10-22T13:53:53.624Z,66.71
2022-10-22T13:56:55.405Z,67.12
2022-10-22T13:59:57.287Z,67.29
2022-10-22T14:03:00.056Z,67.99
2022-10-22T14:06:01.844Z,68.31
2022-10-22T14:09:11.403Z,68.12
2022-10-22T14:12:16.721Z,67.31
2022-10-22T14:15:21.006Z,67.58
2022-10-22T14:18:29.034Z,68.41
2022-10-22T14:21:36.162Z,68.26
2022-10-22T14:24:37.891Z,68.82
2022-10-22T14:27:39.742Z,69.06
2022-10-22T14:30:41.774Z,69.42
2022-10-22T14:33:43.681Z,69.60
2022-10-22T14:36:45.673Z,70.85
2022-10-22T14:39:51.982Z,70.39
2022-10-22T14:42:54.017Z,70.16
2022-10-22T14:45:56.372Z,69.00
2022-10-22T14:48:58.007Z,68.90
2022-10-22T14:51:59.992Z,69.74
2022-10-22T14:55:01.735Z,69.32
2022-10-22T14:58:03.888Z,70.35
2022-10-22T15:01:06.023Z,70.37
2022-10-22T15:04:08.690Z,69.83
2022-10-22T15:07:10.448Z,69.75
2022-10-22T15:10:12.218Z,70.31
2022-10-22T15:13:14.551Z,69.99
2022-10-22T15:16:17.079Z,70.43
2022-10-22T15:19:18.909Z,70.07
2022-10-22T15:22:20.570Z,70.29
2022-10-22T15:25:23.652Z,70.39
2022-10-22T15:28:25.841Z,70.74
2022-10-22T15:31:48.574Z,71.21
2022-10-22T15:34:53.183Z,71.21
2022-10-22T15:37:54.857Z,71.82
2022-10-22T15:41:07.271Z,71.11
2022-10-22T15:44:17.795Z,71.07
2022-10-22T15:47:19.854Z,71.04
2022-10-22T15:50:21.543Z,71.51
2022-10-22T15:53:23.313Z,71.88
2022-10-22T15:56:28.100Z,71.73
2022-10-22T15:59:30.626Z,72.59
2022-10-22T16:02:32.561Z,72.64
2022-10-22T16:05:34.519Z,72.33
2022-10-22T16:08:36.993Z,72.95
2022-10-22T16:11:39.928Z,73.74
2022-10-22T16:14:42.049Z,74.20
2022-10-22T16:17:44.211Z,74.50
2022-10-22T16:20:46.602Z,77.02
2022-10-22T16:23:48.856Z,77.72
2022-10-22T16:26:53.195Z,79.81
2022-10-22T16:29:55.589Z,80.16
2022-10-22T16:32:58.786Z,78.99
2022-10-22T16:36:02.172Z,78.81
2022-10-22T16:39:05.288Z,80.69
2022-10-22T16:42:08.016Z,81.55
2022-10-22T16:45:10.524Z,80.72
2022-10-22T16:48:13.678Z,83.56
2022-10-22T16:51:17.950Z,81.83
2022-10-22T16:54:21.927Z,84.00
2022-10-22T16:57:25.518Z,85.02
2022-10-22T17:00:27.616Z,85.10
2022-10-22T17:03:29.752Z,85.17
2022-10-22T17:06:33.136Z,87.35
2022-10-22T17:09:38.459Z,86.67
2022-10-22T17:12:40.823Z,88.02
2022-10-22T17:15:44.381Z,89.20
2022-10-22T17:18:47.895Z,90.23
2022-10-22T17:22:06.180Z,92.40
2022-10-22T17:25:13.227Z,94.65
2022-10-22T17:28:16.174Z,94.77
2022-10-22T17:31:21.532Z,94.05
2022-10-22T17:34:23.930Z,95.87
2022-10-22T17:37:26.122Z,97.47
2022-10-22T17:40:28.483Z,97.56
2022-10-22T17:43:33.004Z,99.07
2022-10-22T17:46:37.842Z,100.00
2022-10-22T17:49:41.151Z,100.00
2022-10-22T17:52:43.508Z,100.00
2022-10-22T17:55:45.759Z,100.00
2022-10-22T17:58:47.993Z,100.00
2022-10-22T18:01:50.476Z,100.00
2022-10-22T18:04:56.200Z,100.00
2022-10-22T18:08:00.795Z,100.00
2022-10-22T18:11:08.232Z,100.00
2022-10-22T18:14:10.557Z,100.00
2022-10-22T18:17:18.654Z,100.00
2022-10-22T18:20:21.204Z,100.00
2022-10-22T18:23:23.610Z,100.00
2022-10-22T18:26:27.031Z,100.00
2022-10-22T18:29:29.639Z,100.00
2022-10-22T18:32:34.234Z,100.00
2022-10-22T18:35:37.638Z,100.00
2022-10-22T18:38:40.029Z,100.00
2022-10-22T18:41:43.617Z,100.00
2022-10-22T18:44:45.865Z,100.00
2022-10-22T18:47:48.897Z,100.00
2022-10-22T18:51:00.538Z,100.00
2022-10-22T18:54:05.764Z,100.00
2022-10-22T18:57:18.870Z,100.00
2022-10-22T19:00:22.132Z,100.00
2022-10-22T19:03:24.323Z,100.00
2022-10-22T19:06:34.457Z,100.00
2022-10-22T19:09:40.263Z,100.00
2022-10-22T19:12:42.282Z,100.00
2022-10-22T19:15:44.484Z,100.00
2022-10-22T19:18:46.682Z,100.00
2022-10-22T19:21:49.385Z,100.00
2022-10-22T19:24:51.828Z,100.00
2022-10-22T19:27:54.650Z,100.00
2022-10-22T19:30:57.763Z,100.00
2022-10-22T19:34:02.232Z,100.00
2022-10-22T19:37:04.371Z,100.00
2022-10-22T19:40:08.958Z,100.00
2022-10-22T19:43:12.315Z,100.00
2022-10-22T19:46:16.033Z,100.00
2022-10-22T19:49:22.157Z,100.00
2022-10-22T19:52:25.427Z,100.00
2022-10-22T19:55:28.272Z,100.00
2022-10-22T19:58:32.432Z,100.00
2022-10-22T20:01:35.605Z,100.00
2022-10-22T20:04:37.676Z,100.00
2022-10-22T20:07:40.892Z,100.00
2022-10-22T20:10:43.304Z,100.00
2022-10-22T20:13:49.566Z,100.00
2022-10-22T20:16:54.449Z,100.00
2022-10-22T20:19:56.807Z,100.00
2022-10-22T20:22:58.912Z,100.00
2022-10-22T20:26:01.099Z,100.00
2022-10-22T20:29:03.320Z,100.00
2022-10-22T20:32:08.091Z,100.00
2022-10-22T20:35:11.494Z,100.00
2022-10-22T20:38:15.904Z,100.00
2022-10-22T20:41:23.841Z,100.00
2022-10-22T20:44:26.053Z,100.00
2022-10-22T20:47:39.166Z,100.00
2022-10-22T20:50:49.949Z,100.00
2022-10-22T20:53:52.001Z,100.00
2022-10-22T20:56:55.353Z,100.00
2022-10-22T20:59:57.832Z,100.00
2022-10-22T21:02:59.507Z,100.00
2022-10-22T21:06:01.499Z,100.00
2022-10-22T21:09:03.898Z,100.00
2022-10-22T21:12:06.501Z,100.00
2022-10-22T21:15:11.767Z,100.00
2022-10-22T21:18:14.879Z,100.00
2022-10-22T21:21:20.275Z,100.00
2022-10-22T21:24:24.786Z,100.00
2022-10-22T21:27:26.762Z,100.00
2022-10-22T21:30:28.319Z,100.00
2022-10-22T21:33:30.500Z,100.00
2022-10-22T21:36:32.318Z,100.00
2022-10-22T21:39:39.656Z,100.00
2022-10-22T21:42:43.648Z,100.00
2022-10-22T21:45:45.561Z,100.00
2022-10-22T21:48:47.997Z,100.00
2022-10-22T21:51:49.578Z,100.00
2022-10-22T21:54:51.336Z,100.00
2022-10-22T21:57:52.932Z,100.00
2022-10-22T22:00:57.140Z,100.00
2022-10-22T22:03:59.552Z,100.00
2022-10-22T22:07:01.137Z,100.00
2022-10-22T22:10:03.366Z,100.00
2022-10-22T22:13:05.344Z,100.00
2022-10-22T22:16:13.656Z,100.00
2022-10-22T22:19:15.279Z,100.00
2022-10-22T22:22:16.835Z,100.00
2022-10-22T22:25:18.727Z,100.00
2022-10-22T22:28:20.288Z,100.00
2022-10-22T22:31:27.386Z,100.00
2022-10-22T22:34:28.939Z,100.00
2022-10-22T22:37:30.953Z,100.00
2022-10-22T22:40:33.831Z,100.00
2022-10-22T22:43:37.696Z,100.00
2022-10-22T22:46:39.852Z,100.00
2022-10-22T22:49:41.420Z,100.00
2022-10-22T22:52:43.269Z,100.00
2022-10-22T22:55:45.201Z,100.00
2022-10-22T22:58:47.286Z,100.00
2022-10-22T23:01:50.248Z,100.00
2022-10-22T23:04:52.132Z,100.00
2022-10-22T23:07:53.684Z,100.00
2022-10-22T23:10:55.455Z,100.00
2022-10-22T23:13:59.685Z,100.00
2022-10-22T23:17:01.272Z,100.00
2022-10-22T23:20:03.584Z,100.00
2022-10-22T23:23:06.249Z,100.00
2022-10-22T23:26:11.098Z,100.00
2022-10-22T23:29:15.644Z,100.00
2022-10-22T23:32:17.277Z,100.00
2022-10-22T23:35:19.218Z,100.00
2022-10-22T23:38:20.852Z,100.00
2022-10-22T23:41:22.981Z,100.00
2022-10-22T23:44:25.240Z,100.00
2022-10-22T23:47:27.130Z,100.00
2022-10-22T23:50:28.801Z,100.00
2022-10-22T23:53:30.617Z,100.00
2022-10-22T23:56:33.591Z,100.00
2022-10-22T23:59:35.135Z,100.00
