createdAt,value
2022-11-28T00:00:57.588Z,3.80
2022-11-28T00:03:36.066Z,3.80
2022-11-28T00:06:11.100Z,3.80
2022-11-28T00:08:44.974Z,3.80
2022-11-28T00:11:20.589Z,3.82
2022-11-28T00:13:55.333Z,3.80
2022-11-28T00:16:29.116Z,3.80
2022-11-28T00:19:05.404Z,3.80
2022-11-28T00:21:39.664Z,3.90
2022-11-28T00:24:13.567Z,3.90
2022-11-28T00:26:47.332Z,3.90
2022-11-28T00:29:21.497Z,3.84
2022-11-28T00:31:55.266Z,3.80
2022-11-28T00:34:29.770Z,3.80
2022-11-28T00:37:03.405Z,3.80
2022-11-28T00:39:37.248Z,3.80
2022-11-28T00:42:10.999Z,3.80
2022-11-28T00:44:44.778Z,3.70
2022-11-28T00:47:18.812Z,3.70
2022-11-28T00:49:52.491Z,3.70
2022-11-28T00:52:26.508Z,3.68
2022-11-28T00:55:00.440Z,3.60
2022-11-28T00:57:34.525Z,3.60
2022-11-28T01:00:12.663Z,3.52
2022-11-28T01:02:47.350Z,3.50
2022-11-28T01:05:21.688Z,3.50
2022-11-28T01:07:56.290Z,3.50
2022-11-28T01:10:30.261Z,3.42
2022-11-28T01:13:03.818Z,3.40
2022-11-28T01:15:38.383Z,3.30
2022-11-28T01:18:12.318Z,3.26
2022-11-28T01:20:46.152Z,3.20
2022-11-28T01:23:22.502Z,3.10
2022-11-28T01:25:56.222Z,3.00
2022-11-28T01:28:30.058Z,2.90
2022-11-28T01:31:09.174Z,2.82
2022-11-28T01:33:43.348Z,2.78
2022-11-28T01:36:18.991Z,2.70
2022-11-28T01:38:54.133Z,2.66
2022-11-28T01:41:30.843Z,2.56
2022-11-28T01:44:44.285Z,2.46
2022-11-28T01:47:22.966Z,2.40
2022-11-28T01:49:58.421Z,2.30
2022-11-28T01:52:32.362Z,2.30
2022-11-28T01:55:09.257Z,2.26
2022-11-28T01:57:44.685Z,2.20
2022-11-28T02:00:23.064Z,2.20
2022-11-28T02:03:04.565Z,2.10
2022-11-28T02:05:38.809Z,2.06
2022-11-28T02:08:13.739Z,2.00
2022-11-28T02:11:14.237Z,2.00
2022-11-28T02:14:03.828Z,2.00
2022-11-28T02:16:59.170Z,1.92
2022-11-28T02:20:18.271Z,1.90
2022-11-28T02:23:05.320Z,1.80
2022-11-28T02:26:31.317Z,1.80
2022-11-28T02:30:02.896Z,1.80
2022-11-28T02:32:55.190Z,1.70
2022-11-28T02:35:39.608Z,1.66
2022-11-28T02:38:25.184Z,1.60
2022-11-28T02:41:07.972Z,1.60
2022-11-28T02:44:04.475Z,1.50
2022-11-28T02:46:49.966Z,1.50
2022-11-28T02:49:30.958Z,1.42
2022-11-28T02:52:12.461Z,1.40
2022-11-28T02:54:48.613Z,1.40
2022-11-28T02:57:22.723Z,1.34
2022-11-28T02:59:56.939Z,1.30
2022-11-28T03:02:35.794Z,1.30
2022-11-28T03:05:22.115Z,1.30
2022-11-28T03:08:10.950Z,1.20
2022-11-28T03:10:55.341Z,1.20
2022-11-28T03:13:39.682Z,1.20
2022-11-28T03:16:25.080Z,1.20
2022-11-28T03:19:10.728Z,1.10
2022-11-28T03:21:52.915Z,1.10
2022-11-28T03:24:35.937Z,1.10
2022-11-28T03:27:19.835Z,1.10
2022-11-28T03:29:59.669Z,1.10
2022-11-28T03:32:39.495Z,1.20
2022-11-28T03:35:19.357Z,1.20
2022-11-28T03:38:02.123Z,1.20
2022-11-28T03:40:52.334Z,1.20
2022-11-28T03:43:38.991Z,1.30
2022-11-28T03:46:17.910Z,1.40
2022-11-28T03:48:57.210Z,1.48
2022-11-28T03:51:38.207Z,1.50
2022-11-28T03:54:18.152Z,1.54
2022-11-28T03:57:01.324Z,1.60
2022-11-28T03:59:38.946Z,1.70
2022-11-28T04:02:26.437Z,1.72
2022-11-28T04:05:10.390Z,1.80
2022-11-28T04:07:52.551Z,1.80
2022-11-28T04:10:36.371Z,1.84
2022-11-28T04:13:22.532Z,1.90
2022-11-28T04:16:02.407Z,1.90
2022-11-28T04:18:52.349Z,2.00
2022-11-28T04:21:33.042Z,2.00
2022-11-28T04:24:11.765Z,2.00
2022-11-28T04:26:51.534Z,2.08
2022-11-28T04:29:29.027Z,2.10
2022-11-28T04:32:05.506Z,2.20
2022-11-28T04:34:44.722Z,2.20
2022-11-28T04:37:20.932Z,2.20
2022-11-28T04:39:56.525Z,2.22
2022-11-28T04:42:40.484Z,2.30
2022-11-28T04:45:20.995Z,2.30
2022-11-28T04:47:55.832Z,2.30
2022-11-28T04:50:39.271Z,2.30
2022-11-28T04:53:22.018Z,2.30
2022-11-28T04:56:01.508Z,2.30
2022-11-28T04:58:41.362Z,2.30
2022-11-28T05:01:22.569Z,2.32
2022-11-28T05:03:57.839Z,2.34
2022-11-28T05:06:35.531Z,2.38
2022-11-28T05:09:10.975Z,2.40
2022-11-28T05:11:44.927Z,2.40
2022-11-28T05:14:19.196Z,2.40
2022-11-28T05:16:53.252Z,2.44
2022-11-28T05:19:27.409Z,2.50
2022-11-28T05:22:01.148Z,2.50
2022-11-28T05:24:34.806Z,2.50
2022-11-28T05:27:08.987Z,2.50
2022-11-28T05:29:49.412Z,2.50
2022-11-28T05:32:26.024Z,2.50
2022-11-28T05:34:59.962Z,2.58
2022-11-28T05:37:34.052Z,2.60
2022-11-28T05:40:11.053Z,2.60
2022-11-28T05:42:44.791Z,2.58
2022-11-28T05:45:19.003Z,2.50
2022-11-28T05:47:52.618Z,2.58
2022-11-28T05:50:26.453Z,2.60
2022-11-28T05:53:00.413Z,2.62
2022-11-28T05:55:34.163Z,2.70
2022-11-28T05:58:07.923Z,2.66
2022-11-28T06:00:41.753Z,2.68
2022-11-28T06:03:15.581Z,2.60
2022-11-28T06:05:49.825Z,2.60
2022-11-28T06:08:23.598Z,2.66
2022-11-28T06:11:02.455Z,2.62
2022-11-28T06:13:36.261Z,2.64
2022-11-28T06:16:15.585Z,2.66
2022-11-28T06:18:53.822Z,2.66
2022-11-28T06:21:28.933Z,2.70
2022-11-28T06:24:03.223Z,2.70
2022-11-28T06:26:37.214Z,2.70
2022-11-28T06:29:10.942Z,2.72
2022-11-28T06:31:44.696Z,2.70
2022-11-28T06:34:18.521Z,2.70
2022-11-28T06:36:52.397Z,2.72
2022-11-28T06:39:26.150Z,2.80
2022-11-28T06:42:00.041Z,2.80
2022-11-28T06:44:34.339Z,2.80
2022-11-28T06:47:08.568Z,2.80
2022-11-28T06:49:42.486Z,2.80
2022-11-28T06:52:16.243Z,2.80
2022-11-28T06:54:49.979Z,2.80
2022-11-28T06:57:23.960Z,2.90
2022-11-28T06:59:57.846Z,2.90
2022-11-28T07:02:32.033Z,2.90
2022-11-28T07:05:08.814Z,2.90
2022-11-28T07:07:53.885Z,2.98
2022-11-28T07:10:30.494Z,3.00
2022-11-28T07:13:05.797Z,3.00
2022-11-28T07:15:40.030Z,3.00
2022-11-28T07:18:13.557Z,3.00
2022-11-28T07:20:47.507Z,3.00
2022-11-28T07:23:21.484Z,3.00
2022-11-28T07:26:00.992Z,3.00
2022-11-28T07:28:38.997Z,3.02
2022-11-28T07:31:16.005Z,3.10
2022-11-28T07:33:52.385Z,3.18
2022-11-28T07:36:29.010Z,3.20
2022-11-28T07:39:08.401Z,3.30
2022-11-28T07:41:42.096Z,3.30
2022-11-28T07:44:17.900Z,3.40
2022-11-28T07:46:51.878Z,3.40
2022-11-28T07:49:25.874Z,3.38
2022-11-28T07:51:59.751Z,3.40
2022-11-28T07:54:33.526Z,3.40
2022-11-28T07:57:12.289Z,3.40
2022-11-28T07:59:46.935Z,3.40
2022-11-28T08:02:20.732Z,3.40
2022-11-28T08:04:55.454Z,3.30
2022-11-28T08:07:30.007Z,3.30
2022-11-28T08:10:03.944Z,3.30
2022-11-28T08:12:37.654Z,3.38
2022-11-28T08:15:13.321Z,3.40
2022-11-28T08:17:47.178Z,3.50
2022-11-28T08:20:21.211Z,3.50
2022-11-28T08:22:55.338Z,3.52
2022-11-28T08:25:30.102Z,3.60
2022-11-28T08:28:04.201Z,3.70
2022-11-28T08:30:38.462Z,3.70
2022-11-28T08:33:13.860Z,3.70
2022-11-28T08:35:48.215Z,3.72
2022-11-28T08:38:21.932Z,3.80
2022-11-28T08:41:03.678Z,3.80
2022-11-28T08:43:38.746Z,3.88
2022-11-28T08:46:18.598Z,3.90
2022-11-28T08:48:54.139Z,4.00
2022-11-28T08:51:29.680Z,4.10
2022-11-28T08:54:03.743Z,4.10
2022-11-28T08:56:37.653Z,4.20
2022-11-28T08:59:12.078Z,4.20
2022-11-28T09:01:46.261Z,4.30
2022-11-28T09:04:20.253Z,4.40
2022-11-28T09:06:54.212Z,4.40
2022-11-28T09:09:32.724Z,4.50
2022-11-28T09:12:07.271Z,4.60
2022-11-28T09:14:41.668Z,4.68
2022-11-28T09:17:16.533Z,4.70
2022-11-28T09:19:51.308Z,4.80
2022-11-28T09:22:24.893Z,4.86
2022-11-28T09:24:58.554Z,4.90
2022-11-28T09:27:32.533Z,4.98
2022-11-28T09:30:07.577Z,5.00
2022-11-28T09:32:42.975Z,5.10
2022-11-28T09:35:17.124Z,5.20
2022-11-28T09:37:50.938Z,5.20
2022-11-28T09:40:32.612Z,5.24
2022-11-28T09:43:16.636Z,5.30
2022-11-28T09:45:56.418Z,5.48
2022-11-28T09:48:39.644Z,5.56
2022-11-28T09:51:28.187Z,5.62
2022-11-28T09:54:13.709Z,5.70
2022-11-28T09:56:51.311Z,5.80
2022-11-28T09:59:30.262Z,5.90
2022-11-28T10:02:23.940Z,6.00
2022-11-28T10:05:12.261Z,6.00
2022-11-28T10:08:03.970Z,6.14
2022-11-28T10:10:50.815Z,6.34
2022-11-28T10:13:59.933Z,6.76
2022-11-28T10:16:43.167Z,7.28
2022-11-28T10:19:52.796Z,7.60
2022-11-28T10:22:23.670Z,7.90
2022-11-28T10:25:06.395Z,8.00
2022-11-28T10:27:41.030Z,8.00
2022-11-28T10:30:23.467Z,8.10
2022-11-28T10:33:12.388Z,8.20
2022-11-28T10:35:54.414Z,8.28
2022-11-28T10:38:34.176Z,8.48
2022-11-28T10:41:19.159Z,8.60
2022-11-28T10:44:04.015Z,8.80
2022-11-28T10:46:57.785Z,8.90
2022-11-28T10:49:56.369Z,9.00
2022-11-28T10:52:45.221Z,9.10
2022-11-28T10:55:35.534Z,9.10
2022-11-28T10:58:21.445Z,9.00
2022-11-28T11:00:58.955Z,9.00
2022-11-28T11:03:37.386Z,9.10
2022-11-28T11:06:12.277Z,9.20
2022-11-28T11:08:48.867Z,9.20
2022-11-28T11:11:33.440Z,9.10
2022-11-28T11:14:10.574Z,8.98
2022-11-28T11:16:57.137Z,8.80
2022-11-28T11:19:34.596Z,8.70
2022-11-28T11:22:22.369Z,8.60
2022-11-28T11:25:20.427Z,8.50
2022-11-28T11:27:56.626Z,8.30
2022-11-28T11:30:36.182Z,8.20
2022-11-28T11:33:18.238Z,8.10
2022-11-28T11:35:54.629Z,8.10
2022-11-28T11:38:41.086Z,8.08
2022-11-28T11:41:31.481Z,8.02
2022-11-28T11:44:35.738Z,8.00
2022-11-28T11:47:12.084Z,8.00
2022-11-28T11:49:48.895Z,7.90
2022-11-28T11:52:29.116Z,7.90
2022-11-28T11:55:16.229Z,7.90
2022-11-28T11:57:55.907Z,7.90
2022-11-28T12:00:38.885Z,7.90
2022-11-28T12:03:28.127Z,7.82
2022-11-28T12:06:14.586Z,7.90
2022-11-28T12:08:55.735Z,7.96
2022-11-28T12:11:35.947Z,8.00
2022-11-28T12:14:32.356Z,8.00
2022-11-28T12:17:48.261Z,8.00
2022-11-28T12:20:53.419Z,8.10
2022-11-28T12:23:45.031Z,8.20
2022-11-28T12:26:28.531Z,8.30
2022-11-28T12:29:35.465Z,8.30
2022-11-28T12:32:37.525Z,8.60
2022-11-28T12:35:39.563Z,8.92
2022-11-28T12:38:37.107Z,9.14
2022-11-28T12:41:32.807Z,9.30
2022-11-28T12:44:27.085Z,9.50
2022-11-28T12:47:17.525Z,9.70
2022-11-28T12:50:02.782Z,9.84
2022-11-28T12:52:54.658Z,10.00
2022-11-28T12:55:42.073Z,10.08
2022-11-28T12:58:27.547Z,10.00
2022-11-28T13:01:28.651Z,9.94
2022-11-28T13:04:21.893Z,9.76
2022-11-28T13:07:08.399Z,9.70
2022-11-28T13:09:55.443Z,9.94
2022-11-28T13:12:49.745Z,10.30
2022-11-28T13:15:41.058Z,10.50
2022-11-28T13:18:34.728Z,10.50
2022-11-28T13:21:34.593Z,10.40
2022-11-28T13:24:27.389Z,10.10
2022-11-28T13:27:13.350Z,9.78
2022-11-28T13:29:59.371Z,9.40
2022-11-28T13:32:45.155Z,9.10
2022-11-28T13:35:22.343Z,8.78
2022-11-28T13:41:18.146Z,8.30
2022-11-28T13:44:15.891Z,8.10
2022-11-28T13:46:51.648Z,7.96
2022-11-28T13:49:29.674Z,7.80
2022-11-28T13:52:44.841Z,7.60
2022-11-28T13:55:45.058Z,7.40
2022-11-28T13:58:32.815Z,7.30
2022-11-28T14:01:22.299Z,7.20
2022-11-28T14:04:10.691Z,7.00
2022-11-28T14:06:52.243Z,6.90
2022-11-28T14:09:45.076Z,6.80
2022-11-28T14:12:30.318Z,6.74
2022-11-28T14:15:28.951Z,6.64
2022-11-28T14:18:55.669Z,6.52
2022-11-28T14:21:42.688Z,6.40
2022-11-28T14:24:28.709Z,6.30
2022-11-28T14:27:07.755Z,6.10
2022-11-28T14:29:50.400Z,6.00
2022-11-28T14:32:43.361Z,6.00
2022-11-28T14:36:12.303Z,5.90
2022-11-28T14:39:00.756Z,5.78
2022-11-28T14:41:55.729Z,5.70
2022-11-28T14:44:52.425Z,5.60
2022-11-28T14:47:35.236Z,5.50
2022-11-28T14:50:56.236Z,5.40
2022-11-28T14:53:53.092Z,5.30
2022-11-28T14:56:32.215Z,5.20
2022-11-28T14:59:11.806Z,5.10
2022-11-28T15:01:57.685Z,5.00
2022-11-28T15:04:55.001Z,4.90
2022-11-28T15:07:43.761Z,4.80
2022-11-28T15:10:31.541Z,4.70
2022-11-28T15:13:27.642Z,4.70
2022-11-28T15:16:04.345Z,4.62
2022-11-28T15:18:46.271Z,4.60
2022-11-28T15:21:23.609Z,4.60
2022-11-28T15:23:58.505Z,4.60
2022-11-28T15:26:33.464Z,4.60
2022-11-28T15:29:22.268Z,4.60
2022-11-28T15:31:59.132Z,4.68
2022-11-28T15:34:36.892Z,4.70
2022-11-28T15:37:20.160Z,4.80
2022-11-28T15:39:54.715Z,4.80
2022-11-28T15:42:32.836Z,4.90
2022-11-28T15:45:14.379Z,4.90
2022-11-28T15:47:49.541Z,4.90
2022-11-28T15:50:27.354Z,5.00
2022-11-28T15:53:04.086Z,5.00
2022-11-28T15:55:38.404Z,5.10
2022-11-28T15:58:22.396Z,5.10
2022-11-28T16:01:02.500Z,5.18
2022-11-28T16:03:42.657Z,5.20
2022-11-28T16:06:18.333Z,5.20
2022-11-28T16:08:59.221Z,5.20
2022-11-28T16:11:36.469Z,5.20
2022-11-28T16:14:17.751Z,5.30
2022-11-28T16:16:52.202Z,5.30
2022-11-28T16:19:30.787Z,5.32
2022-11-28T16:22:09.172Z,5.38
2022-11-28T16:24:51.421Z,5.40
2022-11-28T16:27:38.266Z,5.40
2022-11-28T16:33:42.427Z,5.40
2022-11-28T16:36:24.599Z,5.40
2022-11-28T16:39:17.613Z,5.40
2022-11-28T16:42:05.971Z,5.40
2022-11-28T16:44:40.171Z,5.40
2022-11-28T16:47:30.276Z,5.38
2022-11-28T16:50:24.625Z,5.40
2022-11-28T16:53:00.117Z,5.40
2022-11-28T16:55:47.512Z,5.40
2022-11-28T16:58:24.779Z,5.40
2022-11-28T17:01:05.005Z,5.30
2022-11-28T17:03:57.433Z,5.30
2022-11-28T17:06:37.015Z,5.30
2022-11-28T17:09:14.548Z,5.40
2022-11-28T17:12:01.035Z,5.40
2022-11-28T17:14:37.644Z,5.32
2022-11-28T17:17:18.321Z,5.30
2022-11-28T17:19:53.163Z,5.20
2022-11-28T17:22:39.068Z,5.20
2022-11-28T17:25:20.548Z,5.20
2022-11-28T17:27:55.116Z,5.20
2022-11-28T17:30:30.181Z,5.20
2022-11-28T17:33:05.413Z,5.16
2022-11-28T17:35:46.131Z,5.10
2022-11-28T17:38:20.810Z,5.10
2022-11-28T17:40:56.643Z,5.10
2022-11-28T17:43:37.461Z,5.10
2022-11-28T17:46:13.913Z,5.10
2022-11-28T17:48:48.825Z,5.10
2022-11-28T17:51:22.847Z,5.10
2022-11-28T17:53:57.608Z,5.10
2022-11-28T17:56:32.686Z,5.10
2022-11-28T17:59:06.827Z,5.10
2022-11-28T18:01:41.326Z,5.10
2022-11-28T18:04:16.152Z,5.12
2022-11-28T18:06:51.035Z,5.14
2022-11-28T18:09:24.970Z,5.10
2022-11-28T18:11:59.268Z,5.10
2022-11-28T18:14:39.308Z,5.10
2022-11-28T18:17:14.323Z,5.06
2022-11-28T18:19:52.045Z,5.06
2022-11-28T18:22:30.118Z,5.08
2022-11-28T18:25:03.952Z,5.06
2022-11-28T18:27:38.384Z,5.00
2022-11-28T18:30:15.810Z,5.00
2022-11-28T18:32:50.228Z,5.00
2022-11-28T18:35:24.653Z,4.96
2022-11-28T18:37:58.650Z,4.98
2022-11-28T18:40:32.498Z,5.00
2022-11-28T18:43:07.727Z,5.00
2022-11-28T18:45:42.288Z,4.92
2022-11-28T18:48:16.327Z,4.90
2022-11-28T18:50:51.053Z,4.90
2022-11-28T18:53:24.973Z,4.90
2022-11-28T18:56:08.413Z,4.96
2022-11-28T18:58:45.953Z,5.00
2022-11-28T19:01:28.644Z,5.00
2022-11-28T19:04:06.495Z,5.00
2022-11-28T19:06:42.929Z,5.00
2022-11-28T19:09:19.544Z,5.00
2022-11-28T19:11:53.390Z,5.00
2022-11-28T19:14:27.636Z,5.00
2022-11-28T19:17:02.287Z,5.00
2022-11-28T19:19:39.910Z,5.10
2022-11-28T19:22:14.448Z,5.10
2022-11-28T19:24:49.122Z,5.10
2022-11-28T19:27:23.647Z,5.10
2022-11-28T19:29:57.680Z,5.08
2022-11-28T19:32:32.252Z,5.00
2022-11-28T19:35:07.139Z,5.00
2022-11-28T19:37:42.227Z,5.00
2022-11-28T19:40:17.667Z,5.00
2022-11-28T19:42:52.322Z,5.00
2022-11-28T19:45:26.824Z,4.90
2022-11-28T19:48:01.901Z,4.90
2022-11-28T19:50:36.231Z,4.80
2022-11-28T19:53:10.231Z,4.90
2022-11-28T19:55:44.777Z,4.90
2022-11-28T19:58:19.846Z,4.86
2022-11-28T20:00:53.997Z,4.80
2022-11-28T20:03:28.796Z,4.80
2022-11-28T20:06:02.991Z,4.80
2022-11-28T20:08:37.903Z,4.80
2022-11-28T20:11:17.682Z,4.80
2022-11-28T20:13:56.219Z,4.80
2022-11-28T20:16:32.659Z,4.80
2022-11-28T20:19:08.598Z,4.80
2022-11-28T20:21:43.083Z,4.70
2022-11-28T20:24:18.495Z,4.70
2022-11-28T20:26:53.532Z,4.70
2022-11-28T20:29:28.391Z,4.70
2022-11-28T20:32:15.209Z,4.70
2022-11-28T20:34:50.311Z,4.60
2022-11-28T20:37:24.823Z,4.58
2022-11-28T20:39:59.186Z,4.50
2022-11-28T20:42:39.354Z,4.50
2022-11-28T20:45:15.784Z,4.50
2022-11-28T20:47:50.215Z,4.50
2022-11-28T20:50:24.744Z,4.40
2022-11-28T20:52:59.388Z,4.40
2022-11-28T20:55:34.087Z,4.40
2022-11-28T20:58:08.813Z,4.40
2022-11-28T21:00:43.100Z,4.40
2022-11-28T21:03:17.363Z,4.36
2022-11-28T21:05:55.295Z,4.30
2022-11-28T21:08:34.139Z,4.30
2022-11-28T21:11:25.533Z,4.30
2022-11-28T21:14:09.173Z,4.30
2022-11-28T21:16:44.165Z,4.30
2022-11-28T21:19:18.813Z,4.28
2022-11-28T21:21:53.843Z,4.20
2022-11-28T21:24:28.710Z,4.20
2022-11-28T21:27:03.949Z,4.20
2022-11-28T21:29:38.737Z,4.20
2022-11-28T21:32:16.391Z,4.20
2022-11-28T21:34:51.274Z,4.20
2022-11-28T21:37:26.310Z,4.20
2022-11-28T21:40:01.229Z,4.10
2022-11-28T21:42:36.461Z,4.10
2022-11-28T21:45:12.972Z,4.10
2022-11-28T21:47:47.717Z,4.10
2022-11-28T21:50:22.379Z,4.18
2022-11-28T21:52:57.397Z,4.10
2022-11-28T21:55:31.814Z,4.10
2022-11-28T21:58:07.030Z,4.10
2022-11-28T22:00:54.191Z,4.10
2022-11-28T22:03:32.589Z,4.10
2022-11-28T22:06:10.189Z,4.10
2022-11-28T22:08:44.986Z,4.10
2022-11-28T22:11:21.493Z,4.10
2022-11-28T22:13:56.932Z,4.10
2022-11-28T22:16:32.774Z,4.06
2022-11-28T22:19:14.193Z,4.00
2022-11-28T22:21:53.288Z,4.04
2022-11-28T22:24:30.990Z,4.10
2022-11-28T22:27:05.821Z,4.10
2022-11-28T22:29:40.950Z,4.10
2022-11-28T22:32:16.068Z,4.00
2022-11-28T22:34:50.605Z,4.00
2022-11-28T22:37:25.110Z,4.00
2022-11-28T22:40:00.183Z,4.00
2022-11-28T22:42:34.699Z,4.00
2022-11-28T22:45:12.618Z,4.00
2022-11-28T22:47:47.265Z,3.98
2022-11-28T22:50:22.286Z,3.90
2022-11-28T22:52:56.747Z,3.90
2022-11-28T22:55:30.714Z,3.90
2022-11-28T22:58:04.636Z,3.90
2022-11-28T23:00:39.405Z,3.90
2022-11-28T23:03:14.095Z,3.90
2022-11-28T23:05:49.435Z,3.90
2022-11-28T23:08:25.928Z,3.88
2022-11-28T23:11:00.491Z,3.80
2022-11-28T23:13:35.069Z,3.80
2022-11-28T23:16:19.246Z,3.80
2022-11-28T23:18:56.914Z,3.80
2022-11-28T23:21:35.184Z,3.80
2022-11-28T23:24:13.528Z,3.80
2022-11-28T23:26:48.507Z,3.80
2022-11-28T23:29:23.221Z,3.80
2022-11-28T23:31:58.093Z,3.76
2022-11-28T23:34:33.438Z,3.80
2022-11-28T23:37:08.438Z,3.80
2022-11-28T23:39:42.685Z,3.80
2022-11-28T23:42:16.805Z,3.80
2022-11-28T23:44:51.650Z,3.80
2022-11-28T23:47:26.667Z,3.80
2022-11-28T23:50:02.192Z,3.80
2022-11-28T23:52:36.778Z,3.80
2022-11-28T23:55:12.504Z,3.80
2022-11-28T23:57:46.544Z,3.80
