createdAt,value
2024-02-13T00:00:16.376Z,28.724510
2024-02-13T00:05:16.640Z,28.631672
2024-02-13T00:10:16.472Z,28.631672
2024-02-13T00:15:16.638Z,28.631672
2024-02-13T00:20:16.661Z,28.538833
2024-02-13T00:25:16.474Z,28.994954
2024-02-13T00:30:16.435Z,28.901913
2024-02-13T00:35:16.669Z,28.901913
2024-02-13T00:40:16.594Z,28.715828
2024-02-13T00:45:16.489Z,28.715828
2024-02-13T00:50:16.650Z,28.622783
2024-02-13T00:55:16.691Z,28.622783
2024-02-13T01:00:16.736Z,28.977459
2024-02-13T01:05:16.804Z,28.436688
2024-02-13T01:10:16.539Z,28.790969
2024-02-13T01:15:16.569Z,28.697722
2024-02-13T01:20:16.598Z,28.604473
2024-02-13T01:25:16.772Z,28.511223
2024-02-13T01:30:16.688Z,28.324718
2024-02-13T01:35:16.606Z,28.231464
2024-02-13T01:40:16.639Z,28.390141
2024-02-13T01:45:16.739Z,28.634425
2024-02-13T01:50:16.639Z,28.447131
2024-02-13T01:55:16.662Z,28.259831
2024-02-13T02:00:16.621Z,27.642473
2024-02-13T02:05:16.826Z,26.925747
2024-02-13T02:10:16.764Z,26.739192
2024-02-13T02:15:16.606Z,26.552632
2024-02-13T02:20:16.668Z,26.366066
2024-02-13T02:25:16.853Z,26.707762
2024-02-13T02:30:16.662Z,26.086206
2024-02-13T02:35:16.642Z,25.899626
2024-02-13T02:40:16.702Z,25.806333
2024-02-13T02:45:16.744Z,26.053379
2024-02-13T02:50:16.760Z,25.866400
2024-02-13T02:55:16.699Z,25.772908
2024-02-13T03:00:16.885Z,26.199170
2024-02-13T03:05:16.883Z,26.199170
2024-02-13T03:10:16.927Z,26.105488
2024-02-13T03:15:16.768Z,26.011805
2024-02-13T03:20:16.744Z,26.011805
2024-02-13T03:25:17.011Z,25.918120
2024-02-13T03:30:16.761Z,25.824433
2024-02-13T03:35:16.881Z,25.730745
2024-02-13T03:40:16.805Z,25.637056
2024-02-13T03:45:16.833Z,25.637056
2024-02-13T03:50:16.881Z,25.543366
2024-02-13T03:55:17.028Z,25.449674
2024-02-13T04:00:16.803Z,25.867873
2024-02-13T04:05:16.875Z,25.773993
2024-02-13T04:10:16.844Z,25.680112
2024-02-13T04:15:17.106Z,25.586230
2024-02-13T04:20:16.889Z,25.586230
2024-02-13T04:25:16.911Z,25.492347
2024-02-13T04:30:16.890Z,25.903473
2024-02-13T04:35:16.882Z,25.809405
2024-02-13T04:40:16.872Z,25.715336
2024-02-13T04:45:16.983Z,25.715336
2024-02-13T04:50:18.809Z,25.621265
2024-02-13T04:55:17.156Z,25.527193
2024-02-13T05:00:16.435Z,25.433120
2024-02-13T05:05:16.533Z,25.433120
2024-02-13T05:10:16.417Z,25.742961
2024-02-13T05:15:16.502Z,25.648704
2024-02-13T05:20:16.480Z,25.648704
2024-02-13T05:25:16.442Z,25.554447
2024-02-13T05:30:16.496Z,25.460188
2024-02-13T05:35:16.548Z,25.365928
2024-02-13T05:40:16.492Z,25.365928
2024-02-13T05:45:16.460Z,25.763211
2024-02-13T05:50:16.526Z,25.574331
2024-02-13T05:55:16.532Z,25.574331
2024-02-13T06:00:16.727Z,25.574331
2024-02-13T06:05:16.669Z,25.479889
2024-02-13T06:10:16.550Z,25.479889
2024-02-13T06:15:16.759Z,25.291002
2024-02-13T06:20:16.761Z,25.196557
2024-02-13T06:25:16.740Z,25.587059
2024-02-13T06:30:16.723Z,25.492437
2024-02-13T06:35:16.701Z,25.303190
2024-02-13T06:40:16.620Z,25.687633
2024-02-13T06:45:16.754Z,25.687633
2024-02-13T06:50:16.825Z,25.687633
2024-02-13T06:55:16.886Z,25.592835
2024-02-13T07:00:16.710Z,25.687633
2024-02-13T07:05:17.006Z,25.498036
2024-02-13T07:10:17.715Z,25.498036
2024-02-13T07:15:16.812Z,25.498036
2024-02-13T07:20:16.800Z,25.403235
2024-02-13T07:25:16.805Z,25.781798
2024-02-13T07:30:16.919Z,25.403235
2024-02-13T07:35:16.926Z,25.403235
2024-02-13T07:40:16.727Z,25.403235
2024-02-13T07:45:16.989Z,25.403235
2024-02-13T07:50:16.759Z,25.781798
2024-02-13T07:55:16.778Z,25.781798
2024-02-13T08:00:16.897Z,25.781798
2024-02-13T08:05:16.999Z,26.060017
2024-02-13T08:10:16.736Z,26.523463
2024-02-13T08:15:16.850Z,26.791388
2024-02-13T08:20:16.824Z,26.791388
2024-02-13T08:25:16.843Z,27.149850
2024-02-13T08:30:16.840Z,27.054216
2024-02-13T08:35:17.097Z,27.503674
2024-02-13T08:40:16.799Z,27.407880
2024-02-13T08:45:16.824Z,27.407880
2024-02-13T08:50:17.268Z,27.852986
2024-02-13T08:55:25.160Z,27.852986
2024-02-13T09:00:17.567Z,28.294015
2024-02-13T09:05:17.048Z,28.731079
2024-02-13T09:10:17.031Z,28.731079
2024-02-13T09:15:17.026Z,28.827339
2024-02-13T09:20:17.341Z,29.260695
2024-02-13T09:25:17.052Z,30.019518
2024-02-13T09:30:16.902Z,30.344883
2024-02-13T09:35:16.988Z,30.441742
2024-02-13T09:40:16.899Z,30.957495
2024-02-13T09:45:17.159Z,31.470150
2024-02-13T09:50:17.034Z,31.664443
2024-02-13T09:55:19.065Z,31.858732
2024-02-13T10:00:17.135Z,32.271650
2024-02-13T10:05:17.944Z,32.876195
2024-02-13T10:10:16.973Z,32.855362
2024-02-13T10:15:17.070Z,32.952645
2024-02-13T10:20:17.036Z,33.147209
2024-02-13T10:25:20.294Z,33.244490
2024-02-13T10:30:17.003Z,33.244490
2024-02-13T10:35:17.130Z,33.341771
2024-02-13T10:40:17.014Z,33.341771
2024-02-13T10:45:17.185Z,33.341771
2024-02-13T10:50:17.146Z,33.341771
2024-02-13T10:55:17.031Z,33.341771
2024-02-13T11:00:17.387Z,33.341771
2024-02-13T11:05:17.244Z,33.341771
2024-02-13T11:10:17.166Z,33.341771
2024-02-13T11:15:17.382Z,33.341771
2024-02-13T11:20:17.264Z,33.341771
2024-02-13T11:25:17.130Z,33.341771
2024-02-13T11:30:15.410Z,33.341771
2024-02-13T11:35:17.610Z,33.341771
2024-02-13T11:40:17.197Z,33.439051
2024-02-13T11:45:17.120Z,33.024417
2024-02-13T11:50:17.237Z,33.341771
2024-02-13T11:55:17.407Z,33.244490
2024-02-13T12:00:17.194Z,33.244490
2024-02-13T12:05:17.296Z,33.558171
2024-02-13T12:10:17.359Z,33.460748
2024-02-13T12:15:17.169Z,33.673277
2024-02-13T12:20:17.282Z,33.882162
2024-02-13T12:25:17.466Z,33.784456
2024-02-13T12:30:17.193Z,33.686750
2024-02-13T12:35:17.237Z,33.891796
2024-02-13T12:40:17.246Z,33.793951
2024-02-13T12:45:15.241Z,34.093360
2024-02-13T12:50:15.637Z,33.995379
2024-02-13T12:55:15.377Z,34.095285
2024-02-13T13:00:15.254Z,34.095285
2024-02-13T13:05:15.409Z,33.997167
2024-02-13T13:10:15.367Z,33.899049
2024-02-13T13:15:19.953Z,34.191593
2024-02-13T13:20:15.372Z,34.481146
2024-02-13T13:25:15.380Z,34.481146
2024-02-13T13:30:15.429Z,34.481146
2024-02-13T13:35:15.727Z,34.382761
2024-02-13T13:40:15.425Z,34.669257
2024-02-13T13:45:15.607Z,34.669257
2024-02-13T13:50:15.553Z,34.570741
2024-02-13T13:55:15.541Z,34.472225
2024-02-13T14:00:15.361Z,34.373708
2024-02-13T14:05:15.728Z,34.275191
2024-02-13T14:10:15.562Z,34.558306
2024-02-13T14:15:15.589Z,34.176673
2024-02-13T14:20:16.060Z,34.078156
2024-02-13T14:25:15.718Z,34.262364
2024-02-13T14:30:15.401Z,34.163716
2024-02-13T14:35:15.775Z,34.163716
2024-02-13T14:40:15.445Z,34.065067
2024-02-13T14:45:15.437Z,33.966418
2024-02-13T14:50:15.647Z,33.867769
2024-02-13T14:55:15.450Z,33.769120
2024-02-13T15:00:15.598Z,33.769120
2024-02-13T15:05:15.478Z,33.670471
2024-02-13T15:10:15.546Z,33.769120
2024-02-13T15:15:15.541Z,33.670471
2024-02-13T15:20:15.626Z,33.769120
2024-02-13T15:25:15.734Z,33.670471
2024-02-13T15:30:15.793Z,33.949633
2024-02-13T15:35:15.693Z,33.752077
2024-02-13T15:40:15.646Z,33.653298
2024-02-13T15:45:15.618Z,33.554519
2024-02-13T15:50:15.815Z,33.554519
2024-02-13T15:55:15.741Z,33.356960
2024-02-13T16:00:15.838Z,33.159400
2024-02-13T16:05:15.654Z,32.863058
2024-02-13T16:10:15.801Z,32.566713
2024-02-13T16:15:15.795Z,32.841372
2024-02-13T16:20:15.892Z,32.643554
2024-02-13T16:25:15.788Z,32.544645
2024-02-13T16:30:15.857Z,32.445735
2024-02-13T16:35:16.185Z,32.346826
2024-02-13T16:40:15.702Z,32.149005
2024-02-13T16:45:15.823Z,32.149005
2024-02-13T16:50:16.229Z,32.321095
2024-02-13T16:55:15.708Z,32.222059
2024-02-13T17:00:15.989Z,32.222059
2024-02-13T17:05:15.766Z,32.222059
2024-02-13T17:10:15.794Z,32.222059
2024-02-13T17:15:15.758Z,32.222059
2024-02-13T17:20:16.033Z,32.123022
2024-02-13T17:25:15.711Z,32.123022
2024-02-13T17:30:16.345Z,32.123022
2024-02-13T17:35:15.815Z,32.023986
2024-02-13T17:40:15.972Z,31.924949
2024-02-13T17:45:15.981Z,32.023986
2024-02-13T17:50:15.789Z,32.023986
2024-02-13T17:55:15.815Z,32.023986
2024-02-13T18:00:15.985Z,32.023986
2024-02-13T18:05:16.136Z,32.023986
2024-02-13T18:10:15.837Z,31.924949
2024-02-13T18:15:15.884Z,31.924949
2024-02-13T18:20:16.897Z,31.456626
2024-02-13T18:25:15.933Z,31.357714
2024-02-13T18:30:15.980Z,31.357714
2024-02-13T18:35:15.879Z,31.357714
2024-02-13T18:40:15.874Z,30.887380
2024-02-13T18:45:15.922Z,30.414860
2024-02-13T18:50:16.033Z,30.414860
2024-02-13T18:55:15.897Z,30.137168
2024-02-13T19:00:16.126Z,29.758268
2024-02-13T19:05:16.199Z,29.659865
2024-02-13T19:10:16.119Z,30.038636
2024-02-13T19:15:15.908Z,29.659865
2024-02-13T19:20:16.013Z,29.376762
2024-02-13T19:25:15.941Z,28.703698
2024-02-13T19:30:17.974Z,28.801705
2024-02-13T19:35:15.951Z,28.607489
2024-02-13T19:40:15.998Z,28.409868
2024-02-13T19:45:15.994Z,28.507602
2024-02-13T19:50:16.053Z,28.208766
2024-02-13T19:55:16.118Z,28.306362
2024-02-13T20:00:15.997Z,27.795797
2024-02-13T20:05:16.366Z,27.583762
2024-02-13T20:10:16.040Z,26.954378
2024-02-13T20:15:16.115Z,26.954378
2024-02-13T20:20:16.511Z,27.464936
2024-02-13T20:25:16.034Z,27.464936
2024-02-13T20:30:16.202Z,27.148145
2024-02-13T20:35:16.106Z,27.245027
2024-02-13T20:40:16.088Z,26.599917
2024-02-13T20:45:21.859Z,26.696503
2024-02-13T20:50:16.283Z,26.367986
2024-02-13T20:55:16.165Z,25.794946
2024-02-13T21:00:16.338Z,25.453920
2024-02-13T21:05:16.134Z,25.453920
2024-02-13T21:10:16.165Z,25.300182
2024-02-13T21:15:16.373Z,25.645866
2024-02-13T21:20:16.115Z,25.395996
2024-02-13T21:25:16.197Z,25.395996
2024-02-13T21:30:16.222Z,25.141339
2024-02-13T21:35:16.385Z,25.491810
2024-02-13T21:40:16.246Z,24.786272
2024-02-13T21:45:16.407Z,24.786272
2024-02-13T21:50:16.200Z,24.061818
2024-02-13T21:55:16.477Z,23.787148
2024-02-13T22:00:16.301Z,23.317330
2024-02-13T22:05:16.470Z,23.787148
2024-02-13T22:10:16.264Z,23.787148
2024-02-13T22:15:16.337Z,24.156981
2024-02-13T22:20:16.341Z,24.521806
2024-02-13T22:25:16.244Z,24.521806
2024-02-13T22:30:16.370Z,24.521806
2024-02-13T22:35:16.330Z,24.426477
2024-02-13T22:40:16.473Z,24.061818
2024-02-13T22:45:16.341Z,24.156981
2024-02-13T22:50:16.595Z,24.156981
2024-02-13T22:55:16.365Z,23.317330
2024-02-13T23:00:16.670Z,23.031850
2024-02-13T23:05:16.467Z,22.646066
2024-02-13T23:10:16.519Z,22.646066
2024-02-13T23:15:23.124Z,23.126503
2024-02-13T23:20:16.374Z,23.126503
2024-02-13T23:25:16.604Z,23.031850
2024-02-13T23:30:16.433Z,23.031850
2024-02-13T23:35:16.642Z,23.031850
2024-02-13T23:40:16.414Z,23.412156
2024-02-13T23:45:16.618Z,23.412156
2024-02-13T23:50:16.425Z,22.937196
2024-02-13T23:55:16.428Z,23.317330
