createdAt,value
2018-04-27T00:00:18.636Z,0.00
2018-04-27T00:01:18.603Z,0.00
2018-04-27T00:02:19.007Z,0.00
2018-04-27T00:03:18.586Z,0.00
2018-04-27T00:04:18.515Z,0.00
2018-04-27T00:05:19.452Z,0.00
2018-04-27T00:06:18.452Z,0.00
2018-04-27T00:07:18.474Z,0.00
2018-04-27T00:08:18.955Z,0.00
2018-04-27T00:09:18.368Z,0.00
2018-04-27T00:10:18.335Z,0.00
2018-04-27T00:11:18.953Z,0.00
2018-04-27T00:12:18.320Z,0.00
2018-04-27T00:13:18.248Z,0.00
2018-04-27T00:14:18.220Z,0.00
2018-04-27T00:15:18.951Z,0.00
2018-04-27T00:16:18.163Z,0.00
2018-04-27T00:17:18.165Z,0.00
2018-04-27T00:18:18.954Z,0.00
2018-04-27T00:19:18.127Z,0.00
2018-04-27T00:20:18.038Z,0.00
2018-04-27T00:21:18.949Z,0.00
2018-04-27T00:22:17.994Z,0.00
2018-04-27T00:23:17.993Z,0.00
2018-04-27T00:24:18.452Z,0.00
2018-04-27T00:25:17.886Z,0.00
2018-04-27T00:26:17.909Z,0.00
2018-04-27T00:27:18.455Z,0.00
2018-04-27T00:28:17.800Z,0.00
2018-04-27T00:29:18.456Z,0.00
2018-04-27T00:30:17.741Z,0.00
2018-04-27T00:31:17.758Z,0.00
2018-04-27T00:32:18.450Z,0.00
2018-04-27T00:33:17.651Z,0.00
2018-04-27T00:34:17.654Z,0.00
2018-04-27T00:35:17.635Z,0.00
2018-04-27T00:36:18.456Z,0.00
2018-04-27T00:37:17.559Z,0.00
2018-04-27T00:38:18.456Z,0.00
2018-04-27T00:39:17.470Z,0.00
2018-04-27T00:40:17.474Z,0.00
2018-04-27T00:41:17.500Z,0.00
2018-04-27T00:42:17.430Z,0.00
2018-04-27T00:43:17.352Z,0.00
2018-04-27T00:44:17.325Z,0.00
2018-04-27T00:45:17.955Z,0.00
2018-04-27T00:46:17.262Z,0.00
2018-04-27T00:47:17.278Z,0.00
2018-04-27T00:48:17.214Z,0.00
2018-04-27T00:49:17.177Z,0.00
2018-04-27T00:50:17.145Z,0.00
2018-04-27T00:51:17.955Z,0.00
2018-04-27T00:52:17.127Z,0.00
2018-04-27T00:53:17.959Z,0.00
2018-04-27T00:54:17.022Z,0.00
2018-04-27T00:55:16.994Z,0.00
2018-04-27T00:56:17.955Z,0.00
2018-04-27T00:57:16.978Z,0.00
2018-04-27T00:58:16.900Z,0.00
2018-04-27T00:59:17.480Z,0.00
2018-04-27T01:00:16.842Z,0.00
2018-04-27T01:01:16.816Z,0.00
2018-04-27T01:02:17.003Z,0.00
2018-04-27T01:03:16.749Z,0.00
2018-04-27T01:04:17.005Z,0.00
2018-04-27T01:05:16.703Z,0.00
2018-04-27T01:06:16.733Z,0.00
2018-04-27T01:07:16.630Z,0.00
2018-04-27T01:08:17.007Z,0.00
2018-04-27T01:09:16.575Z,0.00
2018-04-27T01:10:16.543Z,0.00
2018-04-27T01:11:17.458Z,0.00
2018-04-27T01:12:16.479Z,0.00
2018-04-27T01:13:16.500Z,0.00
2018-04-27T01:14:16.959Z,0.00
2018-04-27T01:15:16.392Z,0.00
2018-04-27T01:16:16.359Z,0.00
2018-04-27T01:17:16.958Z,0.00
2018-04-27T01:18:16.343Z,0.00
2018-04-27T01:19:16.273Z,0.00
2018-04-27T01:20:16.507Z,0.00
2018-04-27T01:21:16.207Z,0.00
2018-04-27T01:22:16.182Z,0.00
2018-04-27T01:23:16.218Z,0.00
2018-04-27T01:24:16.510Z,0.00
2018-04-27T01:25:16.086Z,0.00
2018-04-27T01:26:16.957Z,0.00
2018-04-27T01:27:16.029Z,0.00
2018-04-27T01:28:16.029Z,0.00
2018-04-27T01:29:16.995Z,0.00
2018-04-27T01:30:15.940Z,0.00
2018-04-27T01:31:15.950Z,0.00
2018-04-27T01:32:16.459Z,0.00
2018-04-27T01:33:15.880Z,0.00
2018-04-27T01:34:15.820Z,0.00
2018-04-27T01:35:15.782Z,0.00
2018-04-27T01:36:15.755Z,0.00
2018-04-27T01:37:15.718Z,0.00
2018-04-27T01:38:16.006Z,0.00
2018-04-27T01:39:15.661Z,0.00
2018-04-27T01:40:15.626Z,0.00
2018-04-27T01:41:16.021Z,0.00
2018-04-27T01:42:15.570Z,0.00
2018-04-27T01:43:15.535Z,0.00
2018-04-27T01:44:16.459Z,0.00
2018-04-27T01:45:15.474Z,0.00
2018-04-27T01:46:15.514Z,0.00
2018-04-27T01:47:15.962Z,0.00
2018-04-27T01:48:15.411Z,0.00
2018-04-27T01:49:15.358Z,0.00
2018-04-27T01:50:15.958Z,0.00
2018-04-27T01:51:15.294Z,0.00
2018-04-27T01:52:15.302Z,0.00
2018-04-27T01:53:15.963Z,0.00
2018-04-27T01:54:15.204Z,0.00
2018-04-27T01:55:15.964Z,0.00
2018-04-27T01:56:15.965Z,0.00
2018-04-27T01:57:15.141Z,0.00
2018-04-27T01:58:15.965Z,0.00
2018-04-27T01:59:15.046Z,0.00
2018-04-27T02:00:15.014Z,0.00
2018-04-27T02:01:15.965Z,0.00
2018-04-27T02:02:14.985Z,0.00
2018-04-27T02:03:15.009Z,0.00
2018-04-27T02:04:14.906Z,0.00
2018-04-27T02:05:14.869Z,0.00
2018-04-27T02:06:15.463Z,0.00
2018-04-27T02:07:14.800Z,0.00
2018-04-27T02:08:14.807Z,0.00
2018-04-27T02:09:14.739Z,0.00
2018-04-27T02:10:14.707Z,0.00
2018-04-27T02:11:15.462Z,0.00
2018-04-27T02:12:14.645Z,0.00
2018-04-27T02:13:15.009Z,0.00
2018-04-27T02:14:14.586Z,0.00
2018-04-27T02:15:14.557Z,0.00
2018-04-27T02:16:15.462Z,0.00
2018-04-27T02:17:14.496Z,0.00
2018-04-27T02:18:14.501Z,0.00
2018-04-27T02:19:14.964Z,0.00
2018-04-27T02:20:14.399Z,0.00
2018-04-27T02:21:14.963Z,0.00
2018-04-27T02:22:14.335Z,0.00
2018-04-27T02:23:14.511Z,0.00
2018-04-27T02:24:14.318Z,0.00
2018-04-27T02:25:14.245Z,0.00
2018-04-27T02:26:14.214Z,0.00
2018-04-27T02:27:14.179Z,0.00
2018-04-27T02:28:14.970Z,0.00
2018-04-27T02:29:14.162Z,0.00
2018-04-27T02:30:14.087Z,0.00
2018-04-27T02:31:14.058Z,0.00
2018-04-27T02:32:14.029Z,0.00
2018-04-27T02:33:13.997Z,0.00
2018-04-27T02:34:14.012Z,0.00
2018-04-27T02:35:13.933Z,0.00
2018-04-27T02:36:13.933Z,0.00
2018-04-27T02:37:14.464Z,0.00
2018-04-27T02:38:13.842Z,0.00
2018-04-27T02:39:13.810Z,0.00
2018-04-27T02:40:13.774Z,0.00
2018-04-27T02:41:13.783Z,0.00
2018-04-27T02:42:14.464Z,0.00
2018-04-27T02:43:13.685Z,0.00
2018-04-27T02:44:13.649Z,0.00
2018-04-27T02:45:13.621Z,0.00
2018-04-27T02:46:14.008Z,0.00
2018-04-27T02:47:13.609Z,0.00
2018-04-27T02:48:13.527Z,0.00
2018-04-27T02:49:13.493Z,0.00
2018-04-27T02:50:13.472Z,0.00
2018-04-27T02:51:13.433Z,0.00
2018-04-27T02:52:13.527Z,0.00
2018-04-27T02:53:13.371Z,0.00
2018-04-27T02:54:13.343Z,0.00
2018-04-27T02:55:13.309Z,0.00
2018-04-27T02:56:13.278Z,0.00
2018-04-27T02:57:13.295Z,0.00
2018-04-27T02:58:13.966Z,0.00
2018-04-27T02:59:13.188Z,0.00
2018-04-27T03:00:13.153Z,0.00
2018-04-27T03:01:13.968Z,0.00
2018-04-27T03:02:13.124Z,0.00
2018-04-27T03:03:13.058Z,0.00
2018-04-27T03:04:13.030Z,0.00
2018-04-27T03:05:13.001Z,0.00
2018-04-27T03:06:12.968Z,0.00
2018-04-27T03:07:12.979Z,0.00
2018-04-27T03:08:13.468Z,0.00
2018-04-27T03:09:12.905Z,0.00
2018-04-27T03:10:12.842Z,0.00
2018-04-27T03:11:13.468Z,0.00
2018-04-27T03:12:12.780Z,0.00
2018-04-27T03:13:12.811Z,0.00
2018-04-27T03:14:12.711Z,0.00
2018-04-27T03:15:12.683Z,0.00
2018-04-27T03:16:12.651Z,0.00
2018-04-27T03:17:12.617Z,0.00
2018-04-27T03:18:12.623Z,0.00
2018-04-27T03:19:12.586Z,0.00
2018-04-27T03:20:12.531Z,0.00
2018-04-27T03:21:12.493Z,0.00
2018-04-27T03:22:12.464Z,0.00
2018-04-27T03:23:12.433Z,0.00
2018-04-27T03:24:12.442Z,0.00
2018-04-27T03:25:12.369Z,0.00
2018-04-27T03:26:12.341Z,0.00
2018-04-27T03:27:12.307Z,0.00
2018-04-27T03:28:12.272Z,0.00
2018-04-27T03:29:12.275Z,0.00
2018-04-27T03:30:12.243Z,0.00
2018-04-27T03:31:12.198Z,0.00
2018-04-27T03:32:12.147Z,0.00
2018-04-27T03:33:12.119Z,5.63
2018-04-27T03:34:12.971Z,5.63
2018-04-27T03:35:12.082Z,5.63
2018-04-27T03:36:12.025Z,5.63
2018-04-27T03:37:11.994Z,5.63
2018-04-27T03:38:11.963Z,5.63
2018-04-27T03:39:11.932Z,5.63
2018-04-27T03:40:11.928Z,11.25
2018-04-27T03:41:11.865Z,11.25
2018-04-27T03:42:11.835Z,11.25
2018-04-27T03:43:11.800Z,11.25
2018-04-27T03:44:11.771Z,16.88
2018-04-27T03:45:11.796Z,16.88
2018-04-27T03:46:11.709Z,16.88
2018-04-27T03:47:11.674Z,22.50
2018-04-27T03:48:11.652Z,22.50
2018-04-27T03:49:11.608Z,22.50
2018-04-27T03:50:11.613Z,28.13
2018-04-27T03:51:11.581Z,28.13
2018-04-27T03:52:11.521Z,28.13
2018-04-27T03:53:11.486Z,33.75
2018-04-27T03:54:11.454Z,33.75
2018-04-27T03:55:11.424Z,33.75
2018-04-27T03:56:11.434Z,39.38
2018-04-27T03:57:11.361Z,39.38
2018-04-27T03:58:11.329Z,45.00
2018-04-27T03:59:11.298Z,45.00
2018-04-27T04:00:11.266Z,45.00
2018-04-27T04:01:11.348Z,50.63
2018-04-27T04:02:11.254Z,50.63
2018-04-27T04:03:11.169Z,56.25
2018-04-27T04:04:11.138Z,61.88
2018-04-27T04:05:11.107Z,61.88
2018-04-27T04:06:11.078Z,67.50
2018-04-27T04:07:11.078Z,67.50
2018-04-27T04:08:11.043Z,67.50
2018-04-27T04:09:10.982Z,73.13
2018-04-27T04:10:10.952Z,73.13
2018-04-27T04:11:10.920Z,78.75
2018-04-27T04:12:10.887Z,78.75
2018-04-27T04:13:10.887Z,84.38
2018-04-27T04:14:10.823Z,84.38
2018-04-27T04:15:10.796Z,90.00
2018-04-27T04:16:10.763Z,90.00
2018-04-27T04:17:10.733Z,95.63
2018-04-27T04:18:10.741Z,95.63
2018-04-27T04:19:10.701Z,95.63
2018-04-27T04:20:10.639Z,95.63
2018-04-27T04:21:10.606Z,95.63
2018-04-27T04:22:11.472Z,101.25
2018-04-27T04:23:10.591Z,101.25
2018-04-27T04:24:10.515Z,101.25
2018-04-27T04:25:10.480Z,106.88
2018-04-27T04:26:10.455Z,112.50
2018-04-27T04:27:10.419Z,123.75
2018-04-27T04:28:10.422Z,135.00
2018-04-27T04:29:10.356Z,140.63
2018-04-27T04:30:10.382Z,140.63
2018-04-27T04:31:10.332Z,146.25
2018-04-27T04:32:10.262Z,151.88
2018-04-27T04:33:10.237Z,163.13
2018-04-27T04:34:10.200Z,168.75
2018-04-27T04:35:10.207Z,180.00
2018-04-27T04:36:10.139Z,191.25
2018-04-27T04:37:10.111Z,196.88
2018-04-27T04:38:10.095Z,196.88
2018-04-27T04:39:10.053Z,196.88
2018-04-27T04:40:10.050Z,196.88
2018-04-27T04:41:09.989Z,202.50
2018-04-27T04:42:09.958Z,196.88
2018-04-27T04:43:09.923Z,202.50
2018-04-27T04:44:09.895Z,208.13
2018-04-27T04:45:09.931Z,213.75
2018-04-27T04:46:09.835Z,208.13
2018-04-27T04:47:09.801Z,213.75
2018-04-27T04:48:09.800Z,219.38
2018-04-27T04:49:09.750Z,213.75
2018-04-27T04:50:09.711Z,213.75
2018-04-27T04:51:09.678Z,213.75
2018-04-27T04:52:09.648Z,236.25
2018-04-27T04:53:09.655Z,247.50
2018-04-27T04:54:09.589Z,236.25
2018-04-27T04:55:09.559Z,236.25
2018-04-27T04:56:09.532Z,275.63
2018-04-27T04:57:10.019Z,275.63
2018-04-27T04:58:09.468Z,292.50
2018-04-27T04:59:09.435Z,298.13
2018-04-27T05:00:09.437Z,298.13
2018-04-27T05:01:09.377Z,292.50
2018-04-27T05:02:09.386Z,298.13
2018-04-27T05:03:09.360Z,303.75
2018-04-27T05:04:09.286Z,320.63
2018-04-27T05:05:09.293Z,331.88
2018-04-27T05:06:09.225Z,331.88
2018-04-27T05:07:09.195Z,326.25
2018-04-27T05:08:09.235Z,309.38
2018-04-27T05:09:09.971Z,320.63
2018-04-27T05:10:09.107Z,331.88
2018-04-27T05:11:09.113Z,331.88
2018-04-27T05:12:09.046Z,326.25
2018-04-27T05:13:10.040Z,309.38
2018-04-27T05:14:09.020Z,298.13
2018-04-27T05:15:08.959Z,292.50
2018-04-27T05:16:08.928Z,292.50
2018-04-27T05:17:08.894Z,292.50
2018-04-27T05:18:08.865Z,292.50
2018-04-27T05:19:08.873Z,298.13
2018-04-27T05:20:08.804Z,303.75
2018-04-27T05:21:08.813Z,315.00
2018-04-27T05:22:08.751Z,315.00
2018-04-27T05:23:08.725Z,320.63
2018-04-27T05:24:08.768Z,326.25
2018-04-27T05:25:08.659Z,331.88
2018-04-27T05:26:08.675Z,343.13
2018-04-27T05:27:08.605Z,354.38
2018-04-27T05:28:08.572Z,360.00
2018-04-27T05:29:08.543Z,365.63
2018-04-27T05:30:08.556Z,365.63
2018-04-27T05:31:08.488Z,371.25
2018-04-27T05:32:08.457Z,382.50
2018-04-27T05:33:08.538Z,371.25
2018-04-27T05:34:08.440Z,365.63
2018-04-27T05:35:08.369Z,365.63
2018-04-27T05:36:08.340Z,371.25
2018-04-27T05:37:08.314Z,365.63
2018-04-27T05:38:08.288Z,360.00
2018-04-27T05:39:08.293Z,348.75
2018-04-27T05:40:08.221Z,337.50
2018-04-27T05:41:08.197Z,331.88
2018-04-27T05:42:08.197Z,326.25
2018-04-27T05:43:08.138Z,320.63
2018-04-27T05:44:08.110Z,326.25
2018-04-27T05:45:08.080Z,326.25
2018-04-27T05:46:08.059Z,326.25
2018-04-27T05:47:08.070Z,331.88
2018-04-27T05:48:07.992Z,343.13
2018-04-27T05:49:07.965Z,348.75
2018-04-27T05:50:07.934Z,365.63
2018-04-27T05:51:07.909Z,376.88
2018-04-27T05:52:07.916Z,388.13
2018-04-27T05:53:07.846Z,393.75
2018-04-27T05:54:07.854Z,393.75
2018-04-27T05:55:07.838Z,405.00
2018-04-27T05:56:07.764Z,438.75
2018-04-27T05:57:07.735Z,433.13
2018-04-27T05:58:07.707Z,433.13
2018-04-27T05:59:07.681Z,438.75
2018-04-27T06:00:08.019Z,450.00
2018-04-27T06:01:07.624Z,455.63
2018-04-27T06:02:07.636Z,461.25
2018-04-27T06:03:07.567Z,455.63
2018-04-27T06:04:07.536Z,444.38
2018-04-27T06:05:07.544Z,421.88
2018-04-27T06:06:07.482Z,410.63
2018-04-27T06:07:07.484Z,405.00
2018-04-27T06:08:07.425Z,399.38
2018-04-27T06:09:07.435Z,405.00
2018-04-27T06:10:07.398Z,410.63
2018-04-27T06:11:07.342Z,427.50
2018-04-27T06:12:07.364Z,433.13
2018-04-27T06:13:07.302Z,455.63
2018-04-27T06:14:07.258Z,466.88
2018-04-27T06:15:07.236Z,478.13
2018-04-27T06:16:07.288Z,478.13
2018-04-27T06:17:07.241Z,483.75
2018-04-27T06:18:07.151Z,478.13
2018-04-27T06:19:07.161Z,466.88
2018-04-27T06:20:07.097Z,444.38
2018-04-27T06:21:07.074Z,433.13
2018-04-27T06:22:07.088Z,416.25
2018-04-27T06:23:07.011Z,399.38
2018-04-27T06:24:06.989Z,388.13
2018-04-27T06:25:06.984Z,376.88
2018-04-27T06:26:06.931Z,376.88
2018-04-27T06:27:06.941Z,376.88
2018-04-27T06:28:06.877Z,371.25
2018-04-27T06:29:06.850Z,371.25
2018-04-27T06:30:06.821Z,382.50
2018-04-27T06:31:07.027Z,393.75
2018-04-27T06:32:06.768Z,399.38
2018-04-27T06:33:06.777Z,405.00
2018-04-27T06:34:06.714Z,405.00
2018-04-27T06:35:06.723Z,405.00
2018-04-27T06:36:06.721Z,410.63
2018-04-27T06:37:06.632Z,410.63
2018-04-27T06:38:06.680Z,405.00
2018-04-27T06:39:06.581Z,405.00
2018-04-27T06:40:06.568Z,405.00
2018-04-27T06:41:06.567Z,399.38
2018-04-27T06:42:06.548Z,405.00
2018-04-27T06:43:06.473Z,410.63
2018-04-27T06:44:06.446Z,416.25
2018-04-27T06:45:06.437Z,416.25
2018-04-27T06:46:06.394Z,416.25
2018-04-27T06:47:06.400Z,405.00
2018-04-27T06:48:06.334Z,393.75
2018-04-27T06:49:06.322Z,376.88
2018-04-27T06:50:06.280Z,360.00
2018-04-27T06:51:06.285Z,343.13
2018-04-27T06:52:06.236Z,348.75
2018-04-27T06:53:06.200Z,348.75
2018-04-27T06:54:06.179Z,343.13
2018-04-27T06:55:06.150Z,348.75
2018-04-27T06:56:06.158Z,354.38
2018-04-27T06:57:06.108Z,354.38
2018-04-27T06:58:06.066Z,360.00
2018-04-27T06:59:06.082Z,365.63
2018-04-27T07:00:07.007Z,371.25
2018-04-27T07:01:06.031Z,382.50
2018-04-27T07:02:05.960Z,376.88
2018-04-27T07:03:05.939Z,371.25
2018-04-27T07:04:06.489Z,376.88
2018-04-27T07:05:05.927Z,393.75
2018-04-27T07:06:05.862Z,393.75
2018-04-27T07:07:05.830Z,376.88
2018-04-27T07:08:06.493Z,388.13
2018-04-27T07:09:05.812Z,399.38
2018-04-27T07:10:05.748Z,421.88
2018-04-27T07:11:05.756Z,433.13
2018-04-27T07:12:05.696Z,444.38
2018-04-27T07:13:05.671Z,450.00
2018-04-27T07:14:05.644Z,450.00
2018-04-27T07:15:05.616Z,438.75
2018-04-27T07:16:05.623Z,416.25
2018-04-27T07:17:05.579Z,388.13
2018-04-27T07:18:05.584Z,365.63
2018-04-27T07:19:06.491Z,365.63
2018-04-27T07:20:05.480Z,365.63
2018-04-27T07:21:05.456Z,393.75
2018-04-27T07:22:05.989Z,388.13
2018-04-27T07:23:05.472Z,388.13
2018-04-27T07:24:05.378Z,393.75
2018-04-27T07:25:05.352Z,376.88
2018-04-27T07:26:05.344Z,365.63
2018-04-27T07:27:05.302Z,410.63
2018-04-27T07:28:05.314Z,438.75
2018-04-27T07:29:05.256Z,461.25
2018-04-27T07:30:05.991Z,478.13
2018-04-27T07:31:05.195Z,466.88
2018-04-27T07:32:05.224Z,478.13
2018-04-27T07:33:05.143Z,466.88
2018-04-27T07:34:05.135Z,450.00
2018-04-27T07:35:05.094Z,433.13
2018-04-27T07:36:05.067Z,433.13
2018-04-27T07:37:05.094Z,438.75
2018-04-27T07:38:05.015Z,444.38
2018-04-27T07:39:04.989Z,444.38
2018-04-27T07:40:04.965Z,427.50
2018-04-27T07:41:04.940Z,421.88
2018-04-27T07:42:04.948Z,427.50
2018-04-27T07:43:04.889Z,427.50
2018-04-27T07:44:04.860Z,438.75
2018-04-27T07:45:04.835Z,433.13
2018-04-27T07:46:04.813Z,433.13
2018-04-27T07:47:04.813Z,427.50
2018-04-27T07:48:04.755Z,416.25
2018-04-27T07:49:04.731Z,416.25
2018-04-27T07:50:04.710Z,405.00
2018-04-27T07:51:04.699Z,393.75
2018-04-27T07:52:04.697Z,382.50
2018-04-27T07:53:04.631Z,376.88
2018-04-27T07:54:04.606Z,371.25
2018-04-27T07:55:04.624Z,343.13
2018-04-27T07:56:04.551Z,337.50
2018-04-27T07:57:04.526Z,354.38
2018-04-27T07:58:04.501Z,354.38
2018-04-27T07:59:04.503Z,331.88
2018-04-27T08:00:04.487Z,326.25
2018-04-27T08:01:04.427Z,326.25
2018-04-27T08:02:04.418Z,343.13
2018-04-27T08:03:04.374Z,348.75
2018-04-27T08:04:04.422Z,354.38
2018-04-27T08:05:04.326Z,354.38
2018-04-27T08:06:04.295Z,348.75
2018-04-27T08:07:04.272Z,348.75
2018-04-27T08:08:04.246Z,354.38
2018-04-27T08:09:04.273Z,354.38
2018-04-27T08:10:04.200Z,354.38
2018-04-27T08:11:04.174Z,348.75
2018-04-27T08:12:04.215Z,348.75
2018-04-27T08:13:04.115Z,348.75
2018-04-27T08:14:04.098Z,348.75
2018-04-27T08:15:04.065Z,343.13
2018-04-27T08:16:04.041Z,326.25
2018-04-27T08:17:04.047Z,348.75
2018-04-27T08:18:03.993Z,348.75
2018-04-27T08:19:03.965Z,343.13
2018-04-27T08:20:03.973Z,331.88
2018-04-27T08:21:03.909Z,315.00
2018-04-27T08:22:03.931Z,326.25
2018-04-27T08:23:03.857Z,331.88
2018-04-27T08:24:03.835Z,337.50
2018-04-27T08:25:03.807Z,348.75
2018-04-27T08:26:03.781Z,348.75
2018-04-27T08:27:03.815Z,354.38
2018-04-27T08:28:03.729Z,354.38
2018-04-27T08:29:03.704Z,348.75
2018-04-27T08:30:03.679Z,343.13
2018-04-27T08:31:03.663Z,343.13
2018-04-27T08:32:03.676Z,337.50
2018-04-27T08:33:03.628Z,331.88
2018-04-27T08:34:03.582Z,326.25
2018-04-27T08:35:03.556Z,320.63
2018-04-27T08:36:03.605Z,320.63
2018-04-27T08:37:03.547Z,320.63
2018-04-27T08:38:03.477Z,315.00
2018-04-27T08:39:03.453Z,315.00
2018-04-27T08:40:03.432Z,315.00
2018-04-27T08:41:03.400Z,320.63
2018-04-27T08:42:03.408Z,320.63
2018-04-27T08:43:03.362Z,331.88
2018-04-27T08:44:03.319Z,343.13
2018-04-27T08:45:03.296Z,337.50
2018-04-27T08:46:03.328Z,331.88
2018-04-27T08:47:03.248Z,331.88
2018-04-27T08:48:03.255Z,331.88
2018-04-27T08:49:03.198Z,331.88
2018-04-27T08:50:03.167Z,331.88
2018-04-27T08:51:03.156Z,348.75
2018-04-27T08:52:03.555Z,360.00
2018-04-27T08:53:03.090Z,382.50
2018-04-27T08:54:03.071Z,382.50
2018-04-27T08:55:03.046Z,360.00
2018-04-27T08:56:03.017Z,348.75
2018-04-27T08:57:03.040Z,376.88
2018-04-27T08:58:02.968Z,393.75
2018-04-27T08:59:02.941Z,393.75
2018-04-27T09:00:02.917Z,376.88
2018-04-27T09:01:02.894Z,376.88
2018-04-27T09:02:02.930Z,365.63
2018-04-27T09:03:02.842Z,360.00
2018-04-27T09:04:02.819Z,360.00
2018-04-27T09:05:02.788Z,376.88
2018-04-27T09:06:02.768Z,393.75
2018-04-27T09:07:02.879Z,399.38
2018-04-27T09:08:02.718Z,416.25
2018-04-27T09:09:02.691Z,416.25
2018-04-27T09:10:02.674Z,399.38
2018-04-27T09:11:02.641Z,382.50
2018-04-27T09:12:02.650Z,348.75
2018-04-27T09:13:02.593Z,365.63
2018-04-27T09:14:02.571Z,354.38
2018-04-27T09:15:02.575Z,348.75
2018-04-27T09:16:02.571Z,331.88
2018-04-27T09:17:02.507Z,320.63
2018-04-27T09:18:02.468Z,315.00
2018-04-27T09:19:02.454Z,315.00
2018-04-27T09:20:02.426Z,348.75
2018-04-27T09:21:02.446Z,343.13
2018-04-27T09:22:02.372Z,337.50
2018-04-27T09:23:02.349Z,331.88
2018-04-27T09:24:02.323Z,337.50
2018-04-27T09:25:02.295Z,326.25
2018-04-27T09:26:02.305Z,337.50
2018-04-27T09:27:02.250Z,348.75
2018-04-27T09:28:02.302Z,337.50
2018-04-27T09:29:02.227Z,326.25
2018-04-27T09:30:02.172Z,320.63
2018-04-27T09:31:02.182Z,309.38
2018-04-27T09:32:02.120Z,303.75
2018-04-27T09:33:02.097Z,303.75
2018-04-27T09:34:02.074Z,292.50
2018-04-27T09:35:02.046Z,292.50
2018-04-27T09:36:02.062Z,292.50
2018-04-27T09:37:02.003Z,298.13
2018-04-27T09:38:01.976Z,286.88
2018-04-27T09:39:01.958Z,286.88
2018-04-27T09:40:02.065Z,298.13
2018-04-27T09:41:01.923Z,303.75
2018-04-27T09:42:01.872Z,309.38
2018-04-27T09:43:01.849Z,315.00
2018-04-27T09:44:01.825Z,326.25
2018-04-27T09:45:01.848Z,337.50
2018-04-27T09:46:01.781Z,348.75
2018-04-27T09:47:01.750Z,337.50
2018-04-27T09:48:01.726Z,331.88
2018-04-27T09:49:01.702Z,320.63
2018-04-27T09:50:01.712Z,315.00
2018-04-27T09:51:01.698Z,320.63
2018-04-27T09:52:01.625Z,343.13
2018-04-27T09:53:01.608Z,360.00
2018-04-27T09:54:01.577Z,365.63
2018-04-27T09:55:01.553Z,354.38
2018-04-27T09:56:01.569Z,337.50
2018-04-27T09:57:01.551Z,331.88
2018-04-27T09:58:01.478Z,331.88
2018-04-27T09:59:01.451Z,337.50
2018-04-27T10:00:01.439Z,331.88
2018-04-27T10:01:01.400Z,331.88
2018-04-27T10:02:01.425Z,337.50
2018-04-27T10:03:01.355Z,360.00
2018-04-27T10:04:01.332Z,360.00
2018-04-27T10:05:01.301Z,337.50
2018-04-27T10:06:01.290Z,348.75
2018-04-27T10:07:01.294Z,388.13
2018-04-27T10:08:01.227Z,393.75
2018-04-27T10:09:01.207Z,410.63
2018-04-27T10:10:01.181Z,427.50
2018-04-27T10:11:01.165Z,444.38
2018-04-27T10:12:01.163Z,489.38
2018-04-27T10:13:01.110Z,511.88
2018-04-27T10:14:01.131Z,556.88
2018-04-27T10:15:01.110Z,579.38
2018-04-27T10:16:01.034Z,562.50
2018-04-27T10:17:01.025Z,534.38
2018-04-27T10:18:00.989Z,506.25
2018-04-27T10:19:01.014Z,511.88
2018-04-27T10:20:00.944Z,511.88
2018-04-27T10:21:00.924Z,556.88
2018-04-27T10:22:00.897Z,562.50
2018-04-27T10:23:00.872Z,517.50
2018-04-27T10:24:00.891Z,483.75
2018-04-27T10:25:00.826Z,455.63
2018-04-27T10:26:00.800Z,433.13
2018-04-27T10:27:00.783Z,416.25
2018-04-27T10:28:00.757Z,393.75
2018-04-27T10:29:00.780Z,388.13
2018-04-27T10:30:00.712Z,382.50
2018-04-27T10:31:00.703Z,371.25
2018-04-27T10:32:00.663Z,388.13
2018-04-27T10:33:00.641Z,382.50
2018-04-27T10:34:00.653Z,455.63
2018-04-27T10:35:00.637Z,472.50
2018-04-27T10:36:00.572Z,483.75
2018-04-27T10:37:00.556Z,444.38
2018-04-27T10:38:00.529Z,405.00
2018-04-27T10:39:00.507Z,427.50
2018-04-27T10:40:00.514Z,461.25
2018-04-27T10:41:00.491Z,483.75
2018-04-27T10:42:00.465Z,523.13
2018-04-27T10:43:00.472Z,540.00
2018-04-27T10:44:00.389Z,556.88
2018-04-27T10:45:00.400Z,528.75
2018-04-27T10:46:00.344Z,511.88
2018-04-27T10:47:00.337Z,489.38
2018-04-27T10:48:00.297Z,472.50
2018-04-27T10:49:00.276Z,455.63
2018-04-27T10:50:00.290Z,438.75
2018-04-27T10:51:00.233Z,433.13
2018-04-27T10:52:00.246Z,444.38
2018-04-27T10:53:00.190Z,444.38
2018-04-27T10:54:00.162Z,433.13
2018-04-27T10:55:00.163Z,444.38
2018-04-27T10:56:00.120Z,444.38
2018-04-27T10:57:00.143Z,455.63
2018-04-27T10:58:00.079Z,455.63
2018-04-27T10:59:00.052Z,455.63
2018-04-27T11:00:00.027Z,450.00
2018-04-27T11:01:00.008Z,438.75
2018-04-27T11:02:00.028Z,416.25
2018-04-27T11:02:59.969Z,399.38
2018-04-27T11:03:59.949Z,388.13
2018-04-27T11:04:59.922Z,388.13
2018-04-27T11:05:59.908Z,393.75
2018-04-27T11:06:59.925Z,416.25
2018-04-27T11:07:59.850Z,433.13
2018-04-27T11:08:59.843Z,444.38
2018-04-27T11:09:59.806Z,461.25
2018-04-27T11:10:59.886Z,466.88
2018-04-27T11:11:59.808Z,455.63
2018-04-27T11:12:59.737Z,461.25
2018-04-27T11:13:59.718Z,472.50
2018-04-27T11:14:59.700Z,483.75
2018-04-27T11:15:59.671Z,528.75
2018-04-27T11:16:59.745Z,545.63
2018-04-27T11:17:59.627Z,528.75
2018-04-27T11:18:59.654Z,540.00
2018-04-27T11:19:59.581Z,551.25
2018-04-27T11:20:59.563Z,540.00
2018-04-27T11:21:59.540Z,511.88
2018-04-27T11:22:59.522Z,478.13
2018-04-27T11:23:59.537Z,472.50
2018-04-27T11:24:59.476Z,455.63
2018-04-27T11:25:59.455Z,450.00
2018-04-27T11:26:59.488Z,455.63
2018-04-27T11:27:59.409Z,461.25
2018-04-27T11:28:59.430Z,461.25
2018-04-27T11:29:59.368Z,461.25
2018-04-27T11:30:59.338Z,472.50
2018-04-27T11:31:59.317Z,472.50
2018-04-27T11:32:59.293Z,478.13
2018-04-27T11:33:59.308Z,472.50
2018-04-27T11:34:59.285Z,461.25
2018-04-27T11:35:59.227Z,483.75
2018-04-27T11:36:59.219Z,489.38
2018-04-27T11:37:59.185Z,511.88
2018-04-27T11:38:59.165Z,534.38
2018-04-27T11:39:59.186Z,517.50
2018-04-27T11:40:59.117Z,568.13
2018-04-27T11:41:59.112Z,613.13
2018-04-27T11:42:59.077Z,601.88
2018-04-27T11:43:59.085Z,579.38
2018-04-27T11:44:59.062Z,568.13
2018-04-27T11:45:59.015Z,579.38
2018-04-27T11:46:58.989Z,590.63
2018-04-27T11:47:58.969Z,601.88
2018-04-27T11:48:59.004Z,585.00
2018-04-27T11:49:58.925Z,590.63
2018-04-27T11:50:58.978Z,573.75
2018-04-27T11:51:58.878Z,568.13
2018-04-27T11:52:58.864Z,579.38
2018-04-27T11:53:58.873Z,579.38
2018-04-27T11:54:58.826Z,590.63
2018-04-27T11:55:58.825Z,596.25
2018-04-27T11:56:58.807Z,590.63
2018-04-27T11:57:58.748Z,590.63
2018-04-27T11:58:58.727Z,607.50
2018-04-27T11:59:58.706Z,601.88
2018-04-27T12:00:58.726Z,618.75
2018-04-27T12:01:58.665Z,618.75
2018-04-27T12:02:58.644Z,630.00
2018-04-27T12:03:58.623Z,630.00
2018-04-27T12:04:58.599Z,630.00
2018-04-27T12:05:58.617Z,630.00
2018-04-27T12:06:58.597Z,624.38
2018-04-27T12:07:58.539Z,624.38
2018-04-27T12:08:58.517Z,641.25
2018-04-27T12:09:58.509Z,652.50
2018-04-27T12:10:58.478Z,680.63
2018-04-27T12:11:58.491Z,714.38
2018-04-27T12:12:58.431Z,725.63
2018-04-27T12:13:58.444Z,708.75
2018-04-27T12:14:58.395Z,691.88
2018-04-27T12:15:58.417Z,680.63
2018-04-27T12:16:58.352Z,658.13
2018-04-27T12:17:58.335Z,630.00
2018-04-27T12:18:58.311Z,630.00
2018-04-27T12:19:58.288Z,635.63
2018-04-27T12:20:58.307Z,635.63
2018-04-27T12:21:58.276Z,641.25
2018-04-27T12:22:58.230Z,652.50
2018-04-27T12:23:58.217Z,646.88
2018-04-27T12:24:58.225Z,646.88
2018-04-27T12:25:58.164Z,658.13
2018-04-27T12:26:58.187Z,663.75
2018-04-27T12:27:58.158Z,669.38
2018-04-27T12:28:58.112Z,658.13
2018-04-27T12:29:58.134Z,691.88
2018-04-27T12:30:58.154Z,703.13
2018-04-27T12:31:58.073Z,720.00
2018-04-27T12:32:58.032Z,736.88
2018-04-27T12:33:58.011Z,765.00
2018-04-27T12:34:58.022Z,798.75
2018-04-27T12:35:57.974Z,815.63
2018-04-27T12:36:57.950Z,832.50
2018-04-27T12:37:57.967Z,832.50
2018-04-27T12:38:57.927Z,855.00
2018-04-27T12:39:57.889Z,838.13
2018-04-27T12:40:57.912Z,793.13
2018-04-27T12:41:57.853Z,798.75
2018-04-27T12:42:57.854Z,770.63