createdAt,value
2019-05-17T00:01:00.793Z,41.55
2019-05-17T00:03:29.489Z,40.90
2019-05-17T00:05:51.420Z,36.98
2019-05-17T00:08:12.914Z,36.77
2019-05-17T00:10:34.430Z,35.50
2019-05-17T00:12:56.361Z,38.63
2019-05-17T00:15:18.053Z,34.00
2019-05-17T00:17:39.488Z,42.35
2019-05-17T00:20:00.824Z,44.95
2019-05-17T00:22:41.974Z,36.80
2019-05-17T00:25:07.377Z,36.35
2019-05-17T00:27:29.231Z,33.70
2019-05-17T00:29:50.661Z,37.83
2019-05-17T00:32:31.890Z,33.80
2019-05-17T00:34:53.320Z,34.10
2019-05-17T00:37:14.706Z,34.83
2019-05-17T00:39:36.765Z,38.13
2019-05-17T00:41:58.326Z,37.63
2019-05-17T00:44:19.716Z,38.83
2019-05-17T00:46:41.102Z,36.17
2019-05-17T00:49:02.745Z,39.33
2019-05-17T00:51:27.245Z,41.58
2019-05-17T00:53:48.428Z,39.35
2019-05-17T00:56:29.785Z,35.58
2019-05-17T00:58:51.061Z,39.60
2019-05-17T01:01:12.361Z,36.40
2019-05-17T01:03:33.648Z,39.88
2019-05-17T01:05:56.752Z,39.80
2019-05-17T01:08:18.470Z,37.88
2019-05-17T01:10:40.063Z,33.73
2019-05-17T01:13:01.383Z,42.58
2019-05-17T01:15:22.966Z,36.50
2019-05-17T01:17:47.145Z,39.05
2019-05-17T01:20:08.385Z,33.88
2019-05-17T01:22:29.722Z,37.45
2019-05-17T01:24:51.331Z,33.00
2019-05-17T01:27:12.744Z,35.98
2019-05-17T01:29:36.165Z,34.70
2019-05-17T01:31:57.373Z,37.95
2019-05-17T01:34:18.707Z,38.35
2019-05-17T01:36:40.079Z,37.60
2019-05-17T01:39:14.103Z,34.05
2019-05-17T01:41:26.676Z,34.00
2019-05-17T01:43:47.782Z,36.58
2019-05-17T01:46:09.065Z,37.10
2019-05-17T01:48:30.486Z,34.43
2019-05-17T01:50:52.256Z,42.93
2019-05-17T01:53:13.739Z,36.83
2019-05-17T01:55:37.204Z,38.17
2019-05-17T01:57:58.427Z,39.53
2019-05-17T02:00:19.922Z,39.90
2019-05-17T02:02:43.357Z,39.03
2019-05-17T02:05:06.432Z,38.63
2019-05-17T02:07:28.242Z,41.47
2019-05-17T02:10:09.490Z,47.00
2019-05-17T02:12:30.887Z,44.67
2019-05-17T02:14:52.293Z,37.53
2019-05-17T02:17:13.627Z,41.45
2019-05-17T02:19:37.026Z,37.25
2019-05-17T02:21:58.347Z,42.53
2019-05-17T02:24:19.738Z,37.85
2019-05-17T02:26:41.149Z,38.48
2019-05-17T02:29:02.533Z,38.70
2019-05-17T02:31:24.769Z,40.63
2019-05-17T02:33:46.371Z,43.87
2019-05-17T02:36:08.026Z,36.75
2019-05-17T02:38:32.849Z,41.35
2019-05-17T02:40:53.517Z,39.38
2019-05-17T02:43:15.227Z,39.03
2019-05-17T02:45:36.631Z,41.50
2019-05-17T02:47:58.028Z,41.80
2019-05-17T02:50:19.306Z,36.68
2019-05-17T02:52:43.836Z,38.28
2019-05-17T02:55:04.433Z,42.53
2019-05-17T02:57:25.803Z,40.98
2019-05-17T02:59:47.251Z,42.27
2019-05-17T03:02:08.632Z,41.83
2019-05-17T03:04:32.489Z,40.75
2019-05-17T03:06:53.529Z,38.70
2019-05-17T03:09:14.935Z,42.23
2019-05-17T03:11:36.322Z,39.70
2019-05-17T03:13:57.731Z,36.23
2019-05-17T03:16:19.130Z,35.45
2019-05-17T03:18:43.642Z,30.95
2019-05-17T03:21:04.186Z,36.15
2019-05-17T03:23:26.014Z,30.80
2019-05-17T03:25:47.702Z,32.88
2019-05-17T03:28:09.007Z,37.50
2019-05-17T03:30:35.499Z,34.08
2019-05-17T03:32:56.256Z,33.60
2019-05-17T03:35:18.060Z,32.42
2019-05-17T03:37:43.429Z,32.10
2019-05-17T03:40:21.666Z,36.40
2019-05-17T03:42:27.915Z,33.40
2019-05-17T03:44:49.213Z,39.88
2019-05-17T03:47:13.134Z,38.85
2019-05-17T03:49:33.815Z,36.13
2019-05-17T03:51:55.206Z,36.63
2019-05-17T03:54:16.689Z,39.80
2019-05-17T03:56:38.129Z,42.23
2019-05-17T03:58:59.518Z,43.05
2019-05-17T04:01:23.213Z,42.53
2019-05-17T04:03:44.248Z,36.03
2019-05-17T04:06:05.838Z,34.23
2019-05-17T04:08:27.106Z,43.58
2019-05-17T04:10:48.410Z,40.12
2019-05-17T04:13:12.704Z,37.95
2019-05-17T04:15:33.086Z,37.85
2019-05-17T04:18:14.746Z,42.88
2019-05-17T04:20:36.150Z,38.92
2019-05-17T04:23:06.698Z,41.45
2019-05-17T04:25:28.376Z,42.70
2019-05-17T04:27:53.370Z,40.95
2019-05-17T04:30:13.369Z,29.90
2019-05-17T04:32:35.282Z,33.90
2019-05-17T04:34:56.562Z,41.80
2019-05-17T04:37:18.159Z,34.85
2019-05-17T04:39:39.480Z,32.45
2019-05-17T04:42:03.726Z,36.93
2019-05-17T04:44:24.143Z,39.38
2019-05-17T04:46:45.459Z,35.15
2019-05-17T04:49:06.952Z,33.28
2019-05-17T04:51:28.537Z,35.78
2019-05-17T04:53:52.914Z,32.50
2019-05-17T04:56:14.006Z,31.97
2019-05-17T04:58:36.162Z,36.73
2019-05-17T05:00:57.466Z,34.15
2019-05-17T05:03:18.955Z,30.72
2019-05-17T05:05:42.785Z,32.30
2019-05-17T05:08:03.692Z,39.55
2019-05-17T05:10:25.036Z,34.78
2019-05-17T05:12:46.426Z,37.08
2019-05-17T05:15:08.794Z,38.05
2019-05-17T05:17:32.688Z,35.40
2019-05-17T05:19:53.338Z,33.02
2019-05-17T05:22:17.510Z,31.62
2019-05-17T05:24:38.299Z,32.53
2019-05-17T05:26:59.682Z,34.10
2019-05-17T05:29:21.633Z,33.33
2019-05-17T05:31:43.455Z,33.65
2019-05-17T05:34:04.985Z,30.62
2019-05-17T05:36:26.458Z,26.48
2019-05-17T05:38:48.366Z,30.20
2019-05-17T05:41:12.072Z,30.55
2019-05-17T05:43:33.225Z,33.10
2019-05-17T05:45:54.532Z,29.92
2019-05-17T05:48:16.026Z,29.87
2019-05-17T05:50:37.629Z,28.47
2019-05-17T05:53:01.782Z,26.40
2019-05-17T05:55:23.399Z,26.00
2019-05-17T05:57:45.163Z,23.92
2019-05-17T06:00:06.784Z,21.55
2019-05-17T06:02:28.189Z,21.02
2019-05-17T06:04:51.875Z,24.20
2019-05-17T06:07:13.141Z,15.08
2019-05-17T06:09:34.525Z,20.77
2019-05-17T06:11:56.006Z,20.92
2019-05-17T06:14:17.550Z,22.40
2019-05-17T06:16:39.131Z,22.58
2019-05-17T06:19:02.369Z,24.92
2019-05-17T06:21:38.270Z,22.33
2019-05-17T06:24:02.412Z,24.60
2019-05-17T06:26:23.743Z,25.77
2019-05-17T06:28:45.765Z,20.60
2019-05-17T06:31:07.438Z,21.75
2019-05-17T06:33:33.806Z,21.55
2019-05-17T06:35:52.608Z,24.17
2019-05-17T06:38:14.328Z,19.12
2019-05-17T06:40:35.730Z,19.00
2019-05-17T06:42:57.230Z,22.07
2019-05-17T06:45:18.814Z,21.85
2019-05-17T06:48:02.351Z,18.62
2019-05-17T06:50:23.715Z,21.68
2019-05-17T06:52:45.341Z,15.32
2019-05-17T06:55:06.882Z,17.30
2019-05-17T06:57:28.819Z,16.80
2019-05-17T06:59:50.204Z,15.83
2019-05-17T07:02:11.962Z,13.90
2019-05-17T07:04:33.424Z,12.68
2019-05-17T07:07:13.758Z,15.43
2019-05-17T07:09:36.106Z,13.25
2019-05-17T07:11:59.599Z,12.70
2019-05-17T07:14:21.261Z,14.35
2019-05-17T07:16:42.988Z,14.00
2019-05-17T07:19:04.277Z,14.25
2019-05-17T07:21:25.691Z,13.78
2019-05-17T07:23:46.973Z,13.15
2019-05-17T07:26:11.363Z,11.78
2019-05-17T07:28:31.785Z,15.53
2019-05-17T07:30:53.195Z,12.33
2019-05-17T07:33:14.793Z,14.13
2019-05-17T07:35:36.409Z,12.23
2019-05-17T07:37:59.570Z,11.00
2019-05-17T07:40:20.985Z,14.35
2019-05-17T07:42:42.385Z,13.13
2019-05-17T07:45:06.211Z,15.05
2019-05-17T07:47:29.463Z,11.73
2019-05-17T07:49:50.702Z,13.35
2019-05-17T07:52:12.209Z,14.90
2019-05-17T07:54:33.943Z,11.90
2019-05-17T07:56:55.370Z,13.48
2019-05-17T07:59:19.942Z,15.78
2019-05-17T08:01:41.774Z,13.75
2019-05-17T08:04:03.210Z,12.40
2019-05-17T08:06:24.486Z,18.60
2019-05-17T08:08:45.867Z,15.03
2019-05-17T08:11:07.484Z,11.25
2019-05-17T08:13:31.358Z,15.55
2019-05-17T08:15:52.521Z,13.73
2019-05-17T08:18:14.081Z,13.10
2019-05-17T08:20:35.478Z,17.60
2019-05-17T08:22:59.444Z,14.83
2019-05-17T08:25:21.208Z,13.30
2019-05-17T08:27:42.479Z,13.58
2019-05-17T08:30:05.365Z,11.68
2019-05-17T08:32:26.796Z,16.12
2019-05-17T08:34:49.533Z,13.18
2019-05-17T08:37:11.225Z,12.58
2019-05-17T08:39:32.838Z,11.60
2019-05-17T08:41:54.229Z,12.98
2019-05-17T08:44:15.642Z,13.00
2019-05-17T08:46:39.402Z,14.13
2019-05-17T08:49:00.485Z,17.63
2019-05-17T08:51:22.004Z,19.67
2019-05-17T08:53:43.303Z,16.30
2019-05-17T08:56:04.586Z,14.38
2019-05-17T08:58:25.873Z,16.35
2019-05-17T09:00:50.605Z,16.73
2019-05-17T09:03:12.303Z,14.45
2019-05-17T09:05:33.591Z,13.65
2019-05-17T09:07:55.102Z,15.03
2019-05-17T09:10:17.098Z,15.50
2019-05-17T09:12:40.576Z,13.35
2019-05-17T09:15:01.721Z,14.05
2019-05-17T09:17:23.022Z,13.05
2019-05-17T09:19:44.494Z,15.63
2019-05-17T09:22:06.145Z,13.55
2019-05-17T09:24:27.427Z,11.88
2019-05-17T09:26:49.331Z,15.75
2019-05-17T09:29:10.947Z,12.47
2019-05-17T09:31:32.572Z,11.60
2019-05-17T09:33:54.047Z,12.98
2019-05-17T09:36:15.872Z,10.28
2019-05-17T09:38:37.145Z,11.80
2019-05-17T09:40:59.961Z,10.60
2019-05-17T09:43:22.011Z,10.10
2019-05-17T09:45:43.403Z,11.68
2019-05-17T09:48:04.716Z,9.60
2019-05-17T09:50:26.231Z,11.63
2019-05-17T09:52:49.436Z,10.65
2019-05-17T09:55:12.741Z,10.07
2019-05-17T09:57:34.387Z,12.20
2019-05-17T09:59:56.060Z,11.33
2019-05-17T10:02:17.383Z,10.85
2019-05-17T10:04:39.511Z,10.28
2019-05-17T10:07:01.388Z,12.35
2019-05-17T10:09:22.888Z,10.38
2019-05-17T10:11:44.513Z,9.75
2019-05-17T10:14:05.993Z,10.58
2019-05-17T10:16:27.537Z,13.72
2019-05-17T10:18:48.918Z,10.18
2019-05-17T10:21:10.632Z,12.33
2019-05-17T10:23:32.193Z,9.18
2019-05-17T10:25:53.866Z,10.18
2019-05-17T10:28:15.244Z,10.60
2019-05-17T10:30:36.526Z,11.10
2019-05-17T10:32:59.995Z,9.23
2019-05-17T10:35:21.072Z,8.60
2019-05-17T10:37:43.314Z,9.43
2019-05-17T10:40:05.624Z,8.50
2019-05-17T10:42:26.942Z,8.55
2019-05-17T10:44:51.404Z,8.28
2019-05-17T10:47:11.326Z,8.45
2019-05-17T10:49:32.870Z,8.33
2019-05-17T10:51:54.465Z,9.88
2019-05-17T10:54:16.059Z,9.35
2019-05-17T10:56:37.396Z,8.38
2019-05-17T10:59:00.099Z,7.97
2019-05-17T11:01:21.766Z,8.65
2019-05-17T11:03:43.380Z,9.70
2019-05-17T11:06:04.985Z,9.30
2019-05-17T11:08:26.581Z,8.73
2019-05-17T11:10:50.054Z,7.42
2019-05-17T11:13:11.101Z,8.33
2019-05-17T11:15:52.286Z,7.85
2019-05-17T11:18:13.764Z,9.50
2019-05-17T11:20:35.280Z,8.63
2019-05-17T11:22:56.813Z,9.20
2019-05-17T11:25:18.320Z,10.03
2019-05-17T11:27:39.794Z,8.50
2019-05-17T11:30:01.474Z,10.18
2019-05-17T11:32:22.967Z,8.13
2019-05-17T11:34:44.378Z,7.95
2019-05-17T11:37:05.909Z,7.97
2019-05-17T11:39:28.388Z,8.48
2019-05-17T11:41:49.646Z,7.65
2019-05-17T11:44:11.422Z,7.95
2019-05-17T11:46:36.152Z,9.38
2019-05-17T11:48:56.108Z,8.73
2019-05-17T11:51:17.407Z,8.63
2019-05-17T11:53:38.795Z,6.42
2019-05-17T11:56:00.398Z,6.75
2019-05-17T11:58:21.722Z,8.45
2019-05-17T12:00:45.430Z,6.50
2019-05-17T12:03:06.719Z,7.78
2019-05-17T12:05:28.151Z,6.85
2019-05-17T12:07:55.651Z,7.67
2019-05-17T12:10:17.050Z,7.15
2019-05-17T12:12:38.582Z,7.10
2019-05-17T12:14:59.901Z,7.12
2019-05-17T12:17:21.449Z,5.50
2019-05-17T12:19:42.851Z,7.97
2019-05-17T12:22:04.720Z,6.83
2019-05-17T12:24:26.316Z,6.95
2019-05-17T12:26:47.847Z,7.30
2019-05-17T12:29:09.228Z,7.78
2019-05-17T12:31:30.707Z,9.30
2019-05-17T12:33:52.372Z,9.65
2019-05-17T12:36:14.091Z,10.38
2019-05-17T12:38:35.430Z,10.32
2019-05-17T12:40:57.508Z,8.08
2019-05-17T12:43:18.906Z,7.92
2019-05-17T12:45:40.700Z,14.93
2019-05-17T12:48:02.141Z,9.93
2019-05-17T12:50:23.427Z,14.05
2019-05-17T12:52:45.028Z,12.40
2019-05-17T12:55:06.649Z,14.18
2019-05-17T12:57:47.978Z,12.88
2019-05-17T13:00:10.593Z,13.18
2019-05-17T13:02:31.906Z,15.50
2019-05-17T13:04:53.436Z,14.00
2019-05-17T13:07:14.948Z,10.78
2019-05-17T13:09:36.541Z,13.25
2019-05-17T13:11:58.039Z,12.47
2019-05-17T13:14:19.588Z,11.18
2019-05-17T13:16:41.081Z,10.25
2019-05-17T13:19:02.455Z,10.32
2019-05-17T13:21:24.288Z,9.58
2019-05-17T13:23:45.787Z,10.70
2019-05-17T13:26:07.730Z,10.70
2019-05-17T13:28:29.048Z,10.93
2019-05-17T13:30:50.574Z,13.60
2019-05-17T13:33:11.986Z,10.88
2019-05-17T13:35:33.432Z,9.18
2019-05-17T13:37:54.821Z,10.25
2019-05-17T13:40:16.212Z,8.88
2019-05-17T13:42:37.793Z,11.35
2019-05-17T13:44:59.291Z,9.55
2019-05-17T13:47:20.762Z,14.53
2019-05-17T13:49:42.383Z,7.58
2019-05-17T13:52:03.758Z,9.23
2019-05-17T13:54:25.425Z,6.90
2019-05-17T13:56:46.803Z,9.05
2019-05-17T13:59:08.438Z,9.08
2019-05-17T14:01:30.881Z,9.00
2019-05-17T14:03:52.331Z,9.30
2019-05-17T14:06:13.665Z,7.80
2019-05-17T14:08:35.105Z,7.90
2019-05-17T14:10:56.592Z,9.23
2019-05-17T14:13:17.977Z,6.67
2019-05-17T14:15:39.639Z,9.50
2019-05-17T14:18:01.016Z,8.38
2019-05-17T14:20:22.510Z,9.98
2019-05-17T14:22:43.873Z,12.40
2019-05-17T14:25:06.208Z,10.23
2019-05-17T14:27:27.744Z,11.80
2019-05-17T14:29:49.257Z,10.23
2019-05-17T14:32:10.939Z,10.20
2019-05-17T14:34:32.567Z,11.75
2019-05-17T14:36:54.222Z,11.38
2019-05-17T14:39:15.711Z,11.35
2019-05-17T14:41:37.179Z,11.68
2019-05-17T14:43:59.711Z,14.45
2019-05-17T14:46:21.210Z,11.12
2019-05-17T14:48:42.578Z,13.65
2019-05-17T14:51:04.010Z,12.28
2019-05-17T14:53:25.514Z,11.75
2019-05-17T14:55:47.020Z,11.18
2019-05-17T14:58:08.571Z,13.13
2019-05-17T15:00:35.955Z,11.78
2019-05-17T15:02:57.983Z,11.03
2019-05-17T15:05:19.647Z,17.00
2019-05-17T15:07:41.043Z,12.35
2019-05-17T15:10:04.946Z,11.83
2019-05-17T15:12:28.657Z,10.48
2019-05-17T15:14:49.610Z,12.03
2019-05-17T15:17:11.003Z,12.95
2019-05-17T15:19:32.417Z,11.45
2019-05-17T15:21:53.906Z,11.40
2019-05-17T15:24:15.433Z,9.13
2019-05-17T15:26:36.845Z,8.38
2019-05-17T15:28:58.349Z,12.33
2019-05-17T15:31:19.934Z,10.58
2019-05-17T15:33:41.481Z,11.30
2019-05-17T15:36:02.939Z,9.60
2019-05-17T15:38:24.390Z,10.63
2019-05-17T15:40:46.075Z,10.82
2019-05-17T15:43:07.659Z,10.00
2019-05-17T15:45:29.490Z,12.90
2019-05-17T15:47:50.828Z,9.90
2019-05-17T15:50:14.230Z,13.10
2019-05-17T15:52:35.717Z,9.45
2019-05-17T15:54:57.371Z,10.45
2019-05-17T15:57:19.348Z,12.28
2019-05-17T15:59:41.046Z,12.33
2019-05-17T16:02:16.400Z,10.93
2019-05-17T16:04:38.139Z,12.03
2019-05-17T16:06:59.636Z,9.73
2019-05-17T16:09:21.071Z,9.83
2019-05-17T16:11:42.473Z,12.10
2019-05-17T16:14:04.181Z,10.63
2019-05-17T16:16:25.700Z,15.40
2019-05-17T16:18:47.657Z,15.28
2019-05-17T16:21:09.049Z,17.75
2019-05-17T16:23:30.470Z,18.07
2019-05-17T16:25:51.868Z,14.50
2019-05-17T16:28:13.498Z,14.55
2019-05-17T16:30:34.905Z,14.73
2019-05-17T16:32:56.198Z,14.05
2019-05-17T16:35:17.686Z,13.28
2019-05-17T16:37:39.131Z,18.45
2019-05-17T16:40:20.270Z,13.85
2019-05-17T16:42:41.898Z,13.45
2019-05-17T16:45:05.215Z,15.50
2019-05-17T16:47:26.865Z,14.30
2019-05-17T16:49:48.379Z,15.00
2019-05-17T16:52:29.714Z,14.60
2019-05-17T16:54:51.241Z,13.95
2019-05-17T16:57:12.775Z,13.43
2019-05-17T16:59:34.242Z,14.85
2019-05-17T17:01:55.725Z,17.52
2019-05-17T17:04:17.211Z,19.92
2019-05-17T17:06:38.597Z,14.73
2019-05-17T17:09:00.270Z,20.00
2019-05-17T17:11:21.551Z,30.10
2019-05-17T17:13:42.929Z,30.82
2019-05-17T17:16:04.371Z,21.68
2019-05-17T17:18:25.782Z,18.07
2019-05-17T17:20:47.404Z,16.20
2019-05-17T17:23:09.057Z,17.77
2019-05-17T17:25:30.845Z,15.55
2019-05-17T17:27:52.439Z,13.93
2019-05-17T17:30:13.974Z,17.10
2019-05-17T17:32:35.565Z,13.35
2019-05-17T17:34:56.850Z,15.28
2019-05-17T17:37:18.186Z,15.45
2019-05-17T17:39:39.524Z,16.57
2019-05-17T17:42:00.985Z,16.07
2019-05-17T17:44:22.310Z,16.17
2019-05-17T17:46:43.946Z,17.62
2019-05-17T17:49:05.446Z,17.35
2019-05-17T17:51:26.897Z,18.17
2019-05-17T17:53:48.300Z,16.73
2019-05-17T17:56:13.006Z,14.83
2019-05-17T17:58:33.055Z,18.12
2019-05-17T18:00:54.451Z,14.95
2019-05-17T18:03:15.839Z,15.50
2019-05-17T18:05:37.142Z,15.50
2019-05-17T18:07:58.445Z,16.82
2019-05-17T18:10:31.174Z,17.02
2019-05-17T18:12:53.035Z,15.53
2019-05-17T18:15:14.687Z,15.23
2019-05-17T18:17:39.347Z,20.65
2019-05-17T18:19:59.450Z,20.40
2019-05-17T18:22:20.852Z,16.10
2019-05-17T18:24:42.124Z,19.92
2019-05-17T18:27:03.643Z,17.37
2019-05-17T18:29:25.445Z,19.20
2019-05-17T18:31:46.970Z,17.02
2019-05-17T18:34:08.256Z,19.48
2019-05-17T18:36:29.846Z,17.87
2019-05-17T18:38:51.723Z,19.05
2019-05-17T18:41:13.551Z,19.45
2019-05-17T18:43:34.929Z,22.37
2019-05-17T18:45:59.215Z,18.48
2019-05-17T18:50:41.896Z,18.87
2019-05-17T18:53:23.247Z,21.15
2019-05-17T18:55:44.617Z,22.30
2019-05-17T18:58:06.013Z,20.90
2019-05-17T19:00:27.437Z,20.60
2019-05-17T19:02:49.602Z,20.75
2019-05-17T19:05:10.972Z,20.25
2019-05-17T19:07:32.416Z,17.45
2019-05-17T19:09:53.691Z,21.17
2019-05-17T19:12:15.295Z,23.10
2019-05-17T19:14:43.043Z,23.18
2019-05-17T19:17:00.026Z,22.65
2019-05-17T19:19:21.422Z,21.77
2019-05-17T19:21:43.363Z,24.72
2019-05-17T19:24:04.963Z,25.25
2019-05-17T19:26:26.541Z,24.32
2019-05-17T19:28:47.866Z,27.95
2019-05-17T19:31:09.461Z,29.32
2019-05-17T19:33:31.231Z,35.63
2019-05-17T19:36:12.500Z,27.58
2019-05-17T19:38:34.223Z,27.20
2019-05-17T19:40:55.538Z,27.00
2019-05-17T19:43:17.166Z,27.93
2019-05-17T19:45:38.563Z,31.48
2019-05-17T19:47:59.938Z,27.98
2019-05-17T19:50:21.483Z,29.18
2019-05-17T19:52:43.143Z,28.00
2019-05-17T19:55:04.655Z,26.97
2019-05-17T19:57:25.965Z,24.60
2019-05-17T19:59:47.351Z,28.42
2019-05-17T20:02:09.343Z,27.13
2019-05-17T20:04:30.597Z,33.73
2019-05-17T20:06:52.550Z,31.97
2019-05-17T20:09:14.099Z,28.32
2019-05-17T20:11:35.585Z,35.63
2019-05-17T20:13:57.178Z,31.42
2019-05-17T20:16:18.764Z,30.75
2019-05-17T20:18:40.033Z,37.30
2019-05-17T20:21:01.633Z,37.28
2019-05-17T20:23:23.307Z,30.02
2019-05-17T20:25:44.890Z,32.48
2019-05-17T20:28:06.276Z,32.70
2019-05-17T20:30:27.958Z,30.95
2019-05-17T20:32:49.420Z,30.85
2019-05-17T20:35:11.043Z,34.90
2019-05-17T20:37:32.813Z,39.33
2019-05-17T20:39:54.303Z,39.00
2019-05-17T20:42:15.810Z,34.03
2019-05-17T20:45:08.882Z,35.98
2019-05-17T20:47:31.123Z,33.83
2019-05-17T20:49:52.528Z,41.35
2019-05-17T20:52:14.933Z,35.50
2019-05-17T20:54:36.310Z,34.18
2019-05-17T20:56:58.095Z,33.02
2019-05-17T20:59:19.721Z,31.57
2019-05-17T21:01:41.126Z,33.55
2019-05-17T21:04:03.159Z,31.55
2019-05-17T21:06:24.685Z,33.70
2019-05-17T21:08:46.798Z,36.55
2019-05-17T21:11:08.208Z,37.25
2019-05-17T21:13:29.653Z,29.85
2019-05-17T21:15:51.756Z,33.02
2019-05-17T21:18:13.237Z,35.30
2019-05-17T21:20:34.553Z,38.00
2019-05-17T21:22:56.507Z,34.03
2019-05-17T21:25:32.191Z,36.53
2019-05-17T21:27:53.609Z,32.75
2019-05-17T21:30:15.498Z,32.73
2019-05-17T21:32:37.357Z,35.13
2019-05-17T21:34:59.080Z,30.50
2019-05-17T21:37:20.710Z,31.80
2019-05-17T21:39:42.762Z,32.88
2019-05-17T21:42:04.691Z,31.45
2019-05-17T21:44:27.200Z,33.85
2019-05-17T21:47:03.860Z,34.65
2019-05-17T21:49:12.112Z,38.40
2019-05-17T21:51:33.691Z,31.00
2019-05-17T21:53:55.932Z,34.00
2019-05-17T21:56:17.599Z,34.27
2019-05-17T21:58:40.000Z,32.70
2019-05-17T22:01:22.045Z,32.93
2019-05-17T22:03:43.437Z,32.00
2019-05-17T22:06:04.818Z,32.03
2019-05-17T22:08:26.368Z,32.42
2019-05-17T22:10:49.010Z,32.48
2019-05-17T22:13:10.395Z,33.02
2019-05-17T22:15:31.940Z,30.92
2019-05-17T22:17:53.340Z,31.97
2019-05-17T22:20:14.597Z,40.50
2019-05-17T22:22:36.154Z,32.78
2019-05-17T22:24:57.542Z,30.82
2019-05-17T22:27:19.051Z,29.50
2019-05-17T22:29:41.178Z,29.75
2019-05-17T22:32:02.870Z,34.38
2019-05-17T22:34:24.157Z,36.15
2019-05-17T22:36:45.476Z,30.30
2019-05-17T22:39:26.614Z,32.80
2019-05-17T22:41:48.133Z,32.03
2019-05-17T22:44:09.521Z,37.25
2019-05-17T22:46:36.238Z,34.05
2019-05-17T22:48:54.055Z,33.80
2019-05-17T22:51:15.451Z,34.08
2019-05-17T22:53:37.452Z,34.95
2019-05-17T22:55:58.891Z,31.40
2019-05-17T22:58:20.694Z,34.18
2019-05-17T23:00:42.269Z,37.00
2019-05-17T23:03:03.697Z,31.97
2019-05-17T23:05:26.237Z,33.58
2019-05-17T23:07:48.093Z,31.82
2019-05-17T23:10:09.612Z,31.27
2019-05-17T23:12:31.008Z,32.65
2019-05-17T23:14:52.495Z,37.35
2019-05-17T23:17:13.801Z,30.72
2019-05-17T23:19:35.284Z,36.55
2019-05-17T23:21:56.575Z,34.98
2019-05-17T23:24:18.000Z,34.05
2019-05-17T23:26:39.476Z,34.65
2019-05-17T23:29:00.789Z,40.38
2019-05-17T23:31:22.161Z,36.58
2019-05-17T23:33:43.537Z,38.13
2019-05-17T23:36:04.944Z,37.50
2019-05-17T23:38:26.265Z,39.60
2019-05-17T23:40:47.641Z,36.10
2019-05-17T23:43:09.221Z,37.70
2019-05-17T23:45:30.860Z,37.85
2019-05-17T23:47:52.345Z,37.00
2019-05-17T23:50:15.037Z,35.08
2019-05-17T23:52:36.597Z,35.55
2019-05-17T23:54:57.889Z,41.13
2019-05-17T23:57:19.287Z,34.03
2019-05-17T23:59:41.354Z,41.33
