createdAt,value
2017-06-02T00:01:04.985Z,52.19
2017-06-02T00:02:14.028Z,52.09
2017-06-02T00:03:22.982Z,52.48
2017-06-02T00:04:32.188Z,51.9
2017-06-02T00:05:41.142Z,52.19
2017-06-02T00:06:50.097Z,52.28
2017-06-02T00:07:59.055Z,51.9
2017-06-02T00:09:08.109Z,52.28
2017-06-02T00:10:17.638Z,52.09
2017-06-02T00:11:26.595Z,51.81
2017-06-02T00:12:35.551Z,51.9
2017-06-02T00:13:44.507Z,52.09
2017-06-02T00:14:53.464Z,52.19
2017-06-02T00:16:02.677Z,51.81
2017-06-02T00:17:11.639Z,51.9
2017-06-02T00:18:20.607Z,52.48
2017-06-02T00:19:29.569Z,51.9
2017-06-02T00:20:38.530Z,52.38
2017-06-02T00:21:47.748Z,52.28
2017-06-02T00:22:56.707Z,52.19
2017-06-02T00:24:05.661Z,52.19
2017-06-02T00:25:14.617Z,52.57
2017-06-02T00:26:23.576Z,52.38
2017-06-02T00:27:32.785Z,52.48
2017-06-02T00:28:41.744Z,52.48
2017-06-02T00:29:50.696Z,52.86
2017-06-02T00:30:59.650Z,52.38
2017-06-02T00:32:08.613Z,52.19
2017-06-02T00:33:17.824Z,52.57
2017-06-02T00:34:26.792Z,52.48
2017-06-02T00:35:35.757Z,52.76
2017-06-02T00:36:44.723Z,52.67
2017-06-02T00:37:53.679Z,52.28
2017-06-02T00:39:02.888Z,52.57
2017-06-02T00:40:11.845Z,52.38
2017-06-02T00:41:20.804Z,52.28
2017-06-02T00:42:29.759Z,52.26
2017-06-02T00:43:38.710Z,52.26
2017-06-02T00:44:47.919Z,52.26
2017-06-02T00:45:56.875Z,52.16
2017-06-02T00:47:05.837Z,52.16
2017-06-02T00:48:15.460Z,52.26
2017-06-02T00:49:24.420Z,52.36
2017-06-02T00:50:33.625Z,52.45
2017-06-02T00:51:42.583Z,52.55
2017-06-02T00:52:51.544Z,52.93
2017-06-02T00:54:00.502Z,53.5
2017-06-02T00:55:09.461Z,53.41
2017-06-02T00:56:18.669Z,53.7
2017-06-02T00:57:27.625Z,54.08
2017-06-02T00:58:36.579Z,54.46
2017-06-02T00:59:45.539Z,53.99
2017-06-02T01:00:54.499Z,53.89
2017-06-02T01:02:03.710Z,54.08
2017-06-02T01:03:13.008Z,53.99
2017-06-02T01:04:21.967Z,54.17
2017-06-02T01:05:30.927Z,53.03
2017-06-02T01:06:39.883Z,53.79
2017-06-02T01:07:49.091Z,53.89
2017-06-02T01:08:58.048Z,54.75
2017-06-02T01:10:07.006Z,54.66
2017-06-02T01:11:15.962Z,54.56
2017-06-02T01:12:24.923Z,54.37
2017-06-02T01:13:34.130Z,54.08
2017-06-02T01:14:43.083Z,53.99
2017-06-02T01:15:52.040Z,54.75
2017-06-02T01:17:01.008Z,54.53
2017-06-02T01:18:09.967Z,54.94
2017-06-02T01:19:19.179Z,54.72
2017-06-02T01:20:28.141Z,54.91
2017-06-02T01:21:37.099Z,54.66
2017-06-02T01:22:46.059Z,54.91
2017-06-02T01:23:55.015Z,54.72
2017-06-02T01:25:04.279Z,54.75
2017-06-02T01:26:13.237Z,54.85
2017-06-02T01:27:22.193Z,55.04
2017-06-02T01:28:31.150Z,54.72
2017-06-02T01:29:40.103Z,55.3
2017-06-02T01:30:49.311Z,55.01
2017-06-02T01:31:58.271Z,54.44
2017-06-02T01:33:07.226Z,54.91
2017-06-02T01:34:16.181Z,55.4
2017-06-02T01:35:25.140Z,55.4
2017-06-02T01:36:34.393Z,55.58
2017-06-02T01:37:43.359Z,55.78
2017-06-02T01:38:52.323Z,55.21
2017-06-02T01:40:01.280Z,55.49
2017-06-02T01:41:10.582Z,55.01
2017-06-02T01:42:19.840Z,55.68
2017-06-02T01:43:28.798Z,55.68
2017-06-02T01:44:38.081Z,55.49
2017-06-02T01:45:47.039Z,55.58
2017-06-02T01:46:55.992Z,55.78
2017-06-02T01:48:05.204Z,55.49
2017-06-02T01:49:14.160Z,55.49
2017-06-02T01:50:23.125Z,55.97
2017-06-02T01:51:32.089Z,55.87
2017-06-02T01:52:41.049Z,55.97
2017-06-02T01:53:50.254Z,55.87
2017-06-02T01:54:59.211Z,56.45
2017-06-02T01:56:08.166Z,56.64
2017-06-02T01:57:17.122Z,56.64
2017-06-02T01:58:26.077Z,56.74
2017-06-02T01:59:35.333Z,57.21
2017-06-02T02:00:44.291Z,56.93
2017-06-02T02:01:53.250Z,57.31
2017-06-02T02:03:02.213Z,57.31
2017-06-02T02:04:11.176Z,57.5
2017-06-02T02:05:20.477Z,57.79
2017-06-02T02:06:29.445Z,58.27
2017-06-02T02:07:38.401Z,58.08
2017-06-02T02:08:47.357Z,58.46
2017-06-02T02:09:56.310Z,58.56
2017-06-02T02:11:05.565Z,58.65
2017-06-02T02:12:14.526Z,59.23
2017-06-02T02:13:23.496Z,59.42
2017-06-02T02:14:32.460Z,59.33
2017-06-02T02:15:41.416Z,59.04
2017-06-02T02:16:50.951Z,59.04
2017-06-02T02:17:59.913Z,58.72
2017-06-02T02:19:08.872Z,58.72
2017-06-02T02:20:17.830Z,58.44
2017-06-02T02:21:26.787Z,58.44
2017-06-02T02:22:35.990Z,58.72
2017-06-02T02:23:44.944Z,58.72
2017-06-02T02:24:53.899Z,59.39
2017-06-02T02:26:02.855Z,59.01
2017-06-02T02:27:11.814Z,59.11
2017-06-02T02:28:21.022Z,59.01
2017-06-02T02:29:29.987Z,59.39
2017-06-02T02:30:39.007Z,59.3
2017-06-02T02:31:47.963Z,59.11
2017-06-02T02:32:56.924Z,59.2
2017-06-02T02:34:06.188Z,59.11
2017-06-02T02:35:15.143Z,59.3
2017-06-02T02:36:24.100Z,59.2
2017-06-02T02:37:33.145Z,59.3
2017-06-02T02:38:42.099Z,59.48
2017-06-02T02:39:51.305Z,59.48
2017-06-02T02:41:00.260Z,59.39
2017-06-02T02:42:09.542Z,59.48
2017-06-02T02:43:18.498Z,59.87
2017-06-02T02:44:27.465Z,60.06
2017-06-02T02:45:36.728Z,59.68
2017-06-02T02:46:45.706Z,59.68
2017-06-02T02:47:54.668Z,60.06
2017-06-02T02:49:03.621Z,60.25
2017-06-02T02:50:12.578Z,59.97
2017-06-02T02:51:21.779Z,60.16
2017-06-02T02:52:30.736Z,60.03
2017-06-02T02:53:39.750Z,59.68
2017-06-02T02:54:48.712Z,59.97
2017-06-02T02:55:57.669Z,59.97
2017-06-02T02:57:06.878Z,59.94
2017-06-02T02:58:15.834Z,60.13
2017-06-02T02:59:24.790Z,59.87
2017-06-02T03:00:33.746Z,59.94
2017-06-02T03:01:42.792Z,59.84
2017-06-02T03:02:52.052Z,60.13
2017-06-02T03:04:04.049Z,59.94
2017-06-02T03:05:13.004Z,60.32
2017-06-02T03:06:21.958Z,60.7
2017-06-02T03:07:30.912Z,60.7
2017-06-02T03:08:40.168Z,60.83
2017-06-02T03:09:49.120Z,60.73
2017-06-02T03:10:58.074Z,60.41
2017-06-02T03:12:07.028Z,60.93
2017-06-02T03:13:15.982Z,60.8
2017-06-02T03:14:25.187Z,60.41
2017-06-02T03:15:34.146Z,60.51
2017-06-02T03:16:43.112Z,60.51
2017-06-02T03:17:52.084Z,60.41
2017-06-02T03:19:01.132Z,60.7
2017-06-02T03:20:10.678Z,60.61
2017-06-02T03:21:19.650Z,60.64
2017-06-02T03:22:28.605Z,60.7
2017-06-02T03:23:37.561Z,60.64
2017-06-02T03:24:46.517Z,60.16
2017-06-02T03:25:55.725Z,60.13
2017-06-02T03:27:04.683Z,59.84
2017-06-02T03:28:13.642Z,60.03
2017-06-02T03:29:22.596Z,59.65
2017-06-02T03:30:31.561Z,59.45
2017-06-02T03:31:40.766Z,59.36
2017-06-02T03:32:49.735Z,59.17
2017-06-02T03:33:58.694Z,59.27
2017-06-02T03:35:07.662Z,59.75
2017-06-02T03:36:16.616Z,59.77
2017-06-02T03:37:25.820Z,60.06
2017-06-02T03:38:34.771Z,59.17
2017-06-02T03:39:43.728Z,59.11
2017-06-02T03:40:52.681Z,58.69
2017-06-02T03:42:01.638Z,59.08
2017-06-02T03:43:10.937Z,59.08
2017-06-02T03:44:19.982Z,59.45
2017-06-02T03:45:29.042Z,59.55
2017-06-02T03:46:38.000Z,59.08
2017-06-02T03:47:46.959Z,59.08
2017-06-02T03:48:56.166Z,58.98
2017-06-02T03:50:05.205Z,59.17
2017-06-02T03:51:14.159Z,59.17
2017-06-02T03:52:23.120Z,59.27
2017-06-02T03:53:32.073Z,59.17
2017-06-02T03:54:41.289Z,59.36
2017-06-02T03:55:50.984Z,59.17
2017-06-02T03:56:59.937Z,59.36
2017-06-02T03:58:08.891Z,59.55
2017-06-02T03:59:17.845Z,59.65
2017-06-02T04:00:27.053Z,59.45
2017-06-02T04:01:36.012Z,60.03
2017-06-02T04:02:44.967Z,59.84
2017-06-02T04:03:53.921Z,60.13
2017-06-02T04:05:02.888Z,60.03
2017-06-02T04:06:12.101Z,59.94
2017-06-02T04:07:21.055Z,59.27
2017-06-02T04:08:30.010Z,59.27
2017-06-02T04:09:38.967Z,59.17
2017-06-02T04:10:47.922Z,59.84
2017-06-02T04:11:57.128Z,59.65
2017-06-02T04:13:06.083Z,59.75
2017-06-02T04:14:15.046Z,60.03
2017-06-02T04:15:24.000Z,60.13
2017-06-02T04:16:32.958Z,60.51
2017-06-02T04:17:42.163Z,60.03
2017-06-02T04:18:51.210Z,59.94
2017-06-02T04:20:00.166Z,60.03
2017-06-02T04:21:09.128Z,60.03
2017-06-02T04:22:18.091Z,60.32
2017-06-02T04:23:27.298Z,60.41
2017-06-02T04:24:36.258Z,60.61
2017-06-02T04:25:45.218Z,60.89
2017-06-02T04:26:54.175Z,60.8
2017-06-02T04:28:03.135Z,60.7
2017-06-02T04:29:12.341Z,60.99
2017-06-02T04:30:21.316Z,60.8
2017-06-02T04:31:30.272Z,60.61
2017-06-02T04:32:39.558Z,60.8
2017-06-02T04:33:48.515Z,60.03
2017-06-02T04:34:57.724Z,60.13
2017-06-02T04:36:06.682Z,60.32
2017-06-02T04:37:15.648Z,59.97
2017-06-02T04:38:24.608Z,60.13
2017-06-02T04:39:33.568Z,60.06
2017-06-02T04:40:42.783Z,59.94
2017-06-02T04:41:51.740Z,60.16
2017-06-02T04:43:00.696Z,59.94
2017-06-02T04:44:09.651Z,60.25
2017-06-02T04:45:18.612Z,60.35
2017-06-02T04:46:27.871Z,60.06
2017-06-02T04:47:36.829Z,59.65
2017-06-02T04:48:45.783Z,59.68
2017-06-02T04:49:54.743Z,59.84
2017-06-02T04:51:03.703Z,59.84
2017-06-02T04:52:12.911Z,59.87
2017-06-02T04:53:21.869Z,59.68
2017-06-02T04:54:30.821Z,60.83
2017-06-02T04:55:39.774Z,60.06
2017-06-02T04:56:48.732Z,59.87
2017-06-02T04:57:57.944Z,59.68
2017-06-02T04:59:06.908Z,59.97
2017-06-02T05:00:15.865Z,60.16
2017-06-02T05:01:24.822Z,60.16
2017-06-02T05:02:33.784Z,60.35
2017-06-02T05:03:42.987Z,60.06
2017-06-02T05:04:51.941Z,59.77
2017-06-02T05:06:00.897Z,59.77
2017-06-02T05:07:09.855Z,60.25
2017-06-02T05:08:18.815Z,60.09
2017-06-02T05:09:28.040Z,59.61
2017-06-02T05:10:36.997Z,59.71
2017-06-02T05:11:45.949Z,59.71
2017-06-02T05:12:54.911Z,59.52
2017-06-02T05:14:03.871Z,59.23
2017-06-02T05:15:13.497Z,58.17
2017-06-02T05:16:22.451Z,57.31
2017-06-02T05:17:31.408Z,57.5
2017-06-02T05:18:40.368Z,57.21
2017-06-02T05:19:49.323Z,56.83
2017-06-02T05:20:58.849Z,57.12
2017-06-02T05:22:07.817Z,56.93
2017-06-02T05:23:16.782Z,57.5
2017-06-02T05:24:25.742Z,57.41
2017-06-02T05:25:34.698Z,57.5
2017-06-02T05:26:43.903Z,57.15
2017-06-02T05:27:52.864Z,56.96
2017-06-02T05:29:01.822Z,56.86
2017-06-02T05:30:10.790Z,57.15
2017-06-02T05:31:19.752Z,57.53
2017-06-02T05:32:28.963Z,57.53
2017-06-02T05:33:37.921Z,57.24
2017-06-02T05:34:46.876Z,57.53
2017-06-02T05:35:55.896Z,56.86
2017-06-02T05:37:04.859Z,56.86
2017-06-02T05:38:14.067Z,56.67
2017-06-02T05:39:23.020Z,56.76
2017-06-02T05:40:31.981Z,56.48
2017-06-02T05:41:40.943Z,55.9
2017-06-02T05:42:49.903Z,55.9
2017-06-02T05:43:59.104Z,55.9
2017-06-02T05:45:08.113Z,55.42
2017-06-02T05:46:17.388Z,54.78
2017-06-02T05:47:26.346Z,54.49
2017-06-02T05:48:35.308Z,54.39
2017-06-02T05:49:44.562Z,54.21
2017-06-02T05:50:53.527Z,54.21
2017-06-02T05:52:02.509Z,54.78
2017-06-02T05:53:11.466Z,54.97
2017-06-02T05:54:20.420Z,54.49
2017-06-02T05:55:29.627Z,54.39
2017-06-02T05:56:38.581Z,54.21
2017-06-02T05:57:47.543Z,54.39
2017-06-02T05:58:56.504Z,54.78
2017-06-02T06:00:05.462Z,54.88
2017-06-02T06:01:14.666Z,54.39
2017-06-02T06:02:23.629Z,54.01
2017-06-02T06:03:32.589Z,54.13
2017-06-02T06:04:41.545Z,53.82
2017-06-02T06:05:50.502Z,53.94
2017-06-02T06:06:59.715Z,53.36
2017-06-02T06:08:08.673Z,53.66
2017-06-02T06:09:17.632Z,53.46
2017-06-02T06:10:26.589Z,53.27
2017-06-02T06:11:35.549Z,53.68
2017-06-02T06:12:44.754Z,53.46
2017-06-02T06:13:53.714Z,53.39
2017-06-02T06:15:02.674Z,52.62
2017-06-02T06:16:11.634Z,52.53
2017-06-02T06:17:20.589Z,52.62
2017-06-02T06:18:29.804Z,52.53
2017-06-02T06:19:38.763Z,52.62
2017-06-02T06:20:47.729Z,52.43
2017-06-02T06:21:56.691Z,52.62
2017-06-02T06:23:05.734Z,52.62
2017-06-02T06:24:14.947Z,52.43
2017-06-02T06:25:24.048Z,52.53
2017-06-02T06:26:33.008Z,52.81
2017-06-02T06:27:41.968Z,53.01
2017-06-02T06:28:50.924Z,52.62
2017-06-02T06:30:00.131Z,52.34
2017-06-02T06:31:09.094Z,51.79
2017-06-02T06:32:18.053Z,51.18
2017-06-02T06:33:27.016Z,51.11
2017-06-02T06:34:35.978Z,51.11
2017-06-02T06:35:45.194Z,51.02
2017-06-02T06:36:54.154Z,50.54
2017-06-02T06:38:03.204Z,50.34
2017-06-02T06:39:12.164Z,50.63
2017-06-02T06:40:21.121Z,50.05
2017-06-02T06:41:30.331Z,49.87
2017-06-02T06:42:39.287Z,49.67
2017-06-02T06:43:48.247Z,49.1
2017-06-02T06:44:57.211Z,48.71
2017-06-02T06:46:06.171Z,48.71
2017-06-02T06:47:15.380Z,48.33
2017-06-02T06:48:24.330Z,48.33
2017-06-02T06:49:33.285Z,48.45
2017-06-02T06:50:42.243Z,48.07
2017-06-02T06:51:51.200Z,48.07
2017-06-02T06:53:00.412Z,47.87
2017-06-02T06:54:09.384Z,47.58
2017-06-02T06:55:18.344Z,47.1
2017-06-02T06:56:27.308Z,46.91
2017-06-02T06:57:36.265Z,46.81
2017-06-02T06:58:45.484Z,46.91
2017-06-02T06:59:54.442Z,46.72
2017-06-02T07:01:03.491Z,46.23
2017-06-02T07:02:12.448Z,45.78
2017-06-02T07:03:21.405Z,45.87
2017-06-02T07:04:30.704Z,43.76
2017-06-02T07:05:39.663Z,43.35
2017-06-02T07:06:48.621Z,42.97
2017-06-02T07:07:57.586Z,42.41
2017-06-02T07:09:06.547Z,42.5
2017-06-02T07:10:15.766Z,42.5
2017-06-02T07:11:24.730Z,42.41
2017-06-02T07:12:33.697Z,42.41
2017-06-02T07:13:42.657Z,42.41
2017-06-02T07:14:51.680Z,42.5
2017-06-02T07:16:00.889Z,42.22
2017-06-02T07:17:09.843Z,40.88
2017-06-02T07:18:18.798Z,40.39
2017-06-02T07:19:27.761Z,39.53
2017-06-02T07:20:36.719Z,39.62
2017-06-02T07:21:45.930Z,39.04
2017-06-02T07:22:54.891Z,38.95
2017-06-02T07:24:03.846Z,38.56
2017-06-02T07:25:12.804Z,38.49
2017-06-02T07:26:21.766Z,38.29
2017-06-02T07:27:30.979Z,38.1
2017-06-02T07:28:40.029Z,36.85
2017-06-02T07:29:48.987Z,36.85
2017-06-02T07:30:57.949Z,36.95
2017-06-02T07:32:06.916Z,36.18
2017-06-02T07:33:16.130Z,36.47
2017-06-02T07:34:25.091Z,36.27
2017-06-02T07:35:34.045Z,36.37
2017-06-02T07:36:43.003Z,36.95
2017-06-02T07:37:51.962Z,36.56
2017-06-02T07:39:01.500Z,36.66
2017-06-02T07:40:10.795Z,36.95
2017-06-02T07:41:19.759Z,36.97
2017-06-02T07:42:28.727Z,36.87
2017-06-02T07:43:37.691Z,36.1
2017-06-02T07:44:46.988Z,36.1
2017-06-02T07:45:55.947Z,36.19
2017-06-02T07:47:04.913Z,36.19
2017-06-02T07:48:13.879Z,36.1
2017-06-02T07:49:22.833Z,36.19
2017-06-02T07:50:32.043Z,36.41
2017-06-02T07:51:41.002Z,36.58
2017-06-02T07:52:49.962Z,36.68
2017-06-02T07:53:58.921Z,36.97
2017-06-02T07:55:07.880Z,36.49
2017-06-02T07:56:17.087Z,36.21
2017-06-02T07:57:26.042Z,36.11
2017-06-02T07:58:35.006Z,35.73
2017-06-02T07:59:43.964Z,35.73
2017-06-02T08:00:52.923Z,35.81
2017-06-02T08:02:02.130Z,35.73
2017-06-02T08:03:11.094Z,35.83
2017-06-02T08:04:20.075Z,35.93
2017-06-02T08:05:29.037Z,36.11
2017-06-02T08:06:37.994Z,35.64
2017-06-02T08:07:47.208Z,35.25
2017-06-02T08:08:56.238Z,34.96
2017-06-02T08:10:05.200Z,35.06
2017-06-02T08:11:14.159Z,34.86
2017-06-02T08:12:23.120Z,34
2017-06-02T08:13:32.405Z,33.71
2017-06-02T08:14:41.365Z,33.71
2017-06-02T08:15:50.321Z,33.71
2017-06-02T08:16:59.279Z,33.81
2017-06-02T08:18:08.257Z,33.73
2017-06-02T08:19:17.797Z,33.82
2017-06-02T08:20:26.846Z,34.4
2017-06-02T08:21:35.810Z,33.73
2017-06-02T08:22:44.773Z,34.11
2017-06-02T08:23:53.730Z,34.21
2017-06-02T08:25:02.942Z,34.4
2017-06-02T08:26:11.904Z,34.01
2017-06-02T08:27:20.873Z,33.82
2017-06-02T08:28:30.162Z,33.92
2017-06-02T08:29:39.127Z,33.34
2017-06-02T08:30:48.384Z,33.65
2017-06-02T08:31:57.346Z,33.07
2017-06-02T08:33:06.306Z,33.07
2017-06-02T08:34:15.265Z,33.26
2017-06-02T08:35:24.227Z,33.36
2017-06-02T08:36:33.440Z,32.97
2017-06-02T08:37:42.400Z,32.97
2017-06-02T08:38:51.362Z,33.17
2017-06-02T08:40:00.320Z,32.78
2017-06-02T08:41:09.283Z,32.79
2017-06-02T08:42:18.500Z,32.79
2017-06-02T08:43:27.462Z,32.41
2017-06-02T08:44:36.418Z,32.7
2017-06-02T08:45:45.378Z,31.93
2017-06-02T08:46:54.357Z,31.63
2017-06-02T08:48:03.567Z,31.83
2017-06-02T08:49:12.527Z,31.83
2017-06-02T08:50:21.490Z,31.73
2017-06-02T08:51:30.775Z,31.73
2017-06-02T08:52:39.729Z,31.85
2017-06-02T08:53:48.937Z,31.65
2017-06-02T08:54:57.907Z,31.07
2017-06-02T08:56:06.874Z,30.79
2017-06-02T08:57:16.154Z,30.98
2017-06-02T08:58:25.116Z,31.17
2017-06-02T08:59:34.330Z,31.56
2017-06-02T09:00:43.296Z,31.75
2017-06-02T09:01:52.262Z,31.85
2017-06-02T09:03:01.221Z,32.04
2017-06-02T09:04:10.183Z,31.46
2017-06-02T09:05:19.399Z,30.98
2017-06-02T09:06:28.360Z,30.79
2017-06-02T09:07:37.324Z,31.65
2017-06-02T09:08:46.289Z,31.07
2017-06-02T09:09:55.247Z,31.17
2017-06-02T09:11:04.872Z,30.69
2017-06-02T09:12:13.839Z,30.69
2017-06-02T09:13:22.798Z,31.37
2017-06-02T09:14:31.755Z,31.27
2017-06-02T09:15:40.718Z,31.37
2017-06-02T09:16:49.930Z,31.94
2017-06-02T09:17:58.893Z,31.65
2017-06-02T09:19:07.857Z,32.23
2017-06-02T09:20:16.823Z,31.94
2017-06-02T09:21:25.807Z,30.98
2017-06-02T09:22:35.019Z,31.07
2017-06-02T09:23:43.976Z,30.7
2017-06-02T09:24:52.942Z,30.79
2017-06-02T09:26:01.903Z,30.98
2017-06-02T09:27:10.867Z,31.27
2017-06-02T09:28:20.079Z,31.07
2017-06-02T09:29:29.045Z,30.22
2017-06-02T09:30:38.011Z,30.61
2017-06-02T09:31:46.972Z,29.55
2017-06-02T09:32:55.933Z,29.14
2017-06-02T09:34:05.142Z,29.53
2017-06-02T09:35:14.104Z,29.05
2017-06-02T09:36:23.074Z,29.25
2017-06-02T09:37:32.037Z,29.35
2017-06-02T09:38:40.996Z,29.06
2017-06-02T09:39:50.217Z,29.93
2017-06-02T09:40:59.177Z,30.22
2017-06-02T09:42:08.156Z,29.16
2017-06-02T09:43:17.450Z,28.29
2017-06-02T09:44:26.416Z,28.29
2017-06-02T09:45:35.676Z,28.09
2017-06-02T09:46:44.641Z,27.91
2017-06-02T09:47:53.600Z,27.42
2017-06-02T09:49:02.562Z,27.33
2017-06-02T09:50:11.531Z,27.23
2017-06-02T09:51:20.745Z,27.13
2017-06-02T09:52:29.707Z,27.13
2017-06-02T09:53:38.685Z,26.93
2017-06-02T09:54:47.651Z,26.17
2017-06-02T09:55:56.615Z,26.84
2017-06-02T09:57:05.836Z,26.17
2017-06-02T09:58:15.136Z,25.1
2017-06-02T09:59:24.099Z,25.1
2017-06-02T10:00:33.059Z,24.91
2017-06-02T10:01:42.020Z,25.39
2017-06-02T10:02:51.232Z,25.39
2017-06-02T10:04:00.191Z,26.37
2017-06-02T10:05:09.156Z,26.18
2017-06-02T10:06:18.123Z,26.28
2017-06-02T10:07:27.085Z,26.18
2017-06-02T10:08:36.296Z,25.6
2017-06-02T10:09:45.254Z,25.89
2017-06-02T10:10:54.218Z,25.4
2017-06-02T10:12:03.176Z,25.5
2017-06-02T10:13:12.138Z,25.98
2017-06-02T10:14:21.346Z,27.24
2017-06-02T10:15:30.307Z,26.56
2017-06-02T10:16:39.274Z,26.28
2017-06-02T10:17:48.251Z,26.56
2017-06-02T10:18:57.217Z,26.86
2017-06-02T10:20:06.422Z,26.76
2017-06-02T10:21:15.389Z,27.45
2017-06-02T10:22:24.386Z,27.73
2017-06-02T10:23:33.355Z,27.55
2017-06-02T10:24:42.315Z,27.25
2017-06-02T10:25:51.532Z,27.15
2017-06-02T10:27:00.580Z,27.64
2017-06-02T10:28:09.547Z,27.93
2017-06-02T10:29:18.514Z,27.15
2017-06-02T10:30:27.477Z,25.99
2017-06-02T10:31:37.020Z,25.13
2017-06-02T10:32:46.019Z,22.71
2017-06-02T10:33:54.990Z,22.61
2017-06-02T10:35:03.956Z,22.71
2017-06-02T10:36:12.915Z,22.91
2017-06-02T10:37:22.130Z,21.36
2017-06-02T10:38:31.097Z,21.36
2017-06-02T10:39:40.065Z,22.23
2017-06-02T10:40:49.035Z,22.33
2017-06-02T10:41:58.001Z,23.19
2017-06-02T10:43:07.217Z,23.49
2017-06-02T10:44:16.183Z,23.29
2017-06-02T10:45:25.141Z,22.71
2017-06-02T10:46:34.101Z,22.71
2017-06-02T10:47:43.063Z,22.81
2017-06-02T10:48:52.277Z,22.43
2017-06-02T10:50:01.244Z,22.71
2017-06-02T10:51:10.878Z,22.63
2017-06-02T10:52:19.840Z,23.88
2017-06-02T10:53:28.805Z,23.98
2017-06-02T10:54:38.018Z,23.98
2017-06-02T10:55:46.979Z,24.27
2017-06-02T10:56:55.947Z,23.3
2017-06-02T10:58:04.942Z,22.24
2017-06-02T10:59:13.922Z,21.37
2017-06-02T11:00:23.133Z,21.37
2017-06-02T11:01:32.094Z,20.98
2017-06-02T11:02:41.067Z,20.31
2017-06-02T11:03:50.047Z,20.69
2017-06-02T11:04:59.010Z,21.95
2017-06-02T11:06:08.222Z,22.24
2017-06-02T11:07:17.192Z,21.37
2017-06-02T11:08:26.498Z,20.98
2017-06-02T11:09:35.464Z,22.14
2017-06-02T11:10:44.423Z,21.95
2017-06-02T11:11:53.638Z,20.98
2017-06-02T11:13:02.614Z,19.73
2017-06-02T11:14:11.577Z,19.53
2017-06-02T11:15:20.536Z,20.31
2017-06-02T11:16:29.497Z,19.43
2017-06-02T11:17:38.711Z,19.34
2017-06-02T11:18:47.673Z,18.37
2017-06-02T11:19:56.639Z,18.47
2017-06-02T11:21:05.602Z,17.4
2017-06-02T11:22:14.571Z,17.02
2017-06-02T11:23:23.783Z,16.14
2017-06-02T11:24:32.742Z,16.14
2017-06-02T11:25:41.704Z,16.72
2017-06-02T11:26:50.674Z,15.56
2017-06-02T11:27:59.636Z,15.95
2017-06-02T11:29:08.849Z,17.02
2017-06-02T11:30:17.810Z,17.5
2017-06-02T11:31:26.774Z,19.15
2017-06-02T11:32:35.741Z,19.64
2017-06-02T11:33:44.705Z,20.31
2017-06-02T11:34:53.920Z,18.77
2017-06-02T11:36:02.888Z,19.25
2017-06-02T11:37:11.857Z,19.15
2017-06-02T11:38:20.904Z,20.12
2017-06-02T11:39:29.871Z,19.73
2017-06-02T11:40:39.408Z,19.15
2017-06-02T11:41:48.374Z,19.54
2017-06-02T11:42:57.339Z,19.15
2017-06-02T11:44:06.301Z,17.8
2017-06-02T11:45:15.600Z,18.28
2017-06-02T11:46:24.908Z,18.19
2017-06-02T11:47:33.870Z,16.74
2017-06-02T11:48:42.831Z,17.12
2017-06-02T11:49:51.799Z,17.32
2017-06-02T11:51:00.771Z,15.96
2017-06-02T11:52:09.987Z,16.44
2017-06-02T11:53:18.950Z,17.12
2017-06-02T11:54:27.917Z,17.22
2017-06-02T11:55:36.885Z,16.16
2017-06-02T11:56:45.843Z,17.6
2017-06-02T11:57:55.052Z,17.9
2017-06-02T11:59:04.013Z,17.8
2017-06-02T12:00:13.304Z,17.41
2017-06-02T12:01:22.268Z,17.51
2017-06-02T12:02:31.238Z,17.02
2017-06-02T12:03:40.450Z,16.25
2017-06-02T12:04:49.418Z,16.06
2017-06-02T12:05:58.715Z,16.93
2017-06-02T12:07:07.675Z,16.74
2017-06-02T12:08:16.635Z,17.41
2017-06-02T12:09:25.852Z,17.22
2017-06-02T12:10:34.814Z,17.51
2017-06-02T12:11:43.776Z,16.93
2017-06-02T12:12:52.745Z,15.28
2017-06-02T12:14:01.709Z,15.48
2017-06-02T12:15:10.923Z,15.38
2017-06-02T12:16:19.882Z,15.38
2017-06-02T12:17:28.845Z,14.7
2017-06-02T12:18:37.880Z,15.67
2017-06-02T12:19:46.846Z,16.06
2017-06-02T12:20:56.056Z,16.16
2017-06-02T12:22:05.017Z,16.25
2017-06-02T12:23:13.978Z,16.44
2017-06-02T12:24:22.944Z,17.03
2017-06-02T12:25:31.905Z,17.61
2017-06-02T12:26:41.124Z,16.46
2017-06-02T12:27:50.173Z,10.45
2017-06-02T12:28:59.135Z,10.25
2017-06-02T12:30:08.099Z,11.8
2017-06-02T12:31:17.070Z,13.93
2017-06-02T12:32:26.280Z,13.54
2017-06-02T12:33:35.241Z,12.57
2017-06-02T12:34:44.218Z,13.16
2017-06-02T12:35:53.181Z,14.23
2017-06-02T12:37:02.144Z,14.32
2017-06-02T12:38:11.357Z,15.29
2017-06-02T12:39:20.326Z,16.06
2017-06-02T12:40:29.292Z,15.39
2017-06-02T12:41:38.250Z,15.1
2017-06-02T12:42:47.308Z,15.39
2017-06-02T12:43:56.617Z,15
2017-06-02T12:45:05.618Z,15
2017-06-02T12:46:14.579Z,16.26
2017-06-02T12:47:23.540Z,16.36
2017-06-02T12:48:32.673Z,17.22
2017-06-02T12:49:41.889Z,16.16
2017-06-02T12:50:50.846Z,15.1
2017-06-02T12:51:59.801Z,15
2017-06-02T12:53:08.767Z,14.81
2017-06-02T12:54:17.731Z,14.9
2017-06-02T12:55:26.946Z,15.48
2017-06-02T12:56:35.916Z,16.36
2017-06-02T12:57:44.965Z,16.46
2017-06-02T12:58:53.931Z,17.61
2017-06-02T13:00:02.895Z,18.39
2017-06-02T13:01:12.109Z,17.61
2017-06-02T13:02:21.070Z,16.26
2017-06-02T13:03:30.031Z,16.46
2017-06-02T13:04:38.988Z,16.26
2017-06-02T13:05:47.954Z,16.85
2017-06-02T13:06:57.164Z,15.78
2017-06-02T13:08:06.123Z,15.39
2017-06-02T13:09:15.081Z,16.06
2017-06-02T13:10:24.037Z,16.17
2017-06-02T13:11:32.994Z,15.78
2017-06-02T13:12:42.204Z,16.56
2017-06-02T13:13:51.168Z,15.01
2017-06-02T13:15:00.126Z,15.49
2017-06-02T13:16:09.086Z,15.78
2017-06-02T13:17:18.046Z,14.43
2017-06-02T13:18:27.266Z,14.23
2017-06-02T13:19:36.238Z,14.23
2017-06-02T13:20:45.204Z,14.9
2017-06-02T13:21:54.165Z,13.07
2017-06-02T13:23:03.123Z,14.14
2017-06-02T13:24:12.334Z,14.81
2017-06-02T13:25:21.302Z,13.65
2017-06-02T13:26:30.263Z,13.85
2017-06-02T13:27:39.222Z,14.23
2017-06-02T13:28:48.185Z,12.98
2017-06-02T13:29:57.446Z,14.33
2017-06-02T13:31:06.407Z,13.65
2017-06-02T13:32:15.696Z,12.3
2017-06-02T13:33:24.656Z,11.62
2017-06-02T13:34:33.614Z,11.33
2017-06-02T13:35:42.838Z,10.46
2017-06-02T13:36:51.802Z,10.75
2017-06-02T13:38:00.762Z,11.33
2017-06-02T13:39:09.722Z,11.71
2017-06-02T13:40:18.683Z,10.94
2017-06-02T13:41:27.888Z,10.17
2017-06-02T13:42:36.857Z,9.88
2017-06-02T13:43:45.818Z,10.46
2017-06-02T13:44:54.778Z,12.1
2017-06-02T13:46:03.740Z,11.52
2017-06-02T13:47:12.956Z,11.71
2017-06-02T13:48:21.914Z,11.13
2017-06-02T13:49:30.875Z,11.04
2017-06-02T13:50:39.836Z,11.23
2017-06-02T13:51:48.798Z,12.4
2017-06-02T13:52:58.188Z,11.91
2017-06-02T13:54:07.238Z,11.71
2017-06-02T13:55:16.193Z,11.62
2017-06-02T13:56:25.154Z,10.07
2017-06-02T13:57:34.121Z,10.46
2017-06-02T13:58:43.381Z,10.07
2017-06-02T13:59:52.341Z,9.58
2017-06-02T14:01:01.298Z,9.58
2017-06-02T14:02:10.600Z,9
2017-06-02T14:03:19.566Z,9.2
2017-06-02T14:04:28.783Z,9.97
2017-06-02T14:05:37.747Z,9.58
2017-06-02T14:06:46.704Z,10.17
2017-06-02T14:07:55.668Z,8.81
2017-06-02T14:09:04.626Z,7.75
2017-06-02T14:10:13.840Z,9.1
2017-06-02T14:11:22.804Z,9.1
2017-06-02T14:12:31.774Z,9.97
2017-06-02T14:13:40.743Z,11.04
2017-06-02T14:14:49.705Z,11.13
2017-06-02T14:15:58.913Z,10.46
2017-06-02T14:17:07.873Z,10.55
2017-06-02T14:18:16.837Z,11.04
2017-06-02T14:19:25.806Z,10.08
2017-06-02T14:20:34.765Z,9.88
2017-06-02T14:21:43.978Z,10.26
2017-06-02T14:22:52.943Z,10.36
2017-06-02T14:24:01.903Z,10.75
2017-06-02T14:25:10.863Z,10.46
2017-06-02T14:26:19.829Z,11.23
2017-06-02T14:27:29.041Z,11.71
2017-06-02T14:28:38.006Z,11.91
2017-06-02T14:29:46.969Z,12.3
2017-06-02T14:30:55.932Z,11.91
2017-06-02T14:32:04.891Z,12.01
2017-06-02T14:33:14.190Z,12.2
2017-06-02T14:34:23.161Z,11.13
2017-06-02T14:35:32.125Z,11.23
2017-06-02T14:36:41.089Z,12.1
2017-06-02T14:37:50.135Z,11.91
2017-06-02T14:38:59.344Z,12.3
2017-06-02T14:40:08.306Z,13.56
2017-06-02T14:41:17.270Z,14.14
2017-06-02T14:42:26.554Z,14.62
2017-06-02T14:43:35.518Z,15.3
2017-06-02T14:44:44.729Z,15.3
2017-06-02T14:45:53.701Z,15.49
2017-06-02T14:47:02.664Z,16.36
2017-06-02T14:48:11.625Z,15.3
2017-06-02T14:49:20.587Z,15.39
2017-06-02T14:50:29.857Z,15.3
2017-06-02T14:51:38.822Z,16.07
2017-06-02T14:52:47.872Z,16.07
2017-06-02T14:53:56.838Z,15.49