createdAt,value
2019-01-15T00:00:51.089Z,77.80
2019-01-15T00:01:51.070Z,77.58
2019-01-15T00:02:51.055Z,77.34
2019-01-15T00:03:51.050Z,77.55
2019-01-15T00:04:51.046Z,77.34
2019-01-15T00:05:51.035Z,78.11
2019-01-15T00:06:51.016Z,77.80
2019-01-15T00:07:51.007Z,78.17
2019-01-15T00:08:50.993Z,78.38
2019-01-15T00:09:50.987Z,78.80
2019-01-15T00:10:51.024Z,77.97
2019-01-15T00:11:50.959Z,77.86
2019-01-15T00:12:50.954Z,78.49
2019-01-15T00:13:50.944Z,77.86
2019-01-15T00:14:50.927Z,77.97
2019-01-15T00:15:50.917Z,77.86
2019-01-15T00:16:50.941Z,77.97
2019-01-15T00:17:50.904Z,77.72
2019-01-15T00:18:50.890Z,78.07
2019-01-15T00:19:50.881Z,77.86
2019-01-15T00:20:50.869Z,78.28
2019-01-15T00:21:50.856Z,78.38
2019-01-15T00:22:50.850Z,78.38
2019-01-15T00:23:50.838Z,78.59
2019-01-15T00:24:50.828Z,77.83
2019-01-15T00:25:50.812Z,78.14
2019-01-15T00:26:50.822Z,78.77
2019-01-15T00:27:50.802Z,78.77
2019-01-15T00:28:50.780Z,78.45
2019-01-15T00:29:50.770Z,78.24
2019-01-15T00:30:50.765Z,78.56
2019-01-15T00:31:50.753Z,78.14
2019-01-15T00:32:50.768Z,78.14
2019-01-15T00:33:50.739Z,77.62
2019-01-15T00:34:50.733Z,78.34
2019-01-15T00:35:50.712Z,77.72
2019-01-15T00:36:50.696Z,77.93
2019-01-15T00:37:50.700Z,77.83
2019-01-15T00:38:50.676Z,78.14
2019-01-15T00:39:50.669Z,77.83
2019-01-15T00:40:50.659Z,78.14
2019-01-15T00:41:50.649Z,77.93
2019-01-15T00:42:50.634Z,78.77
2019-01-15T00:43:50.657Z,78.45
2019-01-15T00:44:50.613Z,78.45
2019-01-15T00:45:50.604Z,78.03
2019-01-15T00:46:50.603Z,77.93
2019-01-15T00:47:50.579Z,77.83
2019-01-15T00:48:50.574Z,78.03
2019-01-15T00:49:50.577Z,77.83
2019-01-15T00:50:50.551Z,77.83
2019-01-15T00:51:50.540Z,77.83
2019-01-15T00:52:50.530Z,77.72
2019-01-15T00:53:50.523Z,77.72
2019-01-15T00:54:50.523Z,77.93
2019-01-15T00:55:50.497Z,77.72
2019-01-15T00:56:50.536Z,77.62
2019-01-15T00:57:50.480Z,77.62
2019-01-15T00:58:50.471Z,77.51
2019-01-15T00:59:50.487Z,77.51
2019-01-15T01:00:50.449Z,77.20
2019-01-15T01:01:50.442Z,77.27
2019-01-15T01:02:50.432Z,76.89
2019-01-15T01:03:50.412Z,77.06
2019-01-15T01:04:50.402Z,76.89
2019-01-15T01:05:50.419Z,76.75
2019-01-15T01:06:50.382Z,76.89
2019-01-15T01:07:50.377Z,77.31
2019-01-15T01:08:50.360Z,77.10
2019-01-15T01:09:50.353Z,77.72
2019-01-15T01:10:50.346Z,77.83
2019-01-15T01:11:50.354Z,77.10
2019-01-15T01:12:50.317Z,77.51
2019-01-15T01:13:50.472Z,78.03
2019-01-15T01:14:50.304Z,77.62
2019-01-15T01:15:50.286Z,78.14
2019-01-15T01:16:50.283Z,77.62
2019-01-15T01:17:50.278Z,77.51
2019-01-15T01:18:50.261Z,77.62
2019-01-15T01:19:50.248Z,77.58
2019-01-15T01:20:50.241Z,77.10
2019-01-15T01:21:50.224Z,77.17
2019-01-15T01:22:50.222Z,77.27
2019-01-15T01:23:50.209Z,77.06
2019-01-15T01:24:50.191Z,77.17
2019-01-15T01:25:50.186Z,77.10
2019-01-15T01:26:50.171Z,77.31
2019-01-15T01:27:50.170Z,77.17
2019-01-15T01:28:50.157Z,77.27
2019-01-15T01:29:50.145Z,77.06
2019-01-15T01:30:50.135Z,76.99
2019-01-15T01:31:50.140Z,76.96
2019-01-15T01:32:50.153Z,77.17
2019-01-15T01:33:50.101Z,77.10
2019-01-15T01:34:50.099Z,77.17
2019-01-15T01:35:50.082Z,77.37
2019-01-15T01:36:50.072Z,77.10
2019-01-15T01:37:50.057Z,77.31
2019-01-15T01:38:50.069Z,77.31
2019-01-15T01:39:50.040Z,77.06
2019-01-15T01:40:50.037Z,76.96
2019-01-15T01:41:50.014Z,77.10
2019-01-15T01:42:50.010Z,77.20
2019-01-15T01:43:49.996Z,77.10
2019-01-15T01:44:49.986Z,77.31
2019-01-15T01:45:49.979Z,77.06
2019-01-15T01:46:49.965Z,76.65
2019-01-15T01:47:49.951Z,76.96
2019-01-15T01:48:49.944Z,76.65
2019-01-15T01:49:49.935Z,76.96
2019-01-15T01:50:49.927Z,76.43
2019-01-15T01:51:49.909Z,76.43
2019-01-15T01:52:49.907Z,76.43
2019-01-15T01:53:49.888Z,76.43
2019-01-15T01:54:49.882Z,76.43
2019-01-15T01:55:49.891Z,76.33
2019-01-15T01:56:49.909Z,76.43
2019-01-15T01:57:49.851Z,76.54
2019-01-15T01:58:49.835Z,76.75
2019-01-15T01:59:49.830Z,76.75
2019-01-15T02:00:49.822Z,76.65
2019-01-15T02:01:49.818Z,76.54
2019-01-15T02:02:49.800Z,76.86
2019-01-15T02:03:49.791Z,76.78
2019-01-15T02:04:49.811Z,76.68
2019-01-15T02:05:49.767Z,76.65
2019-01-15T02:06:49.762Z,76.86
2019-01-15T02:07:49.740Z,76.65
2019-01-15T02:08:49.729Z,76.57
2019-01-15T02:09:49.726Z,76.23
2019-01-15T02:10:49.717Z,76.65
2019-01-15T02:11:49.702Z,76.75
2019-01-15T02:12:49.693Z,76.54
2019-01-15T02:13:49.689Z,76.43
2019-01-15T02:14:49.672Z,76.47
2019-01-15T02:15:49.700Z,76.33
2019-01-15T02:16:49.707Z,76.43
2019-01-15T02:17:49.639Z,76.65
2019-01-15T02:18:49.630Z,76.54
2019-01-15T02:19:49.616Z,76.33
2019-01-15T02:20:49.604Z,76.23
2019-01-15T02:21:49.636Z,76.02
2019-01-15T02:22:49.589Z,76.54
2019-01-15T02:23:49.577Z,76.54
2019-01-15T02:24:49.566Z,76.86
2019-01-15T02:25:49.561Z,76.75
2019-01-15T02:26:49.542Z,76.75
2019-01-15T02:27:49.571Z,76.86
2019-01-15T02:28:49.526Z,76.43
2019-01-15T02:29:49.517Z,76.65
2019-01-15T02:30:49.511Z,76.23
2019-01-15T02:31:49.489Z,76.30
2019-01-15T02:32:49.478Z,76.75
2019-01-15T02:33:49.527Z,76.65
2019-01-15T02:34:49.476Z,76.72
2019-01-15T02:35:49.446Z,76.82
2019-01-15T02:36:49.485Z,76.72
2019-01-15T02:37:49.427Z,75.57
2019-01-15T02:38:49.415Z,76.72
2019-01-15T02:39:49.406Z,76.61
2019-01-15T02:40:49.403Z,76.72
2019-01-15T02:41:49.395Z,76.61
2019-01-15T02:42:49.385Z,76.72
2019-01-15T02:43:49.389Z,76.72
2019-01-15T02:44:49.428Z,76.40
2019-01-15T02:45:49.349Z,76.20
2019-01-15T02:46:49.337Z,76.20
2019-01-15T02:47:49.343Z,76.30
2019-01-15T02:48:49.318Z,76.40
2019-01-15T02:49:49.307Z,75.98
2019-01-15T02:50:49.294Z,76.40
2019-01-15T02:51:49.282Z,76.30
2019-01-15T02:52:49.277Z,76.20
2019-01-15T02:53:49.272Z,76.30
2019-01-15T02:54:49.251Z,76.30
2019-01-15T02:55:49.235Z,76.51
2019-01-15T02:56:49.227Z,76.30
2019-01-15T02:57:49.224Z,76.51
2019-01-15T02:58:49.221Z,76.72
2019-01-15T02:59:49.208Z,77.03
2019-01-15T03:00:49.188Z,76.75
2019-01-15T03:01:49.186Z,77.27
2019-01-15T03:02:49.167Z,77.13
2019-01-15T03:03:49.162Z,77.58
2019-01-15T03:04:49.154Z,77.58
2019-01-15T03:05:49.130Z,77.79
2019-01-15T03:06:49.121Z,77.79
2019-01-15T03:07:49.111Z,78.00
2019-01-15T03:08:49.100Z,78.24
2019-01-15T03:09:49.132Z,78.24
2019-01-15T03:10:49.083Z,78.56
2019-01-15T03:11:49.067Z,78.73
2019-01-15T03:12:54.757Z,78.87
2019-01-15T03:13:50.054Z,79.18
2019-01-15T03:14:49.037Z,79.49
2019-01-15T03:15:49.036Z,79.49
2019-01-15T03:16:49.016Z,79.18
2019-01-15T03:17:49.005Z,79.18
2019-01-15T03:18:48.995Z,80.22
2019-01-15T03:19:48.985Z,80.22
2019-01-15T03:20:48.985Z,79.70
2019-01-15T03:21:48.968Z,80.02
2019-01-15T03:22:48.968Z,80.54
2019-01-15T03:23:48.948Z,80.05
2019-01-15T03:24:48.932Z,80.36
2019-01-15T03:25:48.938Z,80.57
2019-01-15T03:26:48.915Z,80.57
2019-01-15T03:27:48.908Z,80.68
2019-01-15T03:28:48.896Z,80.88
2019-01-15T03:29:48.884Z,81.20
2019-01-15T03:30:48.881Z,80.78
2019-01-15T03:31:48.870Z,80.88
2019-01-15T03:32:48.858Z,81.20
2019-01-15T03:33:48.843Z,81.20
2019-01-15T03:34:48.826Z,81.41
2019-01-15T03:35:48.822Z,81.30
2019-01-15T03:36:48.810Z,81.41
2019-01-15T03:37:48.797Z,81.09
2019-01-15T03:38:48.786Z,81.09
2019-01-15T03:39:48.778Z,81.20
2019-01-15T03:40:48.779Z,81.30
2019-01-15T03:41:48.754Z,81.30
2019-01-15T03:42:48.751Z,81.41
2019-01-15T03:43:48.737Z,81.20
2019-01-15T03:44:48.727Z,81.20
2019-01-15T03:45:48.729Z,81.30
2019-01-15T03:46:48.705Z,81.41
2019-01-15T03:47:48.696Z,81.09
2019-01-15T03:48:48.685Z,81.20
2019-01-15T03:49:48.673Z,81.09
2019-01-15T03:50:48.665Z,81.41
2019-01-15T03:51:48.651Z,81.20
2019-01-15T03:52:48.636Z,80.95
2019-01-15T03:53:48.638Z,81.09
2019-01-15T03:54:48.619Z,81.20
2019-01-15T03:55:48.622Z,81.16
2019-01-15T03:56:48.598Z,80.95
2019-01-15T03:57:48.585Z,81.05
2019-01-15T03:58:48.601Z,81.05
2019-01-15T03:59:48.566Z,80.95
2019-01-15T04:00:48.559Z,80.95
2019-01-15T04:01:48.541Z,81.16
2019-01-15T04:02:48.543Z,81.16
2019-01-15T04:03:48.525Z,80.95
2019-01-15T04:04:48.522Z,80.85
2019-01-15T04:05:48.501Z,81.05
2019-01-15T04:06:48.486Z,80.85
2019-01-15T04:07:48.476Z,80.74
2019-01-15T04:08:48.465Z,80.85
2019-01-15T04:09:48.465Z,80.64
2019-01-15T04:10:48.452Z,80.85
2019-01-15T04:11:48.440Z,80.85
2019-01-15T04:12:48.433Z,80.81
2019-01-15T04:13:48.416Z,81.12
2019-01-15T04:14:48.431Z,80.71
2019-01-15T04:15:48.391Z,81.12
2019-01-15T04:16:48.387Z,80.91
2019-01-15T04:17:48.372Z,81.02
2019-01-15T04:18:48.369Z,81.12
2019-01-15T04:19:48.358Z,81.02
2019-01-15T04:20:48.354Z,81.12
2019-01-15T04:21:48.334Z,81.12
2019-01-15T04:22:48.319Z,81.23
2019-01-15T04:23:48.312Z,81.12
2019-01-15T04:24:48.306Z,81.16
2019-01-15T04:25:48.297Z,81.75
2019-01-15T04:26:48.278Z,81.68
2019-01-15T04:27:48.272Z,81.85
2019-01-15T04:28:48.255Z,81.85
2019-01-15T04:29:48.251Z,81.99
2019-01-15T04:30:48.275Z,81.96
2019-01-15T04:31:48.233Z,81.75
2019-01-15T04:32:48.217Z,81.85
2019-01-15T04:33:48.208Z,82.06
2019-01-15T04:34:49.227Z,82.48
2019-01-15T04:35:48.182Z,82.48
2019-01-15T04:36:48.186Z,82.68
2019-01-15T04:37:48.168Z,82.48
2019-01-15T04:38:48.152Z,82.58
2019-01-15T04:39:48.146Z,82.48
2019-01-15T04:40:48.129Z,82.68
2019-01-15T04:41:48.130Z,82.68
2019-01-15T04:42:48.111Z,82.68
2019-01-15T04:43:48.102Z,83.00
2019-01-15T04:44:48.093Z,82.68
2019-01-15T04:45:48.080Z,82.79
2019-01-15T04:46:48.084Z,82.89
2019-01-15T04:47:48.063Z,82.89
2019-01-15T04:48:48.047Z,82.68
2019-01-15T04:49:48.034Z,82.86
2019-01-15T04:50:48.025Z,82.65
2019-01-15T04:51:48.021Z,82.75
2019-01-15T04:52:48.011Z,83.06
2019-01-15T04:53:47.998Z,82.96
2019-01-15T04:54:47.982Z,82.75
2019-01-15T04:55:47.980Z,82.75
2019-01-15T04:56:47.967Z,83.06
2019-01-15T04:57:47.987Z,82.96
2019-01-15T04:58:47.949Z,82.96
2019-01-15T04:59:47.955Z,82.96
2019-01-15T05:00:47.931Z,82.82
2019-01-15T05:01:47.914Z,82.86
2019-01-15T05:02:47.902Z,82.92
2019-01-15T05:03:49.692Z,82.71
2019-01-15T05:04:47.885Z,82.92
2019-01-15T05:05:47.873Z,83.13
2019-01-15T05:06:47.854Z,83.03
2019-01-15T05:07:47.852Z,82.75
2019-01-15T05:08:47.868Z,82.86
2019-01-15T05:09:47.838Z,83.13
2019-01-15T05:10:47.813Z,82.92
2019-01-15T05:11:47.809Z,82.92
2019-01-15T05:12:47.795Z,82.92
2019-01-15T05:13:47.778Z,82.71
2019-01-15T05:14:47.793Z,82.82
2019-01-15T05:15:47.766Z,82.82
2019-01-15T05:16:47.760Z,82.61
2019-01-15T05:17:47.740Z,82.71
2019-01-15T05:18:47.734Z,82.82
2019-01-15T05:19:47.769Z,83.03
2019-01-15T05:20:47.711Z,82.92
2019-01-15T05:21:47.701Z,83.03
2019-01-15T05:22:47.692Z,83.23
2019-01-15T05:23:47.681Z,82.71
2019-01-15T05:24:47.662Z,83.03
2019-01-15T05:25:47.685Z,83.23
2019-01-15T05:26:47.645Z,82.92
2019-01-15T05:27:47.638Z,83.13
2019-01-15T05:28:47.625Z,83.13
2019-01-15T05:29:47.609Z,82.61
2019-01-15T05:30:47.605Z,82.92
2019-01-15T05:31:47.651Z,82.82
2019-01-15T05:32:47.601Z,82.92
2019-01-15T05:33:47.571Z,82.68
2019-01-15T05:34:47.561Z,82.61
2019-01-15T05:35:47.553Z,82.51
2019-01-15T05:36:47.533Z,82.36
2019-01-15T05:37:47.636Z,82.61
2019-01-15T05:38:47.516Z,82.26
2019-01-15T05:39:55.223Z,82.26
2019-01-15T05:40:47.491Z,81.63
2019-01-15T05:41:47.506Z,81.74
2019-01-15T05:42:47.472Z,81.43
2019-01-15T05:43:47.459Z,81.74
2019-01-15T05:44:47.447Z,81.63
2019-01-15T05:45:47.451Z,81.43
2019-01-15T05:46:47.471Z,81.43
2019-01-15T05:47:47.419Z,81.43
2019-01-15T05:48:47.404Z,81.43
2019-01-15T05:49:47.399Z,81.63
2019-01-15T05:50:47.388Z,81.53
2019-01-15T05:51:47.373Z,81.74
2019-01-15T05:52:47.379Z,81.84
2019-01-15T05:53:47.358Z,81.95
2019-01-15T05:54:47.340Z,81.95
2019-01-15T05:55:47.330Z,81.84
2019-01-15T05:56:47.321Z,81.74
2019-01-15T05:57:47.331Z,81.84
2019-01-15T05:58:47.301Z,81.63
2019-01-15T05:59:47.288Z,81.84
2019-01-15T06:00:47.291Z,81.95
2019-01-15T06:01:47.279Z,81.63
2019-01-15T06:02:47.259Z,81.74
2019-01-15T06:03:47.249Z,81.74
2019-01-15T06:04:47.238Z,81.22
2019-01-15T06:05:47.239Z,81.18
2019-01-15T06:06:47.228Z,81.12
2019-01-15T06:07:47.205Z,80.91
2019-01-15T06:08:47.201Z,81.01
2019-01-15T06:09:47.179Z,81.22
2019-01-15T06:10:47.168Z,80.91
2019-01-15T06:11:47.163Z,81.32
2019-01-15T06:12:47.164Z,81.01
2019-01-15T06:13:47.141Z,80.70
2019-01-15T06:14:47.124Z,80.77
2019-01-15T06:15:47.130Z,80.49
2019-01-15T06:16:47.111Z,80.49
2019-01-15T06:17:47.097Z,80.39
2019-01-15T06:18:47.091Z,80.39
2019-01-15T06:19:47.083Z,79.62
2019-01-15T06:20:47.059Z,79.52
2019-01-15T06:21:47.051Z,80.04
2019-01-15T06:22:47.043Z,79.94
2019-01-15T06:23:47.034Z,79.94
2019-01-15T06:24:47.026Z,79.00
2019-01-15T06:25:47.005Z,79.52
2019-01-15T06:26:47.000Z,79.31
2019-01-15T06:27:46.986Z,79.21
2019-01-15T06:28:47.014Z,78.69
2019-01-15T06:29:46.969Z,78.38
2019-01-15T06:30:46.961Z,79.17
2019-01-15T06:31:46.947Z,78.89
2019-01-15T06:32:46.930Z,78.48
2019-01-15T06:33:46.926Z,78.69
2019-01-15T06:34:46.922Z,78.17
2019-01-15T06:35:46.916Z,78.06
2019-01-15T06:36:46.888Z,78.06
2019-01-15T06:37:46.879Z,78.48
2019-01-15T06:38:46.866Z,77.75
2019-01-15T06:39:46.884Z,78.27
2019-01-15T06:40:46.845Z,78.23
2019-01-15T06:41:46.844Z,77.82
2019-01-15T06:42:46.828Z,77.51
2019-01-15T06:43:50.135Z,77.51
2019-01-15T06:44:46.807Z,77.40
2019-01-15T06:45:46.809Z,77.61
2019-01-15T06:46:46.787Z,77.82
2019-01-15T06:47:46.775Z,77.61
2019-01-15T06:48:46.767Z,77.72
2019-01-15T06:49:46.754Z,77.86
2019-01-15T06:50:46.792Z,77.30
2019-01-15T06:51:46.731Z,77.03
2019-01-15T06:52:46.718Z,76.99
2019-01-15T06:53:46.707Z,77.20
2019-01-15T06:54:46.701Z,77.13
2019-01-15T06:55:46.690Z,77.09
2019-01-15T06:56:46.703Z,76.51
2019-01-15T06:57:46.664Z,76.78
2019-01-15T06:58:46.663Z,76.37
2019-01-15T06:59:46.649Z,76.68
2019-01-15T07:00:46.637Z,76.57
2019-01-15T07:01:46.623Z,76.78
2019-01-15T07:02:46.628Z,76.47
2019-01-15T07:03:46.605Z,76.78
2019-01-15T07:04:46.590Z,76.26
2019-01-15T07:05:46.582Z,76.26
2019-01-15T07:06:46.569Z,76.47
2019-01-15T07:07:46.556Z,76.57
2019-01-15T07:08:46.586Z,76.57
2019-01-15T07:09:46.542Z,76.16
2019-01-15T07:10:46.528Z,75.95
2019-01-15T07:11:46.522Z,76.47
2019-01-15T07:12:46.505Z,76.26
2019-01-15T07:13:48.095Z,76.57
2019-01-15T07:14:46.507Z,76.47
2019-01-15T07:15:46.470Z,76.47
2019-01-15T07:16:46.460Z,77.30
2019-01-15T07:17:46.456Z,76.23
2019-01-15T07:18:46.438Z,76.06
2019-01-15T07:19:46.427Z,75.43
2019-01-15T07:20:46.460Z,76.43
2019-01-15T07:21:46.408Z,76.57
2019-01-15T07:22:46.408Z,76.64
2019-01-15T07:23:46.385Z,75.40
2019-01-15T07:24:46.379Z,76.47
2019-01-15T07:25:46.363Z,75.40
2019-01-15T07:26:46.371Z,74.98
2019-01-15T07:27:46.347Z,76.54
2019-01-15T07:28:46.358Z,74.88
2019-01-15T07:29:46.335Z,74.77
2019-01-15T07:30:46.311Z,75.71
2019-01-15T07:31:46.316Z,75.40
2019-01-15T07:32:46.294Z,75.60
2019-01-15T07:33:46.283Z,75.40
2019-01-15T07:34:46.268Z,75.50
2019-01-15T07:35:46.261Z,74.88
2019-01-15T07:36:46.279Z,75.09
2019-01-15T07:37:46.235Z,75.50
2019-01-15T07:38:46.229Z,74.98
2019-01-15T07:39:46.218Z,75.71
2019-01-15T07:40:46.203Z,75.19
2019-01-15T07:41:46.200Z,76.64
2019-01-15T07:42:46.190Z,76.47
2019-01-15T07:43:46.186Z,76.43
2019-01-15T07:44:46.164Z,76.54
2019-01-15T07:45:46.160Z,76.26
2019-01-15T07:46:46.151Z,76.54
2019-01-15T07:47:46.136Z,76.85
2019-01-15T07:48:46.139Z,76.43
2019-01-15T07:49:46.106Z,76.85
2019-01-15T07:50:46.108Z,76.47
2019-01-15T07:51:46.092Z,76.85
2019-01-15T07:52:46.086Z,76.64
2019-01-15T07:53:46.072Z,76.37
2019-01-15T07:54:46.077Z,76.57
2019-01-15T07:55:46.101Z,76.64
2019-01-15T07:56:46.042Z,76.75
2019-01-15T07:57:46.050Z,76.89
2019-01-15T07:58:46.016Z,76.85
2019-01-15T07:59:46.008Z,76.75
2019-01-15T08:00:46.028Z,76.75
2019-01-15T08:01:45.978Z,76.89
2019-01-15T08:02:45.980Z,76.54
2019-01-15T08:03:45.963Z,76.33
2019-01-15T08:04:45.953Z,77.26
2019-01-15T08:05:45.936Z,76.43
2019-01-15T08:06:45.954Z,76.54
2019-01-15T08:07:45.912Z,76.64
2019-01-15T08:08:45.903Z,76.64
2019-01-15T08:09:45.897Z,77.06
2019-01-15T08:10:45.905Z,76.95
2019-01-15T08:11:45.870Z,77.06
2019-01-15T08:12:45.886Z,76.85
2019-01-15T08:13:45.852Z,76.92
2019-01-15T08:14:45.844Z,77.37
2019-01-15T08:15:45.836Z,77.99
2019-01-15T08:16:45.826Z,78.09
2019-01-15T08:17:45.859Z,77.89
2019-01-15T08:18:45.801Z,78.30
2019-01-15T08:19:45.796Z,78.82
2019-01-15T08:20:45.779Z,78.92
2019-01-15T08:21:45.765Z,78.41
2019-01-15T08:22:45.764Z,78.72
2019-01-15T08:23:45.757Z,79.24
2019-01-15T08:24:45.749Z,79.34
2019-01-15T08:25:45.726Z,79.03
2019-01-15T08:26:45.709Z,78.82
2019-01-15T08:27:45.698Z,78.51
2019-01-15T08:28:45.704Z,79.34
2019-01-15T08:29:45.678Z,78.61
2019-01-15T08:30:45.672Z,78.51
2019-01-15T08:31:45.665Z,78.82
2019-01-15T08:32:45.646Z,78.58
2019-01-15T08:33:45.669Z,78.51
2019-01-15T08:34:45.636Z,79.24
2019-01-15T08:35:45.615Z,79.13
2019-01-15T08:36:45.609Z,79.34
2019-01-15T08:37:45.604Z,79.13
2019-01-15T08:38:45.589Z,79.44
2019-01-15T08:39:45.718Z,79.24
2019-01-15T08:40:45.565Z,79.20
2019-01-15T08:41:45.554Z,79.44
2019-01-15T08:42:45.538Z,79.44
2019-01-15T08:43:45.528Z,79.24
2019-01-15T08:44:45.517Z,78.92
2019-01-15T08:45:45.519Z,79.34
2019-01-15T08:46:45.498Z,79.76
2019-01-15T08:47:45.491Z,79.86
2019-01-15T08:48:45.476Z,79.65
2019-01-15T08:49:45.479Z,79.76
2019-01-15T08:50:45.461Z,79.65
2019-01-15T08:51:45.454Z,80.28
2019-01-15T08:52:45.432Z,80.49
2019-01-15T08:53:45.426Z,80.59
2019-01-15T08:54:45.416Z,80.45
2019-01-15T08:55:45.422Z,80.90
2019-01-15T08:56:45.397Z,81.11
2019-01-15T08:57:45.393Z,81.01
2019-01-15T08:58:45.373Z,81.42
2019-01-15T08:59:45.363Z,81.73
2019-01-15T09:00:45.367Z,81.63
2019-01-15T09:01:45.357Z,81.63
2019-01-15T09:02:45.332Z,81.63
2019-01-15T09:03:45.318Z,81.84
2019-01-15T09:04:45.311Z,81.84
2019-01-15T09:05:45.302Z,82.25
2019-01-15T09:06:45.288Z,82.15
2019-01-15T09:07:45.281Z,82.15
2019-01-15T09:08:45.260Z,82.46
2019-01-15T09:09:45.257Z,82.56
2019-01-15T09:10:45.245Z,82.67
2019-01-15T09:11:45.252Z,82.56
2019-01-15T09:12:45.226Z,83.18
2019-01-15T09:13:45.208Z,83.12
2019-01-15T09:14:45.198Z,82.67
2019-01-15T09:15:45.192Z,83.39
2019-01-15T09:16:45.186Z,83.39
2019-01-15T09:17:45.216Z,83.18
2019-01-15T09:18:45.165Z,83.91
2019-01-15T09:19:45.151Z,83.91
2019-01-15T09:20:45.142Z,83.81
2019-01-15T09:21:45.124Z,83.95
2019-01-15T09:22:45.113Z,83.95
2019-01-15T09:23:45.111Z,83.74
2019-01-15T09:24:45.092Z,83.84
2019-01-15T09:25:45.087Z,83.95
2019-01-15T09:26:45.116Z,84.05
2019-01-15T09:27:45.059Z,84.68
2019-01-15T09:28:45.048Z,84.47
2019-01-15T09:29:45.044Z,84.78
2019-01-15T09:30:45.028Z,84.78
2019-01-15T09:31:45.022Z,84.68
2019-01-15T09:32:45.014Z,84.99
2019-01-15T09:33:44.994Z,85.20
2019-01-15T09:34:44.989Z,85.51
2019-01-15T09:35:44.979Z,85.51
2019-01-15T09:36:44.962Z,85.10
2019-01-15T09:37:44.991Z,85.30
2019-01-15T09:38:44.958Z,85.51
2019-01-15T09:39:44.937Z,85.20
2019-01-15T09:40:44.921Z,85.72
2019-01-15T09:41:44.914Z,85.51
2019-01-15T09:42:44.903Z,85.10
2019-01-15T09:43:44.899Z,84.99
2019-01-15T09:44:44.885Z,84.58
2019-01-15T09:45:44.871Z,84.78
2019-01-15T09:46:44.860Z,84.58
2019-01-15T09:47:44.850Z,84.99
2019-01-15T09:48:44.857Z,84.47
2019-01-15T09:49:44.827Z,85.10
2019-01-15T09:50:44.819Z,84.84
2019-01-15T09:51:44.811Z,84.84
2019-01-15T09:52:44.799Z,84.58
2019-01-15T09:53:44.818Z,84.58
2019-01-15T09:54:44.778Z,85.05
2019-01-15T09:55:44.769Z,84.84
2019-01-15T09:56:44.760Z,85.30
2019-01-15T09:57:44.746Z,85.16
2019-01-15T09:58:44.731Z,85.36
2019-01-15T09:59:44.726Z,85.78
2019-01-15T10:00:44.721Z,85.26
2019-01-15T10:01:44.709Z,86.30
2019-01-15T10:02:44.686Z,86.41
2019-01-15T10:03:44.676Z,86.09
2019-01-15T10:04:44.663Z,85.99
2019-01-15T10:05:44.651Z,86.09
2019-01-15T10:06:44.652Z,86.19
2019-01-15T10:07:44.642Z,85.78
2019-01-15T10:08:44.620Z,85.85
2019-01-15T10:09:44.610Z,86.36
2019-01-15T10:10:44.612Z,86.72
2019-01-15T10:11:44.600Z,86.82
2019-01-15T10:12:44.578Z,86.51
2019-01-15T10:13:44.567Z,86.78
2019-01-15T10:14:44.564Z,86.82
2019-01-15T10:15:44.558Z,86.93
2019-01-15T10:16:44.535Z,87.13
2019-01-15T10:17:44.557Z,87.03
2019-01-15T10:18:44.523Z,87.03
2019-01-15T10:19:45.293Z,87.55
2019-01-15T10:20:44.492Z,87.55
2019-01-15T10:21:44.487Z,87.55
2019-01-15T10:22:44.477Z,88.48
2019-01-15T10:23:44.509Z,88.07
2019-01-15T10:24:44.456Z,88.38
2019-01-15T10:25:44.468Z,88.28
2019-01-15T10:26:44.432Z,88.07
2019-01-15T10:27:44.477Z,87.55
2019-01-15T10:28:44.413Z,87.55
2019-01-15T10:29:44.415Z,88.38
2019-01-15T10:30:44.386Z,88.23
2019-01-15T10:31:44.379Z,87.61
2019-01-15T10:32:44.379Z,87.09
2019-01-15T10:33:44.370Z,87.19
2019-01-15T10:34:44.345Z,88.34
2019-01-15T10:35:44.337Z,88.13
2019-01-15T10:36:44.324Z,88.23
2019-01-15T10:37:44.321Z,87.61
2019-01-15T10:38:44.422Z,87.61
2019-01-15T10:39:44.294Z,87.51
2019-01-15T10:40:44.289Z,87.16
2019-01-15T10:41:44.277Z,87.47
2019-01-15T10:42:44.258Z,87.19
2019-01-15T10:43:44.254Z,86.99
2019-01-15T10:44:48.655Z,87.16
2019-01-15T10:45:44.226Z,87.16
2019-01-15T10:46:44.223Z,86.85
2019-01-15T10:47:44.206Z,86.54
2019-01-15T10:48:44.199Z,86.54
2019-01-15T10:49:44.197Z,86.64
2019-01-15T10:50:44.243Z,86.22
2019-01-15T10:51:44.182Z,86.02
2019-01-15T10:52:44.155Z,86.33
2019-01-15T10:53:44.141Z,86.22
2019-01-15T10:54:44.139Z,85.81
2019-01-15T10:55:44.128Z,85.87
2019-01-15T10:56:44.107Z,85.87
2019-01-15T10:57:44.104Z,86.08
2019-01-15T10:58:44.101Z,85.97
2019-01-15T10:59:44.103Z,84.94
2019-01-15T11:00:44.116Z,85.66
2019-01-15T11:01:44.055Z,86.08
2019-01-15T11:02:44.044Z,85.25
2019-01-15T11:03:44.034Z,84.83
2019-01-15T11:04:44.027Z,85.39
2019-01-15T11:05:44.011Z,84.73
2019-01-15T11:06:44.017Z,84.94
2019-01-15T11:07:44.001Z,84.83
2019-01-15T11:08:43.986Z,85.25
2019-01-15T11:09:43.975Z,84.52
2019-01-15T11:10:43.983Z,85.04
2019-01-15T11:11:43.948Z,85.04
2019-01-15T11:12:43.950Z,85.25
2019-01-15T11:13:43.932Z,85.04
2019-01-15T11:14:43.915Z,84.94
2019-01-15T11:15:43.914Z,85.14
2019-01-15T11:16:43.898Z,84.80
2019-01-15T11:17:43.896Z,84.52
2019-01-15T11:18:43.871Z,84.83
2019-01-15T11:19:43.861Z,83.80
2019-01-15T11:20:43.850Z,84.38
2019-01-15T11:21:43.841Z,84.31
2019-01-15T11:22:43.840Z,84.38
2019-01-15T11:23:43.827Z,84.69
2019-01-15T11:24:43.812Z,84.28
2019-01-15T11:25:43.799Z,84.59
2019-01-15T11:26:43.792Z,84.65
2019-01-15T11:27:43.931Z,84.28
2019-01-15T11:28:43.769Z,84.55
2019-01-15T11:29:43.753Z,84.28
2019-01-15T11:30:43.758Z,84.59
2019-01-15T11:31:43.733Z,84.38
2019-01-15T11:32:43.720Z,84.44
2019-01-15T11:33:43.718Z,84.48
2019-01-15T11:34:43.700Z,84.59
2019-01-15T11:35:43.704Z,84.75
2019-01-15T11:36:43.684Z,84.80
2019-01-15T11:37:43.670Z,84.55
2019-01-15T11:38:43.670Z,84.59
2019-01-15T11:39:45.745Z,85.00
2019-01-15T11:40:51.245Z,85.21
2019-01-15T11:41:43.640Z,86.15
2019-01-15T11:42:43.612Z,85.83
2019-01-15T11:43:43.633Z,86.55
2019-01-15T11:44:43.595Z,86.97
2019-01-15T11:45:43.586Z,87.38
2019-01-15T11:46:43.575Z,88.78
2019-01-15T11:47:43.563Z,89.19
2019-01-15T11:48:43.548Z,89.40
2019-01-15T11:49:43.552Z,89.40
2019-01-15T11:50:43.529Z,90.12
2019-01-15T11:51:43.522Z,89.81
2019-01-15T11:52:43.507Z,90.12
2019-01-15T11:53:43.509Z,89.92
2019-01-15T11:54:43.488Z,89.40
2019-01-15T11:55:43.480Z,90.23
2019-01-15T11:56:43.468Z,90.02
2019-01-15T11:57:43.457Z,89.92
2019-01-15T11:58:43.454Z,89.81
2019-01-15T11:59:43.434Z,90.44
2019-01-15T12:00:43.420Z,90.54
2019-01-15T12:01:43.413Z,89.77
2019-01-15T12:02:43.396Z,90.85
2019-01-15T12:03:43.399Z,90.85
2019-01-15T12:04:43.380Z,89.77
2019-01-15T12:05:43.364Z,89.87
2019-01-15T12:06:43.355Z,89.87
2019-01-15T12:07:43.347Z,90.23
2019-01-15T12:08:43.346Z,89.67
2019-01-15T12:09:43.355Z,89.56
2019-01-15T12:10:43.310Z,89.87
2019-01-15T12:11:43.305Z,89.77
2019-01-15T12:12:43.293Z,89.46
2019-01-15T12:13:43.278Z,89.56
2019-01-15T12:14:43.267Z,89.46
2019-01-15T12:15:43.270Z,89.04
2019-01-15T12:16:43.246Z,88.73
2019-01-15T12:17:43.240Z,89.36
2019-01-15T12:18:43.231Z,89.36
2019-01-15T12:19:43.213Z,88.73
2019-01-15T12:20:43.309Z,88.90
2019-01-15T12:21:43.199Z,88.73
2019-01-15T12:22:43.183Z,88.73
2019-01-15T12:23:43.175Z,88.90
2019-01-15T12:24:43.165Z,88.28
2019-01-15T12:25:43.156Z,88.28
2019-01-15T12:26:43.187Z,88.48
2019-01-15T12:27:43.133Z,88.48
2019-01-15T12:28:43.120Z,88.59
2019-01-15T12:29:43.112Z,88.69
2019-01-15T12:30:43.102Z,88.28
2019-01-15T12:31:43.090Z,88.07
2019-01-15T12:32:43.087Z,87.97
2019-01-15T12:33:43.078Z,88.28
2019-01-15T12:34:43.059Z,87.87
2019-01-15T12:35:43.040Z,88.18
2019-01-15T12:36:43.039Z,88.28
2019-01-15T12:37:43.025Z,88.13
2019-01-15T12:38:43.009Z,87.41
2019-01-15T12:39:43.009Z,88.03
2019-01-15T12:40:42.992Z,88.13
2019-01-15T12:41:43.044Z,88.03
2019-01-15T12:42:42.971Z,88.59
2019-01-15T12:43:42.961Z,88.59
2019-01-15T12:44:42.949Z,88.55
2019-01-15T12:45:42.942Z,88.86
2019-01-15T12:46:42.929Z,89.17
2019-01-15T12:47:42.926Z,89.69
2019-01-15T12:48:42.907Z,90.04
2019-01-15T12:49:42.902Z,90.35
2019-01-15T12:50:42.887Z,92.38
2019-01-15T12:51:42.869Z,90.52
2019-01-15T12:52:42.870Z,90.20